createdAt,value
2018-05-16T00:01:30.624Z,9.13
2018-05-16T00:03:58.079Z,9.30
2018-05-16T00:06:26.327Z,9.53
2018-05-16T00:08:53.811Z,9.40
2018-05-16T00:11:21.345Z,8.70
2018-05-16T00:13:49.572Z,9.00
2018-05-16T00:16:17.792Z,9.77
2018-05-16T00:18:45.281Z,9.37
2018-05-16T00:24:04.208Z,8.60
2018-05-16T00:26:31.668Z,9.00
2018-05-16T00:28:59.967Z,9.70
2018-05-16T00:31:28.206Z,9.63
2018-05-16T00:33:55.660Z,9.50
2018-05-16T00:36:23.189Z,9.23
2018-05-16T00:38:50.647Z,8.93
2018-05-16T00:41:18.123Z,9.57
2018-05-16T00:43:46.341Z,9.43
2018-05-16T00:46:13.804Z,9.73
2018-05-16T00:48:42.028Z,9.93
2018-05-16T00:51:23.467Z,10.10
2018-05-16T00:53:50.940Z,10.10
2018-05-16T00:56:18.417Z,9.90
2018-05-16T00:58:45.880Z,10.17
2018-05-16T01:01:14.122Z,9.53
2018-05-16T01:03:41.580Z,9.47
2018-05-16T01:06:09.049Z,9.90
2018-05-16T01:08:36.648Z,11.63
2018-05-16T01:11:04.153Z,9.70
2018-05-16T01:13:31.628Z,8.47
2018-05-16T01:15:59.088Z,9.47
2018-05-16T01:18:26.648Z,9.73
2018-05-16T01:20:54.873Z,11.53
2018-05-16T01:23:22.376Z,9.30
2018-05-16T01:25:49.838Z,10.30
2018-05-16T01:28:17.346Z,10.73
2018-05-16T01:30:44.805Z,11.00
2018-05-16T01:33:12.280Z,10.23
2018-05-16T01:35:40.488Z,9.70
2018-05-16T01:38:08.742Z,10.57
2018-05-16T01:40:36.233Z,10.50
2018-05-16T01:43:03.803Z,11.67
2018-05-16T01:45:31.276Z,11.17
2018-05-16T01:47:58.778Z,10.57
2018-05-16T01:50:26.250Z,12.23
2018-05-16T01:52:53.738Z,10.80
2018-05-16T01:55:21.546Z,10.17
2018-05-16T01:57:49.017Z,10.67
2018-05-16T02:00:16.499Z,10.53
2018-05-16T02:02:44.044Z,11.20
2018-05-16T02:05:12.297Z,10.73
2018-05-16T02:07:39.774Z,10.10
2018-05-16T02:10:07.274Z,10.87
2018-05-16T02:12:34.743Z,11.37
2018-05-16T02:15:02.204Z,11.00
2018-05-16T02:17:29.682Z,10.13
2018-05-16T02:19:57.143Z,9.97
2018-05-16T02:22:24.696Z,10.10
2018-05-16T02:24:52.189Z,9.73
2018-05-16T02:27:19.654Z,10.10
2018-05-16T02:29:47.118Z,10.27
2018-05-16T02:32:15.370Z,11.47
2018-05-16T02:34:42.898Z,10.63
2018-05-16T02:37:10.365Z,10.83
2018-05-16T02:39:37.936Z,10.50
2018-05-16T02:42:05.415Z,10.10
2018-05-16T02:44:32.892Z,11.07
2018-05-16T02:47:00.385Z,10.13
2018-05-16T02:49:27.864Z,10.13
2018-05-16T02:51:55.340Z,11.03
2018-05-16T02:54:22.838Z,11.53
2018-05-16T02:56:50.309Z,11.13
2018-05-16T02:59:17.769Z,11.93
2018-05-16T03:01:45.236Z,12.23
2018-05-16T03:04:13.495Z,11.67
2018-05-16T03:06:40.972Z,12.70
2018-05-16T03:09:08.453Z,13.00
2018-05-16T03:11:35.933Z,10.57
2018-05-16T03:14:03.401Z,12.40
2018-05-16T03:16:30.869Z,11.70
2018-05-16T03:18:58.372Z,10.90
2018-05-16T03:21:25.828Z,10.33
2018-05-16T03:23:54.053Z,10.30
2018-05-16T03:26:21.562Z,9.80
2018-05-16T03:28:49.061Z,9.47
2018-05-16T03:31:16.517Z,9.23
2018-05-16T03:33:43.982Z,9.87
2018-05-16T03:36:12.386Z,9.10
2018-05-16T03:38:39.920Z,9.43
2018-05-16T03:41:07.418Z,9.23
2018-05-16T03:43:34.881Z,11.63
2018-05-16T03:46:02.397Z,8.33
2018-05-16T03:48:29.857Z,8.27
2018-05-16T03:50:58.074Z,8.00
2018-05-16T03:53:25.530Z,7.80
2018-05-16T03:55:53.076Z,8.30
2018-05-16T03:58:32.544Z,8.23
2018-05-16T04:01:11.755Z,8.83
2018-05-16T04:03:52.093Z,9.00
2018-05-16T04:06:19.682Z,10.87
2018-05-16T04:08:47.146Z,10.73
2018-05-16T04:11:14.597Z,8.67
2018-05-16T04:13:42.833Z,9.37
2018-05-16T04:16:10.389Z,8.60
2018-05-16T04:18:37.776Z,8.93
2018-05-16T04:21:05.292Z,8.77
2018-05-16T04:23:32.774Z,9.13
2018-05-16T04:26:00.254Z,9.00
2018-05-16T04:28:27.701Z,10.23
2018-05-16T04:30:55.192Z,8.57
2018-05-16T04:33:23.435Z,8.73
2018-05-16T04:35:50.892Z,8.10
2018-05-16T04:38:18.352Z,8.67
2018-05-16T04:40:45.804Z,7.93
2018-05-16T04:43:14.646Z,8.73
2018-05-16T04:45:42.157Z,7.63
2018-05-16T04:48:09.615Z,7.67
2018-05-16T04:50:37.095Z,8.07
2018-05-16T04:53:04.561Z,7.23
2018-05-16T04:55:32.029Z,8.20
2018-05-16T04:57:59.522Z,7.93
2018-05-16T05:00:26.998Z,7.57
2018-05-16T05:02:55.240Z,8.80
2018-05-16T05:05:22.736Z,8.10
2018-05-16T05:07:50.965Z,8.33
2018-05-16T05:10:19.221Z,8.20
2018-05-16T05:12:46.684Z,8.37
2018-05-16T05:15:14.138Z,8.70
2018-05-16T05:17:41.645Z,9.53
2018-05-16T05:20:09.165Z,11.23
2018-05-16T05:22:36.621Z,8.97
2018-05-16T05:25:04.879Z,9.33
2018-05-16T05:27:32.397Z,9.23
2018-05-16T05:29:59.853Z,9.50
2018-05-16T05:32:27.325Z,9.17
2018-05-16T05:34:54.828Z,9.20
2018-05-16T05:37:22.352Z,10.47
2018-05-16T05:39:49.808Z,9.77
2018-05-16T05:42:17.264Z,9.43
2018-05-16T05:44:44.725Z,9.67
2018-05-16T05:47:12.204Z,8.87
2018-05-16T05:49:39.664Z,9.43
2018-05-16T05:52:07.124Z,9.10
2018-05-16T05:54:34.689Z,9.63
2018-05-16T05:57:02.173Z,9.00
2018-05-16T05:59:29.653Z,9.23
2018-05-16T06:01:57.117Z,9.17
2018-05-16T06:04:24.612Z,9.00
2018-05-16T06:06:52.097Z,8.67
2018-05-16T06:09:19.557Z,7.60
2018-05-16T06:11:47.013Z,8.13
2018-05-16T06:14:15.983Z,7.87
2018-05-16T06:16:43.431Z,8.53
2018-05-16T06:19:11.691Z,8.27
2018-05-16T06:21:39.185Z,8.10
2018-05-16T06:24:06.641Z,7.67
2018-05-16T06:26:34.149Z,7.70
2018-05-16T06:29:01.646Z,7.10
2018-05-16T06:31:29.107Z,7.33
2018-05-16T06:33:56.569Z,6.10
2018-05-16T06:36:24.798Z,7.10
2018-05-16T06:38:52.304Z,5.80
2018-05-16T06:41:19.762Z,6.33
2018-05-16T06:43:47.232Z,6.83
2018-05-16T06:46:14.748Z,5.50
2018-05-16T06:48:42.205Z,7.00
2018-05-16T06:51:09.661Z,6.47
2018-05-16T06:53:37.920Z,7.13
2018-05-16T06:56:05.377Z,6.90
2018-05-16T06:58:32.833Z,6.93
2018-05-16T07:01:01.056Z,7.70
2018-05-16T07:03:28.584Z,7.03
2018-05-16T07:05:56.036Z,8.93
2018-05-16T07:08:24.269Z,8.87
2018-05-16T07:10:52.570Z,8.73
2018-05-16T07:13:20.825Z,7.83
2018-05-16T07:15:48.281Z,9.20
2018-05-16T07:18:16.540Z,11.53
2018-05-16T07:20:44.005Z,12.77
2018-05-16T07:23:11.512Z,11.23
2018-05-16T07:25:38.984Z,11.50
2018-05-16T07:28:06.471Z,12.50
2018-05-16T07:30:33.928Z,11.50
2018-05-16T07:33:01.390Z,12.30
2018-05-16T07:35:29.649Z,12.87
2018-05-16T07:37:57.147Z,12.53
2018-05-16T07:40:24.647Z,14.73
2018-05-16T07:42:52.121Z,15.53
2018-05-16T07:45:19.604Z,15.50
2018-05-16T07:47:47.084Z,15.80
2018-05-16T07:50:14.545Z,15.33
2018-05-16T07:52:42.052Z,15.90
2018-05-16T07:55:09.535Z,16.57
2018-05-16T07:57:37.008Z,15.87
2018-05-16T08:00:04.472Z,13.90
2018-05-16T08:02:31.939Z,13.57
2018-05-16T08:04:59.457Z,13.73
2018-05-16T08:07:26.961Z,14.65
2018-05-16T08:09:54.444Z,13.80
2018-05-16T08:12:22.027Z,16.23
2018-05-16T08:14:49.516Z,17.27
2018-05-16T08:17:16.978Z,15.77
2018-05-16T08:19:44.500Z,15.30
2018-05-16T08:22:11.997Z,16.27
2018-05-16T08:24:39.602Z,17.15
2018-05-16T08:27:07.048Z,17.17
2018-05-16T08:29:34.519Z,16.37
2018-05-16T08:32:02.036Z,14.13
2018-05-16T08:34:29.500Z,14.30
2018-05-16T08:36:57.009Z,14.55
2018-05-16T08:39:24.480Z,14.20
2018-05-16T08:41:51.940Z,14.02
2018-05-16T08:44:19.469Z,14.20
2018-05-16T08:46:47.040Z,14.48
2018-05-16T08:49:14.505Z,15.27
2018-05-16T08:51:41.964Z,14.10
2018-05-16T08:54:10.213Z,15.82
2018-05-16T08:56:37.688Z,15.65
2018-05-16T08:59:05.163Z,16.30
2018-05-16T09:01:32.629Z,16.55
2018-05-16T09:04:00.094Z,18.08
2018-05-16T09:06:28.322Z,18.55
2018-05-16T09:08:55.789Z,17.42
2018-05-16T09:11:23.308Z,17.70
2018-05-16T09:13:50.815Z,13.77
2018-05-16T09:16:19.081Z,18.35
2018-05-16T09:18:46.580Z,18.65
2018-05-16T09:21:14.063Z,17.73
2018-05-16T09:23:41.541Z,16.77
2018-05-16T09:26:09.004Z,18.15
2018-05-16T09:28:36.597Z,18.35
2018-05-16T09:31:04.081Z,16.25
2018-05-16T09:33:31.545Z,16.87
2018-05-16T09:35:59.030Z,18.80
2018-05-16T09:38:26.494Z,17.98
2018-05-16T09:40:54.722Z,18.52
2018-05-16T09:43:22.245Z,17.60
2018-05-16T09:45:49.920Z,17.12
2018-05-16T09:48:17.292Z,17.85
2018-05-16T09:50:44.756Z,18.48
2018-05-16T09:53:13.021Z,18.77
2018-05-16T09:55:40.500Z,15.63
2018-05-16T09:58:07.994Z,16.85
2018-05-16T10:00:35.481Z,15.27
2018-05-16T10:03:02.953Z,17.73
2018-05-16T10:05:30.442Z,17.00
2018-05-16T10:07:57.927Z,15.80
2018-05-16T10:10:25.401Z,16.98
2018-05-16T10:12:52.879Z,17.10
2018-05-16T10:15:20.349Z,15.93
2018-05-16T10:17:48.597Z,17.40
2018-05-16T10:20:16.146Z,17.65
2018-05-16T10:22:43.544Z,16.67
2018-05-16T10:25:11.888Z,15.80
2018-05-16T10:27:39.362Z,15.23
2018-05-16T10:30:06.869Z,15.20
2018-05-16T10:32:34.338Z,17.15
2018-05-16T10:35:01.801Z,14.40
2018-05-16T10:37:29.272Z,14.82
2018-05-16T10:39:57.496Z,16.20
2018-05-16T10:42:25.006Z,16.15
2018-05-16T10:44:52.465Z,16.02
2018-05-16T10:47:19.935Z,15.90
2018-05-16T10:49:47.406Z,14.98
2018-05-16T10:52:14.899Z,15.48
2018-05-16T10:54:43.123Z,16.52
2018-05-16T10:57:10.629Z,15.55
2018-05-16T10:59:38.096Z,15.85
2018-05-16T11:02:05.561Z,14.57
2018-05-16T11:04:33.088Z,15.40
2018-05-16T11:07:00.565Z,15.35
2018-05-16T11:09:28.066Z,16.02
2018-05-16T11:11:55.528Z,14.43
2018-05-16T11:14:23.039Z,14.63
2018-05-16T11:16:50.514Z,13.40
2018-05-16T11:19:18.174Z,14.38
2018-05-16T11:21:45.481Z,14.67
2018-05-16T11:24:12.977Z,14.97
2018-05-16T11:26:40.459Z,14.43
2018-05-16T11:29:07.922Z,15.20
2018-05-16T11:31:35.421Z,14.50
2018-05-16T11:34:02.889Z,15.37
2018-05-16T11:36:30.402Z,15.80
2018-05-16T11:38:57.989Z,15.87
2018-05-16T11:41:25.456Z,15.63
2018-05-16T11:43:52.932Z,17.33
2018-05-16T11:46:20.406Z,17.83
2018-05-16T11:48:47.945Z,18.50
2018-05-16T11:51:15.497Z,17.90
2018-05-16T11:53:43.077Z,17.40
2018-05-16T11:56:10.547Z,14.80
2018-05-16T11:58:38.017Z,19.30
2018-05-16T12:01:05.528Z,17.63
2018-05-16T12:03:33.002Z,17.17
2018-05-16T12:06:00.497Z,14.13
2018-05-16T12:08:27.984Z,13.57
2018-05-16T12:10:55.453Z,13.33
2018-05-16T12:13:22.920Z,13.10
2018-05-16T12:15:50.391Z,12.33
2018-05-16T12:18:17.857Z,12.17
2018-05-16T12:20:46.100Z,11.47
2018-05-16T12:23:13.569Z,11.27
2018-05-16T12:25:41.035Z,10.37
2018-05-16T12:28:09.289Z,11.47
2018-05-16T12:30:36.817Z,11.03
2018-05-16T12:33:05.072Z,11.67
2018-05-16T12:35:32.561Z,12.37
2018-05-16T12:38:00.055Z,11.37
2018-05-16T12:40:27.629Z,12.97
2018-05-16T12:43:07.040Z,11.40
2018-05-16T12:45:35.289Z,12.20
2018-05-16T12:48:02.749Z,12.90
2018-05-16T12:50:30.257Z,12.77
2018-05-16T12:52:57.743Z,12.07
2018-05-16T12:55:25.205Z,12.57
2018-05-16T12:57:52.709Z,12.73
2018-05-16T13:00:20.232Z,12.00
2018-05-16T13:02:48.460Z,11.53
2018-05-16T13:05:15.929Z,11.57
2018-05-16T13:07:43.396Z,11.07
2018-05-16T13:10:11.624Z,11.17
2018-05-16T13:12:39.132Z,11.77
2018-05-16T13:15:06.596Z,10.93
2018-05-16T13:17:34.065Z,9.77
2018-05-16T13:20:01.585Z,8.20
2018-05-16T13:22:29.168Z,8.93
2018-05-16T13:24:56.641Z,7.17
2018-05-16T13:27:24.104Z,7.67
2018-05-16T13:29:51.634Z,8.60
2018-05-16T13:32:19.092Z,7.73
2018-05-16T13:34:46.557Z,7.57
2018-05-16T13:37:14.822Z,7.07
2018-05-16T13:39:42.337Z,6.87
2018-05-16T13:42:10.613Z,5.87
2018-05-16T13:44:38.072Z,9.20
2018-05-16T13:47:06.846Z,6.17
2018-05-16T13:49:34.399Z,6.47
2018-05-16T13:52:01.886Z,6.90
2018-05-16T13:54:29.356Z,7.93
2018-05-16T13:56:56.906Z,7.93
2018-05-16T13:59:25.153Z,7.20
2018-05-16T14:01:52.617Z,8.23
2018-05-16T14:04:20.112Z,7.13
2018-05-16T14:06:47.620Z,8.40
2018-05-16T14:09:15.109Z,8.73
2018-05-16T14:11:42.693Z,9.60
2018-05-16T14:14:10.172Z,8.60
2018-05-16T14:16:37.652Z,9.37
2018-05-16T14:19:05.161Z,8.57
2018-05-16T14:21:32.634Z,7.20
2018-05-16T14:24:00.559Z,6.70
2018-05-16T14:26:28.219Z,6.37
2018-05-16T14:28:56.457Z,7.57
2018-05-16T14:31:24.103Z,6.77
2018-05-16T14:33:51.657Z,6.80
2018-05-16T14:36:19.112Z,7.17
2018-05-16T14:38:46.935Z,7.37
2018-05-16T14:41:14.476Z,8.77
2018-05-16T14:43:41.940Z,8.77
2018-05-16T14:46:10.165Z,9.33
2018-05-16T14:48:39.395Z,8.00
2018-05-16T14:51:06.897Z,8.80
2018-05-16T14:53:35.125Z,8.57
2018-05-16T14:56:03.360Z,7.03
2018-05-16T14:58:30.908Z,8.67
2018-05-16T15:00:58.551Z,8.60
2018-05-16T15:03:26.141Z,8.50
2018-05-16T15:05:53.637Z,8.50
2018-05-16T15:08:21.092Z,8.30
2018-05-16T15:10:48.645Z,7.30
2018-05-16T15:13:16.195Z,8.23
2018-05-16T15:15:44.445Z,8.00
2018-05-16T15:18:11.904Z,9.07
2018-05-16T15:20:39.380Z,7.30
2018-05-16T15:23:06.909Z,7.33
2018-05-16T15:25:34.485Z,8.40
2018-05-16T15:28:01.952Z,8.23
2018-05-16T15:30:29.427Z,7.33
2018-05-16T15:32:56.954Z,8.03
2018-05-16T15:35:24.400Z,8.30
2018-05-16T15:37:51.933Z,8.20
2018-05-16T15:40:19.486Z,8.40
2018-05-16T15:42:46.963Z,8.30
2018-05-16T15:45:14.487Z,8.17
2018-05-16T15:47:41.982Z,9.10
2018-05-16T15:50:09.578Z,9.83
2018-05-16T15:52:37.049Z,9.80
2018-05-16T15:55:04.520Z,11.43
2018-05-16T15:57:32.005Z,9.30
2018-05-16T15:59:59.469Z,9.27
2018-05-16T16:02:26.945Z,8.30
2018-05-16T16:04:55.171Z,9.33
2018-05-16T16:07:23.516Z,8.43
2018-05-16T16:09:51.098Z,9.13
2018-05-16T16:12:18.581Z,10.63
2018-05-16T16:14:46.060Z,8.07
2018-05-16T16:17:13.526Z,8.07
2018-05-16T16:19:40.988Z,9.00
2018-05-16T16:22:09.241Z,8.47
2018-05-16T16:24:36.741Z,9.27
2018-05-16T16:27:04.261Z,8.93
2018-05-16T16:29:31.864Z,9.20
2018-05-16T16:31:59.328Z,8.53
2018-05-16T16:34:26.792Z,7.60
2018-05-16T16:36:54.248Z,8.17
2018-05-16T16:39:22.496Z,8.30
2018-05-16T16:41:49.997Z,7.77
2018-05-16T16:44:17.462Z,7.80
2018-05-16T16:46:44.924Z,7.83
2018-05-16T16:49:12.452Z,6.80
2018-05-16T16:51:40.004Z,8.27
2018-05-16T16:54:07.518Z,6.07
2018-05-16T16:56:35.014Z,7.00
2018-05-16T16:59:02.479Z,6.17
2018-05-16T17:01:29.945Z,6.50
2018-05-16T17:03:58.209Z,6.57
2018-05-16T17:06:25.698Z,8.37
2018-05-16T17:08:53.277Z,7.00
2018-05-16T17:11:20.809Z,5.93
2018-05-16T17:14:23.399Z,6.17
2018-05-16T17:16:50.857Z,7.27
2018-05-16T17:19:18.348Z,7.17
2018-05-16T17:21:46.042Z,6.70
2018-05-16T17:24:13.640Z,7.60
2018-05-16T17:26:41.174Z,7.47
2018-05-16T17:29:08.831Z,8.03
2018-05-16T17:31:36.297Z,7.63
2018-05-16T17:34:04.261Z,6.93
2018-05-16T17:36:32.520Z,8.77
2018-05-16T17:38:59.976Z,8.23
2018-05-16T17:41:27.490Z,9.03
2018-05-16T17:43:55.026Z,8.03
2018-05-16T17:46:23.357Z,8.57
2018-05-16T17:48:51.035Z,7.23
2018-05-16T17:51:18.523Z,8.00
2018-05-16T17:53:46.012Z,7.60
2018-05-16T17:56:14.255Z,7.10
2018-05-16T17:58:41.722Z,7.10
2018-05-16T18:01:09.234Z,7.03
2018-05-16T18:03:36.687Z,7.33
2018-05-16T18:06:04.162Z,7.60
2018-05-16T18:08:31.685Z,6.93
2018-05-16T18:10:59.153Z,6.67
2018-05-16T18:16:46.778Z,13.47
2018-05-16T18:19:14.231Z,7.60
2018-05-16T18:21:42.464Z,7.77
2018-05-16T18:24:09.978Z,7.43
2018-05-16T18:26:37.452Z,7.80
2018-05-16T18:29:04.936Z,9.67
2018-05-16T18:31:32.404Z,8.07
2018-05-16T18:33:59.889Z,7.43
2018-05-16T18:36:27.358Z,7.17
2018-05-16T18:38:54.819Z,6.70
2018-05-16T18:41:23.087Z,7.63
2018-05-16T18:43:50.552Z,6.83
2018-05-16T18:46:18.025Z,7.90
2018-05-16T18:48:45.562Z,10.47
2018-05-16T18:51:13.026Z,8.30
2018-05-16T18:53:40.531Z,7.80
2018-05-16T18:56:08.030Z,8.30
2018-05-16T18:58:35.508Z,7.10
2018-05-16T19:01:02.976Z,7.87
2018-05-16T19:03:30.496Z,8.80
2018-05-16T19:05:57.988Z,8.57
2018-05-16T19:08:25.457Z,7.80
2018-05-16T19:10:52.926Z,8.07
2018-05-16T19:13:20.452Z,9.53
2018-05-16T19:15:47.947Z,8.57
2018-05-16T19:18:15.406Z,8.27
2018-05-16T19:20:42.872Z,9.03
2018-05-16T19:23:11.102Z,8.43
2018-05-16T19:25:38.564Z,8.83
2018-05-16T19:28:06.031Z,9.77
2018-05-16T19:30:33.489Z,9.57
2018-05-16T19:33:00.957Z,10.13
2018-05-16T19:35:28.457Z,9.53
2018-05-16T19:37:55.947Z,10.23
2018-05-16T19:40:23.432Z,9.97
2018-05-16T19:42:50.901Z,9.83
2018-05-16T19:45:18.369Z,11.03
2018-05-16T19:47:45.841Z,9.90
2018-05-16T19:50:13.313Z,10.60
2018-05-16T19:52:40.786Z,10.27
2018-05-16T19:55:08.290Z,9.60
2018-05-16T19:57:36.037Z,11.73
2018-05-16T20:00:04.273Z,11.60
2018-05-16T20:02:31.796Z,10.50
2018-05-16T20:04:59.260Z,10.83
2018-05-16T20:07:26.784Z,10.43
2018-05-16T20:09:54.324Z,10.27
2018-05-16T20:12:21.821Z,12.50
2018-05-16T20:14:49.421Z,11.27
2018-05-16T20:17:16.930Z,10.57
2018-05-16T20:19:44.524Z,11.00
2018-05-16T20:22:12.010Z,11.33
2018-05-16T20:24:39.480Z,11.27
2018-05-16T20:27:06.993Z,12.20
2018-05-16T20:29:34.481Z,12.40
2018-05-16T20:32:01.970Z,15.93
2018-05-16T20:34:29.446Z,14.43
2018-05-16T20:36:56.921Z,15.10
2018-05-16T20:39:24.397Z,13.97
2018-05-16T20:41:51.892Z,13.80
2018-05-16T20:44:19.379Z,16.17
2018-05-16T20:46:46.961Z,17.17
2018-05-16T20:49:14.465Z,16.97
2018-05-16T20:51:41.937Z,18.27
2018-05-16T20:54:09.433Z,17.83
2018-05-16T20:56:37.012Z,19.10
2018-05-16T20:59:04.539Z,18.60
2018-05-16T21:01:32.773Z,20.10
2018-05-16T21:04:00.273Z,20.90
2018-05-16T21:06:27.739Z,20.90
2018-05-16T21:08:55.213Z,20.70
2018-05-16T21:11:23.510Z,21.30
2018-05-16T21:13:51.881Z,21.93
2018-05-16T21:16:19.344Z,21.63
2018-05-16T21:18:46.942Z,22.17
2018-05-16T21:21:14.513Z,23.00
2018-05-16T21:23:42.000Z,22.97
2018-05-16T21:26:09.482Z,25.73
2018-05-16T21:28:36.978Z,24.73
2018-05-16T21:31:04.446Z,23.70
2018-05-16T21:33:32.025Z,23.87
2018-05-16T21:35:59.488Z,21.97
2018-05-16T21:38:26.991Z,21.70
2018-05-16T21:40:54.464Z,22.53
2018-05-16T21:43:21.939Z,19.83
2018-05-16T21:45:50.188Z,22.97
2018-05-16T21:48:17.658Z,21.00
2018-05-16T21:50:45.125Z,22.10
2018-05-16T21:53:12.592Z,22.80
2018-05-16T21:55:40.853Z,23.63
2018-05-16T21:58:08.369Z,21.60
2018-05-16T22:00:36.605Z,23.30
2018-05-16T22:03:04.073Z,22.00
2018-05-16T22:05:31.548Z,21.43
2018-05-16T22:07:59.015Z,22.33
2018-05-16T22:10:27.259Z,23.23
2018-05-16T22:12:54.757Z,20.87
2018-05-16T22:15:22.973Z,21.87
2018-05-16T22:17:50.437Z,22.63
2018-05-16T22:20:17.931Z,21.90
2018-05-16T22:22:45.401Z,25.07
2018-05-16T22:25:12.993Z,25.60
2018-05-16T22:27:40.475Z,23.00
2018-05-16T22:30:07.493Z,25.13
2018-05-16T22:32:41.313Z,25.43
2018-05-16T22:35:14.565Z,23.93
2018-05-16T22:37:47.810Z,22.40
2018-05-16T22:40:21.017Z,21.93
2018-05-16T22:42:47.988Z,23.00
2018-05-16T22:45:21.204Z,22.73
2018-05-16T22:47:48.675Z,24.23
2018-05-16T22:50:16.140Z,22.90
2018-05-16T22:52:44.393Z,23.13
2018-05-16T22:55:11.872Z,23.67
2018-05-16T22:57:39.370Z,22.80
2018-05-16T23:00:06.853Z,22.60
2018-05-16T23:02:34.327Z,22.77
2018-05-16T23:05:01.805Z,23.70
2018-05-16T23:07:30.052Z,22.53
2018-05-16T23:09:57.537Z,22.43
2018-05-16T23:12:25.020Z,22.23
2018-05-16T23:14:52.492Z,22.47
2018-05-16T23:17:19.972Z,23.07
2018-05-16T23:19:48.315Z,23.27
2018-05-16T23:22:15.788Z,24.17
2018-05-16T23:24:43.260Z,23.47
2018-05-16T23:27:10.769Z,23.47
2018-05-16T23:29:38.258Z,24.60
2018-05-16T23:32:05.745Z,23.90
2018-05-16T23:34:33.221Z,24.67
2018-05-16T23:37:00.708Z,25.33
2018-05-16T23:39:28.205Z,25.77
2018-05-16T23:41:55.689Z,25.93
2018-05-16T23:44:23.176Z,25.63
2018-05-16T23:46:50.644Z,26.43
2018-05-16T23:49:18.113Z,27.10
2018-05-16T23:51:45.580Z,24.97
2018-05-16T23:54:13.046Z,26.33
2018-05-16T23:56:41.282Z,28.00
2018-05-16T23:59:08.797Z,26.40
