createdAt,value
2023-03-30T00:00:43.339Z,35.7
2023-03-30T00:03:11.594Z,36.2
2023-03-30T00:05:39.856Z,36.3
2023-03-30T00:06:54.583Z,35.8
2023-03-30T00:08:08.125Z,35.8
2023-03-30T00:13:04.638Z,35.7
2023-03-30T00:15:32.903Z,38.4
2023-03-30T00:18:01.161Z,36.5
2023-03-30T00:20:29.415Z,36.3
2023-03-30T00:22:57.673Z,35.9
2023-03-30T00:25:25.923Z,38
2023-03-30T00:27:54.185Z,37.2
2023-03-30T00:30:22.441Z,38
2023-03-30T00:31:37.176Z,39
2023-03-30T00:32:50.720Z,38.6
2023-03-30T00:35:18.977Z,39
2023-03-30T00:37:47.226Z,36.9
2023-03-30T00:40:15.490Z,36.6
2023-03-30T00:45:12.006Z,37.1
2023-03-30T00:47:40.262Z,38.1
2023-03-30T00:50:08.517Z,38.6
2023-03-30T00:52:36.774Z,37
2023-03-30T00:55:05.030Z,37.3
2023-03-30T00:56:19.767Z,36.6
2023-03-30T00:57:33.309Z,36.3
2023-03-30T01:00:01.567Z,36.5
2023-03-30T01:02:29.825Z,33.7
2023-03-30T01:04:58.078Z,35.2
2023-03-30T01:07:26.333Z,36
2023-03-30T01:09:54.591Z,36.3
2023-03-30T01:12:22.853Z,36.2
2023-03-30T01:17:19.362Z,37.5
2023-03-30T01:19:47.620Z,34.8
2023-03-30T01:21:02.354Z,36
2023-03-30T01:22:15.896Z,36.9
2023-03-30T01:24:44.151Z,36
2023-03-30T01:27:12.408Z,35
2023-03-30T01:29:40.670Z,36.1
2023-03-30T01:32:08.928Z,32.7
2023-03-30T01:34:37.180Z,34.2
2023-03-30T01:37:05.434Z,33.7
2023-03-30T01:39:33.699Z,33.4
2023-03-30T01:42:01.948Z,33.8
2023-03-30T01:44:30.212Z,33.6
2023-03-30T01:46:58.471Z,31.7
2023-03-30T01:49:26.727Z,31.5
2023-03-30T01:51:54.980Z,31.5
2023-03-30T01:54:23.237Z,28.7
2023-03-30T01:56:51.496Z,30.8
2023-03-30T01:59:19.750Z,31
2023-03-30T02:01:48.012Z,30.3
2023-03-30T02:04:16.268Z,29.3
2023-03-30T02:06:44.522Z,28.6
2023-03-30T02:09:12.776Z,28.6
2023-03-30T02:10:27.528Z,28.6
2023-03-30T02:11:41.068Z,27.5
2023-03-30T02:14:09.330Z,28.8
2023-03-30T02:19:05.837Z,28.6
2023-03-30T02:21:34.098Z,28.4
2023-03-30T02:24:02.359Z,29.8
2023-03-30T02:26:30.608Z,31
2023-03-30T02:28:58.874Z,29.9
2023-03-30T02:31:27.125Z,30.1
2023-03-30T02:33:55.386Z,28.2
2023-03-30T02:35:10.113Z,29.2
2023-03-30T02:36:23.662Z,29.9
2023-03-30T02:38:51.919Z,28.3
2023-03-30T02:41:20.175Z,30.1
2023-03-30T02:43:48.429Z,29.7
2023-03-30T02:46:16.685Z,31.3
2023-03-30T02:51:13.199Z,29
2023-03-30T02:53:41.460Z,29.6
2023-03-30T02:56:09.718Z,30.4
2023-03-30T02:58:37.972Z,31.6
2023-03-30T02:59:52.702Z,31.3
2023-03-30T03:01:06.248Z,32
2023-03-30T03:03:34.508Z,31.4
2023-03-30T03:06:02.758Z,30.6
2023-03-30T03:08:31.015Z,31.5
2023-03-30T03:10:59.273Z,30.4
2023-03-30T03:13:27.537Z,29.8
2023-03-30T03:15:55.789Z,30.7
2023-03-30T03:18:24.047Z,31.4
2023-03-30T03:23:20.559Z,30.5
2023-03-30T03:24:35.289Z,32.3
2023-03-30T03:25:48.833Z,31.2
2023-03-30T03:28:17.091Z,31.4
2023-03-30T03:30:45.351Z,31.3
2023-03-30T03:33:13.608Z,31.8
2023-03-30T03:35:41.870Z,30.3
2023-03-30T03:38:10.123Z,31.3
2023-03-30T03:40:38.377Z,30.7
2023-03-30T03:43:06.635Z,30.5
2023-03-30T03:45:34.893Z,30.4
2023-03-30T03:48:03.151Z,31.1
2023-03-30T03:49:17.879Z,30.3
2023-03-30T03:52:59.919Z,29.7
2023-03-30T03:55:28.173Z,30.5
2023-03-30T03:57:56.434Z,30.3
2023-03-30T04:00:24.685Z,30.5
2023-03-30T04:02:52.946Z,30
2023-03-30T04:05:21.200Z,30.7
2023-03-30T04:07:49.460Z,31.1
2023-03-30T04:10:17.720Z,31.3
2023-03-30T04:12:45.971Z,30.4
2023-03-30T04:14:00.704Z,27.8
2023-03-30T04:15:14.248Z,30
2023-03-30T04:17:42.502Z,30.1
2023-03-30T04:20:10.768Z,31
2023-03-30T04:25:07.277Z,31.2
2023-03-30T04:27:35.535Z,29.9
2023-03-30T04:30:03.797Z,29.4
2023-03-30T04:32:32.056Z,29.4
2023-03-30T04:35:00.305Z,30.1
2023-03-30T04:37:28.561Z,30.1
2023-03-30T04:38:43.292Z,30.5
2023-03-30T04:39:56.842Z,28
2023-03-30T04:42:25.094Z,28.8
2023-03-30T04:44:53.353Z,30.2
2023-03-30T04:47:21.610Z,28.4
2023-03-30T04:49:49.873Z,30.3
2023-03-30T04:52:18.125Z,28.1
2023-03-30T04:57:14.638Z,27.4
2023-03-30T04:59:42.898Z,26.7
2023-03-30T05:02:11.153Z,25.7
2023-03-30T05:03:25.887Z,25
2023-03-30T05:04:39.433Z,24.5
2023-03-30T05:07:07.682Z,23.8
2023-03-30T05:09:35.946Z,25.5
2023-03-30T05:12:04.204Z,25.7
2023-03-30T05:14:32.458Z,24.6
2023-03-30T05:17:00.715Z,25.9
2023-03-30T05:19:28.971Z,24.9
2023-03-30T05:21:57.229Z,24.6
2023-03-30T05:24:25.491Z,23.8
2023-03-30T05:28:08.473Z,23.4
2023-03-30T05:29:22.023Z,24.3
2023-03-30T05:31:50.282Z,21.6
2023-03-30T05:34:18.535Z,22.5
2023-03-30T05:36:46.792Z,22
2023-03-30T05:39:15.049Z,21.3
2023-03-30T05:41:43.306Z,21.7
2023-03-30T05:44:11.563Z,22.1
2023-03-30T05:46:39.816Z,21.1
2023-03-30T05:49:08.077Z,20.2
2023-03-30T05:51:36.334Z,20.4
2023-03-30T05:52:51.070Z,21.3
2023-03-30T05:54:04.609Z,20.5
2023-03-30T05:59:01.123Z,21
2023-03-30T06:01:29.379Z,20.8
2023-03-30T06:03:57.637Z,20
2023-03-30T06:06:25.896Z,21.3
2023-03-30T06:08:54.155Z,21
2023-03-30T06:11:22.409Z,21
2023-03-30T06:13:50.671Z,18.8
2023-03-30T06:16:18.923Z,18.9
2023-03-30T06:17:33.653Z,20.9
2023-03-30T06:18:47.203Z,19.1
2023-03-30T06:21:15.460Z,21.1
2023-03-30T06:23:43.719Z,21.7
2023-03-30T06:26:11.972Z,21
2023-03-30T06:31:08.487Z,21.7
2023-03-30T06:33:36.740Z,20.9
2023-03-30T06:36:05.003Z,22.6
2023-03-30T06:38:33.253Z,22.5
2023-03-30T06:41:01.510Z,23.1
2023-03-30T06:42:16.244Z,23.3
2023-03-30T06:43:29.790Z,23.1
2023-03-30T06:45:58.052Z,24.3
2023-03-30T06:48:26.306Z,24
2023-03-30T06:50:54.559Z,23.8
2023-03-30T06:53:22.821Z,22.4
2023-03-30T06:55:51.079Z,22.5
2023-03-30T06:58:19.333Z,22.7
2023-03-30T07:03:15.849Z,19.4
2023-03-30T07:05:44.103Z,18.6
2023-03-30T07:06:58.840Z,18.9
2023-03-30T07:08:12.379Z,17.7
2023-03-30T07:10:40.640Z,19.8
2023-03-30T07:13:08.895Z,19.9
2023-03-30T07:15:37.144Z,20
2023-03-30T07:18:05.403Z,18.1
2023-03-30T07:20:33.658Z,18.3
2023-03-30T07:23:01.921Z,18.9
2023-03-30T07:25:30.184Z,17.7
2023-03-30T07:27:58.431Z,17.2
2023-03-30T07:30:26.690Z,19.4
2023-03-30T07:32:54.948Z,19.8
2023-03-30T07:35:23.207Z,16.6
2023-03-30T07:37:51.459Z,17.3
2023-03-30T07:40:19.711Z,15.5
2023-03-30T07:42:47.975Z,15
2023-03-30T07:45:16.230Z,15.9
2023-03-30T07:47:44.489Z,15.3
2023-03-30T07:50:12.741Z,15.8
2023-03-30T07:52:40.995Z,14.8
2023-03-30T07:55:09.260Z,14.5
2023-03-30T07:56:24.006Z,13.4
2023-03-30T07:57:37.549Z,13.3
2023-03-30T08:00:05.813Z,12.8
2023-03-30T08:05:02.320Z,12.6
2023-03-30T08:07:30.583Z,13.3
2023-03-30T08:09:58.832Z,12.9
2023-03-30T08:12:27.088Z,12.4
2023-03-30T08:14:55.352Z,11.8
2023-03-30T08:17:23.602Z,11.7
2023-03-30T08:19:51.862Z,11.6
2023-03-30T08:21:06.592Z,11.4
2023-03-30T08:22:20.134Z,11.5
2023-03-30T08:24:48.396Z,10.5
2023-03-30T08:27:16.648Z,10.2
2023-03-30T08:29:44.906Z,10.3
2023-03-30T08:32:13.164Z,10
2023-03-30T08:37:09.673Z,9.5
2023-03-30T08:39:37.932Z,10.4
2023-03-30T08:42:06.190Z,9.6
2023-03-30T08:44:34.451Z,9
2023-03-30T08:45:49.178Z,8.2
2023-03-30T08:47:02.725Z,9.1
2023-03-30T08:49:30.981Z,8.5
2023-03-30T08:51:59.240Z,8.6
2023-03-30T08:54:27.496Z,7.8
2023-03-30T08:56:55.753Z,6.9
2023-03-30T08:59:24.004Z,7.4
2023-03-30T09:01:52.266Z,6.5
2023-03-30T09:04:20.522Z,6.6
2023-03-30T09:09:17.030Z,6.6
2023-03-30T09:10:31.771Z,5.9
2023-03-30T09:11:45.314Z,5.1
2023-03-30T09:14:13.571Z,5.4
2023-03-30T09:16:41.820Z,5
2023-03-30T09:19:10.078Z,5.3
2023-03-30T09:21:38.337Z,5.2
2023-03-30T09:24:06.597Z,5.3
2023-03-30T09:26:34.851Z,4.8
2023-03-30T09:29:03.113Z,5.1
2023-03-30T09:31:31.367Z,4.7
2023-03-30T09:33:59.627Z,5.4
2023-03-30T09:35:14.355Z,5.1
2023-03-30T09:38:56.393Z,4.6
2023-03-30T09:41:24.641Z,4.9
2023-03-30T09:43:52.899Z,5
2023-03-30T09:46:21.163Z,5.1
2023-03-30T09:48:49.421Z,4.9
2023-03-30T09:51:17.675Z,4.9
2023-03-30T09:53:45.934Z,5
2023-03-30T09:56:14.185Z,4.5
2023-03-30T09:58:42.448Z,4.8
2023-03-30T09:59:57.173Z,4.7
2023-03-30T10:01:10.720Z,4.2
2023-03-30T10:03:38.982Z,4.7
2023-03-30T10:06:07.238Z,5
2023-03-30T10:11:03.750Z,5.7
2023-03-30T10:13:32.004Z,6.4
2023-03-30T10:16:00.264Z,6.4
2023-03-30T10:18:28.523Z,6.3
2023-03-30T10:20:56.777Z,7.8
2023-03-30T10:23:25.029Z,7.8
2023-03-30T10:24:39.768Z,7.9
2023-03-30T10:25:53.311Z,8.3
2023-03-30T10:28:21.569Z,7.9
2023-03-30T10:30:49.822Z,7.9
2023-03-30T10:33:18.082Z,7.8
2023-03-30T10:35:46.341Z,7.4
2023-03-30T10:38:14.590Z,7.4
2023-03-30T10:43:11.102Z,7.1
2023-03-30T10:45:39.365Z,7.2
2023-03-30T10:48:07.619Z,4.6
2023-03-30T10:49:22.357Z,4
2023-03-30T10:50:35.900Z,4.1
2023-03-30T10:53:04.148Z,3.5
2023-03-30T10:55:32.405Z,3.5
2023-03-30T10:58:00.670Z,3.4
2023-03-30T11:00:28.920Z,3
2023-03-30T11:02:57.175Z,3.4
2023-03-30T11:05:25.434Z,3.6
2023-03-30T11:07:53.692Z,3.5
2023-03-30T11:10:21.949Z,3.7
2023-03-30T11:14:04.936Z,3.7
2023-03-30T11:15:18.483Z,3.6
2023-03-30T11:17:46.736Z,3.5
2023-03-30T11:20:14.997Z,3.6
2023-03-30T11:22:43.251Z,3.4
2023-03-30T11:25:11.507Z,3.2
2023-03-30T11:27:39.767Z,3.7
2023-03-30T11:30:08.023Z,3.2
2023-03-30T11:32:36.277Z,3.7
2023-03-30T11:35:04.546Z,3.7
2023-03-30T11:37:32.788Z,3.2
2023-03-30T11:38:47.523Z,3.6
2023-03-30T11:40:01.068Z,3.4
2023-03-30T11:44:57.581Z,3.3
2023-03-30T11:47:25.842Z,3.5
2023-03-30T11:49:54.099Z,3
2023-03-30T11:52:22.355Z,3.2
2023-03-30T11:54:50.607Z,2.4
2023-03-30T11:57:18.866Z,3.1
2023-03-30T11:59:47.124Z,2.7
2023-03-30T12:02:15.381Z,2.4
2023-03-30T12:03:30.111Z,2
2023-03-30T12:04:43.653Z,2.3
2023-03-30T12:07:11.920Z,2.6
2023-03-30T12:09:40.167Z,2.4
2023-03-30T12:12:08.427Z,1.9
2023-03-30T12:17:04.943Z,2.1
2023-03-30T12:19:33.195Z,2.5
2023-03-30T12:22:01.452Z,2.4
2023-03-30T12:24:29.707Z,2.4
2023-03-30T12:26:57.963Z,2.8
2023-03-30T12:28:12.701Z,3.2
2023-03-30T12:29:26.242Z,3.4
2023-03-30T12:31:54.503Z,2.9
2023-03-30T12:34:22.752Z,3.1
2023-03-30T12:36:51.014Z,3.2
2023-03-30T12:39:19.266Z,3.6
2023-03-30T12:41:47.530Z,3.3
2023-03-30T12:44:15.784Z,3.6
2023-03-30T12:49:12.294Z,3.8
2023-03-30T12:51:40.555Z,3.3
2023-03-30T12:52:55.284Z,3.1
2023-03-30T12:54:08.828Z,3.2
2023-03-30T12:56:37.083Z,3.8
2023-03-30T12:59:05.348Z,3.9
2023-03-30T13:01:33.604Z,2.9
2023-03-30T13:04:01.857Z,3.3
2023-03-30T13:06:30.116Z,3
2023-03-30T13:08:58.365Z,3.5
2023-03-30T13:11:26.630Z,3.7
2023-03-30T13:13:54.878Z,3.7
2023-03-30T13:16:23.142Z,3.9
2023-03-30T13:18:51.400Z,3.4
2023-03-30T13:21:19.650Z,3.6
2023-03-30T13:23:47.906Z,3.9
2023-03-30T13:26:16.164Z,3.4
2023-03-30T13:28:44.420Z,3.3
2023-03-30T13:31:12.680Z,3.4
2023-03-30T13:33:40.940Z,3.6
2023-03-30T13:36:09.191Z,3.4
2023-03-30T13:38:37.449Z,4.1
2023-03-30T13:41:05.707Z,3
2023-03-30T13:42:20.458Z,3.1
2023-03-30T13:43:34.002Z,3.1
2023-03-30T13:46:02.254Z,2.5
2023-03-30T13:50:58.772Z,2.7
2023-03-30T13:53:27.022Z,2.5
2023-03-30T13:55:55.281Z,2.1
2023-03-30T13:58:23.540Z,2
2023-03-30T14:00:51.794Z,2.1
2023-03-30T14:03:20.053Z,2.4
2023-03-30T14:05:48.307Z,2.1
2023-03-30T14:07:03.043Z,2.4
2023-03-30T14:08:16.587Z,2.3
2023-03-30T14:10:44.842Z,2.8
2023-03-30T14:13:13.098Z,2.3
2023-03-30T14:15:41.359Z,2.6
2023-03-30T14:18:09.609Z,2.3
2023-03-30T14:23:06.120Z,2.2
2023-03-30T14:25:34.380Z,2.6
2023-03-30T14:28:02.641Z,3.5
2023-03-30T14:30:30.900Z,3.2
2023-03-30T14:31:45.627Z,3.8
2023-03-30T14:32:59.176Z,3.2
2023-03-30T14:35:27.427Z,3.9
2023-03-30T14:37:55.690Z,4
2023-03-30T14:40:23.949Z,3
2023-03-30T14:42:52.199Z,3.4
2023-03-30T14:45:20.458Z,3.4
2023-03-30T14:47:48.717Z,3.1
2023-03-30T14:50:16.971Z,3.5
2023-03-30T14:55:13.488Z,3.4
2023-03-30T14:56:28.223Z,3.3
2023-03-30T14:57:41.765Z,3.1
2023-03-30T15:00:10.016Z,2.8
2023-03-30T15:02:38.276Z,3.2
2023-03-30T15:05:06.528Z,3.3
2023-03-30T15:07:34.786Z,3.7
2023-03-30T15:10:03.046Z,3.4
2023-03-30T15:12:31.304Z,3.4
2023-03-30T15:14:59.562Z,3.3
2023-03-30T15:17:27.814Z,3.4
2023-03-30T15:19:56.073Z,3.4
2023-03-30T15:21:10.803Z,3.2
2023-03-30T15:24:52.842Z,3.7
2023-03-30T15:27:21.092Z,3.2
2023-03-30T15:29:49.354Z,3.9
2023-03-30T15:32:17.609Z,3.1
2023-03-30T15:34:45.869Z,3.1
2023-03-30T15:37:14.119Z,3.5
2023-03-30T15:39:42.377Z,4.4
2023-03-30T15:42:10.636Z,3.5
2023-03-30T15:44:38.895Z,3.7
2023-03-30T15:45:53.626Z,4.1
2023-03-30T15:47:07.168Z,3.6
2023-03-30T15:49:35.428Z,4.3
2023-03-30T15:52:03.681Z,3.7
2023-03-30T15:57:00.200Z,3.3
2023-03-30T15:59:28.456Z,4.3
2023-03-30T16:01:56.717Z,4.1
2023-03-30T16:04:24.967Z,4.1
2023-03-30T16:06:53.228Z,4.9
2023-03-30T16:09:21.488Z,4.4
2023-03-30T16:10:36.218Z,5.3
2023-03-30T16:11:49.761Z,4.4
2023-03-30T16:14:18.018Z,5.2
2023-03-30T16:16:46.278Z,3.8
2023-03-30T16:19:14.530Z,4.9
2023-03-30T16:21:42.793Z,4.9
2023-03-30T16:24:11.042Z,4.3
2023-03-30T16:29:07.555Z,5.2
2023-03-30T16:31:35.821Z,4.7
2023-03-30T16:34:04.075Z,5.1
2023-03-30T16:35:18.805Z,5.4
2023-03-30T16:36:32.349Z,4.9
2023-03-30T16:39:00.612Z,6
2023-03-30T16:41:28.870Z,5.8
2023-03-30T16:43:57.122Z,6.3
2023-03-30T16:46:25.383Z,6.4
2023-03-30T16:48:53.637Z,6.5
2023-03-30T16:51:21.897Z,5.6
2023-03-30T16:53:50.154Z,5.7
2023-03-30T16:56:18.405Z,5.4
2023-03-30T17:00:01.397Z,4.9
2023-03-30T17:01:14.946Z,6
2023-03-30T17:03:43.198Z,4.9
2023-03-30T17:06:11.455Z,4.6
2023-03-30T17:08:39.714Z,5.5
2023-03-30T17:11:07.973Z,5.9
2023-03-30T17:13:36.223Z,5.5
2023-03-30T17:16:04.481Z,5.3
2023-03-30T17:18:32.740Z,5.6
2023-03-30T17:21:00.996Z,5.2
2023-03-30T17:23:29.247Z,4.8
2023-03-30T17:24:43.985Z,5.4
2023-03-30T17:25:57.528Z,4.6
2023-03-30T17:30:54.043Z,4.4
2023-03-30T17:33:22.299Z,4.7
2023-03-30T17:35:50.553Z,4.7
2023-03-30T17:38:18.813Z,5.4
2023-03-30T17:40:47.073Z,4.5
2023-03-30T17:43:15.327Z,4.4
2023-03-30T17:45:43.581Z,4.7
2023-03-30T17:48:11.839Z,4.5
2023-03-30T17:49:26.567Z,4.8
2023-03-30T17:50:40.114Z,4.7
2023-03-30T17:53:08.368Z,4.7
2023-03-30T17:55:36.632Z,5.3
2023-03-30T17:58:04.890Z,4.6
2023-03-30T18:03:01.400Z,4.9
2023-03-30T18:05:29.653Z,4.9
2023-03-30T18:07:57.912Z,4.7
2023-03-30T18:10:26.164Z,4.1
2023-03-30T18:12:54.430Z,4.4
2023-03-30T18:14:09.161Z,4.4
2023-03-30T18:15:22.704Z,4.2
2023-03-30T18:17:50.959Z,4.3
2023-03-30T18:20:19.218Z,4.6
2023-03-30T18:22:47.468Z,4.8
2023-03-30T18:25:15.726Z,4.4
2023-03-30T18:27:43.991Z,4.9
2023-03-30T18:30:12.245Z,4
2023-03-30T18:35:08.757Z,4.1
2023-03-30T18:37:37.013Z,3.9
2023-03-30T18:38:51.747Z,4.8
2023-03-30T18:40:05.288Z,4.3
2023-03-30T18:42:33.544Z,5
2023-03-30T18:45:01.806Z,4
2023-03-30T18:47:30.056Z,4.9
2023-03-30T18:49:58.314Z,5.4
2023-03-30T18:52:26.576Z,4.6
2023-03-30T18:54:54.828Z,4.5
2023-03-30T18:57:23.091Z,5.2
2023-03-30T18:59:51.343Z,4.9
2023-03-30T19:02:19.597Z,4.7
2023-03-30T19:04:47.858Z,4.5
2023-03-30T19:07:16.115Z,4.2
2023-03-30T19:09:44.376Z,5
2023-03-30T19:12:12.626Z,4.9
2023-03-30T19:14:40.884Z,4.4
2023-03-30T19:17:09.141Z,4.4
2023-03-30T19:19:37.395Z,5.4
2023-03-30T19:22:05.657Z,5
2023-03-30T19:24:33.915Z,4.8
2023-03-30T19:27:02.172Z,5.2
2023-03-30T19:28:16.923Z,5
2023-03-30T19:29:30.468Z,4.5
2023-03-30T19:31:58.719Z,5
2023-03-30T19:36:55.233Z,5.7
2023-03-30T19:39:23.494Z,6.2
2023-03-30T19:41:51.746Z,6
2023-03-30T19:44:20.006Z,5.3
2023-03-30T19:46:48.258Z,4.9
2023-03-30T19:49:16.511Z,5.2
2023-03-30T19:51:44.769Z,5
2023-03-30T19:52:59.503Z,5.7
2023-03-30T19:54:13.047Z,5.4
2023-03-30T19:56:41.309Z,5.6
2023-03-30T19:59:09.562Z,5.4
2023-03-30T20:01:37.822Z,5.6
2023-03-30T20:04:06.077Z,5.9
2023-03-30T20:09:02.584Z,5.7
2023-03-30T20:11:30.841Z,5.1
2023-03-30T20:13:59.103Z,5
2023-03-30T20:16:27.353Z,5.7
2023-03-30T20:17:42.087Z,5.4
2023-03-30T20:18:55.636Z,5.4
2023-03-30T20:21:23.887Z,5.7
2023-03-30T20:23:52.143Z,5.7
2023-03-30T20:26:20.408Z,5.2
2023-03-30T20:28:48.655Z,5.6
2023-03-30T20:31:16.917Z,6
2023-03-30T20:33:45.173Z,5.9
2023-03-30T20:36:13.430Z,6
2023-03-30T20:41:09.943Z,5.3
2023-03-30T20:42:24.671Z,6
2023-03-30T20:43:38.215Z,6.4
2023-03-30T20:46:06.475Z,5
2023-03-30T20:48:34.730Z,4.8
2023-03-30T20:51:02.991Z,5.1
2023-03-30T20:53:31.247Z,5.2
2023-03-30T20:55:59.503Z,3.6
2023-03-30T20:58:27.760Z,3.9
2023-03-30T21:00:56.016Z,3.1
2023-03-30T21:03:24.270Z,2.4
2023-03-30T21:05:52.530Z,2.5
2023-03-30T21:07:07.257Z,2.1
2023-03-30T21:10:49.288Z,1.9
2023-03-30T21:13:17.550Z,1.8
2023-03-30T21:15:45.802Z,1.4
2023-03-30T21:18:14.058Z,1.8
2023-03-30T21:20:42.316Z,1.4
2023-03-30T21:23:10.583Z,1.3
2023-03-30T21:25:38.834Z,1.6
2023-03-30T21:28:07.090Z,1.9
2023-03-30T21:30:35.351Z,1.5
2023-03-30T21:31:50.078Z,1.7
2023-03-30T21:33:03.626Z,2.4
2023-03-30T21:35:31.887Z,2.7
2023-03-30T21:38:00.141Z,2.7
2023-03-30T21:42:56.651Z,2.8
2023-03-30T21:45:24.910Z,3
2023-03-30T21:47:53.219Z,5.3
2023-03-30T21:50:21.419Z,5.2
2023-03-30T21:52:49.682Z,5.8
2023-03-30T21:55:17.931Z,7.7
2023-03-30T21:56:32.673Z,7.7
2023-03-30T21:57:46.213Z,9.6
2023-03-30T22:00:14.469Z,8.6
2023-03-30T22:02:42.721Z,9.6
2023-03-30T22:05:10.982Z,9.6
2023-03-30T22:07:39.242Z,10.2
2023-03-30T22:10:07.498Z,9.9
2023-03-30T22:15:04.010Z,9.1
2023-03-30T22:17:32.260Z,8.8
2023-03-30T22:20:00.524Z,8.2
2023-03-30T22:21:15.249Z,8.5
2023-03-30T22:22:28.795Z,8.9
2023-03-30T22:24:57.058Z,8
2023-03-30T22:27:25.307Z,8.2
2023-03-30T22:29:53.567Z,7.9
2023-03-30T22:32:21.824Z,8.7
2023-03-30T22:34:50.084Z,8
2023-03-30T22:37:18.340Z,6.8
2023-03-30T22:39:46.594Z,7.9
2023-03-30T22:42:14.846Z,6.7
2023-03-30T22:45:57.836Z,6.8
2023-03-30T22:47:11.378Z,6.8
2023-03-30T22:49:39.636Z,7
2023-03-30T22:52:07.897Z,7.5
2023-03-30T22:54:36.150Z,7.6
2023-03-30T22:57:04.414Z,7.8
2023-03-30T22:59:32.666Z,7.7
2023-03-30T23:02:00.924Z,8.4
2023-03-30T23:04:29.176Z,8.3
2023-03-30T23:06:57.434Z,8.4
2023-03-30T23:09:25.689Z,9.1
2023-03-30T23:10:40.425Z,8.1
2023-03-30T23:11:53.973Z,8.1
2023-03-30T23:16:50.477Z,7.6
2023-03-30T23:19:18.739Z,8.5
2023-03-30T23:21:46.993Z,9
2023-03-30T23:24:15.251Z,8.3
2023-03-30T23:26:43.504Z,7.6
2023-03-30T23:29:11.763Z,9.2
2023-03-30T23:31:40.026Z,8.1
2023-03-30T23:34:08.274Z,9.2
2023-03-30T23:35:23.015Z,9
2023-03-30T23:36:36.557Z,8.8
2023-03-30T23:39:04.809Z,8.5
2023-03-30T23:41:33.065Z,8.6
2023-03-30T23:44:01.327Z,7.8
2023-03-30T23:48:57.834Z,8
2023-03-30T23:51:26.094Z,7.5
2023-03-30T23:53:54.351Z,7.8
2023-03-30T23:56:22.610Z,8
2023-03-30T23:58:50.871Z,7.8
