createdAt,value
2017-01-29T20:03:16.220Z,21.91
2017-01-29T20:22:41.911Z,22.44
2017-01-29T20:23:28.473Z,22.41
2017-01-29T20:24:15.047Z,22.44
2017-01-29T20:25:01.620Z,22.45
2017-01-29T20:25:48.176Z,22.48
2017-01-29T20:26:34.748Z,22.54
2017-01-29T20:27:21.325Z,22.47
2017-01-29T20:28:07.896Z,22.48
2017-01-29T20:28:54.474Z,22.53
2017-01-29T20:29:41.028Z,22.5
2017-01-29T20:30:27.599Z,22.55
2017-01-29T20:31:14.169Z,22.57
2017-01-29T20:32:00.743Z,22.54
2017-01-29T20:32:47.324Z,22.63
2017-01-29T20:33:33.891Z,22.69
2017-01-29T20:34:20.475Z,22.76
2017-01-29T20:35:07.046Z,22.73
2017-01-29T20:35:53.620Z,22.7
2017-01-29T20:36:40.143Z,22.76
2017-01-29T20:37:26.680Z,22.7
2017-01-29T20:38:13.203Z,22.72
2017-01-29T20:38:59.726Z,22.69
2017-01-29T20:39:46.248Z,22.78
2017-01-29T20:40:32.772Z,22.75
2017-01-29T20:41:19.299Z,22.72
2017-01-29T20:42:05.805Z,22.8
2017-01-29T20:42:52.333Z,22.75
2017-01-29T20:43:38.854Z,22.73
2017-01-29T20:44:25.406Z,22.84
2017-01-29T20:45:11.932Z,22.83
2017-01-29T20:45:58.443Z,22.78
2017-01-29T20:46:44.971Z,22.84
2017-01-29T20:47:31.490Z,22.85
2017-01-29T20:48:18.015Z,22.85
2017-01-29T20:49:04.542Z,22.83
2017-01-29T20:49:51.062Z,22.91
2017-01-29T20:50:37.582Z,22.87
2017-01-29T20:51:24.105Z,22.98
2017-01-29T20:52:10.628Z,23
2017-01-29T20:52:57.153Z,22.99
2017-01-29T20:53:43.679Z,22.96
2017-01-29T20:54:30.200Z,22.99
2017-01-29T20:55:16.705Z,22.94
2017-01-29T20:56:03.222Z,22.9
2017-01-29T20:56:49.741Z,22.96
2017-01-29T20:57:36.278Z,22.96
2017-01-29T20:58:22.777Z,22.99
2017-01-29T20:59:09.303Z,23.03
2017-01-29T20:59:55.834Z,23.1
2017-01-29T21:00:42.346Z,23.02
2017-01-29T21:01:28.884Z,23.09
2017-01-29T21:02:15.403Z,23.05
