createdAt,value
2017-07-07T00:00:02.880Z,19.03
2017-07-07T00:05:02.928Z,19.04
2017-07-07T00:10:02.577Z,19.04
2017-07-07T00:15:02.165Z,19.03
2017-07-07T00:20:03.095Z,19.02
2017-07-07T00:25:02.661Z,19
2017-07-07T00:30:02.244Z,18.98
2017-07-07T00:35:02.873Z,18.98
2017-07-07T00:40:02.474Z,18.98
2017-07-07T00:45:03.060Z,18.98
2017-07-07T00:50:02.802Z,18.99
2017-07-07T00:55:02.364Z,19.01
2017-07-07T01:00:02.924Z,19.03
2017-07-07T01:05:02.502Z,19.06
2017-07-07T01:10:03.134Z,19.08
2017-07-07T01:15:02.708Z,19.13
2017-07-07T01:20:02.568Z,19.17
2017-07-07T01:25:03.145Z,19.18
2017-07-07T01:30:02.770Z,19.23
2017-07-07T01:35:02.476Z,19.23
2017-07-07T01:40:03.053Z,19.23
2017-07-07T01:45:02.628Z,19.23
2017-07-07T01:50:02.139Z,19.23
2017-07-07T01:55:02.771Z,19.26
2017-07-07T02:00:02.316Z,19.3
2017-07-07T02:05:02.408Z,19.31
2017-07-07T02:10:02.982Z,19.31
2017-07-07T02:15:02.536Z,19.31
2017-07-07T02:20:02.383Z,19.29
2017-07-07T02:25:03.012Z,19.24
2017-07-07T02:30:02.647Z,19.23
2017-07-07T02:35:02.274Z,19.18
2017-07-07T02:40:02.864Z,19.11
2017-07-07T02:45:02.480Z,19.04
2017-07-07T02:50:03.027Z,18.97
2017-07-07T02:55:02.590Z,18.94
2017-07-07T03:00:02.205Z,18.88
2017-07-07T03:05:02.891Z,18.85
2017-07-07T03:10:02.457Z,18.83
2017-07-07T03:15:03.018Z,18.78
2017-07-07T03:20:02.228Z,18.74
2017-07-07T03:25:02.890Z,18.73
2017-07-07T03:30:02.470Z,18.72
2017-07-07T03:35:03.034Z,18.73
2017-07-07T03:40:02.638Z,18.72
2017-07-07T03:45:02.259Z,18.68
2017-07-07T03:50:02.973Z,18.64
2017-07-07T03:55:02.510Z,18.59
2017-07-07T04:00:03.059Z,18.57
2017-07-07T04:05:02.619Z,18.55
2017-07-07T04:10:02.204Z,18.53
2017-07-07T04:15:02.857Z,18.54
2017-07-07T04:20:02.679Z,18.55
2017-07-07T04:25:02.324Z,18.57
2017-07-07T04:30:02.875Z,18.59
2017-07-07T04:35:02.404Z,18.62
2017-07-07T04:40:03.038Z,18.61
2017-07-07T04:45:02.594Z,18.58
2017-07-07T04:50:02.809Z,18.59
2017-07-07T04:55:02.414Z,18.59
2017-07-07T05:00:03.073Z,18.57
2017-07-07T05:05:02.622Z,18.55
2017-07-07T05:10:02.276Z,18.55
2017-07-07T05:15:02.484Z,18.61
2017-07-07T05:20:02.325Z,18.68
2017-07-07T05:25:02.552Z,18.87
2017-07-07T05:30:02.786Z,19.07
2017-07-07T05:35:02.363Z,19.17
2017-07-07T05:40:02.962Z,19.24
2017-07-07T05:45:02.196Z,19.27
2017-07-07T05:50:02.301Z,19.35
2017-07-07T05:55:02.537Z,19.46
2017-07-07T06:00:02.714Z,19.6
2017-07-07T06:05:02.095Z,19.79
2017-07-07T06:10:02.748Z,19.95
2017-07-07T06:15:02.317Z,20.06
2017-07-07T06:20:02.169Z,20.1
2017-07-07T06:25:02.410Z,20.11
2017-07-07T06:30:03.009Z,20.06
2017-07-07T06:35:02.584Z,20
2017-07-07T06:40:02.809Z,19.94
2017-07-07T06:45:02.421Z,19.91
2017-07-07T06:50:02.177Z,19.96
2017-07-07T06:55:02.372Z,20.21
2017-07-07T07:00:02.540Z,20.79
2017-07-07T07:05:02.939Z,21.58
2017-07-07T07:10:02.611Z,22.29
2017-07-07T07:15:02.839Z,22.99
2017-07-07T07:20:02.378Z,23.56
2017-07-07T07:25:02.578Z,24.18
2017-07-07T07:30:02.784Z,24.77
2017-07-07T07:35:03.009Z,25.31
2017-07-07T07:40:02.228Z,25.89
2017-07-07T07:45:02.467Z,26.54
2017-07-07T07:50:02.947Z,27.07
2017-07-07T07:55:02.132Z,27.38
2017-07-07T08:00:02.367Z,27.73
2017-07-07T08:05:02.750Z,27.89
2017-07-07T08:10:02.999Z,28.01
2017-07-07T08:15:02.192Z,28.28
2017-07-07T08:20:03.078Z,28.21
2017-07-07T08:25:02.676Z,28.64
2017-07-07T08:30:02.909Z,28.97
2017-07-07T08:35:03.117Z,28.47
2017-07-07T08:40:02.339Z,28.06
2017-07-07T08:45:02.888Z,27.24
2017-07-07T08:50:03.027Z,26.34
2017-07-07T08:55:02.278Z,27.1
2017-07-07T09:00:02.509Z,27.78
2017-07-07T09:05:02.210Z,28.28
2017-07-07T09:10:02.840Z,28.38
2017-07-07T09:15:03.085Z,28.43
2017-07-07T09:20:02.609Z,28.59
2017-07-07T09:25:02.862Z,28.4
2017-07-07T09:30:03.041Z,28.7
2017-07-07T09:35:02.251Z,28.52
2017-07-07T09:40:02.886Z,28.8
2017-07-07T09:45:02.393Z,28.69
2017-07-07T09:50:02.664Z,28.94
2017-07-07T09:55:02.861Z,28.63
2017-07-07T10:00:03.111Z,28.92
2017-07-07T10:05:02.304Z,29.11
2017-07-07T10:10:02.899Z,28.64
2017-07-07T10:15:03.153Z,28.5
2017-07-07T10:20:03.012Z,28.67
2017-07-07T10:25:02.659Z,28.24
2017-07-07T10:30:02.259Z,28.1
2017-07-07T10:35:02.502Z,28.61
2017-07-07T10:40:03.094Z,27.96
2017-07-07T10:45:02.679Z,26.98
2017-07-07T10:50:02.906Z,26.39
2017-07-07T10:55:03.133Z,26.67
2017-07-07T11:00:02.731Z,27.09
2017-07-07T11:05:02.899Z,27.63
2017-07-07T11:10:03.106Z,27.79
2017-07-07T11:15:02.308Z,27.74
2017-07-07T11:20:02.570Z,27.67
2017-07-07T11:25:03.127Z,27.7
2017-07-07T11:30:02.671Z,27.72
2017-07-07T11:35:02.451Z,27.64
2017-07-07T11:40:02.696Z,27.73
2017-07-07T11:45:02.928Z,27.66
2017-07-07T11:50:02.367Z,27.38
2017-07-07T11:55:02.918Z,27.69
2017-07-07T12:00:02.116Z,28.14
2017-07-07T12:05:03.099Z,28.03
2017-07-07T12:10:02.696Z,28.14
2017-07-07T12:15:02.923Z,28.2
2017-07-07T12:20:02.683Z,27.88
2017-07-07T12:25:02.885Z,27.96
2017-07-07T12:30:02.456Z,27.9
2017-07-07T12:35:03.054Z,27.95
2017-07-07T12:40:02.654Z,27.83
2017-07-07T12:45:02.181Z,27.95
2017-07-07T12:50:03.149Z,27.9
2017-07-07T12:55:02.331Z,27.73
2017-07-07T13:00:02.910Z,27.59
2017-07-07T13:05:02.505Z,27.44
2017-07-07T13:10:03.122Z,27.54
2017-07-07T13:15:02.325Z,27.79
2017-07-07T13:20:02.186Z,27.83
2017-07-07T13:25:02.426Z,28.11
2017-07-07T13:30:03.082Z,28.13
2017-07-07T13:35:02.194Z,27.93
2017-07-07T13:40:02.407Z,28.11
2017-07-07T13:45:03.017Z,28.04
2017-07-07T13:50:02.617Z,28.14
2017-07-07T13:55:02.276Z,28.1
2017-07-07T14:00:02.496Z,28.03
2017-07-07T14:05:02.182Z,27.93
2017-07-07T14:10:02.829Z,27.91
2017-07-07T14:15:02.407Z,27.66
2017-07-07T14:20:02.860Z,27.56
2017-07-07T14:25:02.429Z,27.87
2017-07-07T14:30:03.001Z,28.13
2017-07-07T14:35:02.559Z,27.85
2017-07-07T14:40:02.796Z,27.54
2017-07-07T14:45:02.358Z,27.25
2017-07-07T14:50:02.588Z,27.08
2017-07-07T14:55:02.183Z,27
2017-07-07T15:00:02.800Z,26.9
2017-07-07T15:05:02.356Z,26.83
2017-07-07T15:10:02.912Z,26.84
2017-07-07T15:15:02.489Z,26.82
2017-07-07T15:20:02.496Z,26.96
2017-07-07T15:25:02.736Z,27.28
2017-07-07T15:30:02.282Z,27.09
2017-07-07T15:35:02.522Z,26.8
2017-07-07T15:40:02.765Z,26.65
2017-07-07T15:45:02.977Z,26.48
2017-07-07T15:50:02.707Z,26.42
2017-07-07T15:55:02.305Z,26.41
2017-07-07T16:00:02.517Z,26.34
2017-07-07T16:05:02.735Z,26.24
2017-07-07T16:10:02.941Z,26.16
2017-07-07T16:15:02.528Z,26.11
2017-07-07T16:20:03.075Z,26.23
2017-07-07T16:25:02.629Z,26.4
2017-07-07T16:30:02.797Z,26.43
2017-07-07T16:35:02.721Z,26.35
2017-07-07T16:40:02.953Z,26.31
2017-07-07T16:45:02.527Z,26.31
2017-07-07T16:50:02.922Z,26.22
2017-07-07T16:55:02.462Z,26.09
2017-07-07T17:00:02.767Z,26.08
2017-07-07T17:05:03.047Z,26.2
2017-07-07T17:10:02.629Z,26.33
2017-07-07T17:15:02.225Z,26.33
2017-07-07T17:20:03.099Z,26.25
2017-07-07T17:25:02.670Z,26.06
2017-07-07T17:30:02.300Z,25.9
2017-07-07T17:35:02.983Z,25.76
2017-07-07T17:40:02.219Z,25.64
2017-07-07T17:45:02.856Z,25.54
2017-07-07T17:50:02.413Z,25.39
2017-07-07T17:55:02.604Z,25.28
2017-07-07T18:00:02.795Z,25.21
2017-07-07T18:05:02.626Z,25.1
2017-07-07T18:10:02.846Z,24.99
2017-07-07T18:15:03.038Z,24.86
2017-07-07T18:20:02.900Z,24.73
2017-07-07T18:25:02.559Z,24.61
2017-07-07T18:30:02.293Z,24.53
2017-07-07T18:40:03.049Z,24.31
2017-07-07T18:45:02.901Z,24.15
2017-07-07T18:50:02.829Z,23.79
2017-07-07T18:55:02.429Z,23.3
2017-07-07T19:00:02.988Z,22.7
2017-07-07T19:05:02.142Z,21.9
2017-07-07T19:10:02.785Z,21.06
2017-07-07T19:15:02.408Z,20.69
2017-07-07T19:20:02.319Z,20.47
2017-07-07T19:25:02.879Z,20.28
2017-07-07T19:30:02.433Z,20
2017-07-07T19:35:03.025Z,19.72
2017-07-07T19:40:02.589Z,19.58
2017-07-07T19:45:02.190Z,19.44
2017-07-07T19:50:03.120Z,19.42
2017-07-07T19:55:02.732Z,19.35
2017-07-07T20:00:02.290Z,19.28
2017-07-07T20:05:02.479Z,19.36
2017-07-07T20:10:03.094Z,19.35
2017-07-07T20:15:02.678Z,19.32
2017-07-07T20:20:02.530Z,19.33
2017-07-07T20:25:03.104Z,19.36
2017-07-07T20:30:02.695Z,19.36
2017-07-07T20:35:02.257Z,19.3
2017-07-07T20:40:02.938Z,19.27
2017-07-07T20:45:02.588Z,19.24
2017-07-07T20:50:02.281Z,19.16
2017-07-07T20:55:02.993Z,19.08
2017-07-07T21:00:02.559Z,19
2017-07-07T21:05:02.425Z,19
2017-07-07T21:10:03.024Z,18.94
2017-07-07T21:15:02.611Z,18.98
2017-07-07T21:20:02.465Z,19.02
2017-07-07T21:25:02.244Z,18.99
2017-07-07T21:30:02.914Z,18.97
2017-07-07T21:35:02.517Z,18.94
2017-07-07T21:40:03.119Z,18.88
2017-07-07T21:45:02.689Z,18.87
2017-07-07T21:50:02.297Z,18.85
2017-07-07T21:55:02.848Z,18.83
2017-07-07T22:00:02.562Z,18.83
2017-07-07T22:05:03.094Z,18.77
2017-07-07T22:10:02.680Z,18.72
2017-07-07T22:15:02.247Z,18.65
2017-07-07T22:20:02.845Z,18.63
2017-07-07T22:25:02.424Z,18.57
2017-07-07T22:30:03.097Z,18.55
2017-07-07T22:35:02.734Z,18.52
2017-07-07T22:40:02.373Z,18.48
2017-07-07T22:45:02.973Z,18.44
2017-07-07T22:50:02.549Z,18.4
2017-07-07T22:55:02.193Z,18.38
2017-07-07T23:00:02.827Z,18.34
2017-07-07T23:05:02.962Z,18.3
2017-07-07T23:10:02.577Z,18.27
2017-07-07T23:15:02.235Z,18.27
2017-07-07T23:20:03.027Z,18.22
2017-07-07T23:40:02.218Z,18.29
2017-07-07T23:50:02.740Z,18.57
