createdAt,value
2017-07-21T00:00:42.367Z,26.10
2017-07-21T00:03:10.480Z,26.10
2017-07-21T00:05:38.625Z,26.10
2017-07-21T00:08:06.731Z,26.00
2017-07-21T00:10:34.828Z,26.00
2017-07-21T00:13:02.943Z,26.00
2017-07-21T00:15:31.119Z,26.00
2017-07-21T00:17:59.321Z,26.00
2017-07-21T00:20:27.455Z,26.00
2017-07-21T00:22:55.564Z,26.00
2017-07-21T00:25:23.649Z,26.00
2017-07-21T00:27:51.767Z,26.00
2017-07-21T00:30:19.879Z,25.90
2017-07-21T00:32:47.975Z,25.90
2017-07-21T00:35:16.077Z,25.90
2017-07-21T00:37:44.200Z,25.90
2017-07-21T00:40:12.303Z,25.90
2017-07-21T00:42:40.416Z,25.90
2017-07-21T00:45:08.537Z,25.90
2017-07-21T00:47:36.639Z,25.80
2017-07-21T00:50:04.759Z,25.80
2017-07-21T00:52:32.851Z,25.80
2017-07-21T00:55:00.975Z,25.80
2017-07-21T00:58:53.571Z,25.80
2017-07-21T01:01:22.030Z,25.80
2017-07-21T01:03:50.152Z,25.70
2017-07-21T01:06:18.295Z,25.60
2017-07-21T01:10:10.908Z,25.60
2017-07-21T01:12:39.255Z,25.60
2017-07-21T01:15:07.356Z,25.50
2017-07-21T01:17:35.443Z,25.50
2017-07-21T01:20:03.684Z,25.50
2017-07-21T01:22:31.796Z,25.50
2017-07-21T01:26:24.135Z,25.50
2017-07-21T01:28:52.527Z,25.50
2017-07-21T01:31:20.699Z,25.40
2017-07-21T01:33:49.228Z,25.40
2017-07-21T01:38:55.056Z,25.40
2017-07-21T01:41:23.199Z,25.40
2017-07-21T01:43:51.319Z,25.40
2017-07-21T01:46:19.399Z,25.40
2017-07-21T01:48:47.491Z,25.40
2017-07-21T01:51:15.601Z,25.40
2017-07-21T01:53:43.728Z,25.40
2017-07-21T01:56:11.832Z,25.40
2017-07-21T01:58:39.976Z,25.40
2017-07-21T02:03:41.512Z,25.40
2017-07-21T02:06:09.688Z,25.40
2017-07-21T02:08:37.788Z,25.40
2017-07-21T02:11:05.982Z,25.40
2017-07-21T02:13:34.083Z,25.40
2017-07-21T02:16:02.196Z,25.40
2017-07-21T02:18:30.311Z,25.40
2017-07-21T02:20:58.407Z,25.40
2017-07-21T02:23:26.527Z,25.40
2017-07-21T02:25:54.643Z,25.40
2017-07-21T02:28:22.764Z,25.40
2017-07-21T02:30:50.868Z,25.40
2017-07-21T02:33:18.979Z,25.40
2017-07-21T02:35:47.093Z,25.30
2017-07-21T02:38:15.179Z,25.30
2017-07-21T02:40:43.285Z,25.30
2017-07-21T02:43:11.418Z,25.30
2017-07-21T02:45:39.588Z,25.30
2017-07-21T02:48:07.727Z,25.30
2017-07-21T02:50:36.816Z,25.30
2017-07-21T02:53:04.956Z,25.30
2017-07-21T02:55:33.072Z,25.30
2017-07-21T02:58:01.192Z,25.20
2017-07-21T03:00:29.316Z,25.20
2017-07-21T03:02:57.523Z,25.20
2017-07-21T03:05:25.615Z,25.20
2017-07-21T03:07:53.723Z,25.20
2017-07-21T03:10:21.820Z,25.20
2017-07-21T03:12:50.000Z,25.20
2017-07-21T03:15:18.131Z,25.20
2017-07-21T03:17:46.272Z,25.20
2017-07-21T03:20:14.363Z,25.10
2017-07-21T03:22:51.816Z,25.10
2017-07-21T03:25:19.912Z,25.10
2017-07-21T03:27:48.035Z,25.10
2017-07-21T03:30:16.155Z,25.10
2017-07-21T03:32:44.256Z,25.10
2017-07-21T03:35:12.376Z,25.10
2017-07-21T03:37:40.692Z,25.10
2017-07-21T03:40:08.817Z,25.00
2017-07-21T03:42:36.924Z,25.00
2017-07-21T03:45:05.044Z,25.10
2017-07-21T03:47:33.146Z,25.00
2017-07-21T03:50:01.271Z,25.10
2017-07-21T03:52:29.380Z,25.00
2017-07-21T03:54:57.487Z,25.00
2017-07-21T03:57:25.596Z,25.00
2017-07-21T03:59:53.759Z,25.00
2017-07-21T04:02:21.892Z,25.00
2017-07-21T04:04:50.056Z,25.10
2017-07-21T04:07:18.188Z,25.10
2017-07-21T04:09:51.233Z,25.10
2017-07-21T04:12:19.599Z,25.10
2017-07-21T04:14:47.805Z,25.10
2017-07-21T04:17:16.037Z,25.20
2017-07-21T04:19:44.163Z,25.20
2017-07-21T04:22:12.271Z,25.20
2017-07-21T04:24:40.383Z,25.20
2017-07-21T04:27:08.557Z,25.20
2017-07-21T04:29:36.664Z,25.20
2017-07-21T04:32:04.758Z,25.20
2017-07-21T04:34:33.080Z,25.20
2017-07-21T04:37:01.172Z,25.20
2017-07-21T04:39:29.302Z,25.20
2017-07-21T04:41:57.415Z,25.20
2017-07-21T04:44:26.417Z,25.20
2017-07-21T04:46:54.512Z,25.20
2017-07-21T04:49:22.645Z,25.20
2017-07-21T04:51:50.791Z,25.20
2017-07-21T04:54:18.912Z,25.20
2017-07-21T04:56:47.007Z,25.20
2017-07-21T04:59:15.107Z,25.20
2017-07-21T05:01:43.224Z,25.20
2017-07-21T05:04:11.357Z,25.30
2017-07-21T05:06:39.496Z,25.30
2017-07-21T05:09:07.604Z,25.30
2017-07-21T05:11:35.712Z,25.30
2017-07-21T05:14:03.812Z,25.30
2017-07-21T05:16:31.935Z,25.30
2017-07-21T05:19:00.112Z,25.40
2017-07-21T05:21:28.216Z,25.40
2017-07-21T05:23:56.330Z,25.40
2017-07-21T05:26:24.424Z,25.40
2017-07-21T05:28:52.541Z,25.40
2017-07-21T05:31:20.647Z,25.50
2017-07-21T05:33:48.755Z,25.50
2017-07-21T05:36:17.880Z,25.60
2017-07-21T05:38:45.995Z,25.60
2017-07-21T05:41:14.084Z,25.60
2017-07-21T05:43:42.184Z,25.60
2017-07-21T05:46:10.304Z,25.60
2017-07-21T05:48:38.455Z,25.70
2017-07-21T05:51:06.532Z,25.70
2017-07-21T05:53:34.680Z,25.70
2017-07-21T05:56:02.776Z,25.70
2017-07-21T05:58:30.984Z,25.80
2017-07-21T06:00:59.196Z,25.80
2017-07-21T06:03:27.291Z,25.70
2017-07-21T06:05:55.419Z,25.70
2017-07-21T06:08:24.191Z,25.70
2017-07-21T06:10:52.300Z,25.80
2017-07-21T06:13:20.420Z,25.70
2017-07-21T06:15:48.518Z,25.80
2017-07-21T06:18:16.640Z,25.80
2017-07-21T06:20:44.763Z,25.90
2017-07-21T06:23:12.852Z,25.90
2017-07-21T06:25:40.957Z,25.90
2017-07-21T06:28:09.091Z,25.90
2017-07-21T06:30:37.276Z,26.00
2017-07-21T06:33:05.380Z,26.00
2017-07-21T06:35:33.543Z,26.00
2017-07-21T06:38:01.629Z,26.00
2017-07-21T06:40:29.737Z,26.10
2017-07-21T06:42:57.871Z,26.10
2017-07-21T06:45:25.987Z,26.10
2017-07-21T06:47:54.095Z,26.10
2017-07-21T06:50:27.424Z,26.20
2017-07-21T06:52:55.543Z,26.20
2017-07-21T06:55:23.649Z,26.20
2017-07-21T06:57:51.815Z,26.10
2017-07-21T07:00:19.936Z,26.10
2017-07-21T07:02:48.072Z,26.10
2017-07-21T07:05:16.181Z,26.20
2017-07-21T07:07:44.291Z,26.20
2017-07-21T07:10:12.424Z,26.30
2017-07-21T07:12:40.635Z,26.30
2017-07-21T07:15:08.750Z,26.30
2017-07-21T07:17:36.852Z,26.40
2017-07-21T07:20:04.964Z,26.40
2017-07-21T07:22:33.162Z,26.50
2017-07-21T07:25:01.247Z,26.50
2017-07-21T07:27:29.351Z,26.60
2017-07-21T07:29:57.544Z,26.60
2017-07-21T07:32:25.660Z,26.60
2017-07-21T07:34:53.747Z,26.60
2017-07-21T07:37:21.911Z,26.70
2017-07-21T07:39:50.046Z,26.70
2017-07-21T07:42:18.180Z,26.70
2017-07-21T07:44:46.297Z,26.80
2017-07-21T07:47:14.810Z,26.90
2017-07-21T07:49:42.928Z,26.90
2017-07-21T07:52:11.058Z,26.90
2017-07-21T07:54:39.156Z,26.90
2017-07-21T07:57:07.323Z,26.90
2017-07-21T07:59:35.444Z,26.90
2017-07-21T08:02:03.563Z,26.90
2017-07-21T08:04:31.724Z,26.90
2017-07-21T08:06:59.839Z,26.90
2017-07-21T08:09:27.947Z,26.90
2017-07-21T08:11:56.071Z,27.00
2017-07-21T08:14:24.207Z,27.00
2017-07-21T08:16:52.320Z,27.00
2017-07-21T08:19:20.531Z,27.10
2017-07-21T08:21:48.661Z,27.10
2017-07-21T08:24:16.760Z,27.10
2017-07-21T08:26:44.860Z,27.10
2017-07-21T08:29:12.973Z,27.10
2017-07-21T08:31:41.076Z,27.10
2017-07-21T08:34:09.196Z,27.10
2017-07-21T08:39:10.876Z,27.20
2017-07-21T08:41:39.001Z,27.20
2017-07-21T08:44:07.197Z,27.20
2017-07-21T08:46:35.291Z,27.20
2017-07-21T08:49:03.407Z,27.30
2017-07-21T08:51:31.511Z,27.30
2017-07-21T08:53:59.612Z,27.30
2017-07-21T08:56:27.743Z,27.40
2017-07-21T08:58:56.374Z,27.40
2017-07-21T09:01:24.516Z,27.40
2017-07-21T09:03:52.631Z,27.50
2017-07-21T09:06:20.739Z,27.50
2017-07-21T09:08:48.860Z,27.50
2017-07-21T09:11:16.962Z,27.50
2017-07-21T09:13:45.083Z,27.50
2017-07-21T09:16:13.189Z,27.60
2017-07-21T09:18:41.341Z,27.60
2017-07-21T09:21:09.431Z,27.70
2017-07-21T09:23:37.569Z,27.70
2017-07-21T09:26:05.663Z,27.70
2017-07-21T09:28:33.775Z,27.70
2017-07-21T09:31:01.884Z,27.80
2017-07-21T09:33:30.012Z,27.80
2017-07-21T09:35:58.110Z,27.90
2017-07-21T09:38:26.443Z,27.90
2017-07-21T09:40:54.886Z,28.00
2017-07-21T09:43:23.193Z,28.00
2017-07-21T09:45:51.301Z,28.10
2017-07-21T09:48:19.407Z,28.10
2017-07-21T09:50:47.505Z,28.10
2017-07-21T09:53:15.633Z,28.20
2017-07-21T09:55:43.790Z,28.20
2017-07-21T09:58:11.871Z,28.30
2017-07-21T10:00:40.040Z,28.40
2017-07-21T10:03:08.139Z,28.40
2017-07-21T10:05:36.255Z,28.50
2017-07-21T10:08:04.371Z,28.50
2017-07-21T10:10:32.492Z,28.60
2017-07-21T10:13:00.614Z,28.60
2017-07-21T10:15:28.713Z,28.70
2017-07-21T10:17:56.828Z,28.80
2017-07-21T10:20:25.024Z,28.80
2017-07-21T10:22:53.264Z,28.90
2017-07-21T10:25:21.379Z,29.00
2017-07-21T10:27:49.491Z,29.00
2017-07-21T10:30:18.019Z,29.00
2017-07-21T10:32:46.144Z,29.10
2017-07-21T10:35:14.260Z,29.10
2017-07-21T10:37:42.385Z,29.20
2017-07-21T10:40:15.444Z,29.20
2017-07-21T10:42:43.816Z,29.30
2017-07-21T10:45:11.923Z,29.30
2017-07-21T10:47:40.044Z,29.40
2017-07-21T10:50:08.147Z,29.40
2017-07-21T10:52:36.271Z,29.50
2017-07-21T10:55:04.429Z,29.50
2017-07-21T10:57:32.545Z,29.60
2017-07-21T11:00:01.120Z,29.70
2017-07-21T11:02:29.271Z,29.80
2017-07-21T11:04:57.384Z,29.90
2017-07-21T11:07:25.532Z,29.90
2017-07-21T11:09:53.636Z,30.00
2017-07-21T11:12:21.777Z,30.00
2017-07-21T11:14:49.992Z,30.10
2017-07-21T11:17:18.136Z,30.20
2017-07-21T11:19:46.263Z,30.30
2017-07-21T11:22:14.400Z,30.40
2017-07-21T11:24:42.513Z,30.50
2017-07-21T11:27:10.632Z,30.50
2017-07-21T11:29:38.831Z,30.60
2017-07-21T11:32:07.009Z,30.70
2017-07-21T11:34:35.121Z,30.80
2017-07-21T11:37:03.338Z,30.90
2017-07-21T11:39:31.445Z,31.00
2017-07-21T11:42:00.863Z,31.10
2017-07-21T11:44:29.063Z,31.20
2017-07-21T11:46:57.959Z,31.30
2017-07-21T11:49:26.075Z,31.40
2017-07-21T11:51:54.200Z,31.50
2017-07-21T11:54:22.311Z,31.50
2017-07-21T11:56:50.431Z,31.60
2017-07-21T11:59:18.519Z,31.70
2017-07-21T12:01:46.635Z,31.80
2017-07-21T12:04:14.808Z,31.80
2017-07-21T12:06:42.948Z,31.90
2017-07-21T12:09:11.067Z,32.00
2017-07-21T12:11:39.175Z,32.20
2017-07-21T12:14:07.306Z,32.30
2017-07-21T12:16:35.424Z,32.30
2017-07-21T12:19:03.548Z,32.40
2017-07-21T12:21:32.315Z,32.40
2017-07-21T12:24:00.448Z,32.40
2017-07-21T12:26:28.582Z,32.50
2017-07-21T12:28:56.849Z,32.50
2017-07-21T12:31:25.595Z,32.60
2017-07-21T12:33:53.751Z,32.60
2017-07-21T12:36:21.956Z,32.70
2017-07-21T12:38:50.104Z,32.70
2017-07-21T12:41:18.341Z,32.80
2017-07-21T12:43:46.462Z,32.80
2017-07-21T12:46:14.590Z,32.90
2017-07-21T12:48:42.730Z,33.00
2017-07-21T12:51:10.876Z,33.00
2017-07-21T12:53:39.019Z,33.10
2017-07-21T12:56:07.192Z,33.10
2017-07-21T12:58:35.327Z,33.10
2017-07-21T13:01:08.580Z,33.20
2017-07-21T13:03:36.748Z,33.20
2017-07-21T13:06:04.924Z,33.30
2017-07-21T13:08:33.079Z,33.40
2017-07-21T13:11:01.216Z,33.40
2017-07-21T13:13:29.395Z,33.40
2017-07-21T13:15:57.493Z,33.40
2017-07-21T13:18:25.624Z,33.40
2017-07-21T13:20:53.749Z,33.40
2017-07-21T13:23:21.873Z,33.40
2017-07-21T13:25:49.988Z,33.40
2017-07-21T13:28:18.212Z,33.30
2017-07-21T13:30:46.332Z,33.30
2017-07-21T13:33:14.480Z,33.30
2017-07-21T13:35:42.639Z,33.20
2017-07-21T13:38:10.772Z,33.20
2017-07-21T13:40:38.888Z,33.10
2017-07-21T13:43:06.998Z,33.10
2017-07-21T13:45:35.208Z,33.00
2017-07-21T13:48:03.344Z,33.00
2017-07-21T13:50:31.503Z,33.00
2017-07-21T13:52:59.616Z,32.90
2017-07-21T13:55:27.764Z,32.80
2017-07-21T13:57:55.960Z,32.80
2017-07-21T14:00:24.061Z,32.80
2017-07-21T14:02:52.427Z,32.80
2017-07-21T14:05:25.534Z,32.80
2017-07-21T14:07:53.771Z,32.80
2017-07-21T14:10:21.912Z,32.80
2017-07-21T14:12:50.049Z,32.80
2017-07-21T14:15:18.164Z,32.80
2017-07-21T14:17:46.271Z,32.70
2017-07-21T14:20:14.391Z,32.70
2017-07-21T14:22:42.540Z,32.60
2017-07-21T14:25:10.683Z,32.50
2017-07-21T14:27:38.844Z,32.40
2017-07-21T14:30:06.984Z,32.40
2017-07-21T14:32:35.136Z,32.30
2017-07-21T14:35:04.320Z,32.20
2017-07-21T14:37:32.455Z,32.10
2017-07-21T14:40:00.559Z,32.10
2017-07-21T14:42:28.676Z,32.10
2017-07-21T14:44:56.915Z,32.00
2017-07-21T14:47:25.027Z,31.90
2017-07-21T14:49:53.191Z,31.90
2017-07-21T14:52:21.354Z,31.80
2017-07-21T14:54:49.478Z,31.80
2017-07-21T14:57:17.582Z,31.80
2017-07-21T14:59:46.271Z,31.70
2017-07-21T15:02:14.404Z,31.70
2017-07-21T15:04:42.589Z,31.60
2017-07-21T15:07:10.696Z,31.50
2017-07-21T15:09:38.789Z,31.50
2017-07-21T15:12:06.907Z,31.50
2017-07-21T15:14:35.003Z,31.40
2017-07-21T15:17:03.103Z,31.40
2017-07-21T15:19:31.224Z,31.30
2017-07-21T15:21:59.336Z,31.30
2017-07-21T15:24:27.529Z,31.40
2017-07-21T15:26:55.671Z,31.40
2017-07-21T15:29:23.809Z,31.40
2017-07-21T15:31:51.944Z,31.50
2017-07-21T15:34:20.056Z,31.50
2017-07-21T15:36:48.163Z,31.50
2017-07-21T15:39:16.291Z,31.50
2017-07-21T15:41:44.425Z,31.50
2017-07-21T15:44:12.521Z,31.50
2017-07-21T15:46:40.727Z,31.50
2017-07-21T15:49:08.841Z,31.60
2017-07-21T15:51:36.959Z,31.60
2017-07-21T15:54:05.068Z,31.60
2017-07-21T15:56:33.395Z,31.60
2017-07-21T15:59:02.091Z,31.70
2017-07-21T16:01:30.207Z,31.60
2017-07-21T16:03:58.308Z,31.60
2017-07-21T16:06:26.415Z,31.60
2017-07-21T16:08:54.592Z,31.60
2017-07-21T16:11:22.699Z,31.60
2017-07-21T16:13:50.800Z,31.60
2017-07-21T16:16:18.891Z,31.60
2017-07-21T16:18:46.985Z,31.60
2017-07-21T16:21:15.200Z,31.60
2017-07-21T16:23:43.299Z,31.60
2017-07-21T16:26:11.407Z,31.50
2017-07-21T16:28:39.579Z,31.50
2017-07-21T16:31:07.688Z,31.50
2017-07-21T16:33:40.650Z,31.40
2017-07-21T16:36:08.760Z,31.30
2017-07-21T16:38:37.271Z,31.20
2017-07-21T16:41:05.343Z,31.20
2017-07-21T16:43:33.553Z,31.10
2017-07-21T16:46:01.635Z,31.00
2017-07-21T16:48:29.718Z,30.90
2017-07-21T16:50:57.874Z,30.90
2017-07-21T16:53:25.991Z,30.80
2017-07-21T16:55:54.107Z,30.80
2017-07-21T16:58:22.228Z,30.80
2017-07-21T17:00:50.352Z,30.80
2017-07-21T17:03:18.460Z,30.70
2017-07-21T17:05:46.563Z,30.70
2017-07-21T17:08:14.728Z,30.60
2017-07-21T17:10:42.839Z,30.60
2017-07-21T17:13:10.958Z,30.40
2017-07-21T17:15:39.619Z,30.30
2017-07-21T17:18:07.736Z,30.20
2017-07-21T17:20:35.851Z,30.10
2017-07-21T17:23:03.976Z,30.00
2017-07-21T17:25:32.087Z,30.00
2017-07-21T17:28:00.192Z,29.90
2017-07-21T17:30:28.299Z,29.80
2017-07-21T17:32:56.391Z,29.80
2017-07-21T17:35:24.489Z,29.70
2017-07-21T17:37:52.609Z,29.70
2017-07-21T17:42:54.130Z,29.60
2017-07-21T17:45:22.255Z,29.50
2017-07-21T17:47:50.364Z,29.40
2017-07-21T17:50:18.495Z,29.40
2017-07-21T17:52:46.639Z,29.30
2017-07-21T17:55:14.760Z,29.30
2017-07-21T17:57:42.887Z,29.30
2017-07-21T18:00:10.999Z,29.20
2017-07-21T18:02:39.110Z,29.20
2017-07-21T18:05:07.221Z,29.10
2017-07-21T18:07:35.331Z,29.00
2017-07-21T18:10:03.661Z,29.00
2017-07-21T18:12:31.786Z,29.00
2017-07-21T18:14:59.907Z,28.90
2017-07-21T18:17:28.029Z,28.90
2017-07-21T18:19:56.159Z,28.90
2017-07-21T18:22:24.295Z,28.80
2017-07-21T18:24:52.383Z,28.80
2017-07-21T18:27:20.492Z,28.80
2017-07-21T18:29:48.675Z,28.80
2017-07-21T18:32:16.919Z,28.70
2017-07-21T18:34:45.032Z,28.70
2017-07-21T18:37:13.149Z,28.60
2017-07-21T18:39:41.288Z,28.60
2017-07-21T18:42:09.404Z,28.60
2017-07-21T18:44:37.516Z,28.50
2017-07-21T18:47:05.654Z,28.50
2017-07-21T18:52:11.855Z,28.40
2017-07-21T18:54:39.985Z,28.40
2017-07-21T18:57:08.163Z,28.40
2017-07-21T18:59:36.257Z,28.30
2017-07-21T19:02:04.370Z,28.30
2017-07-21T19:04:32.498Z,28.30
2017-07-21T19:07:00.588Z,28.30
2017-07-21T19:09:29.195Z,28.20
2017-07-21T19:11:57.307Z,28.20
2017-07-21T19:14:25.407Z,28.20
2017-07-21T19:16:53.559Z,28.10
2017-07-21T19:19:21.683Z,28.10
2017-07-21T19:21:49.813Z,28.00
2017-07-21T19:24:17.902Z,28.00
2017-07-21T19:26:46.035Z,28.00
2017-07-21T19:29:14.146Z,27.90
2017-07-21T19:31:42.265Z,27.90
2017-07-21T19:34:10.367Z,27.80
2017-07-21T19:36:38.491Z,27.80
2017-07-21T19:39:06.599Z,27.80
2017-07-21T19:41:34.772Z,27.80
2017-07-21T19:44:03.123Z,27.80
2017-07-21T19:47:55.775Z,27.80
2017-07-21T19:50:23.892Z,27.70
2017-07-21T19:52:52.052Z,27.60
2017-07-21T19:55:20.808Z,27.50
2017-07-21T19:57:48.913Z,27.50
2017-07-21T20:00:17.019Z,27.50
2017-07-21T20:02:45.232Z,27.50
2017-07-21T20:05:13.352Z,27.50
2017-07-21T20:07:41.480Z,27.50
2017-07-21T20:10:09.567Z,27.50
2017-07-21T20:12:37.696Z,27.40
2017-07-21T20:15:05.788Z,27.40
2017-07-21T20:17:33.895Z,27.40
2017-07-21T20:20:02.212Z,27.50
2017-07-21T20:22:30.331Z,27.40
2017-07-21T20:24:58.432Z,27.40
2017-07-21T20:27:26.542Z,27.40
2017-07-21T20:29:54.672Z,27.40
2017-07-21T20:32:22.780Z,27.40
2017-07-21T20:37:28.605Z,27.40
2017-07-21T20:39:56.708Z,27.40
2017-07-21T20:42:24.824Z,27.30
2017-07-21T20:44:53.005Z,27.30
2017-07-21T20:47:25.810Z,27.30
2017-07-21T20:49:53.899Z,27.30
2017-07-21T20:52:22.359Z,27.30
2017-07-21T20:57:28.228Z,27.20
2017-07-21T20:59:57.104Z,27.20
2017-07-21T21:02:25.234Z,27.20
2017-07-21T21:04:53.360Z,27.20
2017-07-21T21:07:21.592Z,27.20
2017-07-21T21:09:49.763Z,27.20
2017-07-21T21:12:17.951Z,27.20
2017-07-21T21:14:46.056Z,27.10
2017-07-21T21:17:14.144Z,27.10
2017-07-21T21:19:42.242Z,27.10
2017-07-21T21:22:10.364Z,27.10
2017-07-21T21:24:38.476Z,27.10
2017-07-21T21:27:06.595Z,27.00
2017-07-21T21:29:34.694Z,27.00
2017-07-21T21:32:02.806Z,27.00
2017-07-21T21:34:30.896Z,27.00
2017-07-21T21:36:58.988Z,27.00
2017-07-21T21:39:27.093Z,27.00
2017-07-21T21:41:55.217Z,27.00
2017-07-21T21:44:23.339Z,26.90
2017-07-21T21:46:51.460Z,26.90
2017-07-21T21:49:19.575Z,26.90
2017-07-21T21:51:47.674Z,26.90
2017-07-21T21:54:15.787Z,26.90
2017-07-21T21:56:44.026Z,26.90
2017-07-21T21:59:12.144Z,26.80
2017-07-21T22:01:40.306Z,26.80
2017-07-21T22:04:08.428Z,26.80
2017-07-21T22:06:36.589Z,26.80
2017-07-21T22:09:05.019Z,26.80
2017-07-21T22:11:33.155Z,26.80
2017-07-21T22:14:01.263Z,26.70
2017-07-21T22:16:29.376Z,26.80
2017-07-21T22:18:57.484Z,26.80
2017-07-21T22:21:25.595Z,26.80
2017-07-21T22:23:53.712Z,26.80
2017-07-21T22:26:21.816Z,26.70
2017-07-21T22:28:49.907Z,26.70
2017-07-21T22:31:18.047Z,26.70
2017-07-21T22:33:46.143Z,26.70
2017-07-21T22:36:15.172Z,26.70
2017-07-21T22:38:43.283Z,26.70
2017-07-21T22:41:11.399Z,26.60
2017-07-21T22:43:39.515Z,26.60
2017-07-21T22:46:07.619Z,26.60
2017-07-21T22:48:35.721Z,26.60
2017-07-21T22:51:03.842Z,26.60
2017-07-21T22:53:31.955Z,26.60
2017-07-21T22:56:00.142Z,26.60
2017-07-21T22:58:28.247Z,26.60
2017-07-21T23:00:57.271Z,26.50
2017-07-21T23:03:25.384Z,26.50
2017-07-21T23:05:53.479Z,26.50
2017-07-21T23:08:21.584Z,26.50
2017-07-21T23:10:49.697Z,26.50
2017-07-21T23:13:17.825Z,26.50
2017-07-21T23:15:45.926Z,26.50
2017-07-21T23:18:14.040Z,26.50
2017-07-21T23:20:42.164Z,26.40
2017-07-21T23:25:48.868Z,26.40
2017-07-21T23:28:16.983Z,26.40
2017-07-21T23:30:45.084Z,26.40
2017-07-21T23:33:13.179Z,26.40
2017-07-21T23:35:41.291Z,26.40
2017-07-21T23:38:09.407Z,26.40
2017-07-21T23:40:37.603Z,26.40
2017-07-21T23:43:05.723Z,26.30
2017-07-21T23:45:33.828Z,26.30
2017-07-21T23:48:01.998Z,26.30
2017-07-21T23:50:30.123Z,26.30
2017-07-21T23:52:58.227Z,26.30
2017-07-21T23:55:26.340Z,26.30
2017-07-21T23:57:54.463Z,26.30
