createdAt,value
2016-05-10T00:00:41.330Z,0
2016-05-10T00:01:41.519Z,0
2016-05-10T00:02:41.694Z,0
2016-05-10T00:03:41.729Z,0
2016-05-10T00:04:41.732Z,0
2016-05-10T00:05:41.765Z,0
2016-05-10T00:06:41.643Z,0
2016-05-10T00:07:41.818Z,0
2016-05-10T00:08:41.851Z,0
2016-05-10T00:09:41.729Z,0
2016-05-10T00:10:41.748Z,0
2016-05-10T00:11:42.047Z,0
2016-05-10T00:12:41.998Z,0
2016-05-10T00:13:42.042Z,0
2016-05-10T00:14:41.977Z,0
2016-05-10T00:15:42.193Z,0
2016-05-10T00:16:42.252Z,0
2016-05-10T00:17:42.153Z,0
2016-05-10T00:18:42.186Z,0
2016-05-10T00:19:42.078Z,0
2016-05-10T00:20:42.424Z,0
2016-05-10T00:21:42.316Z,0
2016-05-10T00:22:42.515Z,0
2016-05-10T00:23:42.554Z,0
2016-05-10T00:24:42.407Z,0
2016-05-10T00:25:42.461Z,0
2016-05-10T00:26:42.640Z,0
2016-05-10T00:27:42.771Z,0
2016-05-10T00:28:42.526Z,0
2016-05-10T00:29:43.313Z,0
2016-05-10T00:30:42.754Z,0
2016-05-10T00:31:42.884Z,0
2016-05-10T00:32:42.887Z,0
2016-05-10T00:33:42.672Z,0
2016-05-10T00:34:42.800Z,0
2016-05-10T00:35:42.726Z,0
2016-05-10T00:36:43.011Z,0
2016-05-10T00:37:42.935Z,0
2016-05-10T00:38:42.955Z,0
2016-05-10T00:39:42.629Z,0
2016-05-10T00:40:44.210Z,0
2016-05-10T00:41:43.041Z,0
2016-05-10T00:42:43.075Z,0
2016-05-10T00:43:43.188Z,0
2016-05-10T00:44:43.659Z,0
2016-05-10T00:45:43.006Z,0
2016-05-10T00:46:43.274Z,0
2016-05-10T00:47:43.043Z,0
2016-05-10T00:48:43.233Z,0
2016-05-10T00:49:43.251Z,0
2016-05-10T00:50:43.301Z,0
2016-05-10T00:51:43.318Z,0
2016-05-10T00:52:43.040Z,0
2016-05-10T00:53:43.355Z,0
2016-05-10T00:54:43.390Z,0
2016-05-10T00:55:43.408Z,0
2016-05-10T00:56:43.442Z,0
2016-05-10T00:57:43.460Z,0
2016-05-10T00:58:43.493Z,0
2016-05-10T00:59:44.168Z,0
2016-05-10T01:00:43.546Z,0
2016-05-10T01:01:43.251Z,0
2016-05-10T01:02:43.426Z,0
2016-05-10T01:03:43.461Z,0
2016-05-10T01:04:43.651Z,0
2016-05-10T01:05:43.669Z,0
2016-05-10T01:06:43.687Z,0
2016-05-10T01:07:43.737Z,0
2016-05-10T01:08:43.583Z,0
2016-05-10T01:09:43.773Z,0
2016-05-10T01:10:43.792Z,0
2016-05-10T01:11:43.841Z,0
2016-05-10T01:12:43.860Z,0
2016-05-10T01:13:43.863Z,0
2016-05-10T01:14:45.959Z,0
2016-05-10T01:15:43.930Z,0
2016-05-10T01:16:43.949Z,0
2016-05-10T01:17:43.827Z,0
2016-05-10T01:18:44.001Z,0
2016-05-10T01:19:44.050Z,0
2016-05-10T01:20:43.913Z,0
2016-05-10T01:21:43.774Z,0
2016-05-10T01:22:44.137Z,0
2016-05-10T01:23:43.983Z,0
2016-05-10T01:24:44.158Z,0
2016-05-10T01:25:44.191Z,0
2016-05-10T01:26:44.069Z,0
2016-05-10T01:27:43.915Z,0
2016-05-10T01:28:44.262Z,0
2016-05-10T01:29:44.140Z,0
2016-05-10T01:30:44.314Z,0
2016-05-10T01:31:44.348Z,0
2016-05-10T01:32:44.039Z,0
2016-05-10T01:33:44.245Z,0
2016-05-10T01:34:44.419Z,0
2016-05-10T01:35:44.437Z,0
2016-05-10T01:36:44.003Z,0
2016-05-10T01:37:44.489Z,0
2016-05-10T01:38:44.523Z,0
2016-05-10T01:39:44.401Z,0
2016-05-10T01:40:44.561Z,0
2016-05-10T01:41:44.297Z,0
2016-05-10T01:42:44.628Z,0
2016-05-10T01:43:44.646Z,0
2016-05-10T01:44:44.821Z,0
2016-05-10T01:45:44.699Z,0
2016-05-10T01:46:44.717Z,0
2016-05-10T01:47:44.595Z,0
2016-05-10T01:48:44.769Z,0
2016-05-10T01:49:44.646Z,0
2016-05-10T01:50:44.680Z,0
2016-05-10T01:51:44.855Z,0
2016-05-10T01:52:44.718Z,0
2016-05-10T01:53:44.908Z,0
2016-05-10T01:54:44.926Z,0
2016-05-10T01:55:44.960Z,0
2016-05-10T01:56:44.821Z,0
2016-05-10T01:57:45.013Z,0
2016-05-10T01:58:44.874Z,0
2016-05-10T01:59:44.971Z,0
2016-05-10T02:00:44.926Z,0
2016-05-10T02:01:44.960Z,0
2016-05-10T02:02:45.119Z,0
2016-05-10T02:03:44.856Z,0
2016-05-10T02:04:45.031Z,0
2016-05-10T02:05:45.065Z,0
2016-05-10T02:06:45.256Z,0
2016-05-10T02:07:45.258Z,0
2016-05-10T02:08:45.135Z,0
2016-05-10T02:09:45.294Z,0
2016-05-10T02:10:45.031Z,0
2016-05-10T02:11:45.378Z,0
2016-05-10T02:12:45.381Z,0
2016-05-10T02:13:45.258Z,0
2016-05-10T02:14:45.292Z,0
2016-05-10T02:15:45.482Z,0
2016-05-10T02:16:45.485Z,0
2016-05-10T02:17:45.394Z,0
2016-05-10T02:18:45.553Z,0
2016-05-10T02:19:45.555Z,0
2016-05-10T02:20:45.589Z,0
2016-05-10T02:21:45.624Z,0
2016-05-10T02:22:45.657Z,0
2016-05-10T02:23:45.660Z,0
2016-05-10T02:24:45.694Z,0
2016-05-10T02:25:45.557Z,0
2016-05-10T02:26:45.605Z,0
2016-05-10T02:27:45.780Z,0
2016-05-10T02:28:45.783Z,0
2016-05-10T02:29:45.848Z,0
2016-05-10T02:30:45.866Z,0
2016-05-10T02:31:45.728Z,0
2016-05-10T02:32:45.731Z,0
2016-05-10T02:33:45.906Z,0
2016-05-10T02:34:45.784Z,0
2016-05-10T02:35:45.959Z,0
2016-05-10T02:36:45.679Z,0
2016-05-10T02:37:46.025Z,0
2016-05-10T02:38:45.887Z,0
2016-05-10T02:39:45.750Z,0
2016-05-10T02:40:46.112Z,0
2016-05-10T02:41:45.975Z,0
2016-05-10T02:42:46.133Z,0
2016-05-10T02:43:45.995Z,0
2016-05-10T02:44:46.044Z,0
2016-05-10T02:45:46.236Z,0
2016-05-10T02:46:46.300Z,0
2016-05-10T02:47:46.130Z,0
2016-05-10T02:48:46.337Z,0
2016-05-10T02:49:46.167Z,0
2016-05-10T02:50:46.044Z,0
2016-05-10T02:51:46.423Z,0
2016-05-10T02:52:46.082Z,0
2016-05-10T02:53:46.257Z,0
2016-05-10T02:54:46.447Z,0
2016-05-10T02:55:46.324Z,0
2016-05-10T02:56:46.186Z,0
2016-05-10T02:57:46.517Z,0
2016-05-10T02:58:46.535Z,0
2016-05-10T02:59:47.194Z,0
2016-05-10T03:00:46.446Z,0
2016-05-10T03:01:46.294Z,0
2016-05-10T03:02:46.640Z,0
2016-05-10T03:03:46.659Z,0
2016-05-10T03:04:46.692Z,0
2016-05-10T03:05:46.710Z,0
2016-05-10T03:06:46.432Z,0
2016-05-10T03:07:46.450Z,0
2016-05-10T03:08:46.625Z,0
2016-05-10T03:09:46.815Z,0
2016-05-10T03:10:46.520Z,0
2016-05-10T03:11:46.851Z,0
2016-05-10T03:12:46.886Z,0
2016-05-10T03:13:46.920Z,0
2016-05-10T03:14:46.891Z,0
2016-05-10T03:15:46.956Z,0
2016-05-10T03:16:46.974Z,0
2016-05-10T03:17:46.837Z,0
2016-05-10T03:18:47.027Z,0
2016-05-10T03:19:46.904Z,0
2016-05-10T03:20:47.080Z,0
2016-05-10T03:21:47.097Z,0
2016-05-10T03:22:46.974Z,0
2016-05-10T03:23:47.165Z,0
2016-05-10T03:24:46.871Z,0
2016-05-10T03:25:46.905Z,0
2016-05-10T03:26:47.236Z,0
2016-05-10T03:27:47.098Z,0
2016-05-10T03:28:47.272Z,0
2016-05-10T03:29:48.510Z,0
2016-05-10T03:30:47.324Z,0
2016-05-10T03:31:47.359Z,0
2016-05-10T03:32:47.408Z,0
2016-05-10T03:33:47.254Z,0
2016-05-10T03:34:47.429Z,0
2016-05-10T03:35:47.448Z,0
2016-05-10T03:36:47.309Z,0
2016-05-10T03:37:47.501Z,0
2016-05-10T03:38:47.548Z,0
2016-05-10T03:39:47.395Z,0
2016-05-10T03:40:47.429Z,0
2016-05-10T03:41:47.432Z,0
2016-05-10T03:42:47.639Z,0
2016-05-10T03:43:47.641Z,0
2016-05-10T03:44:47.831Z,0
2016-05-10T03:45:47.693Z,0
2016-05-10T03:46:47.570Z,0
2016-05-10T03:47:47.745Z,0
2016-05-10T03:48:47.608Z,0
2016-05-10T03:49:47.798Z,0
2016-05-10T03:50:47.831Z,0
2016-05-10T03:51:47.833Z,0
2016-05-10T03:52:47.868Z,0
2016-05-10T03:53:47.886Z,0
2016-05-10T03:54:47.764Z,0
2016-05-10T03:55:47.939Z,0
2016-05-10T03:56:47.973Z,0
2016-05-10T03:57:47.850Z,0
2016-05-10T03:58:48.009Z,0
2016-05-10T03:59:48.152Z,0
2016-05-10T04:00:48.062Z,0
2016-05-10T04:01:48.080Z,0
2016-05-10T04:02:48.098Z,0
2016-05-10T04:03:48.148Z,0
2016-05-10T04:04:48.025Z,0
2016-05-10T04:05:48.043Z,0
2016-05-10T04:06:48.046Z,0
2016-05-10T04:07:48.081Z,0
2016-05-10T04:08:48.255Z,0
2016-05-10T04:09:48.117Z,0
2016-05-10T04:10:48.307Z,0
2016-05-10T04:11:48.170Z,0
2016-05-10T04:12:48.344Z,0
2016-05-10T04:13:48.378Z,0
2016-05-10T04:14:48.443Z,0
2016-05-10T04:15:48.430Z,0
2016-05-10T04:16:48.448Z,0
2016-05-10T04:17:48.467Z,0
2016-05-10T04:18:48.500Z,0
2016-05-10T04:19:48.519Z,0
2016-05-10T04:20:48.552Z,0
2016-05-10T04:21:48.571Z,0
2016-05-10T04:22:48.589Z,0
2016-05-10T04:23:48.624Z,0
2016-05-10T04:24:48.502Z,0
2016-05-10T04:25:48.661Z,0
2016-05-10T04:26:48.538Z,0
2016-05-10T04:27:48.712Z,0
2016-05-10T04:28:48.762Z,0
2016-05-10T04:29:48.468Z,0
2016-05-10T04:30:48.627Z,0
2016-05-10T04:31:48.802Z,0
2016-05-10T04:32:48.679Z,0
2016-05-10T04:33:48.712Z,0
2016-05-10T04:34:48.888Z,0
2016-05-10T04:35:48.906Z,0
2016-05-10T04:36:48.955Z,0
2016-05-10T04:37:48.974Z,0
2016-05-10T04:38:48.820Z,0
2016-05-10T04:39:48.854Z,0
2016-05-10T04:40:49.137Z,0
2016-05-10T04:41:48.968Z,0
2016-05-10T04:42:49.096Z,0
2016-05-10T04:43:49.115Z,0
2016-05-10T04:44:48.821Z,0
2016-05-10T04:45:49.167Z,0
2016-05-10T04:46:49.185Z,0
2016-05-10T04:47:49.203Z,0
2016-05-10T04:48:49.066Z,0
2016-05-10T04:49:48.944Z,0
2016-05-10T04:50:49.290Z,0
2016-05-10T04:51:49.152Z,0
2016-05-10T04:52:49.326Z,0
2016-05-10T04:53:49.344Z,5
2016-05-10T04:54:49.394Z,5
2016-05-10T04:55:49.397Z,5
2016-05-10T04:56:49.415Z,5
2016-05-10T04:57:49.278Z,5
2016-05-10T04:58:49.327Z,5
2016-05-10T04:59:50.392Z,5
2016-05-10T05:00:49.349Z,5
2016-05-10T05:01:49.382Z,5
2016-05-10T05:02:49.557Z,5
2016-05-10T05:03:49.449Z,5
2016-05-10T05:04:49.312Z,5
2016-05-10T05:05:49.627Z,5
2016-05-10T05:06:49.645Z,5
2016-05-10T05:07:49.679Z,5
2016-05-10T05:08:49.729Z,5
2016-05-10T05:09:49.731Z,5
2016-05-10T05:10:49.438Z,5
2016-05-10T05:11:49.471Z,5
2016-05-10T05:12:49.489Z,5
2016-05-10T05:13:49.821Z,5
2016-05-10T05:14:50.823Z,5
2016-05-10T05:15:49.403Z,5
2016-05-10T05:16:49.892Z,5
2016-05-10T05:17:49.753Z,5
2016-05-10T05:18:49.943Z,5
2016-05-10T05:19:49.977Z,5
2016-05-10T05:20:49.980Z,5
2016-05-10T05:21:49.998Z,5
2016-05-10T05:22:50.032Z,5
2016-05-10T05:23:49.925Z,5
2016-05-10T05:24:50.084Z,5
2016-05-10T05:25:49.962Z,5
2016-05-10T05:26:50.136Z,5
2016-05-10T05:27:50.155Z,5
2016-05-10T05:28:50.188Z,5
2016-05-10T05:29:49.738Z,5
2016-05-10T05:30:50.069Z,5
2016-05-10T05:31:50.259Z,5
2016-05-10T05:32:50.263Z,5
2016-05-10T05:33:50.297Z,5
2016-05-10T05:34:50.330Z,5
2016-05-10T05:35:50.348Z,5
2016-05-10T05:36:50.366Z,5
2016-05-10T05:37:50.385Z,5
2016-05-10T05:38:50.106Z,5
2016-05-10T05:39:50.296Z,5
2016-05-10T05:40:50.315Z,5
2016-05-10T05:41:50.490Z,5
2016-05-10T05:42:50.507Z,5
2016-05-10T05:43:50.542Z,5
2016-05-10T05:44:51.842Z,5
2016-05-10T05:45:50.594Z,5
2016-05-10T05:46:50.472Z,5
2016-05-10T05:47:50.490Z,5
2016-05-10T05:48:50.508Z,5
2016-05-10T05:49:50.684Z,5
2016-05-10T05:50:50.561Z,5
2016-05-10T05:51:50.719Z,5
2016-05-10T05:52:50.769Z,5
2016-05-10T05:53:50.616Z,5
2016-05-10T05:54:50.805Z,5
2016-05-10T05:55:50.824Z,5
2016-05-10T05:56:50.686Z,5
2016-05-10T05:57:50.860Z,5
2016-05-10T05:58:50.894Z,5
2016-05-10T05:59:52.632Z,5
2016-05-10T06:00:50.947Z,5
2016-05-10T06:01:50.824Z,5
2016-05-10T06:02:51.515Z,5
2016-05-10T06:03:51.033Z,5
2016-05-10T06:04:50.880Z,5
2016-05-10T06:05:51.054Z,5
2016-05-10T06:06:51.088Z,5
2016-05-10T06:07:50.966Z,5
2016-05-10T06:08:50.985Z,5
2016-05-10T06:09:51.001Z,5
2016-05-10T06:10:51.176Z,5
2016-05-10T06:11:51.210Z,5
2016-05-10T06:12:51.229Z,5
2016-05-10T06:13:51.279Z,5
2016-05-10T06:14:51.282Z,5
2016-05-10T06:15:51.143Z,5
2016-05-10T06:16:51.348Z,5
2016-05-10T06:17:51.336Z,5
2016-05-10T06:18:51.214Z,5
2016-05-10T06:19:51.248Z,5
2016-05-10T06:20:51.439Z,5
2016-05-10T06:21:51.457Z,5
2016-05-10T06:22:51.459Z,5
2016-05-10T06:23:51.243Z,5
2016-05-10T06:24:51.511Z,5
2016-05-10T06:25:51.389Z,5
2016-05-10T06:26:51.563Z,5
2016-05-10T06:27:51.583Z,5
2016-05-10T06:28:51.163Z,5
2016-05-10T06:29:51.494Z,5
2016-05-10T06:30:51.683Z,5
2016-05-10T06:31:51.687Z,5
2016-05-10T06:32:51.720Z,5
2016-05-10T06:33:51.582Z,5
2016-05-10T06:34:51.757Z,5
2016-05-10T06:35:51.775Z,5
2016-05-10T06:36:51.652Z,5
2016-05-10T06:37:51.672Z,5
2016-05-10T06:38:51.705Z,5
2016-05-10T06:39:51.864Z,5
2016-05-10T06:40:51.929Z,5
2016-05-10T06:41:51.776Z,5
2016-05-10T06:42:51.966Z,5
2016-05-10T06:43:51.969Z,5
2016-05-10T06:44:51.862Z,5
2016-05-10T06:45:52.052Z,5
2016-05-10T06:46:51.587Z,5
2016-05-10T06:47:51.917Z,5
2016-05-10T06:48:51.935Z,5
2016-05-10T06:49:52.126Z,5
2016-05-10T06:50:51.987Z,5
2016-05-10T06:51:51.865Z,5
2016-05-10T06:52:52.025Z,5
2016-05-10T06:53:52.231Z,5
2016-05-10T06:54:51.936Z,5
2016-05-10T06:55:51.953Z,5
2016-05-10T06:56:52.316Z,5
2016-05-10T06:57:52.319Z,5
2016-05-10T06:58:52.212Z,5
2016-05-10T06:59:52.964Z,5
2016-05-10T07:00:52.249Z,5
2016-05-10T07:01:52.110Z,5
2016-05-10T07:02:52.458Z,5
2016-05-10T07:03:52.460Z,5
2016-05-10T07:04:52.338Z,5
2016-05-10T07:05:52.355Z,5
2016-05-10T07:06:52.233Z,5
2016-05-10T07:07:52.393Z,5
2016-05-10T07:08:52.598Z,5
2016-05-10T07:09:52.602Z,5
2016-05-10T07:10:52.651Z,5
2016-05-10T07:11:52.512Z,5
2016-05-10T07:12:52.531Z,5
2016-05-10T07:13:52.706Z,5
2016-05-10T07:14:52.709Z,5
2016-05-10T07:15:52.821Z,5
2016-05-10T07:16:52.635Z,5
2016-05-10T07:17:52.810Z,5
2016-05-10T07:18:52.844Z,5
2016-05-10T07:19:52.863Z,5
2016-05-10T07:20:52.896Z,5
2016-05-10T07:21:52.898Z,5
2016-05-10T07:22:52.792Z,5
2016-05-10T07:23:52.873Z,5
2016-05-10T07:24:52.986Z,5
2016-05-10T07:25:52.864Z,5
2016-05-10T07:26:53.037Z,5
2016-05-10T07:27:53.072Z,5
2016-05-10T07:28:53.089Z,5
2016-05-10T07:29:52.811Z,5
2016-05-10T07:30:53.141Z,5
2016-05-10T07:31:53.175Z,5
2016-05-10T07:32:53.022Z,5
2016-05-10T07:33:52.916Z,10
2016-05-10T07:34:53.247Z,10
2016-05-10T07:35:53.265Z,10
2016-05-10T07:36:53.143Z,10
2016-05-10T07:37:53.316Z,10
2016-05-10T07:38:53.366Z,10
2016-05-10T07:39:53.369Z,10
2016-05-10T07:40:53.387Z,10
2016-05-10T07:41:53.265Z,10
2016-05-10T07:42:53.455Z,10
2016-05-10T07:43:53.458Z,10
2016-05-10T07:44:53.290Z,10
2016-05-10T07:45:53.557Z,10
2016-05-10T07:46:53.404Z,10
2016-05-10T07:47:53.578Z,10
2016-05-10T07:48:54.503Z,10
2016-05-10T07:49:53.490Z,10
2016-05-10T07:50:53.790Z,10
2016-05-10T07:51:53.526Z,10
2016-05-10T07:52:53.701Z,10
2016-05-10T07:53:53.735Z,10
2016-05-10T07:54:53.801Z,10
2016-05-10T07:55:53.787Z,10
2016-05-10T07:56:53.806Z,10
2016-05-10T07:57:53.839Z,10
2016-05-10T07:58:53.702Z,10
2016-05-10T07:59:53.751Z,10
2016-05-10T08:00:53.925Z,10
2016-05-10T08:01:53.975Z,10
2016-05-10T08:02:53.822Z,10
2016-05-10T08:03:53.996Z,10
2016-05-10T08:04:54.046Z,10
2016-05-10T08:05:54.080Z,10
2016-05-10T08:06:53.927Z,10
2016-05-10T08:07:53.976Z,10
2016-05-10T08:08:53.979Z,10
2016-05-10T08:09:54.013Z,10
2016-05-10T08:10:54.030Z,10
2016-05-10T08:11:54.080Z,10
2016-05-10T08:12:54.255Z,10
2016-05-10T08:13:54.257Z,10
2016-05-10T08:14:54.698Z,10
2016-05-10T08:15:54.185Z,10
2016-05-10T08:16:54.187Z,10
2016-05-10T08:17:54.378Z,10
2016-05-10T08:18:54.412Z,10
2016-05-10T08:19:54.430Z,10
2016-05-10T08:20:54.464Z,10
2016-05-10T08:21:54.326Z,10
2016-05-10T08:22:54.517Z,10
2016-05-10T08:23:54.551Z,10
2016-05-10T08:24:54.553Z,10
2016-05-10T08:25:54.430Z,10
2016-05-10T08:26:54.495Z,10
2016-05-10T08:27:54.342Z,10
2016-05-10T08:28:54.673Z,10
2016-05-10T08:29:57.394Z,10
2016-05-10T08:30:54.803Z,15
2016-05-10T08:31:54.666Z,15
2016-05-10T08:32:54.324Z,15
2016-05-10T08:33:54.812Z,15
2016-05-10T08:34:54.830Z,15
2016-05-10T08:35:54.722Z,15
2016-05-10T08:36:54.741Z,15
2016-05-10T08:37:54.791Z,15
2016-05-10T08:38:54.793Z,15
2016-05-10T08:39:54.999Z,15
2016-05-10T08:40:54.846Z,15
2016-05-10T08:41:55.020Z,15
2016-05-10T08:42:55.070Z,15
2016-05-10T08:43:55.104Z,15
2016-05-10T08:44:54.997Z,15
2016-05-10T08:45:54.984Z,15
2016-05-10T08:46:54.862Z,15
2016-05-10T08:47:55.209Z,15
2016-05-10T08:48:55.243Z,15
2016-05-10T08:49:55.260Z,15
2016-05-10T08:50:55.138Z,15
2016-05-10T08:51:55.313Z,15
2016-05-10T08:52:55.191Z,15
2016-05-10T08:53:55.396Z,15
2016-05-10T08:54:55.524Z,15
2016-05-10T08:55:55.277Z,15
2016-05-10T08:56:55.311Z,15
2016-05-10T08:57:55.501Z,15
2016-05-10T08:58:55.378Z,15
2016-05-10T08:59:55.678Z,15
2016-05-10T09:00:55.572Z,15
2016-05-10T09:01:55.605Z,15
2016-05-10T09:02:55.467Z,15
2016-05-10T09:03:55.516Z,15
2016-05-10T09:04:55.691Z,15
2016-05-10T09:05:55.711Z,15
2016-05-10T09:06:55.588Z,15
2016-05-10T09:07:55.778Z,15
2016-05-10T09:08:55.812Z,20
2016-05-10T09:09:55.830Z,20
2016-05-10T09:10:55.880Z,20
2016-05-10T09:12:03.961Z,20
2016-05-10T09:12:55.776Z,20
2016-05-10T09:13:55.950Z,20
2016-05-10T09:14:56.016Z,20
2016-05-10T09:15:56.034Z,20
2016-05-10T09:16:56.037Z,20
2016-05-10T09:17:56.086Z,20
2016-05-10T09:18:56.141Z,20
2016-05-10T09:19:56.217Z,20
2016-05-10T09:20:56.152Z,20
2016-05-10T09:21:57.055Z,20
2016-05-10T09:22:56.443Z,20
2016-05-10T09:23:56.166Z,20
2016-05-10T09:24:56.528Z,20
2016-05-10T09:25:56.562Z,20
2016-05-10T09:26:56.298Z,20
2016-05-10T09:27:56.503Z,20
2016-05-10T09:28:56.402Z,20
2016-05-10T09:29:57.599Z,20
2016-05-10T09:30:56.606Z,20
2016-05-10T09:31:56.802Z,20
2016-05-10T09:32:56.872Z,20
2016-05-10T09:33:56.722Z,20
2016-05-10T09:34:56.913Z,20
2016-05-10T09:35:56.792Z,20
2016-05-10T09:36:56.813Z,20
2016-05-10T09:37:56.990Z,20
2016-05-10T09:38:56.883Z,20
2016-05-10T09:39:56.762Z,20
2016-05-10T09:40:57.078Z,20
2016-05-10T09:41:56.972Z,20
2016-05-10T09:42:56.836Z,25
2016-05-10T09:43:57.182Z,25
2016-05-10T09:44:57.107Z,25
2016-05-10T09:45:56.938Z,25
2016-05-10T09:46:57.285Z,25
2016-05-10T09:47:57.163Z,25
2016-05-10T09:48:57.337Z,25
2016-05-10T09:49:57.371Z,30
2016-05-10T09:50:57.405Z,25
2016-05-10T09:51:57.455Z,25
2016-05-10T09:52:57.458Z,25
2016-05-10T09:53:57.195Z,25
2016-05-10T09:54:57.525Z,25
2016-05-10T09:55:57.559Z,25
2016-05-10T09:56:57.594Z,30
2016-05-10T09:57:57.627Z,30
2016-05-10T09:58:57.646Z,35
2016-05-10T09:59:57.695Z,30
2016-05-10T10:00:57.714Z,30
2016-05-10T10:01:57.607Z,25
2016-05-10T10:02:57.781Z,25
2016-05-10T10:03:57.659Z,30
2016-05-10T10:04:57.677Z,30
2016-05-10T10:05:57.711Z,30
2016-05-10T10:06:57.902Z,30
2016-05-10T10:07:57.779Z,30
2016-05-10T10:08:57.970Z,30
2016-05-10T10:09:58.004Z,30
2016-05-10T10:10:57.866Z,30
2016-05-10T10:11:57.916Z,25
2016-05-10T10:12:58.090Z,40
2016-05-10T10:13:58.124Z,50
2016-05-10T10:14:58.595Z,50
2016-05-10T10:15:58.285Z,45
2016-05-10T10:16:58.241Z,40
2016-05-10T10:17:58.275Z,25
2016-05-10T10:18:58.278Z,20
2016-05-10T10:19:58.311Z,25
2016-05-10T10:20:58.362Z,40
2016-05-10T10:21:58.239Z,50
2016-05-10T10:22:58.257Z,55
2016-05-10T10:23:58.447Z,50
2016-05-10T10:24:58.310Z,50
2016-05-10T10:25:58.515Z,55
2016-05-10T10:26:58.237Z,40
2016-05-10T10:27:58.584Z,50
2016-05-10T10:28:58.601Z,45
2016-05-10T10:29:58.261Z,45
2016-05-10T10:30:58.685Z,45
2016-05-10T10:31:58.234Z,30
2016-05-10T10:32:58.753Z,35
2016-05-10T10:33:58.771Z,50
2016-05-10T10:34:58.649Z,55
2016-05-10T10:35:58.527Z,50
2016-05-10T10:36:58.888Z,30
2016-05-10T10:37:58.782Z,40
2016-05-10T10:38:58.816Z,60
2016-05-10T10:39:58.974Z,60
2016-05-10T10:40:58.853Z,50
2016-05-10T10:41:59.043Z,45
2016-05-10T10:42:58.921Z,45
2016-05-10T10:43:58.955Z,35
2016-05-10T10:45:00.441Z,60
2016-05-10T10:45:59.179Z,60
2016-05-10T10:46:59.057Z,55
2016-05-10T10:47:59.262Z,50
2016-05-10T10:48:59.279Z,45
2016-05-10T10:49:59.315Z,40
2016-05-10T10:50:59.365Z,45
2016-05-10T10:51:59.382Z,45
2016-05-10T10:52:59.432Z,70
2016-05-10T10:53:59.465Z,60
2016-05-10T10:54:59.500Z,45
2016-05-10T10:55:59.361Z,55
2016-05-10T10:56:59.567Z,40
2016-05-10T10:57:59.289Z,65
2016-05-10T10:58:59.479Z,40
2016-05-10T10:59:59.732Z,35
2016-05-10T11:00:59.562Z,40
2016-05-10T11:01:59.722Z,50
2016-05-10T11:02:59.600Z,75
2016-05-10T11:03:59.665Z,60
2016-05-10T11:04:59.823Z,50
2016-05-10T11:05:59.842Z,45
2016-05-10T11:06:59.891Z,50
2016-05-10T11:07:59.785Z,60
2016-05-10T11:08:59.662Z,60
2016-05-10T11:10:00.008Z,45
2016-05-10T11:11:00.089Z,40
2016-05-10T11:11:59.905Z,45
2016-05-10T11:13:00.110Z,55
2016-05-10T11:14:00.160Z,65
2016-05-10T11:15:00.429Z,40
2016-05-10T11:16:00.071Z,40
2016-05-10T11:17:00.074Z,70
2016-05-10T11:18:00.124Z,65
2016-05-10T11:19:00.158Z,60
2016-05-10T11:20:00.192Z,70
2016-05-10T11:20:59.913Z,65
2016-05-10T11:22:00.401Z,70
2016-05-10T11:23:00.451Z,65
2016-05-10T11:24:00.468Z,65
2016-05-10T11:25:00.518Z,75
2016-05-10T11:26:00.552Z,45
2016-05-10T11:27:00.586Z,55
2016-05-10T11:28:00.464Z,50
2016-05-10T11:29:00.654Z,40
2016-05-10T11:30:01.047Z,30
2016-05-10T11:31:00.722Z,55
2016-05-10T11:32:00.755Z,55
2016-05-10T11:33:00.820Z,50
2016-05-10T11:34:00.838Z,50
2016-05-10T11:35:00.857Z,30
2016-05-10T11:36:00.891Z,25
2016-05-10T11:37:00.941Z,30
2016-05-10T11:38:00.802Z,45
2016-05-10T11:39:00.852Z,75
2016-05-10T11:40:00.714Z,75
2016-05-10T11:41:01.077Z,40
2016-05-10T11:42:00.814Z,60
2016-05-10T11:43:01.160Z,50
2016-05-10T11:44:01.193Z,40
2016-05-10T11:45:01.838Z,60
2016-05-10T11:46:01.106Z,40
2016-05-10T11:47:01.296Z,45
2016-05-10T11:48:01.314Z,70
2016-05-10T11:49:01.348Z,55
2016-05-10T11:50:01.413Z,65
2016-05-10T11:51:01.416Z,55
2016-05-10T11:52:01.449Z,80
2016-05-10T11:53:01.499Z,70
2016-05-10T11:54:01.362Z,60
2016-05-10T11:55:01.567Z,55
2016-05-10T11:56:01.601Z,50
2016-05-10T11:57:01.479Z,55
2016-05-10T11:58:01.669Z,55
2016-05-10T11:59:01.687Z,45
2016-05-10T12:00:01.518Z,50
2016-05-10T12:01:01.614Z,50
2016-05-10T12:02:01.820Z,45
2016-05-10T12:03:01.682Z,50
2016-05-10T12:04:01.716Z,70
2016-05-10T12:05:01.766Z,65
2016-05-10T12:06:01.956Z,45
2016-05-10T12:07:01.975Z,50
2016-05-10T12:08:01.883Z,25
2016-05-10T12:09:02.042Z,45
2016-05-10T12:10:01.936Z,75
2016-05-10T12:11:01.798Z,60
2016-05-10T12:12:02.160Z,85
2016-05-10T12:13:02.053Z,80
2016-05-10T12:14:02.088Z,65
2016-05-10T12:15:02.793Z,65
2016-05-10T12:16:02.155Z,65
2016-05-10T12:17:02.330Z,55
2016-05-10T12:18:02.363Z,75
2016-05-10T12:19:02.397Z,70
2016-05-10T12:20:02.291Z,50
2016-05-10T12:21:02.496Z,40
2016-05-10T12:22:02.515Z,50
2016-05-10T12:23:02.393Z,60
2016-05-10T12:24:26.317Z,75
2016-05-10T12:25:02.368Z,75
2016-05-10T12:26:02.651Z,45
2016-05-10T12:27:02.731Z,55
2016-05-10T12:28:02.594Z,50
2016-05-10T12:29:02.612Z,70
2016-05-10T12:30:06.021Z,40
2016-05-10T12:31:02.837Z,35
2016-05-10T12:32:02.869Z,35
2016-05-10T12:33:02.920Z,40
2016-05-10T12:34:02.938Z,50
2016-05-10T12:35:02.831Z,55
2016-05-10T12:36:03.022Z,55
2016-05-10T12:37:03.056Z,80
2016-05-10T12:38:02.948Z,65
2016-05-10T12:39:03.123Z,65
2016-05-10T12:40:02.860Z,30
2016-05-10T12:41:03.035Z,55
2016-05-10T12:42:03.241Z,45
2016-05-10T12:43:03.275Z,65
2016-05-10T12:44:03.136Z,40
2016-05-10T12:45:04.061Z,35
2016-05-10T12:46:04.110Z,35
2016-05-10T12:47:03.442Z,65
2016-05-10T12:48:03.288Z,45
2016-05-10T12:49:03.494Z,55
2016-05-10T12:50:03.512Z,50
2016-05-10T12:51:03.562Z,55
2016-05-10T12:52:03.611Z,60
2016-05-10T12:53:03.318Z,60
2016-05-10T12:54:03.663Z,60
2016-05-10T12:55:03.712Z,45
2016-05-10T12:56:03.419Z,65
2016-05-10T12:57:03.624Z,55
2016-05-10T12:58:03.815Z,60
2016-05-10T12:59:03.848Z,60
2016-05-10T13:00:03.742Z,55
2016-05-10T13:01:03.464Z,55
2016-05-10T13:02:03.810Z,55
2016-05-10T13:03:03.985Z,55
2016-05-10T13:04:03.862Z,55
2016-05-10T13:05:03.756Z,55
2016-05-10T13:06:04.103Z,55
2016-05-10T13:07:04.136Z,55
2016-05-10T13:08:04.154Z,60
2016-05-10T13:09:04.203Z,70
2016-05-10T13:10:04.081Z,80
2016-05-10T13:11:04.116Z,70
2016-05-10T13:12:04.305Z,65
2016-05-10T13:13:04.339Z,50
2016-05-10T13:14:04.374Z,60
2016-05-10T13:15:04.626Z,55
2016-05-10T13:16:04.285Z,55
2016-05-10T13:17:04.491Z,60
2016-05-10T13:18:04.385Z,65
2016-05-10T13:19:04.246Z,60
2016-05-10T13:20:04.593Z,65
2016-05-10T13:21:04.627Z,70
2016-05-10T13:22:04.661Z,65
2016-05-10T13:23:04.569Z,65
2016-05-10T13:24:04.759Z,65
2016-05-10T13:25:04.779Z,65
2016-05-10T13:26:04.812Z,60
2016-05-10T13:27:04.846Z,55
2016-05-10T13:28:04.957Z,60
2016-05-10T13:29:04.914Z,55
2016-05-10T13:30:04.885Z,55
2016-05-10T13:31:04.873Z,60
2016-05-10T13:32:05.015Z,70
2016-05-10T13:33:04.909Z,65
2016-05-10T13:34:05.099Z,65
2016-05-10T13:35:05.148Z,70
2016-05-10T13:36:05.026Z,40
2016-05-10T13:37:05.061Z,40
2016-05-10T13:38:05.251Z,40
2016-05-10T13:39:04.987Z,70
2016-05-10T13:40:05.333Z,35
2016-05-10T13:41:05.383Z,35
2016-05-10T13:42:05.386Z,30
2016-05-10T13:44:02.219Z,25
2016-05-10T13:44:14.938Z,50
2016-05-10T13:45:15.239Z,45
2016-05-10T13:46:15.006Z,35
2016-05-10T13:47:14.916Z,35
2016-05-10T13:48:15.168Z,60
2016-05-10T13:49:15.155Z,65
2016-05-10T13:50:15.158Z,60
2016-05-10T13:51:15.192Z,60
2016-05-10T13:52:14.913Z,55
2016-05-10T13:53:15.119Z,35
2016-05-10T13:54:15.277Z,60
2016-05-10T13:55:15.327Z,40
2016-05-10T13:56:15.377Z,60
2016-05-10T13:57:15.255Z,60
2016-05-10T13:58:15.304Z,65
2016-05-10T13:59:15.323Z,65
2016-05-10T14:00:16.090Z,60
2016-05-10T14:01:15.547Z,55
2016-05-10T14:02:15.596Z,55
2016-05-10T14:03:15.677Z,55
2016-05-10T14:04:15.649Z,60
2016-05-10T14:05:15.542Z,65
2016-05-10T14:06:15.732Z,60
2016-05-10T14:07:15.767Z,65
2016-05-10T14:08:15.645Z,75
2016-05-10T14:09:15.678Z,50
2016-05-10T14:10:15.884Z,75
2016-05-10T14:11:15.918Z,40
2016-05-10T14:12:15.951Z,35
2016-05-10T14:13:15.861Z,40
2016-05-10T14:14:16.989Z,35
2016-05-10T14:15:16.616Z,70
2016-05-10T14:16:15.947Z,70
2016-05-10T14:17:16.153Z,65
2016-05-10T14:18:16.171Z,60
2016-05-10T14:19:16.080Z,30
2016-05-10T14:20:15.973Z,55
2016-05-10T14:21:15.960Z,50
2016-05-10T14:22:16.322Z,60
2016-05-10T14:23:16.403Z,60
2016-05-10T14:24:16.266Z,55
2016-05-10T14:25:16.440Z,55
2016-05-10T14:26:15.989Z,55
2016-05-10T14:27:16.554Z,25
2016-05-10T14:28:16.074Z,60
2016-05-10T14:29:17.482Z,70
2016-05-10T14:30:17.047Z,75
2016-05-10T14:31:16.690Z,75
2016-05-10T14:32:16.724Z,75