createdAt,value
2019-05-17T00:00:44.032Z,15.13
2019-05-17T00:05:47.431Z,19.98
2019-05-17T00:10:50.898Z,17.77
2019-05-17T00:15:56.523Z,24.25
2019-05-17T00:20:59.444Z,20.35
2019-05-17T00:26:03.605Z,18.35
2019-05-17T00:31:07.002Z,20.90
2019-05-17T00:36:10.702Z,25.23
2019-05-17T00:41:14.103Z,32.25
2019-05-17T00:46:17.510Z,38.78
2019-05-17T00:51:20.906Z,28.70
2019-05-17T00:56:26.483Z,46.98
2019-05-17T01:01:29.447Z,43.98
2019-05-17T01:06:32.912Z,28.65
2019-05-17T01:11:36.683Z,26.17
2019-05-17T01:16:40.199Z,29.23
2019-05-17T01:21:43.598Z,38.20
2019-05-17T01:26:47.082Z,25.30
2019-05-17T01:31:50.468Z,27.50
2019-05-17T01:36:53.958Z,34.63
2019-05-17T01:41:57.654Z,46.30
2019-05-17T01:47:01.049Z,51.37
2019-05-17T01:52:04.456Z,77.45
2019-05-17T01:57:07.919Z,79.90
2019-05-17T02:02:12.965Z,49.03
2019-05-17T02:07:17.303Z,61.90
2019-05-17T02:12:20.826Z,86.25
2019-05-17T02:17:26.465Z,103.70
2019-05-17T02:22:29.351Z,66.67
2019-05-17T02:27:39.867Z,59.25
2019-05-17T02:32:42.749Z,114.80
2019-05-17T02:37:45.369Z,130.22
2019-05-17T02:42:48.771Z,98.40
2019-05-17T02:47:53.693Z,135.65
2019-05-17T02:52:57.249Z,192.62
2019-05-17T02:58:03.131Z,148.50
2019-05-17T03:03:05.787Z,122.92
2019-05-17T03:08:12.141Z,81.70
2019-05-17T03:13:17.912Z,66.60
2019-05-17T03:18:22.623Z,82.08
2019-05-17T03:23:24.669Z,157.35
2019-05-17T03:28:28.342Z,155.65
2019-05-17T03:33:36.075Z,136.18
2019-05-17T03:38:38.900Z,168.35
2019-05-17T03:43:44.198Z,161.47
2019-05-17T03:48:47.423Z,103.07
2019-05-17T03:53:53.121Z,111.75
2019-05-17T03:58:55.972Z,184.15
2019-05-17T04:04:02.561Z,150.78
2019-05-17T04:09:07.229Z,215.85
2019-05-17T04:14:13.668Z,104.95
2019-05-17T04:19:15.980Z,118.77
2019-05-17T04:24:19.383Z,153.10
2019-05-17T04:29:22.938Z,140.52
2019-05-17T04:34:26.260Z,137.50
2019-05-17T04:39:32.509Z,77.05
2019-05-17T04:44:34.788Z,79.45
2019-05-17T04:49:38.175Z,79.92
2019-05-17T04:54:42.479Z,97.22
2019-05-17T04:59:46.059Z,66.62
2019-05-17T05:04:49.735Z,60.50
2019-05-17T05:09:53.307Z,77.50
2019-05-17T05:14:56.708Z,65.87
2019-05-17T05:20:02.803Z,55.33
2019-05-17T05:25:06.436Z,73.78
2019-05-17T05:30:12.096Z,74.58
2019-05-17T05:35:15.682Z,58.40
2019-05-17T05:40:21.292Z,66.42
2019-05-17T05:45:24.270Z,62.48
2019-05-17T05:50:27.933Z,61.83
2019-05-17T05:55:32.144Z,57.55
2019-05-17T06:00:35.711Z,53.85
2019-05-17T06:05:39.144Z,54.88
2019-05-17T06:10:43.034Z,54.48
2019-05-17T06:15:46.573Z,53.23
2019-05-17T06:20:52.289Z,46.45
2019-05-17T06:25:55.149Z,45.35
2019-05-17T06:30:58.550Z,44.85
2019-05-17T06:36:02.780Z,41.95
2019-05-17T06:41:06.687Z,42.50
2019-05-17T06:46:12.228Z,44.83
2019-05-17T06:51:15.292Z,37.95
2019-05-17T06:56:18.690Z,41.68
2019-05-17T07:01:22.095Z,41.48
2019-05-17T07:06:29.511Z,34.53
2019-05-17T07:11:32.331Z,33.40
2019-05-17T07:16:35.737Z,32.33
2019-05-17T07:21:40.430Z,33.98
2019-05-17T07:26:44.024Z,30.12
2019-05-17T07:31:49.663Z,26.25
2019-05-17T07:36:53.078Z,27.62
2019-05-17T07:41:56.496Z,25.70
2019-05-17T07:47:00.209Z,26.05
2019-05-17T07:52:03.632Z,23.65
2019-05-17T07:57:07.036Z,22.35
2019-05-17T08:02:10.724Z,20.48
2019-05-17T08:07:14.126Z,20.55
2019-05-17T08:12:19.863Z,22.15
2019-05-17T08:17:22.727Z,17.85
2019-05-17T08:22:26.161Z,18.92
2019-05-17T08:27:29.910Z,18.65
2019-05-17T08:32:33.458Z,17.48
2019-05-17T08:37:36.874Z,14.68
2019-05-17T08:42:40.783Z,14.13
2019-05-17T08:47:44.458Z,13.88
2019-05-17T08:52:49.463Z,17.60
2019-05-17T08:57:53.047Z,12.60
2019-05-17T09:02:56.449Z,11.48
2019-05-17T09:08:00.145Z,10.53
2019-05-17T09:13:03.513Z,9.13
2019-05-17T09:18:06.989Z,9.88
2019-05-17T09:23:10.380Z,9.50
2019-05-17T09:28:14.088Z,9.75
2019-05-17T09:33:19.249Z,8.58
2019-05-17T09:38:22.689Z,8.13
2019-05-17T09:43:26.084Z,7.25
2019-05-17T09:48:30.735Z,8.08
2019-05-17T09:53:34.288Z,7.60
2019-05-17T09:58:39.667Z,6.85
2019-05-17T10:03:43.247Z,6.67
2019-05-17T10:08:46.664Z,8.18
2019-05-17T10:13:50.131Z,6.12
2019-05-17T10:18:53.538Z,7.20
2019-05-17T10:23:57.006Z,6.35
2019-05-17T10:29:00.421Z,7.58
2019-05-17T10:34:03.986Z,7.80
2019-05-17T10:39:09.942Z,7.37
2019-05-17T10:44:13.496Z,6.55
2019-05-17T10:49:16.960Z,6.40
2019-05-17T10:54:20.739Z,5.83
2019-05-17T10:59:24.226Z,6.55
2019-05-17T11:04:27.617Z,6.42
2019-05-17T11:09:31.469Z,7.35
2019-05-17T11:14:48.949Z,7.08
2019-05-17T11:19:40.104Z,6.92
2019-05-17T11:24:43.600Z,7.67
2019-05-17T11:29:47.021Z,7.50
2019-05-17T11:34:50.416Z,6.00
2019-05-17T11:39:53.814Z,5.47
2019-05-17T11:44:57.260Z,5.42
2019-05-17T11:50:00.649Z,6.00
2019-05-17T11:55:05.984Z,7.37
2019-05-17T12:00:10.319Z,5.95
2019-05-17T12:05:14.458Z,5.10
2019-05-17T12:10:18.157Z,6.00
2019-05-17T12:15:21.487Z,6.28
2019-05-17T12:20:25.323Z,5.85
2019-05-17T12:25:29.043Z,5.15
2019-05-17T12:30:32.609Z,6.25
2019-05-17T12:35:36.115Z,5.78
2019-05-17T12:40:39.516Z,5.92
2019-05-17T12:45:42.937Z,7.62
2019-05-17T12:50:46.356Z,4.80
2019-05-17T12:55:49.767Z,7.90
2019-05-17T13:00:53.191Z,5.22
2019-05-17T13:05:56.585Z,5.40
2019-05-17T13:10:59.986Z,5.25
2019-05-17T13:16:16.813Z,6.62
2019-05-17T13:21:08.501Z,4.72
2019-05-17T13:26:11.917Z,5.15
2019-05-17T13:31:15.582Z,5.12
2019-05-17T13:36:18.980Z,4.90
2019-05-17T13:41:22.447Z,5.47
2019-05-17T13:46:33.074Z,4.20
2019-05-17T13:51:31.250Z,5.50
2019-05-17T13:56:35.043Z,4.15
2019-05-17T14:01:38.522Z,4.65
2019-05-17T14:06:41.900Z,3.50
2019-05-17T14:11:45.299Z,4.08
2019-05-17T14:16:48.689Z,3.52
2019-05-17T14:21:52.440Z,4.05
2019-05-17T14:26:55.932Z,5.87
2019-05-17T14:31:59.327Z,4.60
2019-05-17T14:37:02.742Z,3.30
2019-05-17T14:42:06.115Z,3.15
2019-05-17T14:47:09.541Z,3.52
2019-05-17T14:52:13.174Z,3.98
2019-05-17T14:57:16.571Z,3.25
2019-05-17T15:02:19.963Z,4.33
2019-05-17T15:07:23.604Z,4.70
2019-05-17T15:12:28.757Z,3.35
2019-05-17T15:17:35.001Z,3.27
2019-05-17T15:22:37.231Z,3.95
2019-05-17T15:27:40.869Z,3.25
2019-05-17T15:32:44.348Z,3.90
2019-05-17T15:37:47.721Z,3.08
2019-05-17T15:42:51.119Z,2.67
2019-05-17T15:47:54.750Z,4.55
2019-05-17T15:52:58.145Z,3.25
2019-05-17T15:58:01.559Z,3.05
2019-05-17T16:03:04.949Z,4.45
2019-05-17T16:08:08.577Z,2.52
2019-05-17T16:13:11.986Z,2.58
2019-05-17T16:18:15.383Z,4.05
2019-05-17T16:23:18.772Z,2.77
2019-05-17T16:28:22.162Z,5.45
2019-05-17T16:33:25.796Z,2.70
2019-05-17T16:38:29.214Z,4.40
2019-05-17T16:43:32.844Z,3.08
2019-05-17T16:48:36.237Z,3.87
2019-05-17T16:53:39.634Z,3.05
2019-05-17T16:58:43.031Z,5.33
2019-05-17T17:03:46.680Z,3.08
2019-05-17T17:08:50.088Z,2.85
2019-05-17T17:13:53.491Z,3.02
2019-05-17T17:18:57.146Z,2.75
2019-05-17T17:24:00.793Z,3.42
2019-05-17T17:29:04.704Z,3.10
2019-05-17T17:34:08.339Z,3.52
2019-05-17T17:39:11.749Z,3.05
2019-05-17T17:44:15.400Z,3.35
2019-05-17T17:49:18.802Z,2.90
2019-05-17T17:54:22.194Z,4.22
2019-05-17T17:59:25.591Z,5.08
2019-05-17T18:04:29.085Z,5.08
2019-05-17T18:09:32.502Z,4.20
2019-05-17T18:14:35.914Z,5.10
2019-05-17T18:19:39.325Z,6.45
2019-05-17T18:24:42.720Z,5.47
2019-05-17T18:29:46.171Z,2.98
2019-05-17T18:34:49.581Z,3.90
2019-05-17T18:39:52.977Z,4.70
2019-05-17T18:44:56.403Z,3.20
2019-05-17T18:49:59.798Z,4.65
2019-05-17T18:55:04.353Z,3.10
2019-05-17T19:00:08.897Z,3.72
2019-05-17T19:05:12.966Z,3.00
2019-05-17T19:10:16.577Z,3.30
2019-05-17T19:15:20.109Z,5.12
2019-05-17T19:20:23.576Z,5.78
2019-05-17T19:25:26.999Z,4.00
2019-05-17T19:30:30.460Z,5.28
2019-05-17T19:35:34.271Z,3.37
2019-05-17T19:40:37.627Z,4.87
2019-05-17T19:45:41.017Z,8.00
2019-05-17T19:50:44.416Z,9.08
2019-05-17T19:55:47.846Z,7.42
2019-05-17T20:00:51.439Z,11.05
2019-05-17T20:05:54.829Z,7.37
2019-05-17T20:10:58.467Z,4.60
2019-05-17T20:16:01.859Z,4.65
2019-05-17T20:21:05.270Z,4.95
2019-05-17T20:26:08.666Z,5.15
2019-05-17T20:31:12.298Z,5.97
2019-05-17T20:36:15.691Z,6.95
2019-05-17T20:41:19.096Z,6.03
2019-05-17T20:46:22.725Z,6.20
2019-05-17T20:51:26.189Z,5.47
2019-05-17T20:56:32.869Z,4.60
2019-05-17T21:01:34.704Z,6.70
2019-05-17T21:06:38.122Z,5.83
2019-05-17T21:11:41.514Z,4.78
2019-05-17T21:16:44.908Z,8.33
2019-05-17T21:21:48.381Z,7.35
2019-05-17T21:26:51.785Z,6.58
2019-05-17T21:31:55.210Z,6.97
2019-05-17T21:36:58.597Z,7.75
2019-05-17T21:42:01.998Z,6.55
2019-05-17T21:47:05.721Z,5.20
2019-05-17T21:52:09.119Z,5.50
2019-05-17T21:57:12.585Z,6.30
2019-05-17T22:02:15.985Z,7.28
2019-05-17T22:07:19.381Z,7.55
2019-05-17T22:12:22.777Z,7.17
2019-05-17T22:17:26.168Z,6.20
2019-05-17T22:22:29.556Z,6.87
2019-05-17T22:27:32.964Z,6.85
2019-05-17T22:32:36.656Z,7.87
2019-05-17T22:37:40.045Z,5.80
2019-05-17T22:42:43.520Z,7.50
2019-05-17T22:47:46.910Z,6.97
2019-05-17T22:52:50.302Z,8.45
2019-05-17T22:57:53.703Z,7.78
2019-05-17T23:02:57.169Z,10.35
2019-05-17T23:08:00.570Z,9.28
2019-05-17T23:13:03.959Z,7.42
2019-05-17T23:18:07.362Z,7.90
2019-05-17T23:23:10.759Z,8.43
2019-05-17T23:28:14.414Z,7.83
2019-05-17T23:33:17.827Z,7.62
2019-05-17T23:38:21.275Z,7.75
2019-05-17T23:43:24.671Z,7.53
2019-05-17T23:48:28.072Z,10.43
2019-05-17T23:53:31.464Z,9.23
2019-05-17T23:58:34.935Z,7.58
