createdAt,value
2017-07-16T00:00:23.091Z,92.91
2017-07-16T00:01:03.980Z,93.01
2017-07-16T00:01:44.875Z,93.11
2017-07-16T00:02:25.770Z,92.54
2017-07-16T00:03:06.661Z,92.91
2017-07-16T00:03:47.549Z,92.44
2017-07-16T00:04:28.435Z,92.54
2017-07-16T00:05:09.324Z,92.63
2017-07-16T00:05:50.228Z,92.24
2017-07-16T00:06:31.118Z,92.15
2017-07-16T00:07:12.011Z,92.54
2017-07-16T00:07:52.895Z,92.54
2017-07-16T00:08:33.786Z,92.34
2017-07-16T00:09:14.687Z,93.3
2017-07-16T00:09:55.578Z,93.11
2017-07-16T00:10:36.471Z,93.11
2017-07-16T00:11:17.372Z,92.44
2017-07-16T00:11:58.251Z,92.34
2017-07-16T00:12:39.136Z,92.15
2017-07-16T00:13:20.028Z,92.44
2017-07-16T00:14:00.920Z,92.15
2017-07-16T00:14:41.813Z,92.34
2017-07-16T00:15:22.707Z,92.05
2017-07-16T00:16:03.602Z,92.44
2017-07-16T00:16:44.487Z,92.44
2017-07-16T00:17:25.376Z,92.63
2017-07-16T00:18:06.264Z,91.96
2017-07-16T00:18:47.157Z,92.44
2017-07-16T00:19:28.044Z,92.05
2017-07-16T00:20:08.942Z,92.05
2017-07-16T00:20:49.876Z,92.34
2017-07-16T00:21:30.771Z,92.63
2017-07-16T00:22:11.665Z,92.24
2017-07-16T00:22:52.549Z,92.54
2017-07-16T00:23:33.441Z,92.63
2017-07-16T00:24:14.333Z,92.34
2017-07-16T00:24:55.231Z,92.34
2017-07-16T00:25:36.121Z,92.34
2017-07-16T00:26:17.017Z,92.44
2017-07-16T00:26:57.906Z,92.05
2017-07-16T00:27:38.797Z,92.05
2017-07-16T00:28:19.704Z,92.05
2017-07-16T00:29:00.593Z,92.15
2017-07-16T00:29:41.483Z,92.63
2017-07-16T00:30:22.369Z,92.15
2017-07-16T00:31:03.257Z,92.44
2017-07-16T00:31:44.142Z,92.72
2017-07-16T00:32:25.033Z,92.24
2017-07-16T00:33:05.939Z,91.96
2017-07-16T00:33:46.834Z,92.24
2017-07-16T00:34:27.724Z,92.24
2017-07-16T00:35:08.604Z,91.96
2017-07-16T00:35:49.492Z,92.44
2017-07-16T00:36:30.374Z,92.72
2017-07-16T00:37:11.252Z,92.44
2017-07-16T00:37:52.141Z,92.91
2017-07-16T00:38:33.028Z,92.44
2017-07-16T00:39:13.928Z,92.24
2017-07-16T00:39:54.815Z,92.34
2017-07-16T00:40:35.704Z,92.34
2017-07-16T00:41:16.606Z,92.44
2017-07-16T00:41:57.507Z,92.63
2017-07-16T00:42:38.394Z,92.34
2017-07-16T00:43:19.281Z,92.44
2017-07-16T00:44:00.207Z,92.44
2017-07-16T00:44:41.048Z,92.24
2017-07-16T00:45:21.931Z,92.54
2017-07-16T00:46:02.817Z,92.44
2017-07-16T00:46:43.703Z,91.96
2017-07-16T00:47:24.589Z,92.34
2017-07-16T00:48:05.482Z,92.44
2017-07-16T00:48:46.364Z,92.15
2017-07-16T00:49:27.264Z,92.15
2017-07-16T00:50:08.136Z,92.05
2017-07-16T00:50:49.019Z,92.72
2017-07-16T00:51:29.904Z,91.96
2017-07-16T00:52:10.789Z,92.15
2017-07-16T00:52:51.676Z,92.63
2017-07-16T00:53:32.567Z,92.82
2017-07-16T00:54:13.472Z,92.68
2017-07-16T00:54:54.358Z,92.97
2017-07-16T00:55:35.239Z,92.72
2017-07-16T00:56:16.122Z,92.54
2017-07-16T00:56:57.012Z,92.82
2017-07-16T00:57:37.913Z,92.44
2017-07-16T00:58:18.807Z,92.58
2017-07-16T00:58:59.701Z,93.11
2017-07-16T00:59:40.588Z,93.16
2017-07-16T01:00:21.470Z,93.11
2017-07-16T01:01:02.358Z,92.34
2017-07-16T01:01:43.241Z,92.39
2017-07-16T01:02:24.128Z,92.49
2017-07-16T01:03:05.018Z,92.68
2017-07-16T01:03:45.918Z,93.16
2017-07-16T01:04:26.809Z,93.26
2017-07-16T01:05:07.698Z,92.87
2017-07-16T01:05:48.590Z,92.97
2017-07-16T01:06:29.476Z,92.97
2017-07-16T01:07:10.378Z,93.16
2017-07-16T01:07:51.254Z,92.87
2017-07-16T01:08:32.141Z,92.97
2017-07-16T01:09:13.038Z,93.01
2017-07-16T01:09:53.925Z,93.26
2017-07-16T01:10:34.827Z,93.26
2017-07-16T01:11:15.718Z,93.44
2017-07-16T01:11:56.595Z,93.16
2017-07-16T01:12:37.484Z,92.97
2017-07-16T01:13:18.377Z,93.16
2017-07-16T01:13:59.262Z,92.87
2017-07-16T01:14:40.147Z,93.06
2017-07-16T01:15:21.032Z,92.97
2017-07-16T01:16:01.918Z,92.87
2017-07-16T01:16:42.800Z,92.77
2017-07-16T01:17:23.678Z,93.26
2017-07-16T01:18:04.562Z,93.26
2017-07-16T01:18:45.451Z,92.87
2017-07-16T01:19:26.336Z,93.06
2017-07-16T01:20:07.242Z,92.87
2017-07-16T01:20:48.120Z,92.97
2017-07-16T01:21:29.010Z,92.97
2017-07-16T01:22:09.895Z,92.87
2017-07-16T01:22:50.780Z,92.77
2017-07-16T01:23:31.678Z,92.77
2017-07-16T01:24:12.559Z,93.06
2017-07-16T01:24:53.453Z,92.97
2017-07-16T01:25:34.333Z,92.87
2017-07-16T01:26:15.221Z,93.16
2017-07-16T01:26:56.104Z,93.26
2017-07-16T01:27:36.992Z,93.16
2017-07-16T01:28:17.889Z,93.35
2017-07-16T01:28:58.781Z,93.54
2017-07-16T01:29:39.671Z,93.35
2017-07-16T01:30:20.555Z,93.44
2017-07-16T01:31:01.442Z,93.26
2017-07-16T01:31:42.346Z,93.35
2017-07-16T01:32:23.235Z,93.63
2017-07-16T01:33:04.129Z,93.44
2017-07-16T01:33:45.016Z,93.16
2017-07-16T01:34:25.910Z,93.44
2017-07-16T01:35:06.793Z,93.44
2017-07-16T01:35:47.680Z,93.06
2017-07-16T01:36:28.571Z,93.35
2017-07-16T01:37:09.456Z,93.73
2017-07-16T01:37:50.345Z,93.54
2017-07-16T01:38:31.239Z,93.44
2017-07-16T01:39:12.126Z,93.73
2017-07-16T01:39:53.015Z,93.63
2017-07-16T01:40:33.923Z,93.63
2017-07-16T01:41:14.816Z,93.73
2017-07-16T01:41:55.707Z,93.35
2017-07-16T01:42:36.590Z,93.44
2017-07-16T01:43:17.484Z,93.54
2017-07-16T01:43:58.373Z,93.63
2017-07-16T01:44:39.278Z,93.63
2017-07-16T01:45:20.170Z,93.93
2017-07-16T01:46:01.058Z,93.83
2017-07-16T01:46:41.942Z,93.11
2017-07-16T01:47:22.832Z,93.98
2017-07-16T01:48:03.762Z,94.21
2017-07-16T01:48:44.662Z,94.31
2017-07-16T01:49:25.576Z,94.26
2017-07-16T01:50:06.465Z,93.26
2017-07-16T01:50:47.359Z,93.3
2017-07-16T01:51:28.227Z,93.49
2017-07-16T01:53:06.665Z,94.02
2017-07-16T01:53:47.557Z,94.07
2017-07-16T01:54:28.463Z,94.26
2017-07-16T01:55:09.327Z,94.07
2017-07-16T01:55:50.219Z,94.21
2017-07-16T01:56:31.102Z,94.26
2017-07-16T01:57:11.984Z,93.98
2017-07-16T01:57:52.868Z,94.07
2017-07-16T01:58:33.754Z,93.59
2017-07-16T01:59:14.646Z,93.69
2017-07-16T01:59:55.537Z,94.07
2017-07-16T02:00:36.428Z,93.78
2017-07-16T02:01:17.318Z,93.83
2017-07-16T02:01:58.218Z,93.88
2017-07-16T02:02:39.089Z,93.78
2017-07-16T02:03:19.994Z,93.98
2017-07-16T02:04:00.889Z,93.98
2017-07-16T02:04:41.776Z,94.07
2017-07-16T02:05:22.663Z,93.78
2017-07-16T02:06:03.554Z,94.07
2017-07-16T02:06:44.447Z,94.07
2017-07-16T02:07:25.338Z,93.78
2017-07-16T02:08:06.225Z,93.98
2017-07-16T02:08:47.105Z,93.88
2017-07-16T02:09:27.994Z,94.07
2017-07-16T02:10:08.882Z,94.07
2017-07-16T02:10:49.774Z,94.17
2017-07-16T02:11:30.667Z,94.17
2017-07-16T02:12:11.553Z,94.17
2017-07-16T02:12:52.438Z,93.69
2017-07-16T02:13:33.333Z,93.88
2017-07-16T02:14:14.233Z,93.98
2017-07-16T02:14:55.124Z,93.78
2017-07-16T02:15:36.011Z,94.07
2017-07-16T02:16:16.901Z,93.98
2017-07-16T02:16:57.792Z,94.07
2017-07-16T02:17:38.693Z,93.78
2017-07-16T02:18:19.585Z,93.78
2017-07-16T02:19:00.467Z,94.55
2017-07-16T02:19:41.362Z,94.07
2017-07-16T02:20:22.249Z,94.35
2017-07-16T02:21:03.136Z,93.98
2017-07-16T02:21:44.018Z,93.78
2017-07-16T02:22:24.906Z,94.35
2017-07-16T02:23:05.788Z,94.55
2017-07-16T02:23:46.682Z,93.78
2017-07-16T02:24:27.571Z,93.98
2017-07-16T02:25:08.463Z,93.98
2017-07-16T02:25:49.350Z,93.98
2017-07-16T02:26:30.235Z,93.98
2017-07-16T02:27:11.138Z,93.98
2017-07-16T02:27:52.016Z,94.26
2017-07-16T02:28:32.908Z,94.26
2017-07-16T02:29:13.792Z,94.26
2017-07-16T02:29:54.678Z,93.88
2017-07-16T02:30:35.568Z,94.17
2017-07-16T02:31:16.460Z,94.45
2017-07-16T02:31:57.360Z,93.78
2017-07-16T02:32:38.227Z,94.45
2017-07-16T02:33:19.110Z,94.35
2017-07-16T02:33:59.999Z,94.17
2017-07-16T02:34:40.928Z,94.17
2017-07-16T02:35:21.819Z,94.35
2017-07-16T02:36:02.714Z,94.17
2017-07-16T02:36:43.591Z,94.17
2017-07-16T02:37:24.479Z,94.35
2017-07-16T02:38:05.378Z,94.45
2017-07-16T02:38:46.255Z,94.35
2017-07-16T02:39:27.147Z,94.35
2017-07-16T02:40:08.022Z,94.17
2017-07-16T02:40:48.908Z,94.26
2017-07-16T02:41:29.796Z,94.07
2017-07-16T02:42:10.689Z,94.26
2017-07-16T02:42:51.578Z,94.26
2017-07-16T02:43:32.463Z,94.35
2017-07-16T02:44:13.352Z,94.45
2017-07-16T02:44:54.235Z,94.35
2017-07-16T02:45:35.119Z,94.35
2017-07-16T02:46:16.005Z,94.17
2017-07-16T02:46:56.888Z,94.55
2017-07-16T02:47:37.775Z,94.17
2017-07-16T02:48:18.658Z,94.55
2017-07-16T02:48:59.554Z,94.55
2017-07-16T02:49:40.441Z,94.55
2017-07-16T02:50:21.358Z,94.35
2017-07-16T02:51:02.209Z,94.45
2017-07-16T02:51:43.095Z,94.64
2017-07-16T02:52:23.977Z,94.07
2017-07-16T02:53:04.864Z,94.55
2017-07-16T02:53:45.753Z,94.17
2017-07-16T02:54:26.642Z,94.45
2017-07-16T02:55:07.528Z,94.55
2017-07-16T02:55:48.413Z,94.35
2017-07-16T02:56:29.303Z,94.35
2017-07-16T02:57:10.189Z,94.35
2017-07-16T02:57:51.076Z,94.26
2017-07-16T02:58:31.979Z,94.45
2017-07-16T02:59:12.864Z,94.35
2017-07-16T02:59:53.747Z,94.26
2017-07-16T03:00:34.641Z,94.26
2017-07-16T03:01:15.527Z,94.17
2017-07-16T03:01:56.415Z,94.35
2017-07-16T03:02:37.305Z,93.98
2017-07-16T03:03:18.192Z,94.07
2017-07-16T03:03:59.077Z,94.26
2017-07-16T03:04:39.964Z,94.17
2017-07-16T03:05:20.862Z,94.17
2017-07-16T03:06:01.746Z,94.35
2017-07-16T03:06:42.649Z,94.17
2017-07-16T03:07:23.517Z,94.17
2017-07-16T03:08:04.411Z,94.07
2017-07-16T03:08:45.287Z,94.45
2017-07-16T03:09:26.171Z,94.17
2017-07-16T03:10:07.079Z,93.98
2017-07-16T03:10:47.949Z,94.45
2017-07-16T03:11:28.835Z,94.17
2017-07-16T03:12:09.728Z,94.07
2017-07-16T03:12:50.614Z,93.98
2017-07-16T03:13:31.514Z,94.35
2017-07-16T03:14:12.422Z,94.26
2017-07-16T03:14:53.308Z,94.26
2017-07-16T03:15:34.192Z,94.26
2017-07-16T03:16:15.076Z,94.35
2017-07-16T03:16:55.968Z,94.07
2017-07-16T03:17:36.849Z,94.07
2017-07-16T03:18:17.731Z,93.98
2017-07-16T03:18:58.632Z,94.35
2017-07-16T03:19:39.521Z,94.55
2017-07-16T03:20:20.401Z,94.45
2017-07-16T03:21:01.283Z,94.07
2017-07-16T03:21:42.173Z,94.07
2017-07-16T03:22:23.048Z,94.35
2017-07-16T03:23:03.933Z,94.35
2017-07-16T03:23:44.815Z,94.26
2017-07-16T03:24:25.712Z,94.35
2017-07-16T03:25:06.600Z,94.26
2017-07-16T03:25:47.485Z,94.35
2017-07-16T03:26:28.374Z,94.35
2017-07-16T03:27:09.258Z,94.35
2017-07-16T03:27:50.144Z,94.17
2017-07-16T03:28:31.028Z,94.64
2017-07-16T03:29:11.925Z,94.17
2017-07-16T03:29:52.802Z,94.35
2017-07-16T03:30:33.696Z,94.84
2017-07-16T03:31:14.587Z,94.07
2017-07-16T03:31:55.468Z,94.45
2017-07-16T03:32:36.353Z,94.07
2017-07-16T03:33:17.238Z,94.74
2017-07-16T03:33:58.132Z,94.74
2017-07-16T03:34:39.011Z,94.55
2017-07-16T03:35:19.897Z,94.84
2017-07-16T03:36:00.823Z,94.35
2017-07-16T03:36:41.705Z,94.64
2017-07-16T03:37:22.593Z,94.35
2017-07-16T03:38:03.484Z,94.26
2017-07-16T03:38:44.363Z,94.74
2017-07-16T03:39:25.236Z,94.84
2017-07-16T03:40:06.125Z,94.64
2017-07-16T03:40:47.019Z,94.26
2017-07-16T03:41:27.903Z,94.74
2017-07-16T03:42:08.789Z,94.45
2017-07-16T03:42:49.674Z,94.35
2017-07-16T03:43:30.554Z,94.74
2017-07-16T03:44:11.440Z,94.74
2017-07-16T03:44:52.328Z,94.35
2017-07-16T03:45:33.214Z,94.74
2017-07-16T03:46:14.098Z,94.26
2017-07-16T03:46:54.976Z,94.84
2017-07-16T03:47:35.871Z,94.74
2017-07-16T03:48:16.760Z,94.84
2017-07-16T03:48:57.639Z,94.55
2017-07-16T03:49:38.529Z,94.35
2017-07-16T03:50:19.422Z,94.45
2017-07-16T03:51:00.300Z,94.35
2017-07-16T03:51:41.188Z,94.35
2017-07-16T03:52:22.090Z,94.74
2017-07-16T03:53:02.981Z,94.64
2017-07-16T03:53:43.861Z,94.74
2017-07-16T03:54:24.744Z,93.88
2017-07-16T03:55:05.629Z,94.74
2017-07-16T03:55:46.513Z,94.55
2017-07-16T03:56:27.399Z,94.74
2017-07-16T03:57:08.281Z,94.26
2017-07-16T03:57:49.168Z,94.64
2017-07-16T03:58:30.070Z,94.26
2017-07-16T03:59:10.949Z,94.45
2017-07-16T03:59:51.840Z,94.35
2017-07-16T04:00:32.723Z,94.35
2017-07-16T04:01:13.613Z,94.35
2017-07-16T04:01:54.491Z,94.35
2017-07-16T04:02:35.376Z,94.35
2017-07-16T04:03:16.257Z,94.35
2017-07-16T04:03:57.139Z,94.45
2017-07-16T04:04:38.028Z,94.84
2017-07-16T04:05:18.916Z,94.45
2017-07-16T04:06:57.346Z,94.45
2017-07-16T04:07:38.233Z,94.26
2017-07-16T04:08:19.130Z,94.35
2017-07-16T04:09:00.026Z,94.64
2017-07-16T04:09:40.917Z,94.26
2017-07-16T04:10:21.807Z,94.84
2017-07-16T04:11:02.690Z,94.35
2017-07-16T04:11:43.583Z,94.26
2017-07-16T04:12:24.501Z,94.35
2017-07-16T04:13:05.365Z,94.35
2017-07-16T04:13:46.252Z,94.26
2017-07-16T04:14:27.127Z,94.84
2017-07-16T04:15:08.025Z,94.45
2017-07-16T04:15:48.902Z,94.26
2017-07-16T04:17:23.185Z,94.55
2017-07-16T04:18:04.071Z,94.45
2017-07-16T04:18:44.971Z,94.55
2017-07-16T04:19:25.863Z,94.55
2017-07-16T04:20:06.764Z,94.45
2017-07-16T04:20:47.646Z,94.45
2017-07-16T04:21:28.542Z,94.35
2017-07-16T04:22:09.425Z,93.98
2017-07-16T04:22:50.299Z,94.84
2017-07-16T04:23:31.195Z,94.07
2017-07-16T04:24:12.090Z,94.84
2017-07-16T04:24:52.990Z,94.74
2017-07-16T04:25:33.866Z,94.45
2017-07-16T04:26:14.736Z,94.64
2017-07-16T04:26:55.626Z,94.64
2017-07-16T04:27:36.507Z,94.35
2017-07-16T04:28:17.388Z,94.35
2017-07-16T04:28:58.295Z,94.17
2017-07-16T04:29:39.173Z,94.84
2017-07-16T04:30:20.045Z,94.17
2017-07-16T04:31:00.922Z,94.12
2017-07-16T04:31:41.818Z,94.4
2017-07-16T04:32:22.703Z,94.17
2017-07-16T04:33:03.576Z,94.64
2017-07-16T04:33:44.465Z,94.59
2017-07-16T04:34:25.361Z,94.59
2017-07-16T04:35:06.250Z,94.5
2017-07-16T04:35:47.133Z,94.69
2017-07-16T04:36:28.015Z,94.4
2017-07-16T04:37:08.894Z,94.21
2017-07-16T04:37:49.801Z,94.21
2017-07-16T04:38:30.700Z,94.31
2017-07-16T04:39:11.582Z,94.89
2017-07-16T04:39:52.459Z,94.79
2017-07-16T04:40:33.344Z,94.4
2017-07-16T04:41:14.232Z,94.21
2017-07-16T04:41:55.132Z,94.4
2017-07-16T04:42:36.017Z,94.59
2017-07-16T04:43:16.924Z,94.31
2017-07-16T04:43:57.810Z,94.5
2017-07-16T04:44:38.692Z,94.21
2017-07-16T04:45:19.584Z,94.5
2017-07-16T04:46:00.464Z,94.59
2017-07-16T04:46:41.390Z,94.4
2017-07-16T04:47:22.284Z,94.31
2017-07-16T04:48:03.183Z,94.31
2017-07-16T04:48:44.074Z,94.54
2017-07-16T04:49:24.959Z,94.64
2017-07-16T04:50:05.843Z,94.54
2017-07-16T04:50:46.733Z,94.45
2017-07-16T04:51:27.639Z,94.26
2017-07-16T04:52:08.529Z,94.26
2017-07-16T04:52:49.415Z,94.54
2017-07-16T04:53:30.308Z,94.54
2017-07-16T04:54:11.192Z,94.64
2017-07-16T04:54:52.074Z,94.35
2017-07-16T04:55:32.982Z,93.97
2017-07-16T04:56:13.854Z,94.07
2017-07-16T04:56:54.732Z,94.17
2017-07-16T04:57:35.618Z,94.45
2017-07-16T04:58:16.512Z,94.07
2017-07-16T04:58:57.399Z,93.88
2017-07-16T04:59:38.281Z,94.07
2017-07-16T05:00:19.168Z,94.45
2017-07-16T05:01:00.049Z,94.07
2017-07-16T05:01:40.931Z,93.97
2017-07-16T05:02:21.818Z,93.88
2017-07-16T05:03:02.700Z,94.26
2017-07-16T05:03:43.592Z,94.02
2017-07-16T05:04:24.472Z,94.07
2017-07-16T05:05:05.359Z,94.07
2017-07-16T05:05:46.247Z,94.26
2017-07-16T05:06:27.139Z,94.12
2017-07-16T05:07:08.029Z,93.44
2017-07-16T05:07:48.921Z,94.02
2017-07-16T05:08:29.814Z,93.92
2017-07-16T05:09:10.695Z,94.26
2017-07-16T05:09:51.586Z,93.44
2017-07-16T05:10:32.474Z,94.21
2017-07-16T05:11:13.364Z,93.92
2017-07-16T05:11:54.243Z,94.31
2017-07-16T05:12:35.135Z,93.35
2017-07-16T05:13:16.024Z,93.63
2017-07-16T05:13:56.913Z,93.63
2017-07-16T05:14:37.799Z,93.54
2017-07-16T05:15:18.688Z,93.92
2017-07-16T05:15:59.585Z,93.25
2017-07-16T05:16:40.472Z,93.54
2017-07-16T05:17:21.372Z,93.44
2017-07-16T05:18:02.266Z,93.44
2017-07-16T05:18:43.158Z,93.54
2017-07-16T05:19:24.058Z,93.82
2017-07-16T05:20:04.935Z,93.73
2017-07-16T05:20:45.827Z,93.54
2017-07-16T05:21:26.721Z,93.73
2017-07-16T05:22:07.622Z,93.54
2017-07-16T05:22:48.516Z,93.63
2017-07-16T05:23:29.409Z,93.73
2017-07-16T05:24:10.300Z,93.63
2017-07-16T05:24:51.194Z,93.06
2017-07-16T05:25:32.086Z,93.25
2017-07-16T05:26:13.006Z,92.86
2017-07-16T05:26:53.880Z,93.54
2017-07-16T05:27:34.767Z,92.72
2017-07-16T05:28:15.671Z,92.24
2017-07-16T05:28:56.561Z,92.53
2017-07-16T05:29:37.449Z,92.72
2017-07-16T05:30:18.339Z,92.43
2017-07-16T05:30:59.231Z,92.33
2017-07-16T05:31:40.122Z,93.3
2017-07-16T05:32:21.008Z,92.68
2017-07-16T05:33:01.893Z,93.2
2017-07-16T05:33:42.790Z,92.33
2017-07-16T05:34:23.679Z,92.53
2017-07-16T05:35:04.571Z,92.24
2017-07-16T05:35:45.466Z,92.33
2017-07-16T05:36:26.367Z,92.53
2017-07-16T05:37:07.250Z,91.76
2017-07-16T05:37:48.138Z,92.14
2017-07-16T05:38:29.048Z,91.96
2017-07-16T05:39:09.941Z,91.86
2017-07-16T05:39:50.832Z,91.86
2017-07-16T05:40:31.719Z,92.53
2017-07-16T05:41:12.605Z,92.43
2017-07-16T05:41:53.492Z,92.72
2017-07-16T05:42:34.373Z,92.14
2017-07-16T05:43:15.261Z,92.53
2017-07-16T05:43:56.156Z,92.33
2017-07-16T05:44:37.043Z,92.39
2017-07-16T05:45:17.945Z,92.63
2017-07-16T05:45:58.838Z,92.68
2017-07-16T05:46:39.722Z,92.63
2017-07-16T05:47:20.611Z,92.43
2017-07-16T05:48:01.494Z,92.14
2017-07-16T05:48:42.382Z,92.53
2017-07-16T05:49:23.281Z,92.33
2017-07-16T05:50:04.165Z,92.05
2017-07-16T05:50:45.078Z,91.96
2017-07-16T05:51:25.980Z,91.96
2017-07-16T05:52:06.871Z,92.05
2017-07-16T05:52:47.758Z,92.1
2017-07-16T05:53:28.651Z,91.52
2017-07-16T05:54:09.543Z,91.23
2017-07-16T05:57:27.263Z,90.27
2017-07-16T05:58:55.656Z,90.41
2017-07-16T06:00:29.488Z,90.31
2017-07-16T06:03:17.057Z,91.33
2017-07-16T06:04:45.577Z,90.84
2017-07-16T06:06:14.069Z,90.08
2017-07-16T06:09:00.659Z,90.51
2017-07-16T06:10:30.319Z,90.22
2017-07-16T06:12:04.046Z,89.36
2017-07-16T06:13:32.158Z,89.59
2017-07-16T06:14:13.053Z,89.11
2017-07-16T06:14:53.950Z,88.39
2017-07-16T06:15:34.844Z,88.62
2017-07-16T06:16:15.751Z,87.37
2017-07-16T06:16:56.649Z,86.93
2017-07-16T06:17:37.552Z,86.35
2017-07-16T06:18:18.430Z,85.39
2017-07-16T06:18:59.330Z,85.2
2017-07-16T06:19:40.224Z,85.67
2017-07-16T06:20:21.109Z,84.46
2017-07-16T06:21:02.008Z,83.44
2017-07-16T06:21:42.906Z,81.99
2017-07-16T06:22:23.803Z,80.58
2017-07-16T06:23:04.697Z,77.78
2017-07-16T06:23:45.607Z,78.11
2017-07-16T06:24:26.511Z,76.9
2017-07-16T06:25:07.404Z,74.19
2017-07-16T06:25:48.296Z,75.16
2017-07-16T06:26:29.190Z,72.9
2017-07-16T06:27:10.086Z,76.53
2017-07-16T06:27:50.969Z,76.59
2017-07-16T06:28:31.876Z,76.24
2017-07-16T06:29:12.770Z,75.31
2017-07-16T06:29:53.665Z,73.42
2017-07-16T06:30:34.562Z,72.74
2017-07-16T06:31:15.444Z,72.26
2017-07-16T06:31:56.353Z,72.71
2017-07-16T06:32:37.248Z,72.74
2017-07-16T06:33:18.151Z,72.16
2017-07-16T06:33:59.049Z,72.64
2017-07-16T06:34:39.946Z,72.36
2017-07-16T06:35:20.852Z,71
2017-07-16T06:36:01.748Z,71.04
2017-07-16T06:36:42.661Z,71.2
2017-07-16T06:37:23.583Z,70.52
2017-07-16T06:38:04.485Z,70.9
2017-07-16T06:38:45.387Z,70.32
2017-07-16T06:39:26.279Z,70.42
2017-07-16T06:40:07.182Z,70.23
2017-07-16T06:40:48.076Z,69.94
2017-07-16T06:41:28.975Z,70.23
2017-07-16T06:42:09.870Z,70.42
2017-07-16T06:42:50.766Z,70.52
2017-07-16T06:43:31.672Z,69.84
2017-07-16T06:44:12.563Z,70.56
2017-07-16T06:44:53.468Z,70.17
2017-07-16T06:45:34.373Z,69.82
2017-07-16T06:46:15.274Z,68.14
2017-07-16T06:46:56.185Z,68.3
2017-07-16T06:47:37.080Z,71.64
2017-07-16T06:48:17.982Z,72.28
2017-07-16T06:48:58.871Z,73.28
2017-07-16T06:49:39.780Z,72.74
2017-07-16T06:50:20.674Z,72.96
2017-07-16T06:51:01.575Z,73.96
2017-07-16T06:51:42.481Z,73.32
2017-07-16T06:52:23.386Z,71.1
2017-07-16T06:53:04.280Z,71
2017-07-16T06:53:45.176Z,70.17
2017-07-16T06:54:26.079Z,69.4
2017-07-16T06:55:06.983Z,69.84
2017-07-16T06:55:47.886Z,71.26
2017-07-16T06:56:28.793Z,71.06
2017-07-16T06:57:09.691Z,69.94
2017-07-16T06:57:50.588Z,70.04
2017-07-16T06:58:31.477Z,70.04
2017-07-16T06:59:12.378Z,69.46
2017-07-16T06:59:53.281Z,68.52
2017-07-16T07:00:34.189Z,68.72
2017-07-16T07:01:15.104Z,68.43
2017-07-16T07:01:56.005Z,69.52
2017-07-16T07:02:36.899Z,70.1
2017-07-16T07:03:17.808Z,69.74
2017-07-16T07:03:58.703Z,68.2
2017-07-16T07:04:39.594Z,67.17
2017-07-16T07:05:20.484Z,66.78
2017-07-16T07:06:01.396Z,66.59
2017-07-16T07:06:42.303Z,67.14
2017-07-16T07:07:23.209Z,68.46
2017-07-16T07:08:04.114Z,68.01
2017-07-16T07:08:45.002Z,68.4
2017-07-16T07:09:25.903Z,68.75
2017-07-16T07:10:06.789Z,71.03
2017-07-16T07:10:47.689Z,72.19
2017-07-16T07:11:28.586Z,71.64
2017-07-16T07:12:09.492Z,70.62
2017-07-16T07:12:50.389Z,70.14
2017-07-16T07:13:31.287Z,69.68
2017-07-16T07:14:12.186Z,69.1
2017-07-16T07:14:53.084Z,69.68
2017-07-16T07:15:33.991Z,68.91
2017-07-16T07:16:14.900Z,67.49
2017-07-16T07:16:55.807Z,66.33
2017-07-16T07:17:36.735Z,65.17
2017-07-16T07:18:17.637Z,66.01
2017-07-16T07:18:58.535Z,66.72
2017-07-16T07:19:39.454Z,66.85
2017-07-16T07:20:20.363Z,67.17
2017-07-16T07:21:01.256Z,67.17
2017-07-16T07:21:42.144Z,66.24
2017-07-16T07:22:23.049Z,65.37
2017-07-16T07:23:03.953Z,65.2
2017-07-16T07:23:44.847Z,64.34
2017-07-16T07:24:25.754Z,64.53
2017-07-16T07:25:06.657Z,64.75
2017-07-16T07:25:47.553Z,64.27
2017-07-16T07:26:28.456Z,63.59
2017-07-16T07:27:09.364Z,64.01
2017-07-16T07:27:50.249Z,63.24
2017-07-16T07:28:31.160Z,63.04
2017-07-16T07:29:12.050Z,65.4
2017-07-16T07:29:52.951Z,64.47
2017-07-16T07:30:33.889Z,63.21
2017-07-16T07:31:14.792Z,63.14
2017-07-16T07:31:55.690Z,62.27
2017-07-16T07:32:36.588Z,61.4
2017-07-16T07:33:17.496Z,61.3
2017-07-16T07:33:58.392Z,62.2
2017-07-16T07:34:39.293Z,60.94
2017-07-16T07:35:20.193Z,63.18
2017-07-16T07:36:01.091Z,65.56
2017-07-16T07:36:41.977Z,65.3
2017-07-16T07:37:22.875Z,63.4
2017-07-16T07:38:03.781Z,62.04
2017-07-16T07:38:44.672Z,62.24
2017-07-16T07:39:25.577Z,61.72
2017-07-16T07:40:06.478Z,61.92
2017-07-16T07:40:47.407Z,61.92
2017-07-16T07:41:28.328Z,63.14
2017-07-16T07:42:09.228Z,63.37
2017-07-16T07:42:50.115Z,63.73
2017-07-16T07:43:31.022Z,62.88
2017-07-16T07:44:11.925Z,61.85
2017-07-16T07:44:52.830Z,61.88
2017-07-16T07:45:33.730Z,60.43
2017-07-16T07:46:14.639Z,60.91
2017-07-16T07:46:55.542Z,61.04
2017-07-16T07:47:36.438Z,60.24
2017-07-16T07:48:17.341Z,61.33
2017-07-16T07:50:11.016Z,62.56
2017-07-16T07:50:51.915Z,62.76
2017-07-16T07:51:32.823Z,62.95
2017-07-16T07:52:13.705Z,65.14
2017-07-16T07:52:54.615Z,64.92
2017-07-16T07:53:35.525Z,63.4
2017-07-16T07:54:16.425Z,61.01
2017-07-16T07:54:57.317Z,59.97
2017-07-16T07:55:38.221Z,59.3
2017-07-16T07:56:19.122Z,60.17
2017-07-16T07:57:00.019Z,59.84
2017-07-16T07:57:40.923Z,59.69
2017-07-16T07:58:21.831Z,59.84
2017-07-16T07:59:02.735Z,62.82
2017-07-16T07:59:43.637Z,63.08
2017-07-16T08:00:24.546Z,63.21
2017-07-16T08:01:05.448Z,60.72
2017-07-16T08:01:46.354Z,59.27
2017-07-16T08:02:27.251Z,58.33
2017-07-16T08:03:08.147Z,58.33
2017-07-16T08:03:49.050Z,57.68
2017-07-16T08:04:29.940Z,57
2017-07-16T08:05:10.841Z,56.23
2017-07-16T08:05:51.746Z,56.23
2017-07-16T08:06:32.648Z,57.81
2017-07-16T08:07:13.550Z,59.23
2017-07-16T08:07:54.467Z,59.21
2017-07-16T08:08:35.402Z,59.46
2017-07-16T08:09:16.305Z,58.59
2017-07-16T08:09:57.218Z,57.97
2017-07-16T08:10:38.116Z,56.61
2017-07-16T08:11:19.013Z,55.26
2017-07-16T08:11:59.930Z,55.54
2017-07-16T08:12:40.833Z,55.74
2017-07-16T08:13:21.737Z,55.74
2017-07-16T08:14:02.644Z,55.44
2017-07-16T08:14:43.544Z,56.23
2017-07-16T08:15:24.454Z,56.87
2017-07-16T08:16:05.362Z,57.43
2017-07-16T08:16:46.273Z,57.65
2017-07-16T08:17:27.189Z,57.84
2017-07-16T08:18:08.080Z,59.4
2017-07-16T08:18:49.003Z,61.33
2017-07-16T08:19:29.910Z,62.44
2017-07-16T08:20:10.806Z,63.4
2017-07-16T08:20:51.716Z,64.18
2017-07-16T08:21:32.620Z,64.47
2017-07-16T08:22:13.520Z,64.43
2017-07-16T08:22:54.427Z,63.53
2017-07-16T08:23:35.342Z,62.72
2017-07-16T08:24:16.237Z,60.85
2017-07-16T08:24:57.140Z,59.2
2017-07-16T08:25:38.047Z,59.23
2017-07-16T08:26:18.944Z,59.2
2017-07-16T08:26:59.848Z,60.14
2017-07-16T08:27:40.754Z,61.53
2017-07-16T08:28:21.669Z,63.53
2017-07-16T08:29:02.574Z,64.27
2017-07-16T08:29:43.482Z,63.89
2017-07-16T08:30:24.386Z,63.37
2017-07-16T08:31:05.295Z,61.59
2017-07-16T08:31:46.196Z,60.46
2017-07-16T08:32:27.105Z,57.61
2017-07-16T08:33:08.013Z,57.09
2017-07-16T08:33:48.923Z,58.39
2017-07-16T08:34:29.832Z,55.53
2017-07-16T08:35:10.750Z,52.72
2017-07-16T08:35:51.647Z,52.42
2017-07-16T08:36:32.586Z,52.45
2017-07-16T08:37:13.487Z,51.48
2017-07-16T08:37:54.403Z,51.09
2017-07-16T08:38:35.300Z,51.89
2017-07-16T08:39:16.207Z,51.04
2017-07-16T08:39:57.114Z,52.23
2017-07-16T08:40:38.008Z,55.83
2017-07-16T08:41:18.916Z,57.69
2017-07-16T08:41:59.812Z,59.31
2017-07-16T08:42:40.721Z,59.89
2017-07-16T08:43:21.631Z,59.98
2017-07-16T08:44:02.538Z,58.52
2017-07-16T08:44:43.446Z,55.93
2017-07-16T08:45:24.356Z,56.71
2017-07-16T08:46:05.260Z,55.28
2017-07-16T08:46:46.174Z,53.49
2017-07-16T08:47:27.079Z,52.81
2017-07-16T08:48:07.978Z,53.52
2017-07-16T08:48:48.886Z,52.64
2017-07-16T08:49:29.789Z,52.19
2017-07-16T08:50:10.685Z,52.35
2017-07-16T08:50:51.594Z,52.67
2017-07-16T08:51:32.508Z,51.79
2017-07-16T08:52:13.406Z,52.47
2017-07-16T08:52:54.316Z,51.6
2017-07-16T08:53:35.232Z,51.7
2017-07-16T08:54:16.154Z,52.37
2017-07-16T08:54:57.089Z,51.6
2017-07-16T08:55:37.992Z,52.55
2017-07-16T08:56:18.897Z,51.7
2017-07-16T08:56:59.795Z,51.6
2017-07-16T08:57:40.695Z,52.19
2017-07-16T08:58:21.598Z,53.49
2017-07-16T08:59:02.499Z,54.17
2017-07-16T08:59:43.403Z,55.31
2017-07-16T09:00:24.305Z,55.81
2017-07-16T09:01:05.213Z,57.04
2017-07-16T09:01:46.105Z,56.41
2017-07-16T09:02:27.019Z,53.83
2017-07-16T09:03:07.920Z,51.84
2017-07-16T09:03:48.830Z,51.65
2017-07-16T09:04:29.738Z,51.18