createdAt,value
2022-07-28T00:00:08.243Z,46.68
2022-07-28T00:02:35.878Z,47.46
2022-07-28T00:05:04.223Z,47.21
2022-07-28T00:07:31.652Z,47.11
2022-07-28T00:10:00.754Z,47.29
2022-07-28T00:12:28.427Z,47.54
2022-07-28T00:14:55.586Z,48.21
2022-07-28T00:17:22.644Z,48.07
2022-07-28T00:19:50.852Z,48.20
2022-07-28T00:22:18.771Z,48.33
2022-07-28T00:24:45.900Z,48.81
2022-07-28T00:27:19.168Z,48.50
2022-07-28T00:29:50.363Z,48.31
2022-07-28T00:32:20.585Z,48.33
2022-07-28T00:34:47.715Z,48.71
2022-07-28T00:37:15.142Z,49.15
2022-07-28T00:39:43.658Z,48.90
2022-07-28T00:42:10.795Z,49.24
2022-07-28T00:44:41.917Z,49.12
2022-07-28T00:47:09.315Z,49.50
2022-07-28T00:49:36.364Z,49.28
2022-07-28T00:52:06.381Z,49.74
2022-07-28T00:54:34.194Z,50.22
2022-07-28T00:57:01.238Z,50.57
2022-07-28T00:59:28.216Z,50.90
2022-07-28T01:01:56.377Z,51.19
2022-07-28T01:04:24.781Z,51.03
2022-07-28T01:07:21.775Z,51.09
2022-07-28T01:09:53.667Z,51.07
2022-07-28T01:12:33.011Z,51.39
2022-07-28T01:15:19.905Z,51.37
2022-07-28T01:18:22.956Z,51.77
2022-07-28T01:21:05.280Z,51.49
2022-07-28T01:23:32.121Z,51.60
2022-07-28T01:26:34.950Z,52.10
2022-07-28T01:29:55.319Z,51.89
2022-07-28T01:32:28.748Z,51.79
2022-07-28T01:35:18.698Z,52.19
2022-07-28T01:37:54.033Z,52.01
2022-07-28T01:40:28.111Z,52.76
2022-07-28T01:43:00.334Z,52.92
2022-07-28T01:45:29.510Z,52.92
2022-07-28T01:48:00.039Z,53.14
2022-07-28T01:50:28.626Z,53.98
2022-07-28T01:52:58.101Z,53.88
2022-07-28T01:55:26.327Z,53.63
2022-07-28T01:57:56.510Z,54.07
2022-07-28T02:00:26.258Z,54.35
2022-07-28T02:02:57.081Z,54.65
2022-07-28T02:05:26.145Z,55.29
2022-07-28T02:07:55.604Z,54.68
2022-07-28T02:10:24.107Z,55.18
2022-07-28T02:12:53.073Z,55.16
2022-07-28T02:15:22.291Z,55.32
2022-07-28T02:17:52.006Z,55.21
2022-07-28T02:20:20.083Z,55.57
2022-07-28T02:22:51.233Z,55.15
2022-07-28T02:25:20.007Z,55.20
2022-07-28T02:27:58.478Z,55.68
2022-07-28T02:30:34.713Z,55.87
2022-07-28T02:33:14.965Z,56.00
2022-07-28T02:36:07.977Z,56.24
2022-07-28T02:38:45.642Z,56.04
2022-07-28T02:41:28.109Z,56.50
2022-07-28T02:44:01.854Z,56.21
2022-07-28T02:46:52.811Z,56.83
2022-07-28T02:49:31.548Z,57.02
2022-07-28T02:52:01.853Z,57.12
2022-07-28T02:54:32.953Z,56.95
2022-07-28T02:57:01.286Z,57.06
2022-07-28T02:59:29.038Z,57.02
2022-07-28T03:01:57.075Z,57.42
2022-07-28T03:04:44.383Z,57.64
2022-07-28T03:07:12.599Z,57.24
2022-07-28T03:09:45.948Z,57.75
2022-07-28T03:12:13.954Z,57.52
2022-07-28T03:14:42.008Z,57.68
2022-07-28T03:17:09.549Z,57.55
2022-07-28T03:19:36.899Z,57.65
2022-07-28T03:22:05.111Z,57.51
2022-07-28T03:24:38.024Z,57.13
2022-07-28T03:27:29.144Z,56.92
2022-07-28T03:30:05.429Z,56.69
2022-07-28T03:32:37.000Z,56.73
2022-07-28T03:35:06.443Z,55.29
2022-07-28T03:38:23.925Z,53.97
2022-07-28T03:40:54.942Z,51.93
2022-07-28T03:43:25.962Z,49.34
2022-07-28T03:45:53.055Z,47.87
2022-07-28T03:48:23.510Z,46.14
2022-07-28T03:50:50.534Z,44.54
2022-07-28T03:53:24.452Z,43.06
2022-07-28T03:55:52.569Z,41.45
2022-07-28T03:58:21.814Z,40.28
2022-07-28T04:00:53.732Z,38.92
2022-07-28T04:03:35.117Z,38.40
2022-07-28T04:06:08.775Z,37.25
2022-07-28T04:08:35.782Z,36.07
2022-07-28T04:11:03.048Z,35.07
2022-07-28T04:13:32.119Z,34.12
2022-07-28T04:16:00.318Z,32.96
2022-07-28T04:18:27.349Z,31.75
2022-07-28T04:20:55.801Z,31.14
2022-07-28T04:23:24.073Z,30.05
2022-07-28T04:25:51.261Z,28.99
2022-07-28T04:28:18.230Z,28.15
2022-07-28T04:30:45.849Z,27.10
2022-07-28T04:33:13.262Z,26.15
2022-07-28T04:35:40.817Z,25.54
2022-07-28T04:38:08.359Z,24.59
2022-07-28T04:40:35.571Z,23.73
2022-07-28T04:43:03.992Z,23.49
2022-07-28T04:45:31.524Z,23.02
2022-07-28T04:47:58.606Z,22.53
2022-07-28T04:50:25.812Z,21.95
2022-07-28T04:52:52.844Z,21.93
2022-07-28T04:55:20.133Z,21.21
2022-07-28T04:57:47.140Z,21.40
2022-07-28T05:00:15.423Z,20.98
2022-07-28T05:02:44.804Z,20.81
2022-07-28T05:05:13.078Z,20.50
2022-07-28T05:07:41.440Z,19.92
2022-07-28T05:10:11.225Z,19.98
2022-07-28T05:12:38.540Z,19.17
2022-07-28T05:15:08.027Z,18.85
2022-07-28T05:17:36.976Z,18.76
2022-07-28T05:20:06.612Z,18.60
2022-07-28T05:22:48.431Z,17.97
2022-07-28T05:25:21.189Z,17.70
2022-07-28T05:27:49.744Z,17.52
2022-07-28T05:30:18.716Z,17.43
2022-07-28T05:32:45.871Z,16.72
2022-07-28T05:35:13.405Z,17.01
2022-07-28T05:37:40.597Z,16.43
2022-07-28T05:40:14.071Z,16.28
2022-07-28T05:42:43.312Z,16.08
2022-07-28T05:45:15.842Z,16.31
2022-07-28T05:47:54.929Z,16.27
2022-07-28T05:50:26.123Z,16.23
2022-07-28T05:52:53.192Z,15.99
2022-07-28T05:55:20.199Z,15.85
2022-07-28T05:57:47.463Z,15.62
2022-07-28T06:00:18.810Z,15.20
2022-07-28T06:02:49.644Z,15.08
2022-07-28T06:05:19.371Z,15.02
2022-07-28T06:07:48.462Z,14.43
2022-07-28T06:10:22.055Z,14.21
2022-07-28T06:12:56.237Z,13.91
2022-07-28T06:15:26.480Z,13.91
2022-07-28T06:17:57.970Z,13.19
2022-07-28T06:20:27.766Z,13.52
2022-07-28T06:22:56.034Z,13.09
2022-07-28T06:25:27.113Z,12.58
2022-07-28T06:27:59.997Z,12.19
2022-07-28T06:30:28.234Z,11.57
2022-07-28T06:32:55.606Z,12.21
2022-07-28T06:35:23.081Z,13.10
2022-07-28T06:37:52.111Z,13.96
2022-07-28T06:40:20.668Z,13.33
2022-07-28T06:42:48.127Z,12.99
2022-07-28T06:45:20.700Z,13.44
2022-07-28T06:47:52.525Z,13.05
2022-07-28T06:50:25.657Z,13.43
2022-07-28T06:52:59.106Z,13.42
2022-07-28T06:55:28.443Z,12.95
2022-07-28T06:58:03.988Z,13.12
2022-07-28T07:00:31.574Z,13.32
2022-07-28T07:03:00.573Z,12.98
2022-07-28T07:05:32.095Z,13.34
2022-07-28T07:07:59.508Z,12.72
2022-07-28T07:10:26.724Z,13.39
2022-07-28T07:12:54.012Z,13.35
2022-07-28T07:15:21.057Z,13.25
2022-07-28T07:17:48.064Z,13.21
2022-07-28T07:20:17.185Z,13.09
2022-07-28T07:22:46.848Z,13.55
2022-07-28T07:25:17.737Z,13.84
2022-07-28T07:27:45.522Z,13.50
2022-07-28T07:30:14.855Z,13.46
2022-07-28T07:32:42.013Z,12.88
2022-07-28T07:35:09.811Z,12.76
2022-07-28T07:37:36.795Z,13.56
2022-07-28T07:40:05.991Z,13.56
2022-07-28T07:42:33.183Z,13.68
2022-07-28T07:45:00.340Z,13.78
2022-07-28T07:47:27.450Z,13.79
2022-07-28T07:49:54.402Z,13.80
2022-07-28T07:52:21.439Z,13.63
2022-07-28T07:54:48.641Z,13.46
2022-07-28T07:57:15.704Z,13.81
2022-07-28T07:59:42.738Z,13.75
2022-07-28T08:02:09.833Z,13.57
2022-07-28T08:04:38.492Z,14.08
2022-07-28T08:07:06.746Z,14.16
2022-07-28T08:09:34.745Z,14.22
2022-07-28T08:12:01.908Z,16.12
2022-07-28T08:14:29.043Z,16.22
2022-07-28T08:16:56.910Z,16.77
2022-07-28T08:19:24.113Z,16.07
2022-07-28T08:21:52.097Z,15.15
2022-07-28T08:24:32.758Z,15.46
2022-07-28T08:27:02.781Z,15.39
2022-07-28T08:29:29.871Z,16.76
2022-07-28T08:31:57.840Z,16.37
2022-07-28T08:34:27.866Z,16.13
2022-07-28T08:37:00.831Z,16.36
2022-07-28T08:39:27.899Z,19.03
2022-07-28T08:41:58.010Z,20.45
2022-07-28T08:44:57.492Z,21.49
2022-07-28T08:47:40.269Z,22.78
2022-07-28T08:50:14.403Z,21.00
2022-07-28T08:52:44.437Z,22.59
2022-07-28T08:55:19.174Z,22.52
2022-07-28T08:57:46.822Z,22.88
2022-07-28T09:00:14.305Z,23.35
2022-07-28T09:02:52.179Z,23.46
2022-07-28T09:05:24.076Z,24.61
2022-07-28T09:07:55.454Z,23.55
2022-07-28T09:10:23.370Z,23.88
2022-07-28T09:12:50.945Z,22.41
2022-07-28T09:15:17.957Z,23.02
2022-07-28T09:17:44.960Z,22.09
2022-07-28T09:20:12.941Z,23.06
2022-07-28T09:23:42.131Z,21.59
2022-07-28T09:26:12.879Z,22.87
2022-07-28T09:28:59.025Z,22.49
2022-07-28T09:31:28.826Z,22.64
2022-07-28T09:34:06.565Z,22.11
2022-07-28T09:36:41.974Z,22.14
2022-07-28T09:39:09.370Z,22.67
2022-07-28T09:41:55.275Z,23.48
2022-07-28T09:44:24.753Z,23.13
2022-07-28T09:46:52.220Z,23.03
2022-07-28T09:49:21.959Z,22.73
2022-07-28T09:52:02.672Z,23.09
2022-07-28T09:54:29.676Z,22.34
2022-07-28T09:56:56.862Z,22.17
2022-07-28T09:59:24.241Z,22.42
2022-07-28T10:02:02.536Z,22.01
2022-07-28T10:04:41.140Z,21.51
2022-07-28T10:07:14.158Z,22.06
2022-07-28T10:09:41.560Z,22.14
2022-07-28T10:12:23.392Z,22.00
2022-07-28T10:14:53.546Z,22.27
2022-07-28T10:17:34.346Z,22.67
2022-07-28T10:20:07.063Z,21.56
2022-07-28T10:22:42.837Z,21.18
2022-07-28T10:25:14.410Z,22.07
2022-07-28T10:27:45.033Z,21.68
2022-07-28T10:30:13.426Z,21.83
2022-07-28T10:32:44.685Z,22.33
2022-07-28T10:35:15.359Z,22.48
2022-07-28T10:38:04.005Z,22.75
2022-07-28T10:40:48.234Z,22.39
2022-07-28T10:43:15.741Z,22.34
2022-07-28T10:48:31.548Z,22.63
2022-07-28T10:50:59.501Z,22.65
2022-07-28T10:53:32.303Z,23.02
2022-07-28T10:56:07.428Z,22.79
2022-07-28T10:59:08.314Z,23.04
2022-07-28T11:01:50.111Z,22.60
2022-07-28T11:04:55.385Z,22.41
2022-07-28T11:07:22.421Z,22.96
2022-07-28T11:09:49.743Z,23.38
2022-07-28T11:12:37.257Z,23.54
2022-07-28T11:15:27.596Z,23.20
2022-07-28T11:18:10.066Z,23.49
2022-07-28T11:20:58.606Z,23.95
2022-07-28T11:23:46.708Z,23.83
2022-07-28T11:26:27.667Z,24.51
2022-07-28T11:29:00.426Z,24.25
2022-07-28T11:31:46.020Z,24.66
2022-07-28T11:34:15.449Z,24.87
2022-07-28T11:37:00.580Z,24.02
2022-07-28T11:39:43.286Z,24.64
2022-07-28T11:42:35.823Z,24.08
2022-07-28T11:45:34.257Z,24.55
2022-07-28T11:48:23.632Z,24.91
2022-07-28T11:51:05.917Z,24.04
2022-07-28T11:53:53.025Z,24.42
2022-07-28T11:56:29.279Z,24.65
2022-07-28T11:58:58.645Z,25.13
2022-07-28T12:01:25.721Z,25.59
2022-07-28T12:03:59.080Z,25.84
2022-07-28T12:06:35.869Z,26.12
2022-07-28T12:09:06.612Z,25.71
2022-07-28T12:11:41.786Z,25.64
2022-07-28T12:14:12.296Z,25.84
2022-07-28T12:16:45.483Z,25.83
2022-07-28T12:19:16.825Z,25.95
2022-07-28T12:21:50.291Z,26.53
2022-07-28T12:24:21.387Z,26.42
2022-07-28T12:26:50.346Z,26.62
2022-07-28T12:29:20.459Z,26.73
2022-07-28T12:32:04.929Z,26.59
2022-07-28T12:34:38.567Z,26.85
2022-07-28T12:37:09.905Z,26.67
2022-07-28T12:39:41.996Z,27.11
2022-07-28T12:42:13.590Z,26.66
2022-07-28T12:44:47.596Z,26.80
2022-07-28T12:47:17.752Z,26.85
2022-07-28T12:49:45.373Z,26.72
2022-07-28T12:52:24.751Z,26.93
2022-07-28T12:54:56.131Z,27.05
2022-07-28T12:57:44.524Z,27.45
2022-07-28T13:00:19.235Z,27.75
2022-07-28T13:02:46.989Z,27.70
2022-07-28T13:05:55.185Z,27.38
2022-07-28T13:08:25.215Z,27.19
2022-07-28T13:10:57.369Z,26.73
2022-07-28T13:13:26.304Z,27.54
2022-07-28T13:16:16.665Z,27.00
2022-07-28T13:18:53.445Z,27.46
2022-07-28T13:21:58.682Z,27.42
2022-07-28T13:24:28.874Z,27.60
2022-07-28T13:26:57.198Z,27.28
2022-07-28T13:29:24.247Z,27.20
2022-07-28T13:31:54.711Z,27.58
2022-07-28T13:34:21.941Z,27.25
2022-07-28T13:36:48.931Z,27.54
2022-07-28T13:39:15.880Z,27.12
2022-07-28T13:41:56.643Z,27.56
2022-07-28T13:44:26.561Z,27.51
2022-07-28T13:46:55.278Z,27.79
2022-07-28T13:49:22.890Z,28.29
2022-07-28T13:51:51.060Z,27.82
2022-07-28T13:54:21.475Z,27.55
2022-07-28T13:56:49.013Z,27.38
2022-07-28T13:59:16.794Z,26.67
2022-07-28T14:01:49.956Z,26.98
2022-07-28T14:04:21.742Z,26.93
2022-07-28T14:06:49.109Z,26.97
2022-07-28T14:09:18.380Z,27.43
2022-07-28T14:11:50.130Z,27.41
2022-07-28T14:14:25.238Z,26.85
2022-07-28T14:16:54.626Z,26.57
2022-07-28T14:19:27.996Z,27.47
2022-07-28T14:22:10.512Z,27.38
2022-07-28T14:24:40.462Z,27.31
2022-07-28T14:27:07.436Z,27.07
2022-07-28T14:29:34.369Z,27.28
2022-07-28T14:32:01.444Z,26.48
2022-07-28T14:34:28.415Z,26.69
2022-07-28T14:36:56.450Z,26.36
2022-07-28T14:39:23.454Z,26.80
2022-07-28T14:41:50.837Z,26.90
2022-07-28T14:44:23.983Z,26.71
2022-07-28T14:46:51.423Z,26.89
2022-07-28T14:49:19.009Z,27.12
2022-07-28T14:51:46.063Z,27.57
2022-07-28T14:54:13.488Z,27.28
2022-07-28T14:56:40.689Z,27.68
2022-07-28T14:59:07.705Z,27.68
2022-07-28T15:01:36.496Z,27.33
2022-07-28T15:04:04.801Z,27.02
2022-07-28T15:06:31.778Z,26.78
2022-07-28T15:08:58.808Z,26.96
2022-07-28T15:11:26.343Z,27.16
2022-07-28T15:13:53.409Z,27.23
2022-07-28T15:16:20.532Z,27.37
2022-07-28T15:18:47.514Z,27.50
2022-07-28T15:21:17.358Z,27.20
2022-07-28T15:23:45.357Z,27.02
2022-07-28T15:26:12.850Z,27.10
2022-07-28T15:28:40.008Z,26.77
2022-07-28T15:31:08.393Z,26.23
2022-07-28T15:33:42.475Z,26.39
2022-07-28T15:36:15.179Z,26.76
2022-07-28T15:38:42.138Z,26.65
2022-07-28T15:41:15.514Z,27.25
2022-07-28T15:43:42.609Z,27.26
2022-07-28T15:46:12.988Z,27.96
2022-07-28T15:48:43.778Z,28.09
2022-07-28T15:51:11.031Z,28.74
2022-07-28T15:53:38.707Z,28.76
2022-07-28T15:56:08.888Z,29.03
2022-07-28T15:58:35.962Z,28.93
2022-07-28T16:01:03.691Z,29.39
2022-07-28T16:03:31.815Z,29.62
2022-07-28T16:05:59.183Z,29.49
2022-07-28T16:08:26.777Z,29.46
2022-07-28T16:10:55.010Z,29.59
2022-07-28T16:13:31.373Z,29.81
2022-07-28T16:16:14.023Z,28.92
2022-07-28T16:18:43.074Z,29.17
2022-07-28T16:21:11.123Z,29.11
2022-07-28T16:23:38.327Z,29.13
2022-07-28T16:26:08.027Z,28.96
2022-07-28T16:28:36.125Z,29.04
2022-07-28T16:31:03.205Z,28.71
2022-07-28T16:33:33.077Z,29.33
2022-07-28T16:36:02.240Z,29.09
2022-07-28T16:38:29.819Z,28.99
2022-07-28T16:40:57.332Z,29.21
2022-07-28T16:43:24.607Z,28.79
2022-07-28T16:45:51.776Z,28.92
2022-07-28T16:48:18.725Z,29.10
2022-07-28T16:50:46.272Z,29.06
2022-07-28T16:53:14.030Z,28.39
2022-07-28T16:55:42.315Z,29.03
2022-07-28T16:58:09.685Z,28.77
2022-07-28T17:00:36.681Z,29.16
2022-07-28T17:03:03.682Z,30.01
2022-07-28T17:05:30.684Z,30.01
2022-07-28T17:07:58.411Z,30.61
2022-07-28T17:10:27.674Z,30.90
2022-07-28T17:12:55.305Z,30.83
2022-07-28T17:15:23.538Z,31.03
2022-07-28T17:17:53.523Z,30.96
2022-07-28T17:20:21.163Z,31.15
2022-07-28T17:22:48.830Z,31.29
2022-07-28T17:25:45.863Z,31.16
2022-07-28T17:28:04.760Z,31.05
2022-07-28T17:30:33.159Z,31.26
2022-07-28T17:33:08.081Z,31.56
2022-07-28T17:35:37.407Z,31.65
2022-07-28T17:38:08.360Z,32.04
2022-07-28T17:40:38.173Z,31.71
2022-07-28T17:43:05.245Z,32.47
2022-07-28T17:45:32.254Z,32.65
2022-07-28T17:47:59.231Z,32.54
2022-07-28T17:50:26.202Z,33.04
2022-07-28T17:52:53.176Z,33.50
2022-07-28T17:55:57.996Z,33.72
2022-07-28T17:58:28.744Z,34.17
2022-07-28T18:01:09.790Z,34.29
2022-07-28T18:03:59.190Z,34.86
2022-07-28T18:06:35.199Z,35.02
2022-07-28T18:09:07.400Z,35.23
2022-07-28T18:11:57.681Z,35.65
2022-07-28T18:14:28.211Z,35.93
2022-07-28T18:16:55.792Z,36.24
2022-07-28T18:19:22.876Z,36.52
2022-07-28T18:21:50.046Z,36.94
2022-07-28T18:24:18.225Z,36.92
2022-07-28T18:26:45.571Z,37.51
2022-07-28T18:29:12.531Z,37.96
2022-07-28T18:31:45.929Z,38.35
2022-07-28T18:34:14.114Z,38.79
2022-07-28T18:36:41.390Z,38.83
2022-07-28T18:39:08.663Z,39.42
2022-07-28T18:41:46.837Z,39.67
2022-07-28T18:44:16.727Z,39.80
2022-07-28T18:46:44.450Z,39.96
2022-07-28T18:49:11.595Z,40.47
2022-07-28T18:51:38.691Z,40.65
2022-07-28T18:54:05.726Z,40.93
2022-07-28T18:56:33.381Z,41.33
2022-07-28T18:59:00.333Z,41.64
2022-07-28T19:01:27.357Z,41.93
2022-07-28T19:03:54.377Z,42.24
2022-07-28T19:06:21.416Z,42.50
2022-07-28T19:08:48.511Z,42.58
2022-07-28T19:11:19.643Z,42.26
2022-07-28T19:13:47.774Z,42.77
2022-07-28T19:16:14.991Z,42.69
2022-07-28T19:18:42.079Z,43.31
2022-07-28T19:21:09.241Z,43.44
2022-07-28T19:23:36.189Z,43.79
2022-07-28T19:26:03.871Z,43.97
2022-07-28T19:28:30.933Z,44.40
2022-07-28T19:31:10.380Z,44.22
2022-07-28T19:33:42.928Z,44.66
2022-07-28T19:36:14.262Z,44.76
2022-07-28T19:38:42.346Z,44.84
2022-07-28T19:41:10.474Z,44.78
2022-07-28T19:43:37.707Z,44.56
2022-07-28T19:46:05.397Z,44.38
2022-07-28T19:48:34.129Z,44.07
2022-07-28T19:51:01.349Z,44.23
2022-07-28T19:53:31.754Z,44.31
2022-07-28T19:55:59.580Z,44.22
2022-07-28T19:58:26.770Z,44.76
2022-07-28T20:00:56.381Z,44.82
2022-07-28T20:04:00.725Z,45.10
2022-07-28T20:06:11.949Z,45.14
2022-07-28T20:08:39.346Z,45.66
2022-07-28T20:11:06.669Z,45.57
2022-07-28T20:13:33.664Z,45.47
2022-07-28T20:16:00.769Z,45.90
2022-07-28T20:18:27.854Z,45.11
2022-07-28T20:20:54.820Z,45.33
2022-07-28T20:23:22.214Z,46.36
2022-07-28T20:25:49.181Z,46.94
2022-07-28T20:28:16.164Z,47.25
2022-07-28T20:30:43.396Z,47.24
2022-07-28T20:33:10.383Z,47.45
2022-07-28T20:35:37.357Z,47.54
2022-07-28T20:38:05.982Z,47.62
2022-07-28T20:40:32.975Z,47.38
2022-07-28T20:43:00.265Z,47.59
2022-07-28T20:45:27.276Z,47.92
2022-07-28T20:47:54.282Z,48.47
2022-07-28T20:50:21.750Z,48.61
2022-07-28T20:52:48.880Z,49.06
2022-07-28T20:55:15.886Z,48.85
2022-07-28T20:57:42.855Z,49.81
2022-07-28T21:00:21.238Z,49.94
2022-07-28T21:02:48.453Z,50.07
2022-07-28T21:08:05.105Z,50.26
2022-07-28T21:10:33.997Z,50.41
2022-07-28T21:13:01.190Z,50.50
2022-07-28T21:15:28.269Z,51.04
2022-07-28T21:17:57.081Z,51.03
2022-07-28T21:20:24.835Z,50.70
2022-07-28T21:22:52.241Z,50.98
2022-07-28T21:25:19.502Z,51.05
2022-07-28T21:28:05.466Z,51.08
2022-07-28T21:30:32.622Z,51.09
2022-07-28T21:32:59.638Z,50.80
2022-07-28T21:35:26.983Z,51.22
2022-07-28T21:37:54.105Z,51.80
2022-07-28T21:40:21.240Z,52.12
2022-07-28T21:42:48.290Z,52.29
2022-07-28T21:45:15.315Z,52.86
2022-07-28T21:47:42.372Z,52.63
2022-07-28T21:50:10.623Z,53.12
2022-07-28T21:52:38.446Z,53.06
2022-07-28T21:55:08.249Z,53.09
2022-07-28T21:57:38.527Z,53.27
2022-07-28T22:00:09.636Z,53.41
2022-07-28T22:02:36.748Z,53.12
2022-07-28T22:05:04.756Z,54.15
2022-07-28T22:07:31.861Z,54.20
2022-07-28T22:09:58.868Z,54.48
2022-07-28T22:12:25.945Z,55.01
2022-07-28T22:14:52.900Z,54.94
2022-07-28T22:17:19.864Z,54.86
2022-07-28T22:19:46.927Z,54.75
2022-07-28T22:22:14.008Z,54.40
2022-07-28T22:24:40.977Z,55.14
2022-07-28T22:27:08.047Z,55.26
2022-07-28T22:29:35.037Z,55.12
2022-07-28T22:32:02.175Z,55.20
2022-07-28T22:34:29.572Z,55.69
2022-07-28T22:36:56.719Z,56.32
2022-07-28T22:39:23.659Z,56.24
2022-07-28T22:41:50.589Z,56.12
2022-07-28T22:44:17.904Z,56.47
2022-07-28T22:46:46.184Z,56.76
2022-07-28T22:49:13.303Z,56.64
2022-07-28T22:51:40.719Z,57.26
2022-07-28T22:54:16.264Z,57.59
2022-07-28T22:56:43.958Z,57.60
2022-07-28T22:59:11.053Z,57.52
2022-07-28T23:01:41.478Z,57.30
2022-07-28T23:04:08.472Z,58.03
2022-07-28T23:06:35.587Z,58.56
2022-07-28T23:09:02.646Z,58.63
2022-07-28T23:11:29.747Z,58.99
2022-07-28T23:13:56.711Z,59.06
2022-07-28T23:16:23.866Z,59.58
2022-07-28T23:18:50.854Z,59.19
2022-07-28T23:21:17.888Z,59.81
2022-07-28T23:23:44.901Z,60.28
2022-07-28T23:26:12.073Z,60.53
2022-07-28T23:28:39.160Z,61.00
2022-07-28T23:31:06.375Z,61.14
2022-07-28T23:33:55.469Z,61.04
2022-07-28T23:36:27.308Z,61.58
2022-07-28T23:38:59.172Z,61.78
2022-07-28T23:41:28.384Z,61.72
2022-07-28T23:43:55.488Z,62.54
2022-07-28T23:46:23.119Z,63.18
2022-07-28T23:48:50.805Z,63.81
2022-07-28T23:51:18.229Z,64.34
2022-07-28T23:53:45.308Z,64.46
2022-07-28T23:56:15.125Z,65.22
2022-07-28T23:58:42.598Z,65.08
