createdAt,value
2018-07-25T00:00:11.088Z,84.69
2018-07-25T00:01:11.057Z,84.99
2018-07-25T00:02:11.027Z,85.28
2018-07-25T00:03:10.992Z,85.57
2018-07-25T00:04:10.963Z,85.37
2018-07-25T00:05:10.933Z,84.89
2018-07-25T00:06:10.909Z,84.60
2018-07-25T00:07:10.879Z,84.69
2018-07-25T00:08:10.852Z,85.37
2018-07-25T00:09:10.823Z,86.15
2018-07-25T00:10:10.794Z,85.28
2018-07-25T00:11:10.762Z,85.37
2018-07-25T00:12:10.731Z,85.86
2018-07-25T00:13:10.708Z,85.76
2018-07-25T00:14:10.678Z,86.44
2018-07-25T00:15:10.646Z,86.15
2018-07-25T00:16:10.617Z,85.96
2018-07-25T00:17:10.586Z,86.30
2018-07-25T00:18:10.559Z,86.92
2018-07-25T00:19:10.564Z,86.59
2018-07-25T00:20:10.509Z,86.88
2018-07-25T00:21:10.477Z,86.49
2018-07-25T00:22:10.448Z,86.82
2018-07-25T00:23:10.414Z,86.88
2018-07-25T00:24:10.385Z,86.44
2018-07-25T00:25:10.356Z,86.69
2018-07-25T00:26:10.328Z,86.78
2018-07-25T00:27:10.306Z,87.27
2018-07-25T00:28:10.275Z,87.17
2018-07-25T00:29:10.241Z,87.85
2018-07-25T00:30:10.213Z,87.75
2018-07-25T00:31:10.184Z,87.55
2018-07-25T00:32:10.158Z,87.75
2018-07-25T00:33:10.130Z,87.55
2018-07-25T00:34:10.099Z,87.75
2018-07-25T00:35:10.068Z,87.75
2018-07-25T00:36:10.079Z,87.75
2018-07-25T00:37:10.010Z,88.23
2018-07-25T00:38:09.977Z,88.33
2018-07-25T00:39:09.958Z,88.71
2018-07-25T00:40:09.924Z,88.33
2018-07-25T00:41:09.895Z,88.43
2018-07-25T00:42:09.867Z,88.28
2018-07-25T00:43:09.833Z,87.65
2018-07-25T00:44:09.805Z,88.47
2018-07-25T00:45:09.778Z,88.62
2018-07-25T00:46:09.751Z,88.57
2018-07-25T00:47:09.716Z,88.71
2018-07-25T00:48:09.688Z,88.18
2018-07-25T00:49:09.660Z,88.43
2018-07-25T00:50:09.628Z,87.85
2018-07-25T00:51:09.606Z,87.55
2018-07-25T00:52:09.575Z,87.46
2018-07-25T00:53:09.546Z,87.55
2018-07-25T00:54:09.519Z,87.27
2018-07-25T00:55:09.483Z,87.07
2018-07-25T00:56:09.456Z,86.69
2018-07-25T00:57:09.427Z,86.98
2018-07-25T00:58:09.396Z,86.78
2018-07-25T00:59:09.372Z,86.88
2018-07-25T01:00:09.343Z,87.27
2018-07-25T01:01:09.310Z,87.27
2018-07-25T01:02:09.279Z,87.36
2018-07-25T01:03:09.258Z,87.46
2018-07-25T01:04:09.227Z,87.65
2018-07-25T01:05:09.197Z,86.88
2018-07-25T01:06:09.168Z,86.98
2018-07-25T01:07:09.134Z,86.98
2018-07-25T01:08:09.106Z,86.20
2018-07-25T01:09:09.078Z,86.40
2018-07-25T01:10:09.046Z,85.14
2018-07-25T01:11:09.022Z,85.14
2018-07-25T01:12:08.991Z,85.39
2018-07-25T01:13:08.961Z,83.98
2018-07-25T01:14:08.939Z,84.03
2018-07-25T01:15:08.901Z,83.98
2018-07-25T01:16:08.872Z,83.40
2018-07-25T01:17:08.846Z,83.59
2018-07-25T01:18:08.821Z,82.87
2018-07-25T01:19:08.782Z,82.29
2018-07-25T01:20:08.755Z,82.39
2018-07-25T01:21:08.729Z,81.95
2018-07-25T01:22:08.698Z,81.32
2018-07-25T01:23:08.671Z,81.23
2018-07-25T01:24:08.639Z,81.90
2018-07-25T01:25:08.610Z,81.71
2018-07-25T01:26:08.582Z,81.42
2018-07-25T01:27:08.547Z,80.84
2018-07-25T01:28:08.521Z,80.55
2018-07-25T01:29:08.492Z,80.94
2018-07-25T01:30:08.459Z,80.07
2018-07-25T01:31:08.436Z,80.36
2018-07-25T01:32:08.405Z,79.29
2018-07-25T01:33:08.376Z,79.58
2018-07-25T01:34:08.341Z,80.26
2018-07-25T01:35:08.321Z,80.65
2018-07-25T01:36:08.289Z,81.42
2018-07-25T01:37:08.259Z,81.71
2018-07-25T01:38:08.229Z,82.48
2018-07-25T01:39:08.194Z,82.39
2018-07-25T01:40:08.167Z,82.10
2018-07-25T01:41:08.138Z,82.25
2018-07-25T01:42:08.105Z,80.99
2018-07-25T01:43:08.085Z,80.61
2018-07-25T01:44:08.051Z,80.41
2018-07-25T01:45:08.021Z,79.25
2018-07-25T01:46:07.995Z,78.96
2018-07-25T01:47:07.958Z,78.19
2018-07-25T01:48:07.931Z,77.22
2018-07-25T01:49:07.906Z,76.55
2018-07-25T01:50:07.877Z,76.55
2018-07-25T01:51:07.839Z,75.68
2018-07-25T01:52:07.812Z,74.52
2018-07-25T01:53:07.782Z,73.74
2018-07-25T01:54:07.753Z,73.74
2018-07-25T01:55:07.727Z,72.49
2018-07-25T01:56:07.696Z,71.81
2018-07-25T01:57:07.667Z,72.00
2018-07-25T01:58:07.638Z,72.20
2018-07-25T01:59:07.603Z,71.91
2018-07-25T02:00:07.576Z,71.72
2018-07-25T02:01:07.545Z,71.14
2018-07-25T02:02:07.516Z,70.65
2018-07-25T02:03:07.490Z,70.17
2018-07-25T02:04:07.458Z,70.56
2018-07-25T02:05:07.428Z,69.68
2018-07-25T02:06:07.395Z,69.59
2018-07-25T02:07:07.370Z,70.07
2018-07-25T02:08:07.351Z,69.20
2018-07-25T02:09:07.312Z,69.49
2018-07-25T02:10:07.282Z,70.07
2018-07-25T02:11:07.247Z,69.01
2018-07-25T02:12:07.218Z,68.82
2018-07-25T02:13:07.190Z,68.88
2018-07-25T02:14:07.156Z,68.43
2018-07-25T02:15:07.133Z,67.43
2018-07-25T02:16:07.101Z,67.04
2018-07-25T02:17:07.071Z,65.69
2018-07-25T02:18:07.043Z,65.59
2018-07-25T02:19:07.007Z,66.27
2018-07-25T02:20:06.982Z,66.17
2018-07-25T02:21:06.952Z,65.59
2018-07-25T02:22:06.925Z,64.72
2018-07-25T02:23:06.889Z,63.95
2018-07-25T02:24:06.860Z,62.66
2018-07-25T02:25:06.831Z,62.02
2018-07-25T02:26:06.799Z,60.64
2018-07-25T02:27:06.779Z,59.77
2018-07-25T02:28:06.743Z,58.51
2018-07-25T02:29:06.715Z,56.39
2018-07-25T02:30:06.685Z,55.04
2018-07-25T02:31:06.650Z,54.36
2018-07-25T02:32:06.622Z,54.27
2018-07-25T02:33:06.591Z,54.46
2018-07-25T02:34:06.560Z,55.04
2018-07-25T02:35:06.537Z,55.81
2018-07-25T02:36:06.505Z,56.87
2018-07-25T02:37:06.475Z,57.67
2018-07-25T02:38:06.441Z,57.29
2018-07-25T02:39:06.416Z,56.77
2018-07-25T02:40:06.386Z,56.20
2018-07-25T02:41:06.355Z,56.03
2018-07-25T02:42:06.327Z,55.74
2018-07-25T02:43:06.291Z,55.16
2018-07-25T02:44:06.267Z,55.74
2018-07-25T02:45:06.236Z,55.16
2018-07-25T02:46:06.202Z,55.23
2018-07-25T02:47:06.178Z,55.52
2018-07-25T02:48:06.147Z,55.62
2018-07-25T02:49:06.117Z,56.10
2018-07-25T02:50:06.088Z,56.77
2018-07-25T02:51:06.051Z,57.16
2018-07-25T02:52:06.025Z,56.77
2018-07-25T02:53:05.996Z,56.29
2018-07-25T02:54:05.967Z,56.48
2018-07-25T02:55:05.933Z,55.90
2018-07-25T02:56:05.904Z,54.46
2018-07-25T02:57:05.877Z,54.36
2018-07-25T02:58:05.844Z,53.20
2018-07-25T02:59:05.817Z,53.01
2018-07-25T03:00:05.786Z,51.56
2018-07-25T03:01:05.759Z,51.17
2018-07-25T03:02:05.729Z,50.98
2018-07-25T03:03:05.690Z,50.31
2018-07-25T03:04:05.662Z,51.46
2018-07-25T03:05:05.633Z,51.95
2018-07-25T03:06:05.605Z,51.85
2018-07-25T03:07:05.575Z,52.33
2018-07-25T03:08:05.545Z,51.65
2018-07-25T03:09:05.573Z,51.56
2018-07-25T03:10:05.479Z,51.56
2018-07-25T03:11:05.455Z,50.40
2018-07-25T03:12:05.424Z,49.63
2018-07-25T03:13:05.394Z,48.66
2018-07-25T03:14:05.366Z,48.28
2018-07-25T03:15:05.329Z,48.57
2018-07-25T03:16:05.304Z,47.60
2018-07-25T03:17:05.273Z,46.90
2018-07-25T03:18:05.238Z,45.94
2018-07-25T03:19:05.214Z,46.90
2018-07-25T03:20:05.183Z,46.03
2018-07-25T03:21:05.154Z,45.55
2018-07-25T03:22:05.123Z,45.07
2018-07-25T03:23:05.088Z,44.68
2018-07-25T03:24:05.061Z,43.91
2018-07-25T03:25:05.032Z,43.62
2018-07-25T03:26:05.003Z,43.33
2018-07-25T03:27:04.968Z,41.30
2018-07-25T03:28:04.938Z,34.82
2018-07-25T03:29:04.908Z,34.34
2018-07-25T03:30:04.878Z,32.70
2018-07-25T03:31:04.858Z,31.73
2018-07-25T03:32:04.824Z,30.87
2018-07-25T03:33:04.790Z,30.96
2018-07-25T03:34:04.761Z,31.46
2018-07-25T03:35:04.724Z,31.54
2018-07-25T03:36:04.694Z,31.27
2018-07-25T03:37:04.670Z,30.88
2018-07-25T03:38:04.634Z,30.49
2018-07-25T03:39:04.612Z,31.56
2018-07-25T03:40:04.578Z,32.33
2018-07-25T03:41:04.545Z,33.29
2018-07-25T03:42:04.513Z,34.55
2018-07-25T03:43:04.487Z,35.90
2018-07-25T03:44:04.456Z,36.57
2018-07-25T03:45:04.426Z,36.87
2018-07-25T03:46:04.402Z,37.25
2018-07-25T03:47:04.361Z,37.54
2018-07-25T03:48:04.332Z,36.87
2018-07-25T03:49:04.453Z,36.36
2018-07-25T03:50:04.682Z,35.59
2018-07-25T03:51:04.246Z,34.34
2018-07-25T04:08:13.485Z,16.38
2018-07-25T04:09:13.427Z,15.80
2018-07-25T04:10:13.377Z,16.28
2018-07-25T04:11:13.348Z,16.28
2018-07-25T04:12:13.311Z,16.28
2018-07-25T04:13:13.276Z,16.86
2018-07-25T04:14:13.245Z,16.47
2018-07-25T04:15:13.205Z,14.74
2018-07-25T04:16:13.177Z,12.72
2018-07-25T04:17:13.143Z,9.92
2018-07-25T04:18:13.106Z,8.28
2018-07-25T04:19:13.081Z,7.22
2018-07-25T04:20:13.047Z,5.77
2018-07-25T04:21:13.017Z,4.91
2018-07-25T04:22:12.977Z,4.62
2018-07-25T04:23:12.955Z,4.14
2018-07-25T04:24:12.918Z,4.52
2018-07-25T04:25:12.885Z,4.05
2018-07-25T04:26:12.857Z,4.53
2018-07-25T04:27:12.823Z,3.85
2018-07-25T04:28:12.791Z,3.56
2018-07-25T04:29:12.758Z,4.24
2018-07-25T04:30:12.724Z,4.91
2018-07-25T04:31:12.698Z,6.55
2018-07-25T04:32:12.668Z,7.23
2018-07-25T04:33:12.637Z,8.09
2018-07-25T04:34:12.604Z,7.90
2018-07-25T04:35:12.566Z,6.07
2018-07-25T04:36:12.543Z,6.16
2018-07-25T04:37:12.508Z,6.36
2018-07-25T04:38:12.479Z,6.36
2018-07-25T04:39:12.443Z,7.13
2018-07-25T04:40:12.414Z,7.42
2018-07-25T04:41:12.382Z,7.03
2018-07-25T04:42:12.349Z,7.13
2018-07-25T04:43:12.326Z,7.81
2018-07-25T04:44:12.293Z,8.09
2018-07-25T04:45:12.263Z,8.48
2018-07-25T04:46:12.275Z,11.28
2018-07-25T04:47:12.195Z,12.34
2018-07-25T04:48:12.165Z,12.54
2018-07-25T04:49:12.136Z,13.12
2018-07-25T04:50:12.103Z,12.83
2018-07-25T04:51:12.078Z,15.14
2018-07-25T04:52:12.045Z,14.94
2018-07-25T04:53:12.012Z,15.33
2018-07-25T04:54:11.980Z,15.81
2018-07-25T04:55:11.956Z,16.69
2018-07-25T04:56:11.943Z,16.39
2018-07-25T04:57:11.891Z,16.49
2018-07-25T04:58:11.863Z,14.95
2018-07-25T04:59:11.826Z,14.95
2018-07-25T05:00:11.799Z,13.31
2018-07-25T05:01:11.766Z,12.25
2018-07-25T05:02:11.733Z,11.67
2018-07-25T05:03:11.753Z,11.57
2018-07-25T05:04:11.679Z,11.86
2018-07-25T05:05:11.646Z,13.70
2018-07-25T05:06:11.619Z,14.28
2018-07-25T05:07:11.588Z,14.76
2018-07-25T05:08:11.556Z,15.34
2018-07-25T05:09:11.524Z,16.41
2018-07-25T05:10:11.497Z,16.50
2018-07-25T05:11:11.460Z,15.05
2018-07-25T05:12:11.433Z,15.33
2018-07-25T05:13:11.401Z,14.95
2018-07-25T05:14:11.368Z,13.12
2018-07-25T05:15:11.346Z,11.87
2018-07-25T05:16:11.313Z,13.02
2018-07-25T05:17:11.281Z,12.45
2018-07-25T05:18:11.254Z,12.74
2018-07-25T05:19:11.233Z,13.41
2018-07-25T05:20:11.191Z,13.22
2018-07-25T05:21:11.158Z,14.47
2018-07-25T05:22:11.128Z,15.05
2018-07-25T05:23:11.114Z,14.86
2018-07-25T05:24:11.071Z,15.05
2018-07-25T05:25:11.036Z,13.90
2018-07-25T05:26:11.005Z,14.95
2018-07-25T05:27:10.981Z,15.83
2018-07-25T05:28:10.951Z,17.76
2018-07-25T05:29:10.919Z,15.05
2018-07-25T05:30:10.953Z,13.51
2018-07-25T05:31:10.854Z,13.12
2018-07-25T05:32:10.827Z,13.51
2018-07-25T05:33:10.797Z,12.54
2018-07-25T05:34:10.767Z,11.77
2018-07-25T05:35:10.745Z,11.48
2018-07-25T05:36:10.709Z,12.65
2018-07-25T05:37:10.681Z,14.48
2018-07-25T05:38:10.675Z,16.12
2018-07-25T05:39:10.614Z,18.15
2018-07-25T05:40:10.588Z,17.76
2018-07-25T05:41:10.558Z,19.79
2018-07-25T05:42:10.532Z,19.98
2018-07-25T05:43:10.495Z,19.98
2018-07-25T05:44:10.467Z,19.40
2018-07-25T05:45:10.437Z,19.31
2018-07-25T05:46:10.405Z,19.70
2018-07-25T05:47:10.384Z,20.95
2018-07-25T05:48:10.350Z,20.48
2018-07-25T05:49:10.322Z,24.34
2018-07-25T05:50:10.294Z,25.31
2018-07-25T05:51:10.258Z,23.08
2018-07-25T05:52:10.227Z,25.40
2018-07-25T05:53:10.197Z,27.72
2018-07-25T05:54:10.169Z,27.83
2018-07-25T05:55:10.141Z,28.61
2018-07-25T05:56:10.115Z,27.64
2018-07-25T05:57:10.081Z,33.07
2018-07-25T05:58:10.052Z,32.87
2018-07-25T05:59:10.024Z,33.84
2018-07-25T06:00:09.999Z,34.04
2018-07-25T06:01:09.966Z,36.84
2018-07-25T06:02:09.935Z,37.13
2018-07-25T06:03:09.927Z,37.62
2018-07-25T06:04:09.873Z,38.00
2018-07-25T06:05:09.842Z,35.00
2018-07-25T06:06:09.873Z,38.41
2018-07-25T06:07:09.789Z,38.21
2018-07-25T06:08:09.763Z,37.63
2018-07-25T06:09:09.731Z,31.93
2018-07-25T06:10:09.700Z,34.25
2018-07-25T06:11:09.668Z,35.50
2018-07-25T06:12:09.640Z,40.34
2018-07-25T06:13:09.666Z,41.50
2018-07-25T06:14:09.589Z,44.23
2018-07-25T06:15:09.552Z,45.20
2018-07-25T06:16:09.522Z,45.49
2018-07-25T06:17:09.492Z,45.10
2018-07-25T06:18:09.463Z,48.30
2018-07-25T06:19:09.438Z,47.94
2018-07-25T06:20:09.411Z,51.81
2018-07-25T06:21:09.381Z,52.68
2018-07-25T06:22:09.350Z,58.59
2018-07-25T06:23:09.322Z,58.07
2018-07-25T06:24:09.290Z,57.69
2018-07-25T06:25:09.259Z,58.07
2018-07-25T06:26:09.233Z,56.34
2018-07-25T06:27:09.206Z,54.88
2018-07-25T06:28:09.179Z,55.56
2018-07-25T06:29:09.144Z,52.58
2018-07-25T06:30:09.116Z,56.36
2018-07-25T06:31:09.090Z,58.11
2018-07-25T06:32:09.063Z,56.94
2018-07-25T06:33:09.034Z,60.91
2018-07-25T06:34:09.005Z,57.71
2018-07-25T06:35:08.974Z,59.17
2018-07-25T06:36:08.944Z,60.52
2018-07-25T06:37:08.913Z,61.21
2018-07-25T06:38:08.888Z,59.75
2018-07-25T06:39:08.861Z,59.17
2018-07-25T06:40:08.835Z,60.33
2018-07-25T06:41:08.805Z,63.65
2018-07-25T06:42:08.775Z,63.07
2018-07-25T06:43:08.745Z,62.27
2018-07-25T06:44:08.715Z,61.14
2018-07-25T06:45:08.691Z,59.97
2018-07-25T06:46:08.662Z,60.91
2018-07-25T06:47:08.630Z,61.62
2018-07-25T06:48:08.600Z,61.79
2018-07-25T06:49:08.570Z,61.59
2018-07-25T06:50:08.545Z,60.85
2018-07-25T06:51:08.518Z,60.85
2018-07-25T06:52:08.492Z,59.78
2018-07-25T06:53:08.465Z,58.98
2018-07-25T06:54:08.432Z,61.72
2018-07-25T06:55:08.406Z,61.49
2018-07-25T06:56:08.373Z,62.37
2018-07-25T06:57:08.356Z,60.91
2018-07-25T06:58:08.318Z,61.62
2018-07-25T06:59:08.291Z,61.21
2018-07-25T07:00:08.269Z,61.59
2018-07-25T07:01:08.230Z,61.33
2018-07-25T07:02:08.207Z,61.14
2018-07-25T07:03:08.179Z,58.91
2018-07-25T07:04:08.152Z,64.24
2018-07-25T07:05:08.126Z,64.14
2018-07-25T07:06:08.096Z,62.98
2018-07-25T07:07:08.063Z,61.04
2018-07-25T07:08:08.034Z,58.72
2018-07-25T07:09:08.005Z,58.62
2018-07-25T07:10:07.978Z,60.36
2018-07-25T07:11:07.953Z,60.94
2018-07-25T07:12:07.940Z,61.52
2018-07-25T07:13:07.897Z,60.17
2018-07-25T07:14:07.868Z,59.69
2018-07-25T07:15:07.873Z,60.17
2018-07-25T07:16:07.811Z,59.59
2018-07-25T07:17:07.785Z,60.07
2018-07-25T07:18:07.756Z,58.42
2018-07-25T07:19:07.725Z,59.30
2018-07-25T07:20:07.697Z,60.94
2018-07-25T07:21:07.666Z,58.81
2018-07-25T07:22:07.640Z,58.94
2018-07-25T07:23:07.615Z,59.42
2018-07-25T07:24:07.604Z,59.81
2018-07-25T07:25:07.561Z,57.39
2018-07-25T07:26:07.531Z,61.07
2018-07-25T07:27:07.500Z,59.71
2018-07-25T07:28:07.479Z,61.94
2018-07-25T07:29:07.445Z,62.72
2018-07-25T07:30:07.415Z,65.37
2018-07-25T07:31:07.390Z,63.62
2018-07-25T07:32:07.365Z,61.68
2018-07-25T07:33:07.335Z,63.53
2018-07-25T07:34:07.305Z,61.68
2018-07-25T07:35:07.298Z,63.53
2018-07-25T07:36:07.261Z,65.27
2018-07-25T07:37:07.224Z,64.01
2018-07-25T07:38:07.194Z,62.85
2018-07-25T07:39:07.164Z,63.53
2018-07-25T07:40:07.134Z,65.17
2018-07-25T07:41:07.107Z,65.37
2018-07-25T07:42:07.079Z,64.11
2018-07-25T07:43:07.053Z,63.43
2018-07-25T07:44:07.036Z,62.46
2018-07-25T07:45:06.999Z,61.68
2018-07-25T07:46:06.973Z,66.56
2018-07-25T07:47:06.941Z,66.86
2018-07-25T07:48:06.910Z,64.20
2018-07-25T07:49:06.888Z,65.47
2018-07-25T07:50:06.858Z,66.24
2018-07-25T07:51:06.829Z,65.85
2018-07-25T07:52:06.800Z,60.35
2018-07-25T07:53:06.770Z,65.20
2018-07-25T07:54:06.796Z,64.14
2018-07-25T07:55:06.719Z,64.14
2018-07-25T07:56:06.697Z,65.59
2018-07-25T07:57:06.665Z,67.54
2018-07-25T07:58:06.640Z,70.54
2018-07-25T07:59:06.606Z,63.56
2018-07-25T08:00:06.577Z,67.18
2018-07-25T08:01:06.548Z,70.77
2018-07-25T08:02:06.523Z,67.08
2018-07-25T08:03:06.497Z,66.99
2018-07-25T08:04:06.473Z,68.05
2018-07-25T08:05:06.483Z,67.28
2018-07-25T08:06:06.412Z,68.44
2018-07-25T08:07:06.386Z,69.70
2018-07-25T08:08:06.365Z,66.08
2018-07-25T08:09:06.334Z,68.41
2018-07-25T08:10:06.303Z,68.12
2018-07-25T08:11:06.277Z,68.41
2018-07-25T08:12:06.245Z,64.17
2018-07-25T08:13:06.217Z,65.33
2018-07-25T08:14:06.191Z,69.32
2018-07-25T08:15:06.166Z,70.00
2018-07-25T08:16:06.140Z,64.26
2018-07-25T08:17:06.113Z,68.35
2018-07-25T08:18:06.084Z,66.40
2018-07-25T08:19:06.079Z,70.09
2018-07-25T08:20:06.027Z,70.87
2018-07-25T08:21:06.028Z,69.02
2018-07-25T08:22:05.972Z,70.39
2018-07-25T08:23:05.944Z,68.35
2018-07-25T08:24:05.913Z,66.60
2018-07-25T08:25:05.885Z,69.80
2018-07-25T08:26:05.863Z,72.71
2018-07-25T08:27:05.835Z,71.58
2018-07-25T08:28:05.810Z,70.81
2018-07-25T08:29:05.782Z,72.13
2018-07-25T08:30:05.763Z,72.75
2018-07-25T08:31:05.722Z,74.69
2018-07-25T08:32:05.703Z,73.82
2018-07-25T08:33:05.666Z,74.21
2018-07-25T08:34:05.641Z,73.91
2018-07-25T08:35:05.615Z,73.33
2018-07-25T08:36:05.592Z,74.30
2018-07-25T08:37:05.557Z,76.05
2018-07-25T08:38:05.532Z,75.08
2018-07-25T08:39:05.506Z,72.98
2018-07-25T08:40:05.498Z,75.02
2018-07-25T08:41:05.488Z,76.77
2018-07-25T08:42:05.423Z,78.42
2018-07-25T08:43:05.393Z,78.42
2018-07-25T08:44:05.369Z,79.10
2018-07-25T08:45:05.338Z,78.52
2018-07-25T08:46:05.315Z,78.71
2018-07-25T08:47:05.287Z,77.74
2018-07-25T08:48:05.262Z,73.08
2018-07-25T08:49:05.233Z,78.71
2018-07-25T08:50:05.210Z,77.15
2018-07-25T08:51:05.178Z,81.24
2018-07-25T08:52:05.147Z,82.11
2018-07-25T08:53:05.125Z,81.43
2018-07-25T08:54:05.097Z,82.60
2018-07-25T08:55:05.066Z,82.11
2018-07-25T08:56:05.039Z,81.53
2018-07-25T08:57:05.009Z,81.67
2018-07-25T08:58:04.984Z,80.69
2018-07-25T08:59:04.958Z,82.15
2018-07-25T09:00:04.934Z,82.74
2018-07-25T09:01:04.907Z,81.67
2018-07-25T09:02:04.878Z,82.93
2018-07-25T09:03:04.848Z,83.03
2018-07-25T09:04:04.822Z,80.11
2018-07-25T09:05:04.792Z,81.38
2018-07-25T09:06:04.768Z,85.27
2018-07-25T09:07:04.742Z,83.03
2018-07-25T09:08:04.717Z,84.00
2018-07-25T09:09:04.685Z,82.93
2018-07-25T09:10:04.658Z,82.74
2018-07-25T09:11:04.634Z,82.84
2018-07-25T09:12:04.611Z,81.96
2018-07-25T09:13:04.692Z,83.03
2018-07-25T09:14:04.553Z,83.03
2018-07-25T09:15:04.523Z,84.88
2018-07-25T09:16:04.495Z,83.61
2018-07-25T09:17:04.465Z,82.35
2018-07-25T09:18:04.441Z,84.00
2018-07-25T09:19:04.448Z,83.32
2018-07-25T09:20:04.391Z,83.12
2018-07-25T09:21:04.363Z,81.12
2018-07-25T09:22:04.337Z,83.75
2018-07-25T09:23:04.307Z,83.95
2018-07-25T09:24:04.279Z,82.97
2018-07-25T09:25:04.304Z,83.65
2018-07-25T09:26:04.227Z,83.65
2018-07-25T09:27:04.200Z,83.36
2018-07-25T09:28:04.169Z,85.11
2018-07-25T09:29:04.141Z,83.65
2018-07-25T09:30:04.117Z,83.95
2018-07-25T09:31:04.096Z,85.31
2018-07-25T09:32:04.068Z,85.21
2018-07-25T09:33:04.039Z,85.02
2018-07-25T09:34:04.038Z,85.21
2018-07-25T09:35:03.982Z,85.02
2018-07-25T09:36:03.954Z,86.52
2018-07-25T09:37:03.927Z,86.22
2018-07-25T09:38:03.900Z,85.06
2018-07-25T09:39:03.880Z,86.13
2018-07-25T09:40:03.853Z,86.22
2018-07-25T09:41:03.849Z,85.06
2018-07-25T09:42:03.797Z,85.44
2018-07-25T09:43:03.768Z,85.25
2018-07-25T09:44:03.744Z,85.44
2018-07-25T09:45:03.716Z,86.18
2018-07-25T09:46:03.689Z,85.64
2018-07-25T09:47:03.688Z,85.64
2018-07-25T09:48:03.632Z,85.35
2018-07-25T09:49:03.615Z,85.10
2018-07-25T09:50:03.579Z,84.91
2018-07-25T09:51:03.554Z,84.22
2018-07-25T09:52:03.528Z,84.71
2018-07-25T09:53:03.565Z,84.22
2018-07-25T09:54:03.474Z,83.83
2018-07-25T09:55:03.451Z,84.42
2018-07-25T09:56:03.417Z,85.43
2018-07-25T09:57:03.396Z,83.58
2018-07-25T09:58:03.370Z,81.24
2018-07-25T09:59:03.393Z,81.83
2018-07-25T10:00:03.322Z,83.00
2018-07-25T10:01:03.345Z,83.09
2018-07-25T10:02:03.258Z,83.06
2018-07-25T10:03:03.236Z,83.25
2018-07-25T10:04:03.211Z,82.96
2018-07-25T10:05:03.194Z,83.64
2018-07-25T10:06:03.180Z,84.52
2018-07-25T10:07:03.166Z,83.64
2018-07-25T10:08:03.121Z,83.68
2018-07-25T10:21:18.466Z,79.43
2018-07-25T10:22:18.408Z,77.93
2018-07-25T10:23:18.402Z,76.80
2018-07-25T10:24:18.348Z,77.68
2018-07-25T10:25:18.316Z,77.39
2018-07-25T10:26:18.293Z,78.65
2018-07-25T10:27:18.337Z,78.16
2018-07-25T10:28:18.252Z,76.41
2018-07-25T10:29:18.223Z,76.41
2018-07-25T10:30:18.182Z,76.02
2018-07-25T10:31:18.146Z,75.34
2018-07-25T10:32:18.120Z,76.02
2018-07-25T10:33:18.098Z,75.63
2018-07-25T10:34:18.063Z,76.51
2018-07-25T10:35:18.035Z,75.43
2018-07-25T10:36:18.008Z,74.07
2018-07-25T10:37:17.981Z,74.30
2018-07-25T10:38:17.958Z,69.04
2018-07-25T10:39:17.929Z,67.96
2018-07-25T10:40:17.902Z,70.98
2018-07-25T10:41:17.877Z,69.95
2018-07-25T10:42:17.845Z,72.68
2018-07-25T10:43:17.820Z,67.93
2018-07-25T10:44:17.796Z,69.59
2018-07-25T10:45:17.766Z,69.95
2018-07-25T10:46:17.747Z,69.75
2018-07-25T10:47:17.714Z,67.12
2018-07-25T10:48:17.686Z,67.51
2018-07-25T10:49:17.660Z,63.21
2018-07-25T10:50:17.638Z,61.36
2018-07-25T10:51:17.610Z,63.31
2018-07-25T10:52:17.584Z,65.36
2018-07-25T10:53:17.559Z,66.73
2018-07-25T10:54:17.528Z,66.63
2018-07-25T10:55:17.502Z,66.73
2018-07-25T10:56:17.477Z,66.05
2018-07-25T10:57:17.448Z,65.26
2018-07-25T10:58:17.428Z,65.66
2018-07-25T10:59:17.403Z,63.80
2018-07-25T11:00:17.375Z,64.61
2018-07-25T11:01:17.351Z,64.32
2018-07-25T11:02:17.378Z,64.22
2018-07-25T11:03:17.296Z,63.73
2018-07-25T11:04:17.270Z,61.20
2018-07-25T11:05:17.246Z,61.33
2018-07-25T11:06:17.215Z,61.33
2018-07-25T11:07:17.190Z,58.98
2018-07-25T11:08:17.166Z,57.91
2018-07-25T11:09:17.137Z,58.01
2018-07-25T11:10:17.117Z,56.25
2018-07-25T11:11:17.089Z,57.23
2018-07-25T11:12:17.064Z,57.29
2018-07-25T11:13:17.042Z,58.86
2018-07-25T11:14:17.008Z,60.42
2018-07-25T11:15:16.983Z,61.66
2018-07-25T11:16:16.960Z,61.46
2018-07-25T11:17:16.931Z,61.66
2018-07-25T11:18:16.911Z,63.51
2018-07-25T11:19:16.883Z,60.78
2018-07-25T11:20:16.855Z,61.30
2018-07-25T11:21:16.828Z,60.42
2018-07-25T11:22:16.813Z,59.70
2018-07-25T11:23:16.780Z,60.00
2018-07-25T11:24:16.754Z,61.17
2018-07-25T11:25:16.731Z,62.24
2018-07-25T11:26:16.700Z,62.82
2018-07-25T11:27:16.675Z,61.17
2018-07-25T11:28:16.650Z,60.88
2018-07-25T11:29:16.622Z,58.63
2018-07-25T11:30:16.602Z,58.76
2018-07-25T11:31:16.574Z,58.66
2018-07-25T11:32:16.548Z,58.24
2018-07-25T11:33:16.525Z,59.12
2018-07-25T11:34:16.493Z,59.61
2018-07-25T11:35:16.469Z,60.39
2018-07-25T11:36:16.446Z,59.70
2018-07-25T11:37:16.421Z,59.64
2018-07-25T11:38:16.459Z,59.44
2018-07-25T11:39:16.368Z,59.44
2018-07-25T11:40:16.340Z,59.44
2018-07-25T11:41:16.312Z,59.64
2018-07-25T11:42:16.301Z,59.83
2018-07-25T11:43:16.266Z,59.64
2018-07-25T11:44:16.239Z,59.44
2018-07-25T11:45:16.214Z,59.93
2018-07-25T11:46:16.183Z,59.90
2018-07-25T11:47:16.158Z,60.13
2018-07-25T11:48:16.135Z,59.74
2018-07-25T11:49:16.107Z,60.29
2018-07-25T11:50:16.144Z,59.93
2018-07-25T11:51:16.058Z,59.90
2018-07-25T11:52:16.031Z,58.92
2018-07-25T11:53:16.003Z,59.51
2018-07-25T11:54:15.982Z,59.80
2018-07-25T11:55:15.975Z,59.90
2018-07-25T11:56:15.928Z,58.73
2018-07-25T11:57:15.904Z,59.51
2018-07-25T11:58:15.875Z,59.61
2018-07-25T11:59:15.848Z,59.34
2018-07-25T12:00:15.824Z,58.66
2018-07-25T12:01:15.804Z,59.51
2018-07-25T12:02:15.777Z,59.83
2018-07-25T12:03:15.748Z,58.17
2018-07-25T12:04:15.723Z,57.29
2018-07-25T12:05:15.700Z,57.10
2018-07-25T12:06:15.667Z,56.22
2018-07-25T12:07:15.642Z,57.78
2018-07-25T12:08:15.621Z,56.84
2018-07-25T12:09:15.596Z,56.22
2018-07-25T12:10:15.564Z,56.35
2018-07-25T12:11:15.541Z,56.54
2018-07-25T12:12:15.514Z,54.98
2018-07-25T12:13:15.492Z,54.59
2018-07-25T12:14:15.469Z,54.59
2018-07-25T12:15:15.442Z,55.37
2018-07-25T12:16:15.414Z,54.59
2018-07-25T12:17:15.390Z,55.10
2018-07-25T12:18:15.360Z,55.20
2018-07-25T12:19:15.333Z,53.74
2018-07-25T12:20:15.309Z,52.37
2018-07-25T12:21:15.295Z,52.56
2018-07-25T12:22:15.262Z,52.17
2018-07-25T12:23:15.233Z,51.98
2018-07-25T12:24:15.207Z,51.68
2018-07-25T12:25:15.180Z,51.49
2018-07-25T12:26:15.164Z,52.49
2018-07-25T12:27:15.132Z,52.49
2018-07-25T12:28:15.114Z,52.20
2018-07-25T12:29:15.084Z,52.20
2018-07-25T12:30:15.053Z,52.20
2018-07-25T12:31:15.030Z,52.59
2018-07-25T12:32:15.006Z,51.29
2018-07-25T12:33:14.977Z,52.20
2018-07-25T12:34:14.959Z,52.08
2018-07-25T12:35:14.929Z,51.49
2018-07-25T12:36:14.904Z,51.10
2018-07-25T12:37:14.882Z,51.98
2018-07-25T12:38:14.851Z,51.59
2018-07-25T12:39:14.827Z,52.76
2018-07-25T12:40:14.804Z,53.05
2018-07-25T12:41:14.784Z,52.66
2018-07-25T12:42:14.750Z,52.08
2018-07-25T12:43:14.727Z,51.68
2018-07-25T12:44:14.702Z,51.39
2018-07-25T12:45:14.674Z,51.78
2018-07-25T12:46:14.655Z,52.37
2018-07-25T12:47:14.627Z,51.00
2018-07-25T12:48:14.602Z,50.71
2018-07-25T12:49:14.581Z,51.00
2018-07-25T12:50:14.548Z,52.56
2018-07-25T12:51:14.525Z,50.51
2018-07-25T12:52:14.499Z,51.03
2018-07-25T12:53:14.523Z,51.61
2018-07-25T12:54:14.505Z,50.44
2018-07-25T12:55:14.425Z,50.05
2018-07-25T12:56:14.399Z,49.85
2018-07-25T12:57:14.371Z,49.95
2018-07-25T12:58:14.352Z,49.85
2018-07-25T12:59:14.327Z,49.65
2018-07-25T13:00:14.300Z,50.83
2018-07-25T13:01:14.278Z,50.05
2018-07-25T13:02:14.246Z,48.97
2018-07-25T13:03:14.223Z,49.16
2018-07-25T13:04:14.200Z,48.87
2018-07-25T13:05:14.172Z,49.75
2018-07-25T13:06:14.153Z,50.24
2018-07-25T13:07:14.127Z,50.73
2018-07-25T13:08:14.102Z,49.95
2018-07-25T13:09:14.103Z,50.63
2018-07-25T13:10:14.047Z,50.44
2018-07-25T13:11:14.023Z,50.73
2018-07-25T13:12:14.007Z,50.15
2018-07-25T13:13:13.978Z,50.54
2018-07-25T13:14:13.951Z,50.37
2018-07-25T13:15:13.923Z,50.78
2018-07-25T13:16:13.900Z,49.90
2018-07-25T13:17:13.872Z,49.41
2018-07-25T13:18:13.853Z,49.11
2018-07-25T13:19:13.826Z,48.04
2018-07-25T13:20:13.803Z,47.55
2018-07-25T13:21:13.781Z,48.33