createdAt,value
2022-12-18T00:03:17.675Z,16.63
2022-12-18T00:18:20.689Z,16.19
2022-12-18T00:33:22.696Z,16.11
2022-12-18T00:48:24.845Z,15.95
2022-12-18T01:03:26.627Z,16.09
2022-12-18T01:18:28.404Z,16.02
2022-12-18T01:33:30.163Z,16.06
2022-12-18T01:48:32.439Z,15.72
2022-12-18T02:03:34.399Z,15.35
2022-12-18T02:18:45.395Z,15.18
2022-12-18T02:33:49.260Z,14.01
2022-12-18T02:48:53.491Z,13.27
2022-12-18T03:04:05.631Z,12.40
2022-12-18T03:19:13.360Z,13.35
2022-12-18T03:34:22.859Z,11.76
2022-12-18T03:49:31.194Z,11.71
2022-12-18T04:04:34.854Z,11.60
2022-12-18T04:19:36.640Z,11.33
2022-12-18T04:34:38.456Z,11.33
2022-12-18T04:49:40.371Z,10.89
2022-12-18T05:04:42.164Z,10.66
2022-12-18T05:19:44.822Z,10.39
2022-12-18T05:34:46.615Z,10.37
2022-12-18T05:49:48.889Z,10.27
2022-12-18T06:04:50.701Z,9.91
2022-12-18T06:19:52.483Z,10.22
2022-12-18T06:34:55.034Z,10.23
2022-12-18T06:49:58.465Z,10.23
2022-12-18T07:05:00.378Z,10.20
2022-12-18T10:38:55.108Z,8.14
2022-12-18T10:54:06.259Z,8.60
2022-12-18T11:09:22.281Z,8.50
2022-12-18T11:24:35.493Z,7.80
2022-12-18T11:39:55.187Z,7.49
2022-12-18T11:55:01.471Z,7.16
2022-12-18T12:10:13.370Z,7.30
2022-12-18T12:25:15.105Z,6.86
2022-12-18T12:40:50.141Z,7.21
2022-12-18T12:55:44.482Z,7.17
2022-12-18T13:10:47.418Z,7.07
2022-12-18T13:25:53.824Z,6.84
2022-12-18T13:40:56.606Z,6.64
2022-12-18T13:55:58.690Z,6.35
2022-12-18T14:11:02.592Z,6.47
2022-12-18T14:26:22.681Z,5.97
2022-12-18T14:41:26.655Z,5.81
2022-12-18T14:56:34.921Z,6.04
2022-12-18T15:11:46.289Z,5.28
2022-12-18T15:26:49.017Z,4.68
2022-12-18T15:42:09.758Z,4.59
2022-12-18T15:57:24.316Z,4.38
2022-12-18T16:12:26.749Z,4.11
2022-12-18T19:38:28.125Z,2.29
2022-12-18T19:53:29.923Z,1.92
2022-12-18T20:08:39.847Z,2.11
2022-12-18T20:23:42.386Z,2.05
2022-12-18T20:38:45.174Z,1.67
2022-12-18T20:53:48.225Z,1.61
2022-12-18T21:08:50.422Z,1.46
2022-12-18T21:23:52.242Z,1.53
2022-12-18T21:38:55.854Z,1.59
2022-12-18T21:53:58.917Z,1.35
2022-12-18T22:09:00.714Z,1.46
2022-12-18T22:24:05.377Z,1.60
2022-12-18T22:39:12.682Z,1.56
2022-12-18T22:54:15.143Z,1.57
2022-12-18T23:09:20.187Z,1.65
2022-12-18T23:24:21.954Z,1.49
2022-12-18T23:39:29.761Z,1.50
2022-12-18T23:54:33.445Z,1.48
