createdAt,value
2022-10-10T05:06:46.002Z,101684.63
2022-10-10T08:31:27.092Z,101816.38
2022-10-10T08:37:35.268Z,101814.47
2022-10-10T08:43:52.762Z,101791.44
2022-10-10T08:50:03.909Z,101809.97
2022-10-10T08:56:07.822Z,101801.56
2022-10-10T09:02:53.536Z,101800.75
2022-10-10T09:09:13.079Z,101793.03
2022-10-10T09:15:31.351Z,101805.16
2022-10-10T09:21:37.531Z,101811.63
2022-10-10T09:27:54.493Z,101799.84
2022-10-10T09:34:02.353Z,101801.66
2022-10-10T09:40:27.456Z,101816.00
2022-10-10T09:46:31.256Z,101793.81
2022-10-10T09:52:35.586Z,101798.81
2022-10-10T09:58:45.464Z,101787.72
2022-10-10T10:04:50.378Z,101789.66
2022-10-10T10:10:53.923Z,101772.06
2022-10-10T10:17:08.515Z,101778.47
2022-10-10T10:23:31.340Z,101775.06
2022-10-10T10:29:34.455Z,101761.34
2022-10-10T10:35:48.165Z,101754.22
2022-10-10T10:42:13.748Z,101748.56
2022-10-10T10:48:34.329Z,101735.94
2022-10-10T10:54:47.173Z,101731.56
2022-10-10T11:01:23.081Z,101726.91
2022-10-10T11:07:28.145Z,101723.22
2022-10-10T11:13:33.304Z,101714.63
2022-10-10T11:19:50.082Z,101703.69
2022-10-10T11:26:07.760Z,101702.91
2022-10-10T11:38:33.506Z,101694.06
2022-10-10T11:44:57.432Z,101682.44
2022-10-10T11:51:06.739Z,101672.59
2022-10-10T11:58:03.731Z,101677.00
2022-10-10T12:04:06.514Z,101665.88
2022-10-10T12:10:21.462Z,101670.13
2022-10-10T12:16:30.964Z,101656.25
2022-10-10T12:22:35.160Z,101659.72
2022-10-10T12:29:10.012Z,101651.78
2022-10-10T12:35:31.356Z,101656.97
2022-10-10T12:41:54.822Z,101651.44
2022-10-10T12:48:06.024Z,101647.56
2022-10-10T12:54:25.133Z,101647.91
2022-10-10T13:00:45.230Z,101624.53
2022-10-10T13:06:49.329Z,101636.06
2022-10-10T13:13:17.653Z,101625.38
2022-10-10T13:19:25.325Z,101626.25
2022-10-10T13:25:27.685Z,101624.19
2022-10-10T13:31:31.384Z,101619.09
2022-10-10T13:37:35.351Z,101609.47
2022-10-10T13:43:38.534Z,101607.88
2022-10-10T13:49:55.422Z,101607.63
2022-10-10T13:56:19.841Z,101605.56
2022-10-10T14:02:25.534Z,101616.84
2022-10-10T14:08:33.509Z,101620.22
2022-10-10T14:14:48.655Z,101610.69
2022-10-10T14:20:53.706Z,101601.91
2022-10-10T14:26:56.304Z,101587.44
2022-10-10T14:32:59.882Z,101602.94
2022-10-10T14:39:01.846Z,101591.59
2022-10-10T14:45:04.117Z,101610.59
2022-10-10T14:51:33.611Z,101593.78
2022-10-10T14:57:33.355Z,101596.25
2022-10-10T15:03:35.478Z,101592.69
2022-10-10T15:09:42.878Z,101584.56
2022-10-10T15:15:50.014Z,101599.53
2022-10-10T15:21:51.989Z,101598.16
2022-10-10T15:27:54.254Z,101593.16
2022-10-10T15:33:56.497Z,101592.56
2022-10-10T15:39:58.534Z,101596.94
2022-10-10T15:46:01.771Z,101594.13
2022-10-10T15:52:04.246Z,101600.44
2022-10-10T15:58:06.448Z,101592.94
2022-10-10T16:04:09.100Z,101593.72
2022-10-10T16:10:13.406Z,101590.56
2022-10-10T16:16:15.860Z,101600.00
2022-10-10T16:22:22.152Z,101600.91
2022-10-10T16:28:24.136Z,101601.03
2022-10-10T16:34:26.871Z,101605.06
2022-10-10T16:40:31.164Z,101602.09
2022-10-10T16:46:33.097Z,101606.75
2022-10-10T16:52:38.310Z,101609.81
2022-10-10T16:58:40.803Z,101604.81
2022-10-10T17:04:42.870Z,101614.94
2022-10-10T17:10:44.881Z,101609.25
2022-10-10T17:23:09.203Z,101602.75
2022-10-10T17:29:11.539Z,101616.34
2022-10-10T17:35:14.684Z,101615.69
2022-10-10T17:41:17.631Z,101618.50
2022-10-10T17:47:19.797Z,101601.31
2022-10-10T17:53:23.318Z,101613.06
2022-10-10T17:59:25.637Z,101619.78
2022-10-10T18:05:29.286Z,101617.34
2022-10-10T18:11:32.209Z,101618.06
2022-10-10T18:17:35.255Z,101618.81
2022-10-10T18:23:37.654Z,101621.00
2022-10-10T18:29:39.980Z,101626.53
2022-10-10T18:35:42.121Z,101614.72
2022-10-10T18:41:46.012Z,101616.88
2022-10-10T18:47:48.980Z,101606.75
2022-10-10T18:53:55.166Z,101608.78
2022-10-10T18:59:58.093Z,101602.25
2022-10-10T19:06:02.808Z,101605.53
2022-10-10T19:12:04.960Z,101604.47
2022-10-10T19:18:12.458Z,101605.94
2022-10-10T19:24:22.951Z,101610.47
2022-10-10T19:30:25.016Z,101603.38
2022-10-10T19:36:29.361Z,101611.38
2022-10-10T19:42:31.704Z,101612.66
2022-10-10T19:48:34.477Z,101619.28
2022-10-10T19:54:36.540Z,101604.50
2022-10-10T20:00:38.743Z,101605.94
2022-10-10T20:06:44.676Z,101603.91
2022-10-10T20:12:47.056Z,101603.91
2022-10-10T20:18:49.187Z,101611.47
2022-10-10T20:24:51.167Z,101611.34
2022-10-10T20:30:53.198Z,101605.19
2022-10-10T20:36:55.274Z,101599.66
2022-10-10T20:42:57.232Z,101604.34
2022-10-10T20:49:00.725Z,101604.28
2022-10-10T20:55:03.319Z,101605.66
2022-10-10T21:01:08.129Z,101606.44
2022-10-10T21:07:10.218Z,101610.84
2022-10-10T21:13:12.128Z,101612.84
2022-10-10T21:19:14.485Z,101608.91
2022-10-10T21:25:16.533Z,101594.13
2022-10-10T21:31:27.069Z,101588.22
2022-10-10T21:37:29.719Z,101584.28
2022-10-10T21:43:31.907Z,101595.25
2022-10-10T21:49:33.919Z,101584.78
2022-10-10T21:55:38.963Z,101583.72
2022-10-10T22:01:41.164Z,101573.06
2022-10-10T22:07:45.066Z,101560.84
2022-10-10T22:13:50.227Z,101567.56
2022-10-10T22:19:52.138Z,101561.22
2022-10-10T22:25:54.030Z,101554.66
2022-10-10T22:31:55.977Z,101545.81
2022-10-10T22:37:57.880Z,101546.72
2022-10-10T22:44:00.687Z,101540.59
2022-10-10T22:50:04.069Z,101543.31
2022-10-10T22:56:06.622Z,101538.81
2022-10-10T23:02:10.308Z,101541.38
2022-10-10T23:08:12.662Z,101532.56
2022-10-10T23:14:14.651Z,101526.50
2022-10-10T23:20:16.665Z,101521.91
2022-10-10T23:26:19.611Z,101528.00
2022-10-10T23:32:23.191Z,101533.38
2022-10-10T23:38:25.550Z,101525.22
2022-10-10T23:44:27.541Z,101523.25
2022-10-10T23:50:30.280Z,101520.25
2022-10-10T23:56:32.857Z,101526.19
