createdAt,value
2018-08-22T00:01:37.918Z,42.40
2018-08-22T00:04:16.652Z,42.80
2018-08-22T00:09:47.062Z,44.20
2018-08-22T00:12:33.235Z,47.40
2018-08-22T00:15:03.846Z,47.90
2018-08-22T00:17:42.774Z,47.90
2018-08-22T00:20:11.178Z,47.80
2018-08-22T00:22:43.238Z,42.90
2018-08-22T00:25:17.393Z,43.40
2018-08-22T00:27:49.955Z,45.20
2018-08-22T00:30:19.611Z,44.70
2018-08-22T00:32:51.776Z,48.00
2018-08-22T00:35:25.830Z,48.30
2018-08-22T00:37:56.608Z,48.10
2018-08-22T00:40:26.035Z,47.90
2018-08-22T00:45:39.860Z,42.90
2018-08-22T00:48:12.057Z,44.00
2018-08-22T00:50:41.273Z,44.60
2018-08-22T00:53:13.207Z,48.40
2018-08-22T00:55:44.211Z,50.10
2018-08-22T00:58:17.712Z,49.90
2018-08-22T01:00:50.459Z,49.50
2018-08-22T01:03:22.425Z,49.30
2018-08-22T01:05:50.715Z,49.00
2018-08-22T01:08:18.523Z,48.80
2018-08-22T01:10:57.747Z,44.40
2018-08-22T01:13:29.333Z,44.10
2018-08-22T01:16:04.884Z,45.10
2018-08-22T01:21:11.484Z,49.00
2018-08-22T01:23:42.375Z,47.90
2018-08-22T01:26:11.087Z,43.60
2018-08-22T01:28:42.947Z,43.70
2018-08-22T01:31:13.235Z,44.50
2018-08-22T01:33:43.142Z,44.80
2018-08-22T01:36:16.147Z,45.90
2018-08-22T01:38:45.263Z,49.00
2018-08-22T01:41:20.543Z,48.70
2018-08-22T01:43:54.585Z,49.60
2018-08-22T01:46:27.168Z,49.70
2018-08-22T01:48:59.625Z,48.70
2018-08-22T01:51:30.500Z,48.60
2018-08-22T01:54:03.905Z,48.50
2018-08-22T01:56:33.536Z,46.00
2018-08-22T01:59:04.264Z,48.10
2018-08-22T02:01:38.867Z,48.70
2018-08-22T02:04:11.443Z,48.70
2018-08-22T02:06:42.157Z,48.10
2018-08-22T02:09:15.874Z,47.90
2018-08-22T02:11:46.733Z,48.00
2018-08-22T02:14:20.472Z,48.00
2018-08-22T02:16:54.127Z,48.20
2018-08-22T02:19:23.451Z,48.60
2018-08-22T02:21:56.270Z,47.20
2018-08-22T02:24:29.420Z,46.90
2018-08-22T02:26:59.063Z,46.00
2018-08-22T02:29:34.171Z,45.90
2018-08-22T02:32:04.363Z,47.50
2018-08-22T02:34:38.800Z,47.60
2018-08-22T02:37:08.652Z,48.40
2018-08-22T02:39:38.273Z,48.10
2018-08-22T02:42:13.702Z,48.30
2018-08-22T02:44:52.698Z,48.20
2018-08-22T02:47:24.739Z,47.50
2018-08-22T02:49:54.203Z,46.80
2018-08-22T02:52:23.395Z,47.60
2018-08-22T02:54:57.514Z,48.60
2018-08-22T02:57:29.196Z,48.50
2018-08-22T03:00:00.521Z,48.50
2018-08-22T03:02:30.771Z,48.60
2018-08-22T03:05:02.396Z,48.60
2018-08-22T03:07:37.518Z,48.20
2018-08-22T03:10:07.576Z,48.50
2018-08-22T03:12:37.248Z,48.50
2018-08-22T03:15:09.247Z,48.50
2018-08-22T03:17:44.775Z,46.70
2018-08-22T03:20:18.303Z,49.10
2018-08-22T03:25:26.896Z,45.60
2018-08-22T03:28:01.010Z,47.50
2018-08-22T03:30:37.069Z,48.40
2018-08-22T03:33:06.144Z,49.10
2018-08-22T03:35:38.204Z,49.00
2018-08-22T03:38:16.537Z,49.20
2018-08-22T03:40:47.018Z,47.70
2018-08-22T03:43:17.430Z,49.10
2018-08-22T03:45:46.477Z,49.10
2018-08-22T03:48:17.329Z,48.90
2018-08-22T03:50:49.519Z,47.90
2018-08-22T03:53:22.642Z,45.10
2018-08-22T03:55:52.507Z,47.20
2018-08-22T03:58:21.207Z,47.60
2018-08-22T04:00:52.091Z,48.20
2018-08-22T04:03:28.876Z,48.80
2018-08-22T04:06:06.536Z,48.70
2018-08-22T04:11:21.739Z,47.70
2018-08-22T04:13:54.138Z,48.00
2018-08-22T04:16:26.427Z,47.60
2018-08-22T04:18:57.204Z,48.00
2018-08-22T04:21:25.547Z,47.80
2018-08-22T04:23:55.097Z,48.30
2018-08-22T04:26:23.293Z,47.90
2018-08-22T04:28:52.784Z,47.90
2018-08-22T04:31:22.016Z,47.90
2018-08-22T04:33:51.918Z,47.90
2018-08-22T04:36:23.343Z,47.70
2018-08-22T04:38:56.358Z,47.80
2018-08-22T04:41:25.407Z,47.60
2018-08-22T04:44:07.644Z,48.80
2018-08-22T04:46:38.837Z,48.20
2018-08-22T04:49:10.024Z,47.60
2018-08-22T04:51:40.239Z,47.30
2018-08-22T04:54:11.976Z,47.50
2018-08-22T04:56:41.687Z,46.00
2018-08-22T04:59:15.767Z,46.50
2018-08-22T05:01:50.007Z,46.90
2018-08-22T05:04:20.215Z,47.20
2018-08-22T05:06:49.739Z,47.60
2018-08-22T05:09:25.384Z,47.90
2018-08-22T05:12:00.095Z,47.90
2018-08-22T05:14:30.833Z,48.00
2018-08-22T05:17:03.128Z,47.90
2018-08-22T05:19:40.705Z,47.40
2018-08-22T05:22:11.202Z,46.50
2018-08-22T05:24:46.024Z,46.60
2018-08-22T05:27:16.603Z,47.10
2018-08-22T05:29:48.670Z,48.00
2018-08-22T05:32:22.883Z,47.60
2018-08-22T05:34:53.795Z,48.10
2018-08-22T05:37:25.047Z,48.30
2018-08-22T05:39:57.516Z,47.30
2018-08-22T05:42:27.982Z,46.80
2018-08-22T05:44:59.469Z,47.40
2018-08-22T05:47:33.820Z,47.60
2018-08-22T05:50:08.663Z,47.30
2018-08-22T05:52:37.634Z,47.00
2018-08-22T05:55:17.181Z,47.60
2018-08-22T05:57:51.704Z,46.50
2018-08-22T06:00:27.767Z,47.10
2018-08-22T06:02:57.234Z,44.50
2018-08-22T06:05:32.616Z,46.50
2018-08-22T06:08:02.410Z,44.90
2018-08-22T06:10:34.888Z,44.80
2018-08-22T06:13:03.905Z,44.70
2018-08-22T06:15:40.840Z,47.40
2018-08-22T06:18:11.147Z,48.40
2018-08-22T06:20:42.962Z,47.20
2018-08-22T06:23:11.891Z,47.40
2018-08-22T06:25:47.364Z,47.00
2018-08-22T06:28:21.635Z,44.30
2018-08-22T06:30:53.480Z,46.50
2018-08-22T06:33:29.808Z,46.90
2018-08-22T06:35:58.703Z,46.70
2018-08-22T06:38:27.355Z,46.90
2018-08-22T06:40:58.006Z,46.80
2018-08-22T06:43:25.751Z,45.50
2018-08-22T06:45:55.727Z,43.20
2018-08-22T06:48:29.855Z,42.90
2018-08-22T06:51:01.046Z,43.90
2018-08-22T06:53:34.211Z,46.30
2018-08-22T06:56:04.714Z,44.00
2018-08-22T06:58:36.991Z,42.70
2018-08-22T07:01:08.660Z,45.70
2018-08-22T07:03:42.715Z,44.70
2018-08-22T07:06:14.291Z,44.10
2018-08-22T07:08:45.091Z,42.70
2018-08-22T07:11:18.929Z,43.90
2018-08-22T07:13:50.288Z,42.50
2018-08-22T07:16:18.503Z,44.60
2018-08-22T07:18:47.628Z,41.40
2018-08-22T07:21:18.276Z,41.70
2018-08-22T07:23:58.007Z,42.40
2018-08-22T07:26:32.172Z,43.60
2018-08-22T07:29:08.524Z,41.90
2018-08-22T07:31:41.924Z,43.20
2018-08-22T07:34:13.859Z,43.20
2018-08-22T07:36:48.147Z,43.20
2018-08-22T07:39:20.254Z,42.40
2018-08-22T07:41:52.139Z,42.60
2018-08-22T07:44:28.658Z,42.90
2018-08-22T07:46:59.370Z,41.50
2018-08-22T07:49:32.191Z,42.50
2018-08-22T07:52:09.324Z,40.20
2018-08-22T07:54:43.188Z,38.40
2018-08-22T07:57:16.523Z,40.90
2018-08-22T07:59:46.948Z,39.00
2018-08-22T08:02:19.132Z,40.10
2018-08-22T08:04:50.139Z,40.80
2018-08-22T08:07:23.563Z,41.00
2018-08-22T08:09:58.977Z,41.20
2018-08-22T08:12:31.727Z,38.80
2018-08-22T08:15:07.383Z,40.60
2018-08-22T08:17:40.612Z,41.30
2018-08-22T08:20:09.986Z,41.50
2018-08-22T08:22:44.604Z,41.30
2018-08-22T08:25:13.544Z,40.60
2018-08-22T08:27:45.412Z,40.60
2018-08-22T08:30:19.206Z,40.70
2018-08-22T08:32:51.040Z,40.90
2018-08-22T08:35:23.853Z,41.00
2018-08-22T08:37:55.792Z,40.10
2018-08-22T08:40:28.707Z,39.30
2018-08-22T08:42:59.144Z,39.60
2018-08-22T08:45:32.612Z,39.70
2018-08-22T08:48:05.347Z,40.20
2018-08-22T08:50:39.624Z,40.40
2018-08-22T08:53:13.552Z,40.50
2018-08-22T08:58:21.368Z,40.00
2018-08-22T09:00:54.298Z,40.00
2018-08-22T09:03:26.162Z,39.80
2018-08-22T09:05:55.660Z,39.50
2018-08-22T09:08:28.719Z,39.30
2018-08-22T09:10:58.960Z,39.20
2018-08-22T09:13:29.683Z,39.10
2018-08-22T09:16:00.486Z,38.40
2018-08-22T09:18:34.219Z,38.00
2018-08-22T09:21:07.817Z,36.20
2018-08-22T09:23:38.937Z,35.80
2018-08-22T09:26:07.627Z,36.20
2018-08-22T09:28:38.276Z,34.00
2018-08-22T09:31:11.896Z,33.70
2018-08-22T09:36:21.819Z,32.80
2018-08-22T09:38:55.679Z,33.10
2018-08-22T09:41:25.186Z,34.00
2018-08-22T09:43:58.702Z,34.80
2018-08-22T09:46:33.834Z,34.80
2018-08-22T09:49:09.543Z,35.30
2018-08-22T09:51:41.119Z,35.20
2018-08-22T09:56:55.366Z,33.60
2018-08-22T09:59:26.272Z,32.30
2018-08-22T10:01:55.067Z,31.50
2018-08-22T10:04:26.232Z,31.30
2018-08-22T10:06:58.249Z,30.70
2018-08-22T10:09:34.223Z,29.30
2018-08-22T10:12:05.214Z,29.60
2018-08-22T10:14:33.777Z,30.00
2018-08-22T10:17:07.169Z,29.20
2018-08-22T10:19:35.389Z,29.10
2018-08-22T10:22:04.055Z,27.80
2018-08-22T10:24:38.586Z,27.30
2018-08-22T10:27:08.462Z,26.00
2018-08-22T10:29:47.988Z,25.30
2018-08-22T10:32:16.185Z,27.40
2018-08-22T10:34:46.819Z,28.30
2018-08-22T10:37:17.480Z,28.70
2018-08-22T10:39:50.279Z,28.30
2018-08-22T10:42:25.695Z,27.40
2018-08-22T10:44:59.852Z,26.00
2018-08-22T10:47:32.344Z,25.90
2018-08-22T10:50:02.102Z,24.80
2018-08-22T10:52:32.438Z,24.90
2018-08-22T10:55:04.013Z,25.20
2018-08-22T10:57:35.324Z,24.40
2018-08-22T11:00:04.171Z,25.70
2018-08-22T11:02:37.195Z,25.50
2018-08-22T11:05:08.768Z,25.20
2018-08-22T11:07:37.695Z,24.80
2018-08-22T11:10:06.480Z,25.70
2018-08-22T11:15:13.744Z,23.90
2018-08-22T11:17:43.443Z,23.80
2018-08-22T11:20:13.644Z,23.50
2018-08-22T11:22:52.608Z,24.80
2018-08-22T11:25:33.748Z,25.10
2018-08-22T11:28:13.200Z,24.30
2018-08-22T11:30:54.426Z,24.80
2018-08-22T11:33:40.503Z,25.10
2018-08-22T11:36:07.878Z,26.50
2018-08-22T11:38:40.072Z,26.80
2018-08-22T11:41:12.106Z,26.40
2018-08-22T11:43:49.787Z,26.90
2018-08-22T11:46:23.283Z,27.50
2018-08-22T11:48:58.853Z,27.60
2018-08-22T11:51:29.403Z,27.70
2018-08-22T11:56:39.841Z,27.80
2018-08-22T11:59:16.836Z,28.70
2018-08-22T12:01:48.834Z,30.40
2018-08-22T12:04:18.300Z,31.40
2018-08-22T12:06:53.367Z,33.10
2018-08-22T12:09:22.801Z,31.40
2018-08-22T12:11:54.940Z,31.50
2018-08-22T12:14:28.989Z,34.10
2018-08-22T12:17:03.588Z,35.50
2018-08-22T12:19:32.797Z,36.90
2018-08-22T12:22:03.580Z,37.90
2018-08-22T12:24:31.252Z,38.30
2018-08-22T12:27:01.488Z,38.50
2018-08-22T12:29:32.701Z,39.10
2018-08-22T12:32:04.413Z,39.30
2018-08-22T12:34:37.728Z,39.70
2018-08-22T12:37:07.044Z,40.50
2018-08-22T12:39:38.407Z,40.10
2018-08-22T12:42:10.280Z,40.10
2018-08-22T12:44:42.432Z,40.20
2018-08-22T12:47:13.400Z,40.90
2018-08-22T12:49:47.623Z,40.10
2018-08-22T12:52:20.936Z,38.30
2018-08-22T12:54:55.358Z,36.90
2018-08-22T12:57:27.973Z,37.20
2018-08-22T12:59:57.295Z,37.80
2018-08-22T13:02:29.907Z,38.70
2018-08-22T13:05:00.531Z,39.00
2018-08-22T13:07:34.122Z,39.60
2018-08-22T13:10:06.072Z,40.10
2018-08-22T13:12:35.939Z,40.40
2018-08-22T13:15:08.777Z,40.70
2018-08-22T13:17:41.190Z,40.90
2018-08-22T13:20:13.640Z,40.80
2018-08-22T13:22:48.618Z,40.10
2018-08-22T13:25:28.099Z,35.50
2018-08-22T13:28:02.275Z,34.10
2018-08-22T13:30:35.636Z,31.40
2018-08-22T13:33:08.712Z,32.10
2018-08-22T13:35:41.077Z,32.30
2018-08-22T13:38:16.082Z,32.30
2018-08-22T13:40:46.976Z,32.70
2018-08-22T13:43:18.713Z,33.50
2018-08-22T13:45:55.435Z,33.50
2018-08-22T13:51:08.901Z,31.00
2018-08-22T13:53:40.036Z,30.10
2018-08-22T13:56:11.347Z,33.30
2018-08-22T13:58:44.089Z,31.50
2018-08-22T14:01:18.382Z,35.10
2018-08-22T14:03:51.462Z,36.60
2018-08-22T14:06:26.243Z,36.90
2018-08-22T14:08:56.829Z,38.00
2018-08-22T14:11:29.463Z,39.20
2018-08-22T14:13:58.183Z,39.70
2018-08-22T14:16:28.793Z,39.90
2018-08-22T14:18:58.198Z,39.50
2018-08-22T14:21:28.318Z,36.40
2018-08-22T14:24:00.240Z,35.10
2018-08-22T14:26:30.329Z,34.60
2018-08-22T14:28:59.506Z,32.50
2018-08-22T14:31:29.355Z,33.20
2018-08-22T14:34:00.057Z,34.50
2018-08-22T14:36:30.752Z,36.70
2018-08-22T14:39:01.171Z,37.50
2018-08-22T14:41:35.512Z,39.00
2018-08-22T14:44:08.863Z,39.80
2018-08-22T14:46:40.328Z,40.40
2018-08-22T14:49:17.373Z,41.00
2018-08-22T14:51:49.880Z,41.00
2018-08-22T14:54:23.434Z,41.50
2018-08-22T14:56:54.501Z,41.40
2018-08-22T14:59:30.396Z,41.20
2018-08-22T15:02:05.424Z,41.30
2018-08-22T15:04:41.613Z,41.70
2018-08-22T15:07:18.368Z,41.70
2018-08-22T15:09:54.434Z,41.60
2018-08-22T15:12:23.641Z,41.40
2018-08-22T15:14:54.385Z,38.70
2018-08-22T15:17:27.019Z,37.10
2018-08-22T15:20:01.342Z,37.60
2018-08-22T15:28:04.084Z,34.10
2018-08-22T15:30:40.707Z,35.70
2018-08-22T15:33:13.268Z,37.70
2018-08-22T15:35:42.512Z,39.30
2018-08-22T15:38:11.847Z,40.50
2018-08-22T15:40:40.764Z,41.70
2018-08-22T15:43:11.223Z,42.20
2018-08-22T15:45:42.517Z,42.80
2018-08-22T15:48:16.083Z,43.90
2018-08-22T15:50:47.935Z,44.10
2018-08-22T15:53:20.383Z,45.30
2018-08-22T15:55:58.687Z,45.90
2018-08-22T15:58:29.996Z,46.60
2018-08-22T16:01:02.127Z,47.10
2018-08-22T16:03:33.431Z,47.60
2018-08-22T16:06:02.295Z,47.30
2018-08-22T16:08:33.696Z,47.60
2018-08-22T16:11:08.809Z,47.50
2018-08-22T16:13:43.576Z,47.10
2018-08-22T16:16:12.928Z,47.40
2018-08-22T16:18:45.645Z,47.90
2018-08-22T16:21:14.194Z,47.70
2018-08-22T16:23:50.473Z,47.70
2018-08-22T16:26:23.234Z,48.00
2018-08-22T16:28:56.787Z,48.10
2018-08-22T16:32:01.686Z,47.90
2018-08-22T16:34:30.509Z,47.40
2018-08-22T16:37:04.376Z,46.80
2018-08-22T16:39:48.851Z,47.20
2018-08-22T16:42:28.811Z,46.70
2018-08-22T16:44:59.928Z,46.60
2018-08-22T16:47:40.870Z,46.30
2018-08-22T16:50:13.629Z,47.50
2018-08-22T16:52:45.453Z,47.40
2018-08-22T16:55:24.044Z,46.70
2018-08-22T16:57:55.318Z,46.40
2018-08-22T17:00:37.488Z,46.20
2018-08-22T17:03:10.609Z,46.30
2018-08-22T17:05:46.349Z,46.10
2018-08-22T17:08:20.455Z,46.90
2018-08-22T17:10:59.849Z,46.90
2018-08-22T17:13:40.486Z,46.90
2018-08-22T17:16:12.675Z,47.10
2018-08-22T17:18:44.131Z,47.10
2018-08-22T17:21:12.644Z,47.10
2018-08-22T17:23:48.111Z,47.50
2018-08-22T17:26:23.784Z,46.90
2018-08-22T17:28:59.270Z,46.80
2018-08-22T17:31:29.598Z,46.80
2018-08-22T17:34:03.532Z,46.80
2018-08-22T17:36:40.905Z,47.10
2018-08-22T17:41:52.843Z,45.90
2018-08-22T17:44:26.441Z,46.10
2018-08-22T17:47:00.611Z,46.50
2018-08-22T17:49:32.846Z,46.00
2018-08-22T17:52:16.994Z,45.70
2018-08-22T17:54:50.361Z,45.80
2018-08-22T17:57:22.579Z,46.30
2018-08-22T17:59:53.971Z,46.10
2018-08-22T18:02:25.659Z,46.80
2018-08-22T18:05:01.553Z,46.20
2018-08-22T18:07:35.952Z,46.60
2018-08-22T18:10:08.365Z,47.10
2018-08-22T18:12:39.974Z,47.10
2018-08-22T18:15:11.308Z,47.40
2018-08-22T18:17:42.083Z,47.50
2018-08-22T18:20:14.090Z,47.80
2018-08-22T18:22:47.968Z,48.00
2018-08-22T18:25:18.712Z,48.50
2018-08-22T18:27:54.314Z,48.80
2018-08-22T18:30:27.232Z,48.10
2018-08-22T18:33:16.819Z,48.10
2018-08-22T18:38:38.388Z,49.30
2018-08-22T18:41:07.354Z,49.70
2018-08-22T18:43:39.089Z,49.50
2018-08-22T18:46:14.996Z,49.20
2018-08-22T18:48:45.891Z,49.10
2018-08-22T18:51:19.241Z,49.00
2018-08-22T18:53:52.411Z,48.90
2018-08-22T18:56:25.309Z,49.40
2018-08-22T18:59:00.006Z,49.80
2018-08-22T19:01:30.499Z,50.00
2018-08-22T19:03:59.516Z,49.70
2018-08-22T19:06:28.056Z,49.80
2018-08-22T19:08:58.934Z,49.80
2018-08-22T19:11:30.536Z,49.80
2018-08-22T19:14:01.675Z,49.90
2018-08-22T19:19:10.251Z,49.90
2018-08-22T19:21:41.575Z,49.80
2018-08-22T19:27:19.345Z,49.70
2018-08-22T19:29:58.413Z,50.00
2018-08-22T19:32:31.129Z,50.10
2018-08-22T19:35:14.354Z,50.20
2018-08-22T19:37:44.895Z,50.10
2018-08-22T19:40:14.404Z,50.10
2018-08-22T19:42:47.134Z,50.00
2018-08-22T19:45:18.273Z,49.90
2018-08-22T19:47:54.187Z,49.90
2018-08-22T19:50:27.304Z,50.00
2018-08-22T19:53:00.180Z,50.30
2018-08-22T19:55:35.157Z,50.40
2018-08-22T19:58:07.208Z,50.40
2018-08-22T20:00:40.527Z,48.60
2018-08-22T20:03:13.207Z,47.40
2018-08-22T20:05:52.959Z,48.20
2018-08-22T20:08:27.064Z,49.70
2018-08-22T20:10:59.220Z,49.80
2018-08-22T20:13:38.381Z,50.20
2018-08-22T20:18:47.089Z,47.10
2018-08-22T20:21:32.759Z,49.60
2018-08-22T20:24:10.600Z,50.70
2018-08-22T20:26:52.588Z,50.90
2018-08-22T20:29:23.464Z,50.80
2018-08-22T20:34:38.585Z,50.80
2018-08-22T20:37:08.742Z,50.80
2018-08-22T20:39:40.940Z,50.80
2018-08-22T20:42:19.028Z,50.80
2018-08-22T20:44:48.702Z,50.70
2018-08-22T20:47:21.109Z,49.00
2018-08-22T20:49:56.792Z,49.70
2018-08-22T20:52:32.549Z,50.20
2018-08-22T20:55:15.535Z,49.90
2018-08-22T20:57:48.859Z,50.80
2018-08-22T21:00:20.856Z,50.80
2018-08-22T21:02:52.739Z,51.50
2018-08-22T21:05:23.293Z,50.80
2018-08-22T21:07:56.689Z,50.90
2018-08-22T21:10:26.234Z,50.20
2018-08-22T21:13:03.852Z,48.60
2018-08-22T21:15:44.761Z,48.00
2018-08-22T21:18:26.392Z,47.80
2018-08-22T21:20:56.999Z,48.00
2018-08-22T21:23:30.116Z,49.60
2018-08-22T21:26:02.024Z,50.40
2018-08-22T21:28:35.682Z,49.80
2018-08-22T21:31:08.692Z,50.60
2018-08-22T21:33:39.712Z,50.90
2018-08-22T21:36:12.148Z,50.90
2018-08-22T21:38:47.844Z,50.20
2018-08-22T21:41:25.147Z,49.00
2018-08-22T21:43:57.533Z,49.30
2018-08-22T21:46:28.498Z,49.90
2018-08-22T21:49:04.035Z,50.80
2018-08-22T21:51:39.602Z,51.00
2018-08-22T21:54:11.927Z,51.20
2018-08-22T21:56:40.568Z,50.90
2018-08-22T21:59:14.497Z,47.50
2018-08-22T22:01:54.486Z,46.80
2018-08-22T22:04:31.338Z,49.30
2018-08-22T22:07:08.750Z,50.60
2018-08-22T22:09:40.635Z,51.00
2018-08-22T22:12:18.875Z,51.00
2018-08-22T22:14:52.580Z,48.00
2018-08-22T22:17:23.338Z,47.40
2018-08-22T22:19:52.943Z,50.10
2018-08-22T22:22:23.435Z,51.90
2018-08-22T22:25:01.893Z,51.80
2018-08-22T22:27:33.293Z,50.20
2018-08-22T22:30:06.768Z,50.70
2018-08-22T22:32:38.972Z,47.80
2018-08-22T22:35:11.510Z,51.10
2018-08-22T22:37:42.570Z,52.00
2018-08-22T22:40:16.353Z,50.60
2018-08-22T22:42:50.587Z,51.40
2018-08-22T22:45:23.995Z,51.70
2018-08-22T22:48:00.111Z,51.70
2018-08-22T22:50:32.743Z,51.40
2018-08-22T22:53:05.869Z,50.10
2018-08-22T22:55:38.463Z,47.70
2018-08-22T22:58:09.455Z,49.30
2018-08-22T23:00:38.001Z,50.90
2018-08-22T23:03:13.811Z,52.00
2018-08-22T23:05:42.497Z,52.20
2018-08-22T23:08:19.148Z,52.50
2018-08-22T23:10:49.697Z,52.70
2018-08-22T23:13:28.575Z,54.10
2018-08-22T23:16:03.113Z,54.00
2018-08-22T23:18:34.543Z,52.80
2018-08-22T23:21:08.700Z,52.20
2018-08-22T23:23:43.140Z,51.80
2018-08-22T23:26:19.404Z,52.00
2018-08-22T23:28:51.002Z,52.00
2018-08-22T23:31:20.827Z,52.30
2018-08-22T23:33:50.526Z,51.60
2018-08-22T23:36:20.888Z,52.00
2018-08-22T23:38:49.724Z,52.20
2018-08-22T23:41:18.007Z,49.90
2018-08-22T23:43:53.574Z,51.50
2018-08-22T23:46:24.671Z,49.80
2018-08-22T23:48:58.760Z,50.10
2018-08-22T23:51:28.991Z,52.40
2018-08-22T23:54:04.569Z,52.90
2018-08-22T23:56:35.327Z,52.80
2018-08-22T23:59:06.384Z,52.90
