createdAt,value
2023-04-10T12:41:30.626Z,3.9286
2023-04-10T12:42:24.926Z,20.0000
2023-04-10T12:43:27.460Z,28.4615
2023-04-10T12:44:30.047Z,27.5385
2023-04-10T12:45:32.716Z,29.1538
2023-04-10T12:46:35.442Z,45.0000
2023-04-10T12:47:37.804Z,49.3077
2023-04-10T12:48:40.360Z,42.2308
2023-04-10T12:49:42.972Z,52.6923
2023-04-10T12:50:45.571Z,38.0000
2023-04-10T12:51:48.154Z,45.0769
2023-04-10T12:52:50.756Z,51.3846
2023-04-10T12:53:53.252Z,54.7692
2023-04-10T12:54:55.862Z,62.9231
2023-04-10T12:55:58.466Z,61.3846
2023-04-10T12:57:01.018Z,66.0769
2023-04-10T12:58:03.667Z,58.7692
2023-04-10T12:59:06.251Z,68.9231
2023-04-10T13:00:08.739Z,58.0769
2023-04-10T13:01:11.412Z,59.4615
2023-04-10T13:02:14.093Z,66.0000
2023-04-10T13:03:16.827Z,64.8462
2023-04-10T13:04:19.229Z,64.6923
2023-04-10T13:05:21.685Z,62.4615
2023-04-10T13:06:24.279Z,61.8462
2023-04-10T13:07:26.862Z,60.6923
2023-04-10T13:08:29.661Z,59.2308
2023-04-10T13:09:32.063Z,58.3077
2023-04-10T13:10:34.722Z,55.6154
2023-04-10T13:11:37.164Z,54.0000
2023-04-10T13:12:39.723Z,49.4615
2023-04-10T13:13:42.329Z,50.8462
2023-04-10T13:14:44.892Z,53.3077
2023-04-10T13:15:47.481Z,50.0769
2023-04-10T13:16:50.103Z,15.0000
2023-04-10T13:17:52.720Z,16.0769
2023-04-10T13:18:55.292Z,34.3077
2023-04-10T13:19:57.785Z,41.2308
2023-04-10T13:21:00.372Z,40.9231
2023-04-10T13:22:02.950Z,41.4615
2023-04-10T13:23:05.606Z,39.5385
2023-04-10T13:24:08.127Z,39.9231
2023-04-10T13:25:10.707Z,39.0769
2023-04-10T13:26:13.309Z,38.0769
2023-04-10T13:27:16.167Z,37.9231
2023-04-10T13:28:18.506Z,38.6923
2023-04-10T13:29:21.239Z,36.9231
2023-04-10T13:30:23.607Z,35.9231
2023-04-10T13:31:26.405Z,35.3846
2023-04-10T13:32:29.055Z,34.6923
2023-04-10T13:33:31.515Z,35.7692
2023-04-10T13:34:34.079Z,34.9231
2023-04-10T13:35:36.802Z,35.3846
2023-04-10T13:36:39.341Z,35.3846
2023-04-10T13:37:41.891Z,33.5385
2023-04-10T13:38:44.473Z,32.6154
2023-04-10T13:39:47.033Z,33.5385
2023-04-10T13:40:49.633Z,33.4615
2023-04-10T13:41:52.049Z,33.6154
2023-04-10T13:42:54.674Z,33.2308
2023-04-10T16:51:10.358Z,11.3571
2023-04-10T16:52:06.412Z,12.2500
2023-04-10T16:53:09.112Z,19.6923
