createdAt,value
2018-11-01T00:04:34.052Z,1.40
2018-11-01T00:09:52.613Z,1.20
2018-11-01T00:15:12.830Z,1.00
2018-11-01T00:20:32.058Z,1.30
2018-11-01T00:25:50.630Z,1.30
2018-11-01T00:31:09.299Z,1.40
2018-11-01T00:36:28.164Z,1.30
2018-11-01T00:41:46.697Z,1.10
2018-11-01T00:47:05.305Z,1.20
2018-11-01T00:52:24.057Z,1.27
2018-11-01T00:57:42.973Z,1.33
2018-11-01T01:03:01.508Z,1.40
2018-11-01T01:08:20.698Z,1.20
2018-11-01T01:13:39.287Z,1.37
2018-11-01T01:18:57.916Z,1.40
2018-11-01T01:24:16.476Z,1.37
2018-11-01T01:29:35.044Z,1.37
2018-11-01T01:34:54.190Z,1.40
2018-11-01T01:40:13.002Z,1.30
2018-11-01T01:45:31.634Z,1.20
2018-11-01T01:50:50.265Z,1.50
2018-11-01T01:56:08.845Z,1.10
2018-11-01T02:01:27.486Z,1.00
2018-11-01T02:06:46.998Z,1.47
2018-11-01T02:12:05.620Z,1.40
2018-11-01T02:17:24.175Z,1.00
2018-11-01T02:22:43.677Z,1.10
2018-11-01T02:28:07.452Z,1.30
2018-11-01T02:33:26.071Z,1.10
2018-11-01T02:38:44.826Z,1.30
2018-11-01T02:44:04.243Z,1.30
2018-11-01T02:49:22.874Z,1.27
2018-11-01T02:54:41.557Z,1.30
2018-11-01T03:00:00.276Z,1.40
2018-11-01T03:05:19.300Z,1.42
2018-11-01T03:10:38.404Z,1.70
2018-11-01T03:15:58.745Z,1.47
2018-11-01T03:21:17.320Z,1.80
2018-11-01T03:26:36.045Z,1.50
2018-11-01T03:31:54.596Z,1.33
2018-11-01T03:37:13.260Z,1.70
2018-11-01T03:42:31.874Z,1.60
2018-11-01T03:47:50.959Z,1.57
2018-11-01T03:53:09.537Z,1.50
2018-11-01T03:58:28.119Z,1.43
2018-11-01T04:03:46.768Z,1.70
2018-11-01T04:09:09.141Z,1.77
2018-11-01T04:14:27.746Z,1.67
2018-11-01T04:19:46.336Z,1.50
2018-11-01T04:25:05.903Z,1.70
2018-11-01T04:30:26.657Z,1.77
2018-11-01T04:35:45.848Z,1.70
2018-11-01T04:41:04.518Z,1.80
2018-11-01T04:46:24.003Z,1.60
2018-11-01T04:51:42.710Z,1.60
2018-11-01T04:57:01.438Z,1.60
2018-11-01T05:02:20.023Z,1.70
2018-11-01T05:07:38.984Z,2.00
2018-11-01T05:12:57.648Z,1.87
2018-11-01T05:18:16.286Z,1.50
2018-11-01T05:23:34.951Z,1.50
2018-11-01T05:28:53.556Z,1.80
2018-11-01T05:34:12.545Z,1.60
2018-11-01T05:39:33.239Z,1.80
2018-11-01T05:44:52.489Z,1.77
2018-11-01T05:50:12.576Z,1.90
2018-11-01T05:55:31.176Z,1.67
2018-11-01T06:00:50.254Z,2.20
2018-11-01T06:06:09.927Z,2.00
2018-11-01T06:11:29.080Z,1.73
2018-11-01T06:16:47.751Z,2.00
2018-11-01T06:22:06.571Z,2.07
2018-11-01T06:27:25.451Z,2.30
2018-11-01T06:32:45.496Z,1.83
2018-11-01T06:38:04.070Z,1.57
2018-11-01T06:43:23.103Z,1.90
2018-11-01T06:48:42.041Z,1.87
2018-11-01T06:54:00.599Z,2.07
2018-11-01T06:59:19.433Z,2.00
2018-11-01T07:04:38.154Z,2.03
2018-11-01T07:09:57.384Z,2.10
2018-11-01T07:15:16.791Z,2.50
2018-11-01T07:20:35.420Z,1.93
2018-11-01T07:25:54.277Z,2.30
2018-11-01T07:31:12.914Z,2.13
2018-11-01T07:36:31.520Z,2.30
2018-11-01T07:41:50.087Z,2.30
2018-11-01T07:47:09.781Z,2.13
2018-11-01T07:52:28.475Z,2.40
2018-11-01T07:57:47.032Z,2.20
2018-11-01T08:03:05.572Z,2.50
2018-11-01T08:08:24.146Z,2.30
2018-11-01T08:13:42.855Z,1.93
2018-11-01T08:19:03.776Z,3.23
2018-11-01T08:24:22.510Z,2.73
2018-11-01T08:29:41.923Z,2.17
2018-11-01T08:35:00.584Z,2.40
2018-11-01T08:40:19.200Z,2.50
2018-11-01T08:45:37.806Z,2.47
2018-11-01T08:50:56.538Z,2.30
2018-11-01T08:56:15.329Z,2.80
2018-11-01T09:01:34.883Z,2.50
2018-11-01T09:06:54.227Z,2.63
2018-11-01T09:12:13.084Z,2.40
2018-11-01T09:17:32.103Z,3.30
2018-11-01T09:22:52.035Z,2.70
2018-11-01T09:28:11.106Z,2.80
2018-11-01T09:33:29.675Z,2.63
2018-11-01T09:38:48.859Z,2.77
2018-11-01T09:44:08.127Z,3.23
2018-11-01T09:49:27.443Z,2.23
2018-11-01T09:54:46.078Z,2.70
2018-11-01T10:00:06.770Z,2.73
2018-11-01T10:05:25.466Z,2.60
2018-11-01T10:10:44.183Z,2.53
2018-11-01T10:16:03.582Z,2.90
2018-11-01T10:21:22.300Z,2.77
2018-11-01T10:26:40.853Z,2.73
2018-11-01T10:32:00.301Z,2.60
2018-11-01T10:37:19.732Z,2.40
2018-11-01T10:42:39.636Z,2.63
2018-11-01T10:47:58.229Z,3.07
2018-11-01T10:53:16.808Z,2.80
2018-11-01T10:58:35.394Z,3.07
2018-11-01T11:03:53.994Z,3.20
2018-11-01T11:09:12.675Z,3.10
2018-11-01T11:14:32.217Z,3.00
2018-11-01T11:19:51.543Z,3.20
2018-11-01T11:25:11.511Z,2.97
2018-11-01T11:30:30.258Z,3.33
2018-11-01T11:35:48.924Z,3.00
2018-11-01T11:41:07.492Z,3.03
2018-11-01T11:46:27.474Z,3.00
2018-11-01T11:51:46.040Z,2.67
2018-11-01T11:57:06.034Z,2.90
2018-11-01T12:02:24.665Z,2.77
2018-11-01T12:07:43.207Z,2.90
2018-11-01T12:13:01.802Z,3.30
2018-11-01T12:18:20.924Z,3.13
2018-11-01T12:23:39.516Z,3.03
2018-11-01T12:28:59.886Z,3.10
2018-11-01T12:34:18.682Z,3.22
2018-11-01T12:39:37.460Z,2.97
2018-11-01T12:44:56.080Z,3.53
2018-11-01T12:50:15.038Z,3.60
2018-11-01T12:55:33.548Z,2.93
2018-11-01T13:00:52.138Z,2.97
2018-11-01T13:06:10.915Z,2.97
2018-11-01T13:11:30.348Z,3.40
2018-11-01T13:16:51.409Z,3.30
2018-11-01T13:22:13.285Z,3.17
2018-11-01T13:27:32.214Z,2.77
2018-11-01T13:32:51.558Z,3.30
2018-11-01T13:38:10.210Z,3.03
2018-11-01T13:43:29.288Z,3.43
2018-11-01T13:48:47.902Z,3.80
2018-11-01T13:54:06.719Z,3.50
2018-11-01T13:59:25.840Z,4.00
2018-11-01T14:04:44.528Z,3.93
2018-11-01T14:10:03.351Z,3.87
2018-11-01T14:15:22.258Z,4.03
2018-11-01T14:20:40.764Z,4.57
2018-11-01T14:25:59.308Z,4.13
2018-11-01T14:31:18.038Z,4.93
2018-11-01T14:36:37.518Z,5.97
2018-11-01T14:41:56.856Z,5.10
2018-11-01T14:47:16.728Z,4.63
2018-11-01T14:52:35.877Z,4.30
2018-11-01T14:57:55.227Z,4.73
2018-11-01T15:03:22.397Z,5.13
2018-11-01T15:08:40.920Z,5.50
2018-11-01T15:13:59.491Z,4.63
2018-11-01T15:19:18.093Z,5.30
2018-11-01T15:24:41.910Z,5.47
2018-11-01T15:30:00.720Z,5.97
2018-11-01T15:35:24.066Z,6.08
2018-11-01T15:40:42.823Z,5.60
2018-11-01T15:46:02.614Z,5.80
2018-11-01T15:51:21.170Z,5.37
2018-11-01T15:56:39.988Z,6.13
2018-11-01T16:02:02.839Z,6.17
2018-11-01T16:07:21.597Z,6.40
2018-11-01T16:12:40.459Z,6.03
2018-11-01T16:18:00.057Z,6.20
2018-11-01T16:23:18.613Z,5.90
2018-11-01T16:28:37.135Z,5.73
2018-11-01T16:33:55.715Z,5.80
2018-11-01T16:39:14.290Z,5.93
2018-11-01T16:44:32.824Z,6.10
2018-11-01T16:49:51.408Z,5.10
2018-11-01T16:55:10.280Z,5.90
2018-11-01T17:00:28.938Z,5.37
2018-11-01T17:05:47.372Z,5.90
2018-11-01T17:11:05.933Z,5.80
2018-11-01T17:16:24.603Z,5.83
2018-11-01T17:21:43.197Z,5.13
2018-11-01T17:27:06.071Z,6.60
2018-11-01T17:32:30.564Z,5.70
2018-11-01T17:37:49.137Z,7.07
2018-11-01T17:43:07.805Z,5.40
2018-11-01T17:48:26.294Z,5.93
2018-11-01T17:53:44.979Z,5.83
2018-11-01T17:59:03.711Z,4.97
2018-11-01T18:04:22.335Z,5.80
2018-11-01T18:09:41.058Z,5.60
2018-11-01T18:14:59.721Z,5.93
2018-11-01T18:20:18.650Z,5.50
2018-11-01T18:25:42.477Z,5.20
2018-11-01T18:31:01.227Z,5.30
2018-11-01T18:36:19.742Z,5.60
2018-11-01T18:41:38.283Z,4.90
2018-11-01T18:46:56.863Z,4.90
2018-11-01T18:52:15.386Z,5.13
2018-11-01T18:57:34.012Z,5.50
2018-11-01T19:02:52.548Z,5.33
2018-11-01T19:08:11.113Z,5.43
2018-11-01T19:13:29.684Z,6.40
2018-11-01T19:18:48.170Z,5.57
2018-11-01T19:24:06.801Z,5.13
2018-11-01T19:29:25.604Z,5.80
2018-11-01T19:34:44.218Z,5.85
2018-11-01T19:40:02.727Z,5.30
2018-11-01T19:45:21.215Z,5.28
2018-11-01T19:50:40.499Z,5.50
2018-11-01T19:55:59.384Z,5.87
2018-11-01T20:01:18.023Z,5.17
2018-11-01T20:06:37.030Z,4.27
2018-11-01T20:11:56.216Z,5.03
2018-11-01T20:17:14.729Z,5.27
2018-11-01T20:22:33.286Z,4.77
2018-11-01T20:27:52.934Z,6.13
2018-11-01T20:33:14.036Z,5.20
2018-11-01T20:38:32.802Z,4.87
2018-11-01T20:43:51.303Z,5.33
2018-11-01T20:49:11.017Z,5.83
2018-11-01T20:54:29.567Z,5.80
2018-11-01T20:59:48.955Z,6.37
2018-11-01T21:05:07.971Z,7.53
2018-11-01T21:10:26.527Z,7.23
2018-11-01T21:15:45.533Z,7.77
2018-11-01T21:21:04.122Z,6.77
2018-11-01T21:26:22.749Z,7.00
2018-11-01T21:31:41.725Z,8.27
2018-11-01T21:37:00.744Z,8.47
2018-11-01T21:42:19.388Z,8.63
2018-11-01T21:47:37.933Z,8.58
2018-11-01T21:52:57.113Z,9.23
2018-11-01T21:58:15.623Z,7.90
2018-11-01T22:03:34.352Z,7.63
2018-11-01T22:08:53.087Z,9.15
2018-11-01T22:14:11.631Z,8.07
2018-11-01T22:19:30.185Z,8.00
2018-11-01T22:24:48.742Z,8.03
2018-11-01T22:30:09.203Z,8.00
2018-11-01T22:35:28.078Z,7.60
2018-11-01T22:40:46.951Z,7.33
2018-11-01T22:46:05.697Z,8.27
2018-11-01T22:51:24.191Z,7.73
2018-11-01T22:56:42.693Z,8.23
2018-11-01T23:02:01.308Z,9.03
2018-11-01T23:07:19.809Z,7.72
2018-11-01T23:12:38.510Z,8.10
2018-11-01T23:17:57.015Z,7.40
2018-11-01T23:23:16.176Z,6.93
2018-11-01T23:28:34.719Z,7.37
2018-11-01T23:33:53.281Z,6.17
2018-11-01T23:39:17.172Z,6.75
2018-11-01T23:44:40.877Z,6.10
2018-11-01T23:50:08.463Z,5.90
2018-11-01T23:55:26.918Z,6.33
