createdAt,value
2022-12-24T00:01:37.815Z,8.20
2022-12-24T00:04:06.508Z,9.65
2022-12-24T00:06:35.601Z,8.80
2022-12-24T00:09:04.303Z,8.30
2022-12-24T00:11:32.849Z,8.27
2022-12-24T00:14:01.610Z,9.57
2022-12-24T00:16:30.065Z,8.55
2022-12-24T00:18:58.491Z,9.88
2022-12-24T00:21:26.996Z,8.98
2022-12-24T00:23:55.528Z,8.65
2022-12-24T00:26:24.019Z,9.20
2022-12-24T00:28:52.541Z,8.27
2022-12-24T00:31:21.102Z,9.98
2022-12-24T00:33:50.826Z,7.75
2022-12-24T00:36:20.156Z,8.65
2022-12-24T00:38:48.984Z,9.77
2022-12-24T00:41:27.028Z,10.07
2022-12-24T00:44:01.161Z,11.35
2022-12-24T00:46:32.161Z,12.98
2022-12-24T00:49:00.768Z,10.45
2022-12-24T00:51:29.818Z,9.15
2022-12-24T00:53:58.573Z,10.77
2022-12-24T00:56:27.566Z,9.32
2022-12-24T00:58:56.556Z,9.63
2022-12-24T01:01:25.594Z,9.00
2022-12-24T01:04:14.439Z,9.05
2022-12-24T01:06:42.913Z,9.82
2022-12-24T01:09:11.483Z,11.95
2022-12-24T01:11:39.970Z,12.20
2022-12-24T01:14:08.403Z,11.68
2022-12-24T01:16:36.798Z,16.58
2022-12-24T01:19:05.502Z,12.38
2022-12-24T01:21:33.955Z,10.02
2022-12-24T01:24:02.417Z,30.38
2022-12-24T01:26:30.800Z,11.20
2022-12-24T01:29:00.314Z,13.32
2022-12-24T01:31:28.873Z,10.70
2022-12-24T01:33:57.339Z,12.80
2022-12-24T01:36:25.781Z,17.98
2022-12-24T01:38:54.178Z,15.85
2022-12-24T01:41:43.251Z,15.63
2022-12-24T01:44:33.111Z,9.93
2022-12-24T01:47:04.489Z,10.27
2022-12-24T01:49:33.053Z,12.95
2022-12-24T01:52:13.994Z,10.90
2022-12-24T01:54:50.953Z,9.25
2022-12-24T01:57:41.375Z,9.30
2022-12-24T02:00:14.167Z,9.30
2022-12-24T02:02:46.127Z,7.60
2022-12-24T02:05:24.760Z,14.82
2022-12-24T02:07:53.523Z,8.43
2022-12-24T02:10:21.995Z,12.65
2022-12-24T02:12:51.006Z,13.23
2022-12-24T02:15:21.280Z,20.13
2022-12-24T02:18:15.785Z,16.70
2022-12-24T02:21:01.197Z,8.77
2022-12-24T02:24:03.692Z,14.40
2022-12-24T02:26:38.384Z,10.35
2022-12-24T02:29:25.326Z,15.05
2022-12-24T02:32:14.685Z,16.55
2022-12-24T02:34:51.809Z,15.07
2022-12-24T02:37:32.457Z,17.55
2022-12-24T02:40:16.023Z,12.30
2022-12-24T02:42:50.398Z,10.35
2022-12-24T02:45:41.580Z,17.50
2022-12-24T02:48:11.569Z,11.60
2022-12-24T02:50:40.105Z,16.92
2022-12-24T02:53:11.676Z,32.30
2022-12-24T02:55:43.163Z,10.98
2022-12-24T02:58:17.414Z,11.88
2022-12-24T03:01:17.815Z,40.38
2022-12-24T03:04:03.337Z,28.67
2022-12-24T03:07:22.568Z,13.65
2022-12-24T03:10:15.614Z,16.80
2022-12-24T03:12:51.607Z,21.55
2022-12-24T03:15:22.437Z,46.90
2022-12-24T03:17:53.464Z,12.70
2022-12-24T03:20:31.957Z,23.77
2022-12-24T03:23:00.471Z,14.95
2022-12-24T03:25:29.103Z,22.85
2022-12-24T03:27:58.756Z,8.05
2022-12-24T03:30:28.037Z,18.58
2022-12-24T03:32:56.453Z,9.15
2022-12-24T03:35:24.922Z,16.65
2022-12-24T03:37:53.890Z,19.88
2022-12-24T03:40:22.335Z,12.80
2022-12-24T03:42:50.743Z,14.23
2022-12-24T03:45:19.729Z,8.52
2022-12-24T03:47:48.125Z,11.40
2022-12-24T03:50:16.571Z,10.75
2022-12-24T03:52:45.068Z,9.25
2022-12-24T03:55:13.444Z,12.02
2022-12-24T03:57:41.836Z,16.98
2022-12-24T04:00:11.010Z,12.35
2022-12-24T04:02:39.559Z,19.13
2022-12-24T04:05:09.497Z,12.45
2022-12-24T04:07:38.180Z,16.20
2022-12-24T04:10:06.985Z,43.10
2022-12-24T04:12:35.372Z,25.02
2022-12-24T04:15:03.843Z,28.02
2022-12-24T04:17:32.407Z,33.03
2022-12-24T04:20:00.866Z,26.00
2022-12-24T04:22:29.344Z,14.40
2022-12-24T04:24:57.721Z,37.03
2022-12-24T04:27:30.446Z,14.63
2022-12-24T04:29:59.729Z,23.13
2022-12-24T04:32:28.892Z,27.77
2022-12-24T04:34:57.345Z,17.75
2022-12-24T04:37:25.786Z,13.23
2022-12-24T04:39:54.163Z,45.25
2022-12-24T04:42:22.589Z,19.08
2022-12-24T04:44:50.996Z,35.85
2022-12-24T04:47:19.393Z,30.30
2022-12-24T04:49:47.755Z,23.58
2022-12-24T04:52:16.145Z,20.10
2022-12-24T04:54:44.531Z,44.33
2022-12-24T04:57:12.946Z,36.13
2022-12-24T04:59:41.353Z,20.30
2022-12-24T05:02:09.884Z,14.35
2022-12-24T05:04:38.455Z,12.02
2022-12-24T05:07:06.877Z,30.35
2022-12-24T05:09:35.375Z,16.30
2022-12-24T05:12:03.747Z,45.67
2022-12-24T05:14:32.180Z,50.63
2022-12-24T05:17:00.704Z,23.45
2022-12-24T05:19:29.135Z,27.08
2022-12-24T05:22:16.077Z,14.88
2022-12-24T05:25:02.806Z,29.50
2022-12-24T05:27:31.574Z,19.15
2022-12-24T05:29:59.939Z,22.13
2022-12-24T05:32:29.500Z,9.50
2022-12-24T05:34:57.928Z,11.27
2022-12-24T05:37:26.302Z,35.00
2022-12-24T05:39:54.693Z,9.00
2022-12-24T05:42:23.165Z,21.70
2022-12-24T05:44:51.548Z,22.27
2022-12-24T05:47:19.934Z,10.02
2022-12-24T05:49:48.334Z,13.85
2022-12-24T05:52:17.558Z,9.70
2022-12-24T05:54:45.944Z,24.48
2022-12-24T05:57:14.464Z,11.98
2022-12-24T05:59:42.890Z,31.77
2022-12-24T06:02:11.291Z,10.10
2022-12-24T06:04:39.895Z,20.75
2022-12-24T06:07:08.303Z,14.30
2022-12-24T06:09:36.656Z,11.60
2022-12-24T06:12:05.261Z,20.45
2022-12-24T06:14:33.851Z,19.75
2022-12-24T06:17:02.257Z,20.80
2022-12-24T06:19:30.732Z,15.20
2022-12-24T06:21:59.108Z,13.00
2022-12-24T06:24:27.515Z,10.25
2022-12-24T06:26:56.016Z,24.30
2022-12-24T06:29:27.116Z,9.18
2022-12-24T06:31:55.884Z,13.15
2022-12-24T06:34:24.353Z,9.27
2022-12-24T06:36:52.803Z,11.00
2022-12-24T06:39:21.213Z,8.40
2022-12-24T06:41:49.623Z,10.77
2022-12-24T06:44:18.033Z,11.02
2022-12-24T06:46:46.510Z,8.23
2022-12-24T06:49:14.911Z,14.52
2022-12-24T06:51:43.305Z,10.75
2022-12-24T06:54:11.698Z,9.15
2022-12-24T06:56:40.224Z,9.63
2022-12-24T06:59:08.603Z,10.65
2022-12-24T07:01:37.633Z,21.48
2022-12-24T07:04:06.235Z,20.80
2022-12-24T07:06:34.688Z,7.50
2022-12-24T07:09:03.087Z,18.77
2022-12-24T07:11:31.459Z,6.28
2022-12-24T07:13:59.862Z,10.25
2022-12-24T07:16:28.457Z,9.43
2022-12-24T07:18:56.910Z,7.00
2022-12-24T07:21:25.277Z,7.80
2022-12-24T07:23:53.676Z,6.55
2022-12-24T07:26:22.075Z,7.45
2022-12-24T07:28:50.438Z,6.90
2022-12-24T07:31:19.011Z,6.75
2022-12-24T07:33:47.477Z,6.00
2022-12-24T07:36:20.903Z,6.80
2022-12-24T07:38:50.109Z,7.18
2022-12-24T07:41:18.685Z,7.40
2022-12-24T07:43:47.368Z,7.00
2022-12-24T07:46:15.945Z,7.55
2022-12-24T07:48:44.524Z,7.32
2022-12-24T07:51:13.052Z,7.20
2022-12-24T07:53:48.130Z,7.82
2022-12-24T07:56:17.396Z,7.63
2022-12-24T07:58:45.861Z,7.13
2022-12-24T08:01:14.626Z,7.47
2022-12-24T08:03:43.347Z,8.10
2022-12-24T08:06:12.684Z,8.18
2022-12-24T08:08:41.217Z,7.95
2022-12-24T08:11:09.750Z,7.70
2022-12-24T08:13:38.319Z,7.50
2022-12-24T08:16:07.298Z,8.00
2022-12-24T08:18:35.747Z,7.75
2022-12-24T08:21:04.186Z,7.63
2022-12-24T08:23:32.572Z,7.40
2022-12-24T08:26:01.022Z,7.03
2022-12-24T08:28:29.759Z,7.25
2022-12-24T08:30:58.122Z,6.70
2022-12-24T08:33:26.914Z,6.95
2022-12-24T08:35:56.803Z,6.68
2022-12-24T08:38:25.868Z,6.75
2022-12-24T08:40:55.407Z,6.88
2022-12-24T08:43:24.209Z,7.65
2022-12-24T08:45:52.890Z,7.55
2022-12-24T08:48:21.614Z,6.90
2022-12-24T08:50:50.043Z,7.28
2022-12-24T08:53:18.418Z,7.03
2022-12-24T08:55:51.947Z,6.75
2022-12-24T08:58:23.962Z,6.15
2022-12-24T09:00:52.442Z,6.78
2022-12-24T09:03:27.058Z,7.28
2022-12-24T09:05:56.577Z,7.35
2022-12-24T09:08:25.040Z,7.30
2022-12-24T09:10:53.443Z,6.53
2022-12-24T09:13:21.846Z,7.00
2022-12-24T09:15:56.945Z,6.65
2022-12-24T09:18:25.930Z,6.75
2022-12-24T09:21:03.640Z,6.15
2022-12-24T09:23:32.186Z,7.18
2022-12-24T09:26:00.541Z,6.28
2022-12-24T09:28:28.971Z,7.07
2022-12-24T09:30:59.636Z,6.57
2022-12-24T09:33:29.071Z,8.13
2022-12-24T09:35:58.157Z,5.97
2022-12-24T09:38:26.893Z,6.20
2022-12-24T09:40:56.897Z,6.32
2022-12-24T09:43:33.569Z,6.82
2022-12-24T09:46:23.465Z,7.25
2022-12-24T09:48:57.016Z,8.05
2022-12-24T09:52:02.872Z,8.65
2022-12-24T09:54:35.197Z,8.48
2022-12-24T09:57:09.393Z,7.68
2022-12-24T09:59:48.940Z,8.05
2022-12-24T10:02:20.570Z,8.23
2022-12-24T10:04:50.008Z,7.55
2022-12-24T10:07:31.197Z,7.63
2022-12-24T10:10:19.977Z,6.75
2022-12-24T10:13:17.530Z,6.65
2022-12-24T10:16:04.782Z,7.53
2022-12-24T10:19:17.887Z,7.80
2022-12-24T10:22:10.970Z,7.75
2022-12-24T10:25:03.199Z,7.28
2022-12-24T10:27:40.717Z,7.20
2022-12-24T10:30:20.936Z,7.85
2022-12-24T10:32:51.658Z,7.63
2022-12-24T10:35:42.289Z,7.25
2022-12-24T10:38:11.033Z,8.43
2022-12-24T10:40:49.149Z,7.20
2022-12-24T10:43:20.865Z,8.38
2022-12-24T10:45:58.246Z,7.40
2022-12-24T10:48:54.148Z,7.18
2022-12-24T10:51:43.434Z,7.32
2022-12-24T10:54:26.473Z,8.20
2022-12-24T10:57:03.763Z,7.55
2022-12-24T10:59:37.780Z,7.80
2022-12-24T11:02:33.728Z,7.53
2022-12-24T11:05:04.075Z,7.53
2022-12-24T11:07:33.463Z,6.95
2022-12-24T11:10:04.523Z,7.38
2022-12-24T11:13:05.858Z,7.15
2022-12-24T11:15:36.263Z,7.85
2022-12-24T11:18:15.566Z,7.65
2022-12-24T11:20:52.347Z,6.85
2022-12-24T11:23:21.296Z,7.43
2022-12-24T11:25:52.110Z,8.25
2022-12-24T11:28:30.027Z,8.07
2022-12-24T11:31:05.655Z,8.43
2022-12-24T11:33:48.401Z,7.78
2022-12-24T11:36:28.363Z,7.50
2022-12-24T11:38:59.762Z,7.63
2022-12-24T11:41:28.271Z,7.72
2022-12-24T11:44:04.623Z,8.70
2022-12-24T11:46:47.947Z,7.20
2022-12-24T11:49:22.436Z,9.35
2022-12-24T11:52:12.613Z,8.50
2022-12-24T11:55:01.526Z,8.88
2022-12-24T11:57:38.514Z,7.85
2022-12-24T12:00:07.731Z,8.38
2022-12-24T12:02:43.667Z,8.35
2022-12-24T12:05:34.000Z,8.05
2022-12-24T12:08:22.565Z,8.50
2022-12-24T12:10:54.118Z,7.95
2022-12-24T12:13:33.874Z,7.63
2022-12-24T12:17:01.425Z,8.38
2022-12-24T12:20:13.860Z,8.75
2022-12-24T12:22:54.730Z,7.90
2022-12-24T12:25:49.521Z,8.18
2022-12-24T12:28:26.198Z,7.00
2022-12-24T12:31:16.521Z,7.15
2022-12-24T12:33:50.879Z,6.88
2022-12-24T12:36:25.530Z,7.03
2022-12-24T12:38:54.157Z,6.65
2022-12-24T12:42:01.781Z,7.53
2022-12-24T12:44:42.507Z,7.50
2022-12-24T12:47:33.924Z,7.45
2022-12-24T12:50:05.291Z,6.95
2022-12-24T12:52:36.680Z,7.25
2022-12-24T12:55:26.697Z,6.90
2022-12-24T12:58:01.419Z,6.95
2022-12-24T13:00:34.517Z,7.57
2022-12-24T13:03:39.983Z,8.88
2022-12-24T13:06:23.648Z,7.93
2022-12-24T13:09:07.458Z,7.72
2022-12-24T13:12:06.681Z,7.35
2022-12-24T13:14:49.646Z,7.80
2022-12-24T13:17:55.098Z,7.07
2022-12-24T13:20:26.385Z,8.10
2022-12-24T13:22:59.893Z,7.40
2022-12-24T13:25:39.915Z,7.13
2022-12-24T13:28:23.643Z,7.38
2022-12-24T13:31:02.859Z,7.22
2022-12-24T13:33:39.996Z,7.07
2022-12-24T13:36:08.900Z,7.43
2022-12-24T13:38:50.907Z,7.13
2022-12-24T13:41:41.300Z,6.78
2022-12-24T13:44:15.875Z,7.22
2022-12-24T13:47:07.585Z,6.68
2022-12-24T13:49:40.364Z,7.43
2022-12-24T13:52:19.584Z,6.88
2022-12-24T13:55:17.898Z,6.78
2022-12-24T13:57:54.511Z,7.70
2022-12-24T14:00:22.945Z,6.65
2022-12-24T14:03:14.282Z,5.88
2022-12-24T14:05:47.222Z,6.95
2022-12-24T14:08:28.937Z,6.72
2022-12-24T14:11:10.239Z,8.20
2022-12-24T14:13:41.781Z,6.63
2022-12-24T14:16:29.393Z,5.95
2022-12-24T14:19:13.555Z,6.07
2022-12-24T14:22:03.225Z,6.28
2022-12-24T14:24:38.465Z,6.30
2022-12-24T14:27:18.369Z,5.68
2022-12-24T14:29:50.665Z,5.72
2022-12-24T14:32:19.205Z,6.85
2022-12-24T14:34:47.706Z,6.05
2022-12-24T14:37:17.107Z,6.03
2022-12-24T14:39:49.600Z,6.43
2022-12-24T14:42:27.220Z,6.82
2022-12-24T14:45:07.519Z,6.75
2022-12-24T14:47:47.116Z,6.70
2022-12-24T14:50:37.066Z,5.80
2022-12-24T14:53:31.797Z,5.60
2022-12-24T14:56:00.366Z,6.45
2022-12-24T14:58:41.469Z,5.93
2022-12-24T15:01:23.836Z,5.90
2022-12-24T15:04:07.142Z,6.60
2022-12-24T15:06:58.369Z,5.90
2022-12-24T15:09:35.189Z,6.07
2022-12-24T15:12:06.057Z,6.05
2022-12-24T15:14:42.811Z,5.55
2022-12-24T15:17:14.220Z,7.30
2022-12-24T15:19:45.817Z,6.50
2022-12-24T15:22:28.712Z,5.85
2022-12-24T15:24:57.385Z,6.60
2022-12-24T15:27:28.687Z,6.00
2022-12-24T15:30:06.042Z,5.63
2022-12-24T15:32:35.939Z,5.97
2022-12-24T15:35:04.396Z,5.85
2022-12-24T15:37:40.424Z,6.18
2022-12-24T15:40:35.625Z,5.40
2022-12-24T15:43:04.757Z,5.93
2022-12-24T15:45:40.483Z,5.88
2022-12-24T15:48:11.776Z,5.82
2022-12-24T15:50:46.937Z,5.45
2022-12-24T15:53:30.356Z,5.53
2022-12-24T15:56:32.294Z,5.50
2022-12-24T15:59:25.222Z,5.93
2022-12-24T16:01:53.683Z,6.45
2022-12-24T16:04:28.665Z,6.90
2022-12-24T16:07:07.515Z,6.18
2022-12-24T16:09:46.990Z,6.00
2022-12-24T16:12:26.707Z,5.88
2022-12-24T16:15:01.654Z,6.68
2022-12-24T16:17:32.828Z,8.57
2022-12-24T16:20:06.824Z,7.05
2022-12-24T16:22:40.475Z,6.70
2022-12-24T16:25:29.673Z,5.75
2022-12-24T16:28:00.649Z,6.43
2022-12-24T16:30:29.769Z,6.63
2022-12-24T16:32:58.166Z,7.10
2022-12-24T16:35:37.334Z,6.72
2022-12-24T16:38:06.555Z,7.57
2022-12-24T16:40:34.943Z,8.50
2022-12-24T16:43:21.755Z,7.10
2022-12-24T16:45:51.373Z,7.32
2022-12-24T16:48:25.872Z,7.60
2022-12-24T16:50:55.037Z,7.88
2022-12-24T16:53:24.272Z,7.65
2022-12-24T16:55:53.201Z,7.88
2022-12-24T16:58:22.136Z,8.18
2022-12-24T17:00:50.585Z,8.05
2022-12-24T17:03:19.083Z,8.73
2022-12-24T17:05:47.657Z,7.80
2022-12-24T17:08:16.147Z,8.20
2022-12-24T17:10:52.252Z,9.77
2022-12-24T17:13:20.770Z,7.82
2022-12-24T17:15:49.388Z,8.43
2022-12-24T17:18:18.679Z,7.90
2022-12-24T17:20:47.059Z,9.07
2022-12-24T17:23:15.426Z,8.25
2022-12-24T17:25:43.888Z,9.63
2022-12-24T17:28:12.278Z,9.73
2022-12-24T17:30:41.795Z,10.55
2022-12-24T17:33:14.676Z,9.23
2022-12-24T17:35:44.294Z,8.60
2022-12-24T17:38:12.847Z,8.48
2022-12-24T17:40:41.269Z,9.40
2022-12-24T17:43:09.758Z,10.85
2022-12-24T17:45:43.034Z,11.68
2022-12-24T17:48:11.449Z,13.50
2022-12-24T17:50:40.876Z,13.65
2022-12-24T17:53:09.434Z,14.00
2022-12-24T17:55:44.905Z,13.25
2022-12-24T17:58:15.100Z,12.30
2022-12-24T18:00:43.821Z,12.23
2022-12-24T18:03:15.188Z,13.73
2022-12-24T18:05:43.674Z,16.00
2022-12-24T18:08:12.173Z,15.52
2022-12-24T18:10:40.648Z,17.40
2022-12-24T18:13:15.489Z,14.32
2022-12-24T18:15:47.739Z,14.10
2022-12-24T18:18:16.366Z,14.40
2022-12-24T18:20:46.785Z,14.63
2022-12-24T18:23:15.844Z,15.57
2022-12-24T18:25:44.210Z,16.30
2022-12-24T18:28:12.663Z,33.22
2022-12-24T18:30:41.094Z,34.53
2022-12-24T18:33:09.517Z,22.25
2022-12-24T18:35:37.957Z,17.67
2022-12-24T18:38:06.435Z,16.95
2022-12-24T18:40:38.067Z,31.75
2022-12-24T18:43:06.493Z,33.42
2022-12-24T18:45:34.882Z,76.90
2022-12-24T18:48:03.265Z,15.35
2022-12-24T18:50:31.654Z,110.18
2022-12-24T18:53:00.031Z,46.10
2022-12-24T18:55:28.522Z,21.40
2022-12-24T18:57:57.183Z,25.48
2022-12-24T19:00:25.670Z,16.13
2022-12-24T19:02:54.114Z,23.20
2022-12-24T19:05:22.774Z,17.75
2022-12-24T19:07:51.143Z,18.75
2022-12-24T19:10:19.697Z,17.00
2022-12-24T19:12:48.156Z,18.85
2022-12-24T19:15:16.928Z,17.88
2022-12-24T19:17:45.329Z,16.50
2022-12-24T19:20:14.006Z,19.30
2022-12-24T19:22:42.383Z,22.75
2022-12-24T19:25:10.904Z,17.55
2022-12-24T19:27:39.315Z,15.02
2022-12-24T19:30:08.327Z,17.30
2022-12-24T19:32:36.703Z,18.02
2022-12-24T19:35:05.328Z,18.20
2022-12-24T19:37:33.718Z,19.80
2022-12-24T19:40:02.099Z,19.52
2022-12-24T19:42:31.501Z,18.58
2022-12-24T19:44:59.872Z,18.90
2022-12-24T19:47:28.853Z,17.23
2022-12-24T19:49:57.347Z,21.92
2022-12-24T19:52:25.720Z,17.83
2022-12-24T19:54:54.261Z,26.35
2022-12-24T19:57:22.917Z,23.27
2022-12-24T19:59:51.283Z,22.45
2022-12-24T20:02:19.813Z,23.80
2022-12-24T20:04:48.383Z,23.88
2022-12-24T20:07:16.749Z,23.58
2022-12-24T20:09:45.235Z,23.88
2022-12-24T20:12:13.659Z,27.58
2022-12-24T20:14:42.123Z,23.67
2022-12-24T20:17:10.649Z,24.88
2022-12-24T20:19:39.300Z,28.90
2022-12-24T20:22:07.721Z,28.15
2022-12-24T20:24:36.201Z,23.98
2022-12-24T20:27:04.740Z,25.50
2022-12-24T20:29:33.144Z,23.63
2022-12-24T20:32:01.683Z,24.75
2022-12-24T20:34:30.219Z,24.83
2022-12-24T20:36:58.621Z,24.30
2022-12-24T20:39:27.023Z,24.17
2022-12-24T20:41:55.497Z,24.60
2022-12-24T20:44:23.866Z,20.63
2022-12-24T20:46:52.255Z,22.13
2022-12-24T20:49:20.728Z,20.40
2022-12-24T20:51:49.087Z,20.65
2022-12-24T20:54:17.542Z,23.40
2022-12-24T20:56:46.002Z,22.55
2022-12-24T20:59:26.646Z,22.17
2022-12-24T21:01:55.429Z,25.90
2022-12-24T21:04:24.081Z,25.52
2022-12-24T21:06:52.565Z,26.02
2022-12-24T21:09:20.974Z,23.40
2022-12-24T21:11:51.988Z,27.25
2022-12-24T21:14:28.417Z,66.90
2022-12-24T21:16:56.927Z,30.15
2022-12-24T21:19:26.555Z,38.80
2022-12-24T21:21:55.915Z,40.13
2022-12-24T21:24:26.379Z,29.50
2022-12-24T21:26:54.816Z,39.30
2022-12-24T21:29:23.397Z,40.50
2022-12-24T21:31:51.766Z,24.48
2022-12-24T21:34:20.160Z,32.85
2022-12-24T21:36:48.692Z,35.50
2022-12-24T21:39:17.279Z,32.00
2022-12-24T21:41:45.746Z,56.83
2022-12-24T21:44:14.178Z,43.50
2022-12-24T21:46:42.702Z,31.63
2022-12-24T21:49:30.198Z,41.30
2022-12-24T21:52:00.367Z,38.90
2022-12-24T21:54:31.180Z,44.17
2022-12-24T21:57:31.687Z,29.80
2022-12-24T22:00:19.024Z,58.33
2022-12-24T22:02:48.275Z,38.33
2022-12-24T22:05:17.233Z,42.47
2022-12-24T22:08:03.952Z,35.50
2022-12-24T22:10:51.279Z,28.60
2022-12-24T22:13:19.963Z,31.30
2022-12-24T22:15:53.661Z,28.95
2022-12-24T22:18:24.607Z,29.83
2022-12-24T22:20:53.682Z,26.58
2022-12-24T22:23:22.064Z,30.20
2022-12-24T22:25:50.511Z,29.52
2022-12-24T22:28:20.251Z,26.92
2022-12-24T22:30:48.742Z,26.58
2022-12-24T22:33:17.392Z,26.08
2022-12-24T22:35:45.761Z,25.02
2022-12-24T22:38:14.120Z,27.25
2022-12-24T22:40:42.590Z,24.63
2022-12-24T22:43:11.497Z,25.13
2022-12-24T22:45:41.008Z,24.35
2022-12-24T22:48:09.538Z,25.13
2022-12-24T22:50:41.784Z,26.23
2022-12-24T22:53:10.199Z,23.30
2022-12-24T22:55:38.696Z,26.55
2022-12-24T22:58:07.228Z,25.35
2022-12-24T23:00:45.775Z,24.13
2022-12-24T23:03:14.625Z,25.83
2022-12-24T23:05:43.271Z,23.73
2022-12-24T23:08:13.139Z,23.60
2022-12-24T23:10:42.422Z,28.17
2022-12-24T23:13:32.300Z,25.40
2022-12-24T23:16:06.276Z,20.02
2022-12-24T23:18:35.542Z,24.20
2022-12-24T23:21:07.293Z,24.35
2022-12-24T23:23:37.374Z,23.60
2022-12-24T23:26:08.491Z,23.42
2022-12-24T23:28:37.711Z,26.25
2022-12-24T23:31:07.825Z,22.23
2022-12-24T23:33:36.646Z,33.20
2022-12-24T23:36:06.274Z,32.03
2022-12-24T23:38:35.108Z,25.70
2022-12-24T23:41:06.636Z,24.38
2022-12-24T23:43:35.960Z,22.67
2022-12-24T23:46:05.067Z,23.25
2022-12-24T23:48:33.620Z,22.70
2022-12-24T23:51:15.409Z,36.40
2022-12-24T23:53:44.056Z,25.10
2022-12-24T23:56:13.628Z,44.50
2022-12-24T23:58:43.641Z,36.33
