createdAt,value
2018-11-03T00:01:10.331Z,1.60
2018-11-03T00:03:39.761Z,2.33
2018-11-03T00:06:09.216Z,1.40
2018-11-03T00:08:38.482Z,1.53
2018-11-03T00:11:07.815Z,1.60
2018-11-03T00:13:37.425Z,1.50
2018-11-03T00:16:06.998Z,1.33
2018-11-03T00:18:36.517Z,1.40
2018-11-03T00:21:05.900Z,1.20
2018-11-03T00:23:35.006Z,1.50
2018-11-03T00:26:04.436Z,1.50
2018-11-03T00:28:33.814Z,1.30
2018-11-03T00:31:03.090Z,1.23
2018-11-03T00:33:32.404Z,1.30
2018-11-03T00:36:01.713Z,1.40
2018-11-03T00:38:30.697Z,1.40
2018-11-03T00:40:59.929Z,1.23
2018-11-03T00:43:29.521Z,1.10
2018-11-03T00:45:58.729Z,1.03
2018-11-03T00:48:28.140Z,1.37
2018-11-03T00:50:57.947Z,1.17
2018-11-03T00:53:27.121Z,1.10
2018-11-03T00:55:56.754Z,1.20
2018-11-03T00:58:26.355Z,1.00
2018-11-03T01:00:55.538Z,1.20
2018-11-03T01:03:24.859Z,1.30
2018-11-03T01:05:54.000Z,1.27
2018-11-03T01:08:23.472Z,1.10
2018-11-03T01:10:52.970Z,1.13
2018-11-03T01:13:22.163Z,2.70
2018-11-03T01:15:51.281Z,1.30
2018-11-03T01:18:20.874Z,1.13
2018-11-03T01:20:50.964Z,1.00
2018-11-03T01:23:20.330Z,1.10
2018-11-03T01:25:49.988Z,0.97
2018-11-03T01:28:19.677Z,0.90
2018-11-03T01:30:49.113Z,1.33
2018-11-03T01:33:18.716Z,1.20
2018-11-03T01:35:48.432Z,1.00
2018-11-03T01:38:17.868Z,1.10
2018-11-03T01:40:47.374Z,1.00
2018-11-03T01:43:16.915Z,1.20
2018-11-03T01:45:46.032Z,1.43
2018-11-03T01:48:15.533Z,1.00
2018-11-03T01:50:45.234Z,1.20
2018-11-03T01:53:14.316Z,1.10
2018-11-03T01:55:43.693Z,1.10
2018-11-03T01:58:13.234Z,1.00
2018-11-03T02:00:42.340Z,1.40
2018-11-03T02:03:11.835Z,0.90
2018-11-03T02:05:41.160Z,1.20
2018-11-03T02:08:10.457Z,0.80
2018-11-03T02:10:39.890Z,1.30
2018-11-03T02:13:09.461Z,1.10
2018-11-03T02:15:38.651Z,1.00
2018-11-03T02:18:08.002Z,1.50
2018-11-03T02:20:37.448Z,1.30
2018-11-03T02:23:06.752Z,1.20
2018-11-03T02:25:35.898Z,1.13
2018-11-03T02:28:05.450Z,1.10
2018-11-03T02:30:34.554Z,1.20
2018-11-03T02:33:04.167Z,1.03
2018-11-03T02:35:33.768Z,1.13
2018-11-03T02:38:03.048Z,1.00
2018-11-03T02:40:32.199Z,1.10
2018-11-03T02:43:01.476Z,0.80
2018-11-03T02:45:30.799Z,1.17
2018-11-03T02:48:00.102Z,1.00
2018-11-03T02:50:29.430Z,1.00
2018-11-03T02:52:58.654Z,0.93
2018-11-03T02:55:27.896Z,1.07
2018-11-03T02:57:57.360Z,1.10
2018-11-03T03:00:26.469Z,0.87
2018-11-03T03:02:55.875Z,0.80
2018-11-03T03:05:25.039Z,0.80
2018-11-03T03:07:54.238Z,0.83
2018-11-03T03:10:23.569Z,1.00
2018-11-03T03:12:53.273Z,1.10
2018-11-03T03:15:22.576Z,1.00
2018-11-03T03:17:52.033Z,0.90
2018-11-03T03:20:21.662Z,0.97
2018-11-03T03:22:51.118Z,0.87
2018-11-03T03:25:20.685Z,0.90
2018-11-03T03:27:51.299Z,0.90
2018-11-03T03:30:21.506Z,0.80
2018-11-03T03:32:51.230Z,0.70
2018-11-03T03:35:21.062Z,1.17
2018-11-03T03:37:50.698Z,0.93
2018-11-03T03:40:20.258Z,0.50
2018-11-03T03:42:49.733Z,0.77
2018-11-03T03:45:19.531Z,1.10
2018-11-03T03:47:49.000Z,0.73
2018-11-03T03:50:18.500Z,0.70
2018-11-03T03:52:48.056Z,0.70
2018-11-03T03:55:17.399Z,0.90
2018-11-03T03:57:46.787Z,0.77
2018-11-03T04:00:16.163Z,0.67
2018-11-03T04:02:45.291Z,0.80
2018-11-03T04:05:14.714Z,1.00
2018-11-03T04:07:44.128Z,0.70
2018-11-03T04:10:13.323Z,0.80
2018-11-03T04:12:42.898Z,0.90
2018-11-03T04:15:12.363Z,0.80
2018-11-03T04:17:41.486Z,0.90
2018-11-03T04:20:10.927Z,0.90
2018-11-03T04:22:40.442Z,0.70
2018-11-03T04:25:09.813Z,0.80
2018-11-03T04:27:38.982Z,0.80
2018-11-03T04:30:10.996Z,0.93
2018-11-03T04:32:40.265Z,0.77
2018-11-03T04:35:09.926Z,0.77
2018-11-03T04:37:39.838Z,0.60
2018-11-03T04:40:10.733Z,1.30
2018-11-03T04:42:40.275Z,0.57
2018-11-03T04:45:10.119Z,0.70
2018-11-03T04:47:39.439Z,0.80
2018-11-03T04:50:09.943Z,0.60
2018-11-03T04:52:39.390Z,0.80
2018-11-03T04:55:09.374Z,0.80
2018-11-03T04:57:38.633Z,0.57
2018-11-03T05:00:08.556Z,0.83
2018-11-03T05:02:38.047Z,0.80
2018-11-03T05:05:07.688Z,0.77
2018-11-03T05:07:37.168Z,0.50
2018-11-03T05:10:07.513Z,0.70
2018-11-03T05:12:37.298Z,0.67
2018-11-03T05:15:06.808Z,0.80
2018-11-03T05:17:36.534Z,0.70
2018-11-03T05:20:05.972Z,0.60
2018-11-03T05:22:35.096Z,0.70
2018-11-03T05:25:04.727Z,0.57
2018-11-03T05:27:34.210Z,0.57
2018-11-03T05:30:03.298Z,0.70
2018-11-03T05:32:32.725Z,0.57
2018-11-03T05:35:02.373Z,0.70
2018-11-03T05:37:31.649Z,0.80
2018-11-03T05:40:01.160Z,0.60
2018-11-03T05:42:30.764Z,0.67
2018-11-03T05:45:00.048Z,0.40
2018-11-03T05:47:29.522Z,0.67
2018-11-03T05:49:58.933Z,0.77
2018-11-03T05:52:28.102Z,0.53
2018-11-03T05:54:57.666Z,0.60
2018-11-03T05:57:27.055Z,0.60
2018-11-03T05:59:56.414Z,0.70
2018-11-03T06:02:25.970Z,0.57
2018-11-03T06:04:55.846Z,0.60
2018-11-03T06:07:25.627Z,0.53
2018-11-03T06:09:55.397Z,0.60
2018-11-03T06:12:24.504Z,0.77
2018-11-03T06:14:53.873Z,0.80
2018-11-03T06:17:23.397Z,0.60
2018-11-03T06:19:53.117Z,0.57
2018-11-03T06:22:22.398Z,0.70
2018-11-03T06:24:51.969Z,0.43
2018-11-03T06:27:21.689Z,0.60
2018-11-03T06:29:51.237Z,0.50
2018-11-03T06:32:20.942Z,0.30
2018-11-03T06:34:50.497Z,0.47
2018-11-03T06:37:19.767Z,0.70
2018-11-03T06:39:49.469Z,0.77
2018-11-03T06:42:19.044Z,0.40
2018-11-03T06:44:48.434Z,0.50
2018-11-03T06:47:17.900Z,0.77
2018-11-03T06:49:47.369Z,0.70
2018-11-03T06:52:16.873Z,0.50
2018-11-03T06:54:46.529Z,0.60
2018-11-03T06:57:16.099Z,0.70
2018-11-03T06:59:45.493Z,0.43
2018-11-03T07:02:14.907Z,0.40
2018-11-03T07:04:44.272Z,0.50
2018-11-03T07:07:13.721Z,0.50
2018-11-03T07:09:43.178Z,0.67
2018-11-03T07:12:12.823Z,0.70
2018-11-03T07:14:42.003Z,0.60
2018-11-03T07:17:11.553Z,0.50
2018-11-03T07:19:41.069Z,0.50
2018-11-03T07:22:10.331Z,0.40
2018-11-03T07:24:39.715Z,0.70
2018-11-03T07:27:09.127Z,0.80
2018-11-03T07:29:38.544Z,0.70
2018-11-03T07:32:07.889Z,0.60
2018-11-03T07:34:37.266Z,0.20
2018-11-03T07:37:07.021Z,0.60
2018-11-03T07:39:36.477Z,0.60
2018-11-03T07:42:06.361Z,0.50
2018-11-03T07:44:35.562Z,0.60
2018-11-03T07:47:05.313Z,0.60
2018-11-03T07:49:34.588Z,0.70
2018-11-03T07:52:04.094Z,0.50
2018-11-03T07:54:33.628Z,0.50
2018-11-03T07:57:03.125Z,0.43
2018-11-03T07:59:32.287Z,0.73
2018-11-03T08:02:01.576Z,0.43
2018-11-03T08:04:30.884Z,0.47
2018-11-03T08:07:00.366Z,0.60
2018-11-03T08:09:30.086Z,0.77
2018-11-03T08:11:59.291Z,0.60
2018-11-03T08:14:28.594Z,0.53
2018-11-03T08:16:58.429Z,0.53
2018-11-03T08:19:27.470Z,0.40
2018-11-03T08:21:56.965Z,0.60
2018-11-03T08:24:26.154Z,0.73
2018-11-03T08:26:55.481Z,0.60
2018-11-03T08:29:24.475Z,0.97
2018-11-03T08:31:53.901Z,0.70
2018-11-03T08:34:23.050Z,0.80
2018-11-03T08:36:52.219Z,0.60
2018-11-03T08:39:21.297Z,0.70
2018-11-03T08:41:50.787Z,0.87
2018-11-03T08:44:19.940Z,0.80
2018-11-03T08:46:49.773Z,0.50
2018-11-03T08:49:19.385Z,0.60
2018-11-03T08:51:48.818Z,0.73
2018-11-03T08:54:18.101Z,0.57
2018-11-03T08:56:47.795Z,0.70
2018-11-03T08:59:16.774Z,0.80
2018-11-03T09:01:46.224Z,0.60
2018-11-03T09:04:15.296Z,0.80
2018-11-03T09:06:44.658Z,0.50
2018-11-03T09:09:14.091Z,0.70
2018-11-03T09:11:43.425Z,0.73
2018-11-03T09:14:12.409Z,1.13
2018-11-03T09:16:41.926Z,0.60
2018-11-03T09:19:11.232Z,0.57
2018-11-03T09:21:40.351Z,0.67
2018-11-03T09:24:09.921Z,0.67
2018-11-03T09:26:39.426Z,0.70
2018-11-03T09:29:08.693Z,0.80
2018-11-03T09:31:38.091Z,0.67
2018-11-03T09:34:07.450Z,1.10
2018-11-03T09:36:36.803Z,0.40
2018-11-03T09:39:08.543Z,0.77
2018-11-03T09:41:37.965Z,0.50
2018-11-03T09:44:07.366Z,0.70
2018-11-03T09:46:36.852Z,0.63
2018-11-03T09:49:06.299Z,0.90
2018-11-03T09:51:35.815Z,0.77
2018-11-03T09:54:05.697Z,1.00
2018-11-03T09:56:35.288Z,0.63
2018-11-03T09:59:04.545Z,0.70
2018-11-03T10:01:33.983Z,0.87
2018-11-03T10:04:03.232Z,0.60
2018-11-03T10:06:32.444Z,0.40
2018-11-03T10:09:02.244Z,0.40
2018-11-03T10:11:31.200Z,0.43
2018-11-03T10:14:00.528Z,0.50
2018-11-03T10:16:30.216Z,0.37
2018-11-03T10:18:59.404Z,0.40
2018-11-03T10:21:28.601Z,0.57
2018-11-03T10:23:58.261Z,0.40
2018-11-03T10:26:27.944Z,0.40
2018-11-03T10:28:57.344Z,0.67
2018-11-03T10:31:26.833Z,0.53
2018-11-03T10:33:56.407Z,0.63
2018-11-03T10:36:25.580Z,0.47
2018-11-03T10:38:55.070Z,0.50
2018-11-03T10:41:24.236Z,0.70
2018-11-03T10:43:53.469Z,0.53
2018-11-03T10:46:22.891Z,0.73
2018-11-03T10:48:52.064Z,0.53
2018-11-03T10:51:21.090Z,0.50
2018-11-03T10:53:50.660Z,0.87
2018-11-03T10:56:20.198Z,0.50
2018-11-03T10:58:50.107Z,0.50
2018-11-03T11:01:24.738Z,0.87
2018-11-03T11:03:59.157Z,0.70
2018-11-03T11:06:33.572Z,0.73
2018-11-03T11:09:08.074Z,0.50
2018-11-03T11:11:42.634Z,0.40
2018-11-03T11:14:12.304Z,0.50
2018-11-03T11:16:41.638Z,0.30
2018-11-03T11:19:11.219Z,0.67
2018-11-03T11:21:40.722Z,0.47
2018-11-03T11:24:10.240Z,0.40
2018-11-03T11:26:39.426Z,0.60
2018-11-03T11:29:08.850Z,0.53
2018-11-03T11:31:37.865Z,0.60
2018-11-03T11:34:07.349Z,0.53
2018-11-03T11:36:36.943Z,0.53
2018-11-03T11:39:07.465Z,0.40
2018-11-03T11:41:37.070Z,0.30
2018-11-03T11:44:06.438Z,0.50
2018-11-03T11:46:35.479Z,0.47
2018-11-03T11:49:04.581Z,1.43
2018-11-03T11:51:33.960Z,0.40
2018-11-03T11:54:03.314Z,0.63
2018-11-03T11:56:32.633Z,0.43
2018-11-03T11:59:02.335Z,0.53
2018-11-03T12:01:31.790Z,0.57
2018-11-03T12:04:01.192Z,0.70
2018-11-03T12:06:30.797Z,0.80
2018-11-03T12:09:00.466Z,0.40
2018-11-03T12:11:29.542Z,0.50
2018-11-03T12:13:58.654Z,0.70
2018-11-03T12:16:27.766Z,0.70
2018-11-03T12:18:57.264Z,0.50
2018-11-03T12:21:27.000Z,0.77
2018-11-03T12:23:56.772Z,0.57
2018-11-03T12:26:26.088Z,0.60
2018-11-03T12:28:55.514Z,0.30
2018-11-03T12:31:24.602Z,0.73
2018-11-03T12:33:54.165Z,0.40
2018-11-03T12:36:23.189Z,0.50
2018-11-03T12:38:52.547Z,0.57
2018-11-03T12:41:21.978Z,0.80
2018-11-03T12:43:50.951Z,0.60
2018-11-03T12:46:20.358Z,0.57
2018-11-03T12:48:50.229Z,0.30
2018-11-03T12:51:19.688Z,0.70
2018-11-03T12:53:48.875Z,0.30
2018-11-03T12:56:18.270Z,0.20
2018-11-03T12:58:47.816Z,0.53
2018-11-03T13:01:17.026Z,0.70
2018-11-03T13:03:46.387Z,0.50
2018-11-03T13:06:15.977Z,0.40
2018-11-03T13:08:44.992Z,0.47
2018-11-03T13:11:14.912Z,0.60
2018-11-03T13:13:44.139Z,0.40
2018-11-03T13:16:13.138Z,0.43
2018-11-03T13:18:42.402Z,0.60
2018-11-03T13:21:11.585Z,0.50
2018-11-03T13:23:40.701Z,0.30
2018-11-03T13:26:10.036Z,0.50
2018-11-03T13:28:39.464Z,0.50
2018-11-03T13:31:08.692Z,0.47
2018-11-03T13:33:37.900Z,0.50
2018-11-03T13:36:07.795Z,0.40
2018-11-03T13:38:37.042Z,0.30
2018-11-03T13:41:06.303Z,0.30
2018-11-03T13:43:35.545Z,0.50
2018-11-03T13:46:04.919Z,0.30
2018-11-03T13:48:34.153Z,0.50
2018-11-03T13:51:03.414Z,0.40
2018-11-03T13:53:32.829Z,0.53
2018-11-03T13:56:02.562Z,0.30
2018-11-03T13:58:31.608Z,0.57
2018-11-03T14:01:01.031Z,0.30
2018-11-03T14:03:30.480Z,0.27
2018-11-03T14:06:00.162Z,0.30
2018-11-03T14:08:29.336Z,0.40
2018-11-03T14:10:58.863Z,0.13
2018-11-03T14:13:28.165Z,0.30
2018-11-03T14:15:57.568Z,0.50
2018-11-03T14:18:26.993Z,0.60
2018-11-03T14:20:55.938Z,0.20
2018-11-03T14:23:25.161Z,0.30
2018-11-03T14:25:55.060Z,0.37
2018-11-03T14:28:24.292Z,0.50
2018-11-03T14:30:53.550Z,0.50
2018-11-03T14:33:23.199Z,0.40
2018-11-03T14:35:52.246Z,0.40
2018-11-03T14:38:21.365Z,0.50
2018-11-03T14:40:51.841Z,0.50
2018-11-03T14:43:21.157Z,0.40
2018-11-03T14:45:50.473Z,0.50
2018-11-03T14:48:20.137Z,0.30
2018-11-03T14:50:50.010Z,0.30
2018-11-03T14:53:19.524Z,0.47
2018-11-03T14:55:49.226Z,0.30
2018-11-03T14:58:18.508Z,0.40
2018-11-03T15:00:47.497Z,0.50
2018-11-03T15:03:16.786Z,0.50
2018-11-03T15:05:46.321Z,0.30
2018-11-03T15:08:15.567Z,0.33
2018-11-03T15:10:45.039Z,0.30
2018-11-03T15:13:14.413Z,0.60
2018-11-03T15:15:43.510Z,0.30
2018-11-03T15:18:12.836Z,0.30
2018-11-03T15:20:42.422Z,0.30
2018-11-03T15:23:11.494Z,0.23
2018-11-03T15:25:40.789Z,0.30
2018-11-03T15:28:10.205Z,0.23
2018-11-03T15:30:39.515Z,0.20
2018-11-03T15:33:08.935Z,0.40
2018-11-03T15:35:38.462Z,0.20
2018-11-03T15:38:07.866Z,0.37
2018-11-03T15:40:37.108Z,0.37
2018-11-03T15:43:06.383Z,0.30
2018-11-03T15:45:35.622Z,0.30
2018-11-03T15:48:04.759Z,0.30
2018-11-03T15:50:33.991Z,0.60
2018-11-03T15:53:03.511Z,0.30
2018-11-03T15:55:32.575Z,0.37
2018-11-03T15:58:01.918Z,0.40
2018-11-03T16:00:31.072Z,0.33
2018-11-03T16:03:00.882Z,0.23
2018-11-03T16:05:30.737Z,0.20
2018-11-03T16:08:00.039Z,0.30
2018-11-03T16:10:29.632Z,0.30
2018-11-03T16:12:59.135Z,0.40
2018-11-03T16:15:28.361Z,0.10
2018-11-03T16:17:57.781Z,0.27
2018-11-03T16:20:27.050Z,0.40
2018-11-03T16:22:56.275Z,0.37
2018-11-03T16:25:25.464Z,0.20
2018-11-03T16:27:54.479Z,0.40
2018-11-03T16:30:23.872Z,0.40
2018-11-03T16:32:53.689Z,0.30
2018-11-03T16:35:23.560Z,0.23
2018-11-03T16:37:52.690Z,0.60
2018-11-03T16:40:23.396Z,0.20
2018-11-03T16:42:53.716Z,0.43
2018-11-03T16:45:22.822Z,0.30
2018-11-03T16:47:52.625Z,0.27
2018-11-03T16:50:23.339Z,0.33
2018-11-03T16:52:52.565Z,0.20
2018-11-03T16:55:21.930Z,0.30
2018-11-03T16:57:53.550Z,0.40
2018-11-03T17:00:23.896Z,0.20
2018-11-03T17:02:53.166Z,0.40
2018-11-03T17:05:23.318Z,0.40
2018-11-03T17:07:52.298Z,0.70
2018-11-03T17:10:21.599Z,0.70
2018-11-03T17:12:51.558Z,0.30
2018-11-03T17:15:21.214Z,0.60
2018-11-03T17:17:50.572Z,0.40
2018-11-03T17:20:20.011Z,0.30
2018-11-03T17:22:49.653Z,0.67
2018-11-03T17:25:19.096Z,0.30
2018-11-03T17:27:48.854Z,0.47
2018-11-03T17:30:19.199Z,0.60
2018-11-03T17:32:48.477Z,0.50
2018-11-03T17:35:18.098Z,0.37
2018-11-03T17:37:47.588Z,0.63
2018-11-03T17:40:16.741Z,0.43
2018-11-03T17:42:46.132Z,0.30
2018-11-03T17:45:15.432Z,0.40
2018-11-03T17:47:44.410Z,0.30
2018-11-03T17:50:14.080Z,0.40
2018-11-03T17:52:44.605Z,0.50
2018-11-03T17:55:13.586Z,0.40
2018-11-03T17:57:43.871Z,0.50
2018-11-03T18:00:16.718Z,0.47
2018-11-03T18:02:46.800Z,0.30
2018-11-03T18:05:16.516Z,0.27
2018-11-03T18:07:45.927Z,0.23
2018-11-03T18:10:15.169Z,0.40
2018-11-03T18:12:44.637Z,0.30
2018-11-03T18:15:14.443Z,0.43
2018-11-03T18:17:43.798Z,0.40
2018-11-03T18:20:12.977Z,0.20
2018-11-03T18:22:43.133Z,0.40
2018-11-03T18:25:12.336Z,0.23
2018-11-03T18:27:41.361Z,0.30
2018-11-03T18:30:11.954Z,0.30
2018-11-03T18:32:42.617Z,0.30
2018-11-03T18:35:11.897Z,0.30
2018-11-03T18:37:41.398Z,0.20
2018-11-03T18:40:11.016Z,0.30
2018-11-03T18:42:40.108Z,0.60
2018-11-03T18:45:11.062Z,0.53
2018-11-03T18:47:41.432Z,0.40
2018-11-03T18:50:13.164Z,0.37
2018-11-03T18:52:44.389Z,0.30
2018-11-03T18:55:13.558Z,0.23
2018-11-03T18:57:44.241Z,0.30
2018-11-03T19:00:13.426Z,0.60
2018-11-03T19:02:42.712Z,0.23
2018-11-03T19:05:12.911Z,0.40
2018-11-03T19:07:42.293Z,0.47
2018-11-03T19:10:11.589Z,0.30
2018-11-03T19:12:41.130Z,0.47
2018-11-03T19:15:11.104Z,0.40
2018-11-03T19:17:40.616Z,0.57
2018-11-03T19:20:12.137Z,0.30
2018-11-03T19:22:41.533Z,0.10
2018-11-03T19:25:11.950Z,0.37
2018-11-03T19:27:41.521Z,0.37
2018-11-03T19:30:12.070Z,0.30
2018-11-03T19:32:42.832Z,0.40
2018-11-03T19:35:12.193Z,0.20
2018-11-03T19:37:41.856Z,0.23
2018-11-03T19:40:12.441Z,0.23
2018-11-03T19:42:42.229Z,0.30
2018-11-03T19:45:12.096Z,0.40
2018-11-03T19:47:41.960Z,0.30
2018-11-03T19:50:12.047Z,0.47
2018-11-03T19:52:41.416Z,0.33
2018-11-03T19:55:11.079Z,0.40
2018-11-03T19:57:40.726Z,0.30
2018-11-03T20:00:13.853Z,0.30
2018-11-03T20:02:43.256Z,0.20
2018-11-03T20:05:12.870Z,0.37
2018-11-03T20:07:43.315Z,0.50
2018-11-03T20:10:12.900Z,0.53
2018-11-03T20:12:42.263Z,0.20
2018-11-03T20:15:12.598Z,0.40
2018-11-03T20:17:42.104Z,0.60
2018-11-03T20:20:12.357Z,0.30
2018-11-03T20:22:42.160Z,0.20
2018-11-03T20:25:12.243Z,0.40
2018-11-03T20:27:41.435Z,0.20
2018-11-03T20:30:13.462Z,0.40
2018-11-03T20:32:42.989Z,0.40
2018-11-03T20:35:12.159Z,0.67
2018-11-03T20:37:41.503Z,0.50
2018-11-03T20:40:12.078Z,0.30
2018-11-03T20:42:41.256Z,0.33
2018-11-03T20:45:10.669Z,0.60
2018-11-03T20:47:39.924Z,0.40
2018-11-03T20:50:11.235Z,0.30
2018-11-03T20:52:40.589Z,0.40
2018-11-03T20:55:10.443Z,0.30
2018-11-03T20:57:40.113Z,0.40
2018-11-03T21:00:11.073Z,0.50
2018-11-03T21:02:40.346Z,0.43
2018-11-03T21:05:10.833Z,0.50
2018-11-03T21:07:40.606Z,0.50
2018-11-03T21:10:09.632Z,0.40
2018-11-03T21:12:39.091Z,0.50
2018-11-03T21:15:08.761Z,0.30
2018-11-03T21:17:37.968Z,0.70
2018-11-03T21:20:08.045Z,0.50
2018-11-03T21:22:37.322Z,0.30
2018-11-03T21:25:06.913Z,0.50
2018-11-03T21:27:36.173Z,0.27
2018-11-03T21:30:06.367Z,0.30
2018-11-03T21:32:35.402Z,0.50
2018-11-03T21:35:04.803Z,0.40
2018-11-03T21:37:34.211Z,0.30
2018-11-03T21:40:03.260Z,0.83
2018-11-03T21:42:32.650Z,0.20
2018-11-03T21:45:01.817Z,0.27
2018-11-03T21:47:31.014Z,0.33
2018-11-03T21:50:00.307Z,0.63
2018-11-03T21:52:29.732Z,0.20
2018-11-03T21:54:58.902Z,0.30
2018-11-03T21:57:28.532Z,0.43
2018-11-03T21:59:57.629Z,0.20
2018-11-03T22:02:26.759Z,0.30
2018-11-03T22:04:55.841Z,0.33
2018-11-03T22:07:25.148Z,0.53
2018-11-03T22:09:54.342Z,0.43
2018-11-03T22:12:23.609Z,0.40
2018-11-03T22:14:53.292Z,0.20
2018-11-03T22:17:22.393Z,0.43
2018-11-03T22:19:51.515Z,0.50
2018-11-03T22:22:21.222Z,0.50
2018-11-03T22:24:50.723Z,0.40
2018-11-03T22:27:20.328Z,0.63
2018-11-03T22:29:50.117Z,0.30
2018-11-03T22:32:19.667Z,0.30
2018-11-03T22:34:49.197Z,0.40
2018-11-03T22:37:18.433Z,0.13
2018-11-03T22:39:47.541Z,0.40
2018-11-03T22:42:17.221Z,0.50
2018-11-03T22:44:47.050Z,0.47
2018-11-03T22:47:16.353Z,0.40
2018-11-03T22:49:45.709Z,0.30
2018-11-03T22:52:14.926Z,0.23
2018-11-03T22:54:44.211Z,0.33
2018-11-03T22:57:13.471Z,0.67
2018-11-03T22:59:42.852Z,0.33
2018-11-03T23:04:46.766Z,0.40
2018-11-03T23:07:16.054Z,0.63
2018-11-03T23:09:45.153Z,0.23
2018-11-03T23:12:14.535Z,0.57
2018-11-03T23:14:43.490Z,0.67
2018-11-03T23:17:12.620Z,0.30
2018-11-03T23:19:41.908Z,0.30
2018-11-03T23:22:11.215Z,0.87
2018-11-03T23:24:40.076Z,0.40
2018-11-03T23:38:34.651Z,0.83
2018-11-03T23:41:04.063Z,0.30
2018-11-03T23:43:33.200Z,0.50
2018-11-03T23:46:03.257Z,0.30
2018-11-03T23:48:32.654Z,0.30
2018-11-03T23:51:01.879Z,0.33
2018-11-03T23:53:31.733Z,0.33
2018-11-03T23:56:00.722Z,0.20
2018-11-03T23:58:29.976Z,0.20
