createdAt,value
2019-06-08T00:02:04.677Z,16.10
2019-06-08T00:04:34.851Z,16.12
2019-06-08T00:07:04.938Z,16.11
2019-06-08T00:09:34.993Z,16.07
2019-06-08T00:12:05.211Z,16.03
2019-06-08T00:14:35.203Z,16.03
2019-06-08T00:17:05.209Z,15.97
2019-06-08T00:19:35.212Z,15.96
2019-06-08T00:22:05.362Z,15.93
2019-06-08T00:24:35.451Z,15.91
2019-06-08T00:27:05.460Z,15.92
2019-06-08T00:29:35.468Z,15.96
2019-06-08T00:32:08.563Z,15.97
2019-06-08T00:34:38.557Z,15.99
2019-06-08T00:37:08.568Z,16.03
2019-06-08T00:39:38.556Z,16.04
2019-06-08T00:42:08.576Z,16.03
2019-06-08T00:44:38.557Z,16.04
2019-06-08T00:47:08.643Z,15.98
2019-06-08T00:49:38.631Z,16.00
2019-06-08T00:52:08.651Z,16.05
2019-06-08T00:54:38.642Z,15.97
2019-06-08T00:57:08.724Z,15.88
2019-06-08T00:59:38.831Z,15.81
2019-06-08T01:02:08.816Z,15.68
2019-06-08T01:04:38.823Z,15.62
2019-06-08T01:07:08.894Z,15.59
2019-06-08T01:09:39.879Z,15.62
2019-06-08T01:12:11.582Z,15.64
2019-06-08T01:14:44.278Z,15.63
2019-06-08T01:17:14.365Z,15.67
2019-06-08T01:19:44.525Z,15.75
2019-06-08T01:22:14.532Z,15.70
2019-06-08T01:24:44.878Z,15.68
2019-06-08T01:27:14.972Z,15.56
2019-06-08T01:29:44.946Z,15.47
2019-06-08T01:32:15.112Z,15.41
2019-06-08T01:34:45.113Z,15.43
2019-06-08T01:37:15.124Z,15.39
2019-06-08T01:39:45.714Z,15.39
2019-06-08T01:42:15.708Z,15.39
2019-06-08T01:44:45.795Z,15.40
2019-06-08T01:47:15.796Z,15.38
2019-06-08T01:49:45.811Z,15.32
2019-06-08T01:52:15.811Z,15.32
2019-06-08T01:54:45.907Z,15.29
2019-06-08T01:57:15.927Z,15.23
2019-06-08T01:59:45.918Z,15.11
2019-06-08T02:02:16.007Z,15.03
2019-06-08T02:04:45.997Z,14.96
2019-06-08T02:07:16.090Z,14.94
2019-06-08T02:09:47.746Z,14.93
2019-06-08T02:12:17.838Z,14.97
2019-06-08T02:14:47.855Z,14.96
2019-06-08T02:17:17.846Z,14.96
2019-06-08T02:19:48.936Z,14.98
2019-06-08T02:22:18.930Z,14.90
2019-06-08T02:24:49.004Z,14.93
2019-06-08T02:27:19.007Z,14.85
2019-06-08T02:29:48.996Z,14.90
2019-06-08T02:32:19.013Z,14.89
2019-06-08T02:34:49.079Z,14.90
2019-06-08T02:37:19.093Z,14.92
2019-06-08T02:39:50.793Z,14.88
2019-06-08T02:42:20.863Z,14.85
2019-06-08T02:44:50.858Z,14.86
2019-06-08T02:47:20.945Z,14.85
2019-06-08T02:49:51.041Z,14.83
2019-06-08T02:52:23.218Z,14.80
2019-06-08T02:54:53.764Z,14.80
2019-06-08T02:57:25.663Z,14.85
2019-06-08T02:59:56.914Z,14.82
2019-06-08T03:02:29.694Z,14.84
2019-06-08T03:05:03.074Z,14.81
2019-06-08T03:07:36.872Z,14.79
2019-06-08T03:10:07.495Z,14.79
2019-06-08T03:12:41.783Z,14.86
2019-06-08T03:15:11.250Z,14.88
2019-06-08T03:17:42.072Z,14.79
2019-06-08T03:20:12.450Z,14.77
2019-06-08T03:22:44.026Z,14.81
2019-06-08T03:25:15.431Z,14.77
2019-06-08T03:27:45.410Z,14.67
2019-06-08T03:30:19.115Z,14.66
2019-06-08T03:32:55.578Z,14.60
2019-06-08T03:35:19.807Z,14.58
2019-06-08T03:37:50.293Z,14.62
2019-06-08T03:40:20.352Z,14.60
2019-06-08T03:42:51.104Z,14.60
2019-06-08T03:45:21.693Z,14.67
2019-06-08T03:47:52.043Z,14.69
2019-06-08T03:50:22.067Z,14.65
2019-06-08T03:52:53.397Z,14.58
2019-06-08T03:55:23.388Z,14.60
2019-06-08T03:57:53.399Z,14.62
2019-06-08T04:00:23.571Z,14.58
2019-06-08T04:02:53.571Z,14.53
2019-06-08T04:05:23.641Z,14.57
2019-06-08T04:07:53.655Z,14.43
2019-06-08T04:10:23.651Z,14.48
2019-06-08T04:12:53.667Z,14.48
2019-06-08T04:15:23.737Z,14.47
2019-06-08T04:17:53.765Z,14.49
2019-06-08T04:20:23.851Z,14.54
2019-06-08T04:22:53.846Z,14.52
2019-06-08T04:25:23.868Z,14.55
2019-06-08T04:27:53.873Z,14.67
2019-06-08T04:30:24.146Z,14.77
2019-06-08T04:32:54.133Z,14.86
2019-06-08T04:35:24.162Z,14.86
2019-06-08T04:37:56.657Z,14.85
2019-06-08T04:40:28.087Z,14.89
2019-06-08T04:42:58.237Z,14.87
2019-06-08T04:45:28.391Z,14.86
2019-06-08T04:47:58.390Z,14.85
2019-06-08T04:50:28.409Z,14.87
2019-06-08T04:52:58.389Z,14.87
2019-06-08T04:55:29.482Z,14.88
2019-06-08T04:57:59.456Z,14.88
2019-06-08T05:00:39.076Z,14.87
2019-06-08T05:03:09.714Z,14.88
2019-06-08T05:05:41.090Z,14.96
2019-06-08T05:08:11.166Z,14.97
2019-06-08T05:10:41.312Z,14.97
2019-06-08T05:13:11.440Z,15.03
2019-06-08T05:15:45.461Z,15.03
2019-06-08T05:18:15.563Z,15.07
2019-06-08T05:20:48.853Z,15.03
2019-06-08T05:23:17.335Z,15.01
2019-06-08T05:25:47.354Z,15.10
2019-06-08T05:28:17.403Z,15.15
2019-06-08T05:30:47.458Z,15.22
2019-06-08T05:33:17.416Z,15.31
2019-06-08T05:35:47.612Z,15.37
2019-06-08T05:38:17.833Z,15.33
2019-06-08T05:40:47.844Z,15.31
2019-06-08T05:43:18.938Z,15.41
2019-06-08T05:45:49.977Z,15.46
2019-06-08T05:48:20.102Z,15.57
2019-06-08T05:51:00.493Z,15.68
2019-06-08T05:53:21.977Z,15.79
2019-06-08T05:55:52.545Z,15.76
2019-06-08T05:58:25.510Z,15.80
2019-06-08T06:00:55.604Z,15.81
2019-06-08T06:03:25.621Z,15.80
2019-06-08T06:05:55.623Z,15.73
2019-06-08T06:08:25.635Z,15.72
2019-06-08T06:10:55.703Z,15.61
2019-06-08T06:13:25.724Z,15.63
2019-06-08T06:15:56.035Z,15.54
2019-06-08T06:18:26.060Z,15.51
2019-06-08T06:21:09.730Z,15.64
2019-06-08T06:23:27.773Z,15.73
2019-06-08T06:25:57.757Z,15.76
2019-06-08T06:28:27.845Z,15.71
2019-06-08T06:30:57.842Z,15.74
2019-06-08T06:33:27.888Z,15.79
2019-06-08T06:35:57.886Z,15.86
2019-06-08T06:38:27.904Z,16.03
2019-06-08T06:40:57.908Z,16.18
2019-06-08T06:43:28.240Z,16.24
2019-06-08T06:45:58.242Z,16.36
2019-06-08T06:48:28.252Z,16.40
2019-06-08T06:50:58.252Z,16.56
2019-06-08T06:53:29.229Z,16.67
2019-06-08T06:55:59.362Z,16.75
2019-06-08T06:58:29.362Z,16.87
2019-06-08T07:00:59.444Z,16.94
2019-06-08T07:03:29.622Z,17.00
2019-06-08T07:05:59.620Z,17.12
2019-06-08T07:08:29.630Z,17.12
2019-06-08T07:10:59.695Z,17.12
2019-06-08T07:13:29.719Z,17.20
2019-06-08T07:16:16.860Z,17.25
2019-06-08T07:18:31.420Z,17.31
2019-06-08T07:21:01.552Z,17.32
2019-06-08T07:23:31.562Z,17.45
2019-06-08T07:26:01.616Z,17.50
2019-06-08T07:28:31.734Z,17.56
2019-06-08T07:31:01.891Z,17.68
2019-06-08T07:33:33.584Z,17.70
2019-06-08T07:36:06.323Z,17.63
2019-06-08T07:38:36.352Z,17.72
2019-06-08T07:41:06.372Z,17.84
2019-06-08T07:43:36.387Z,17.98
2019-06-08T07:46:06.446Z,18.05
2019-06-08T07:48:36.569Z,17.99
2019-06-08T07:51:06.624Z,18.07
2019-06-08T07:53:36.635Z,18.33
2019-06-08T07:56:06.710Z,18.61
2019-06-08T07:58:36.848Z,18.58
2019-06-08T08:01:10.577Z,18.65
2019-06-08T08:03:40.553Z,18.87
2019-06-08T08:06:10.603Z,19.00
2019-06-08T08:08:40.583Z,18.72
2019-06-08T08:11:10.595Z,18.45
2019-06-08T08:13:40.727Z,18.33
2019-06-08T08:16:10.761Z,18.16
2019-06-08T08:18:40.893Z,18.14
2019-06-08T08:21:21.273Z,18.35
2019-06-08T08:23:42.626Z,18.60
2019-06-08T08:26:12.661Z,18.76
2019-06-08T08:28:42.659Z,18.70
2019-06-08T08:31:15.267Z,18.75
2019-06-08T08:33:44.827Z,18.79
2019-06-08T08:36:14.830Z,18.70
2019-06-08T08:38:47.832Z,18.73
2019-06-08T08:41:18.193Z,18.84
2019-06-08T08:43:51.312Z,18.89
2019-06-08T08:46:20.319Z,19.04
2019-06-08T08:48:51.368Z,19.02
2019-06-08T08:51:22.072Z,19.20
2019-06-08T08:53:55.873Z,19.18
2019-06-08T08:56:23.859Z,19.28
2019-06-08T08:58:54.428Z,19.22
2019-06-08T09:01:24.470Z,19.17
2019-06-08T09:03:57.042Z,19.13
2019-06-08T09:06:27.955Z,19.29
2019-06-08T09:09:00.832Z,19.34
2019-06-08T09:11:29.668Z,19.38
2019-06-08T09:14:05.736Z,19.31
2019-06-08T09:16:31.431Z,19.48
2019-06-08T09:19:04.447Z,19.66
2019-06-08T09:21:34.918Z,19.99
2019-06-08T09:24:07.495Z,20.24
2019-06-08T09:26:38.188Z,20.04
2019-06-08T09:29:11.269Z,19.94
2019-06-08T09:31:42.936Z,20.06
2019-06-08T09:34:15.558Z,20.25
2019-06-08T09:36:44.707Z,20.17
2019-06-08T09:39:14.704Z,20.08
2019-06-08T09:41:44.710Z,20.26
2019-06-08T09:44:14.928Z,20.51
2019-06-08T09:46:45.180Z,20.68
2019-06-08T09:49:15.206Z,20.74
2019-06-08T09:51:45.323Z,20.68
2019-06-08T09:54:17.972Z,20.57
2019-06-08T09:56:47.838Z,20.35
2019-06-08T09:59:18.596Z,20.18
2019-06-08T10:01:49.226Z,20.15
2019-06-08T10:04:19.237Z,20.15
2019-06-08T10:06:49.793Z,19.99
2019-06-08T10:09:19.871Z,19.70
2019-06-08T10:11:54.278Z,19.57
2019-06-08T10:14:24.383Z,19.41
2019-06-08T10:16:54.426Z,19.45
2019-06-08T10:19:24.500Z,19.35
2019-06-08T10:21:54.841Z,19.56
2019-06-08T10:24:24.982Z,19.89
2019-06-08T10:26:55.260Z,19.88
2019-06-08T10:29:26.200Z,19.91
2019-06-08T10:31:57.230Z,19.81
2019-06-08T10:34:29.595Z,19.67
2019-06-08T10:37:04.947Z,19.59
2019-06-08T10:39:32.543Z,19.60
2019-06-08T10:42:04.731Z,19.69
2019-06-08T10:44:34.581Z,19.60
2019-06-08T10:47:07.465Z,19.44
2019-06-08T10:49:38.520Z,19.22
2019-06-08T10:52:10.633Z,19.05
2019-06-08T10:54:40.398Z,19.24
2019-06-08T10:57:10.562Z,19.36
2019-06-08T10:59:40.611Z,19.53
2019-06-08T11:02:14.659Z,19.53
2019-06-08T11:04:44.813Z,19.51
2019-06-08T11:07:16.356Z,19.46
2019-06-08T11:09:48.128Z,19.63
2019-06-08T11:12:23.793Z,19.67
2019-06-08T11:14:59.582Z,20.07
2019-06-08T11:17:30.075Z,20.26
2019-06-08T11:20:02.248Z,20.20
2019-06-08T11:22:35.783Z,20.01
2019-06-08T11:25:15.188Z,19.93
2019-06-08T11:27:40.931Z,19.92
2019-06-08T11:30:20.541Z,19.87
2019-06-08T11:32:44.098Z,19.67
2019-06-08T11:35:14.436Z,19.95
2019-06-08T11:37:44.572Z,20.40
2019-06-08T11:40:14.843Z,20.41
2019-06-08T11:42:44.931Z,20.07
2019-06-08T11:45:17.752Z,20.01
2019-06-08T11:47:50.045Z,20.32
2019-06-08T11:50:23.120Z,20.41
2019-06-08T11:52:53.122Z,20.40
2019-06-08T11:55:23.198Z,20.45
2019-06-08T11:57:54.135Z,20.23
2019-06-08T12:01:00.709Z,20.16
2019-06-08T12:03:30.431Z,20.28
2019-06-08T12:06:00.249Z,20.37
2019-06-08T12:08:31.521Z,20.23
2019-06-08T12:11:03.767Z,20.36
2019-06-08T12:13:33.318Z,20.71
2019-06-08T12:16:03.471Z,20.90
2019-06-08T12:18:33.555Z,20.76
2019-06-08T12:21:03.888Z,20.76
2019-06-08T12:23:37.086Z,21.01
2019-06-08T12:26:10.251Z,21.05
2019-06-08T12:28:40.317Z,21.05
2019-06-08T12:31:15.696Z,21.15
2019-06-08T12:33:42.807Z,21.33
2019-06-08T12:36:15.564Z,21.62
2019-06-08T12:38:48.603Z,21.83
2019-06-08T12:41:19.371Z,21.77
2019-06-08T12:43:49.535Z,21.95
2019-06-08T12:46:21.489Z,21.72
2019-06-08T12:48:51.275Z,21.74
2019-06-08T12:51:23.522Z,22.01
2019-06-08T12:53:53.671Z,21.92
2019-06-08T12:56:28.734Z,21.35
2019-06-08T12:58:59.026Z,21.18
2019-06-08T13:01:29.020Z,21.34
2019-06-08T13:03:59.296Z,21.38
2019-06-08T13:06:32.029Z,21.40
2019-06-08T13:09:02.050Z,21.50
2019-06-08T13:11:35.188Z,21.63
2019-06-08T13:14:10.263Z,21.77
2019-06-08T13:16:40.102Z,21.80
2019-06-08T13:19:11.119Z,21.94
2019-06-08T13:21:41.808Z,21.93
2019-06-08T13:24:13.070Z,21.89
2019-06-08T13:26:43.200Z,22.18
2019-06-08T13:29:13.779Z,22.41
2019-06-08T13:31:49.631Z,21.93
2019-06-08T13:34:24.350Z,21.48
2019-06-08T13:36:54.444Z,21.39
2019-06-08T13:39:24.472Z,21.63
2019-06-08T13:41:54.467Z,22.01
2019-06-08T13:44:27.881Z,22.38
2019-06-08T13:46:59.848Z,22.62
2019-06-08T13:49:30.833Z,22.68
2019-06-08T13:52:01.200Z,22.24
2019-06-08T13:54:33.578Z,22.00
2019-06-08T13:57:05.486Z,21.47
2019-06-08T13:59:36.082Z,21.01
2019-06-08T14:02:13.514Z,21.04
2019-06-08T14:04:46.092Z,21.17
2019-06-08T14:07:18.857Z,21.05
2019-06-08T14:09:48.217Z,21.13
2019-06-08T14:12:23.199Z,21.21
2019-06-08T14:14:52.585Z,21.06
2019-06-08T14:17:24.183Z,21.03
2019-06-08T14:19:55.830Z,21.12
2019-06-08T14:22:30.300Z,21.20
2019-06-08T14:25:03.683Z,21.16
2019-06-08T14:27:33.685Z,21.37
2019-06-08T14:30:08.405Z,21.64
2019-06-08T14:32:38.531Z,21.48
2019-06-08T14:35:08.968Z,21.38
2019-06-08T14:37:39.013Z,21.42
2019-06-08T14:40:10.701Z,21.55
2019-06-08T14:42:41.601Z,22.08
2019-06-08T14:45:12.260Z,22.41
2019-06-08T14:47:47.589Z,22.57
2019-06-08T14:50:21.128Z,22.83
2019-06-08T14:52:51.304Z,23.09
2019-06-08T14:55:22.258Z,23.04
2019-06-08T14:57:53.181Z,23.12
2019-06-08T15:00:24.493Z,23.15
2019-06-08T15:02:58.980Z,23.04
2019-06-08T15:05:31.664Z,23.08
2019-06-08T15:08:00.905Z,23.14
2019-06-08T15:10:31.378Z,23.11
2019-06-08T15:13:01.426Z,23.16
2019-06-08T15:15:32.278Z,23.27
2019-06-08T15:18:04.999Z,23.51
2019-06-08T15:20:35.194Z,23.52
2019-06-08T15:23:05.889Z,23.45
2019-06-08T15:25:38.688Z,23.13
2019-06-08T15:28:12.360Z,23.02
2019-06-08T15:30:42.804Z,22.98
2019-06-08T15:33:13.874Z,23.35
2019-06-08T15:35:47.438Z,23.37
2019-06-08T15:38:17.616Z,23.50
2019-06-08T15:40:48.955Z,23.07
2019-06-08T15:43:18.945Z,23.04
2019-06-08T15:45:51.406Z,23.20
2019-06-08T15:48:24.107Z,23.39
2019-06-08T15:50:54.162Z,23.48
2019-06-08T15:53:24.420Z,23.37
2019-06-08T15:55:58.248Z,23.48
2019-06-08T15:58:32.179Z,23.42
2019-06-08T16:01:01.319Z,23.24
2019-06-08T16:03:31.461Z,22.77
2019-06-08T16:06:01.508Z,22.46
2019-06-08T16:08:37.775Z,22.56
2019-06-08T16:11:03.903Z,22.81
2019-06-08T16:13:35.403Z,22.97
2019-06-08T16:16:05.735Z,22.91
2019-06-08T16:18:36.149Z,23.00
2019-06-08T16:21:06.171Z,22.96
2019-06-08T16:23:39.199Z,22.90
2019-06-08T16:26:09.273Z,22.88
2019-06-08T16:28:39.357Z,22.75
2019-06-08T16:31:09.827Z,22.81
2019-06-08T16:33:40.311Z,22.74
2019-06-08T16:36:11.813Z,22.15
2019-06-08T16:38:42.922Z,21.91
2019-06-08T16:41:12.935Z,21.45
2019-06-08T16:43:43.591Z,21.18
2019-06-08T16:46:13.609Z,20.97
2019-06-08T16:48:43.682Z,20.78
2019-06-08T16:51:13.703Z,20.61
2019-06-08T16:53:44.766Z,20.58
2019-06-08T16:56:17.921Z,20.56
2019-06-08T16:58:51.583Z,20.64
2019-06-08T17:01:21.815Z,20.67
2019-06-08T17:03:52.028Z,20.68
2019-06-08T17:06:22.059Z,20.67
2019-06-08T17:08:52.115Z,20.50
2019-06-08T17:11:22.145Z,20.43
2019-06-08T17:13:52.133Z,20.53
2019-06-08T17:16:22.236Z,20.71
2019-06-08T17:18:55.809Z,20.74
2019-06-08T17:21:24.527Z,20.76
2019-06-08T17:23:54.517Z,20.72
2019-06-08T17:26:26.843Z,20.63
2019-06-08T17:28:57.042Z,20.61
2019-06-08T17:31:27.014Z,20.49
2019-06-08T17:33:57.007Z,20.48
2019-06-08T17:36:27.029Z,20.48
2019-06-08T17:38:57.298Z,20.42
2019-06-08T17:41:28.846Z,20.37
2019-06-08T17:44:03.506Z,20.32
2019-06-08T17:46:34.573Z,20.24
2019-06-08T17:49:08.995Z,20.17
2019-06-08T17:51:41.828Z,20.05
2019-06-08T17:54:13.483Z,20.01
2019-06-08T17:56:43.559Z,19.92
2019-06-08T17:59:13.691Z,19.88
2019-06-08T18:01:43.820Z,19.81
2019-06-08T18:04:14.210Z,19.78
2019-06-08T18:06:44.601Z,19.74
2019-06-08T18:09:17.498Z,19.73
2019-06-08T18:11:47.979Z,19.68
2019-06-08T18:14:18.237Z,19.60
2019-06-08T18:16:48.234Z,19.63
2019-06-08T18:19:21.301Z,19.66
2019-06-08T18:21:53.778Z,19.71
2019-06-08T18:24:23.791Z,19.73
2019-06-08T18:26:58.100Z,19.77
2019-06-08T18:29:29.307Z,19.77
2019-06-08T18:32:00.836Z,19.64
2019-06-08T18:34:30.859Z,19.52
2019-06-08T18:37:00.858Z,19.50
2019-06-08T18:39:31.414Z,19.40
2019-06-08T18:42:01.408Z,19.35
2019-06-08T18:44:31.659Z,19.32
2019-06-08T18:47:01.689Z,19.31
2019-06-08T18:49:31.822Z,19.26
2019-06-08T18:52:01.944Z,19.24
2019-06-08T18:54:31.938Z,19.17
2019-06-08T18:57:02.025Z,18.64
2019-06-08T18:59:32.028Z,18.14
2019-06-08T19:02:02.064Z,17.64
2019-06-08T19:04:32.068Z,17.31
2019-06-08T19:07:03.002Z,17.24
2019-06-08T19:09:34.126Z,17.16
2019-06-08T19:12:04.495Z,17.14
2019-06-08T19:14:37.376Z,17.16
2019-06-08T19:17:07.593Z,17.14
2019-06-08T19:19:42.261Z,17.14
2019-06-08T19:22:09.387Z,17.11
2019-06-08T19:24:42.394Z,17.13
2019-06-08T19:27:11.238Z,17.13
2019-06-08T19:29:42.568Z,17.11
2019-06-08T19:32:17.081Z,17.07
2019-06-08T19:34:52.301Z,17.01
2019-06-08T19:37:18.984Z,16.96
2019-06-08T19:39:51.941Z,16.97
2019-06-08T19:42:37.111Z,16.88
2019-06-08T19:45:04.928Z,16.82
2019-06-08T19:47:29.115Z,16.78
2019-06-08T19:49:59.525Z,16.82
2019-06-08T19:52:31.145Z,16.85
2019-06-08T19:55:09.033Z,16.87
2019-06-08T19:57:41.978Z,16.84
2019-06-08T20:00:12.813Z,16.75
2019-06-08T20:02:44.573Z,16.69
2019-06-08T20:05:14.619Z,16.61
2019-06-08T20:07:47.403Z,16.50
2019-06-08T20:10:18.143Z,16.44
2019-06-08T20:12:50.959Z,16.37
2019-06-08T20:15:21.301Z,16.32
2019-06-08T20:17:51.683Z,16.15
2019-06-08T20:20:21.696Z,16.06
2019-06-08T20:22:53.480Z,15.94
2019-06-08T20:25:23.369Z,15.91
2019-06-08T20:27:58.857Z,15.91
2019-06-08T20:30:29.930Z,15.90
2019-06-08T20:33:01.509Z,15.87
2019-06-08T20:35:31.549Z,15.85
2019-06-08T20:38:01.524Z,15.79
2019-06-08T20:40:33.591Z,15.76
2019-06-08T20:43:03.251Z,15.77
2019-06-08T20:45:33.279Z,15.81
2019-06-08T20:48:07.825Z,15.85
2019-06-08T20:50:38.191Z,15.94
2019-06-08T20:53:08.634Z,15.91
2019-06-08T20:55:40.526Z,15.89
2019-06-08T20:58:10.762Z,15.90
2019-06-08T21:00:40.854Z,15.90
2019-06-08T21:03:13.938Z,15.89
2019-06-08T21:05:43.957Z,15.80
2019-06-08T21:08:14.023Z,15.71
2019-06-08T21:10:44.297Z,15.65
2019-06-08T21:13:17.804Z,15.66
2019-06-08T21:15:52.108Z,15.68
2019-06-08T21:18:19.300Z,15.73
2019-06-08T21:20:49.376Z,15.76
2019-06-08T21:23:19.779Z,15.76
2019-06-08T21:25:53.253Z,15.83
2019-06-08T21:28:21.474Z,15.79
2019-06-08T21:30:55.999Z,15.81
2019-06-08T21:33:23.321Z,15.79
2019-06-08T21:35:58.333Z,15.79
2019-06-08T21:38:25.049Z,15.74
2019-06-08T21:40:59.894Z,15.70
2019-06-08T21:43:27.983Z,15.66
2019-06-08T21:46:01.168Z,15.65
2019-06-08T21:48:31.214Z,15.61
2019-06-08T21:51:01.803Z,15.54
2019-06-08T21:53:32.004Z,15.46
2019-06-08T21:56:07.650Z,15.39
2019-06-08T21:58:37.847Z,15.41
2019-06-08T22:01:08.170Z,15.39
2019-06-08T22:03:38.326Z,15.38
2019-06-08T22:06:08.404Z,15.28
2019-06-08T22:08:38.495Z,15.21
2019-06-08T22:11:09.135Z,15.14
2019-06-08T22:13:42.088Z,15.09
2019-06-08T22:16:12.351Z,15.06
2019-06-08T22:18:42.424Z,15.07
2019-06-08T22:21:12.521Z,15.07
2019-06-08T22:23:42.509Z,14.98
2019-06-08T22:26:12.629Z,14.94
2019-06-08T22:28:42.645Z,14.90
2019-06-08T22:31:12.650Z,14.88
2019-06-08T22:33:42.661Z,14.85
2019-06-08T22:36:14.812Z,14.79
2019-06-08T22:38:47.754Z,14.73
2019-06-08T22:41:17.783Z,14.65
2019-06-08T22:43:49.446Z,14.64
2019-06-08T22:46:19.436Z,14.61
2019-06-08T22:48:53.479Z,14.59
2019-06-08T22:51:24.135Z,14.60
2019-06-08T22:53:55.702Z,14.65
2019-06-08T22:56:27.604Z,14.72
2019-06-08T22:59:03.221Z,14.76
2019-06-08T23:01:30.077Z,14.74
2019-06-08T23:04:02.229Z,14.73
2019-06-08T23:06:31.775Z,14.74
2019-06-08T23:09:03.754Z,14.79
2019-06-08T23:11:34.454Z,14.80
2019-06-08T23:14:12.895Z,14.78
2019-06-08T23:16:39.076Z,14.76
2019-06-08T23:19:09.059Z,14.77
2019-06-08T23:21:44.526Z,14.73
2019-06-08T23:24:14.543Z,14.72
2019-06-08T23:26:45.118Z,14.70
2019-06-08T23:29:17.989Z,14.67
2019-06-08T23:31:49.017Z,14.66
2019-06-08T23:34:19.114Z,14.67
2019-06-08T23:36:58.659Z,14.61
2019-06-08T23:39:20.865Z,14.60
2019-06-08T23:41:50.869Z,14.54
2019-06-08T23:44:20.871Z,14.50
2019-06-08T23:46:53.608Z,14.50
2019-06-08T23:49:23.659Z,14.44
2019-06-08T23:51:58.124Z,14.37
2019-06-08T23:54:30.145Z,14.34
2019-06-08T23:57:01.152Z,14.32
2019-06-08T23:59:37.100Z,14.27
