createdAt,value
2024-05-09T00:00:40.344Z,15.86
2024-05-09T00:03:09.942Z,16.88
2024-05-09T00:05:38.822Z,16.03
2024-05-09T00:08:06.635Z,17.29
2024-05-09T00:10:37.383Z,15.57
2024-05-09T00:13:07.227Z,16.98
2024-05-09T00:15:35.446Z,15.07
2024-05-09T00:18:04.274Z,15.57
2024-05-09T00:20:37.974Z,15.56
2024-05-09T00:23:12.672Z,16.11
2024-05-09T00:25:43.205Z,15.74
2024-05-09T00:28:11.849Z,13.90
2024-05-09T00:30:38.877Z,15.45
2024-05-09T00:33:07.679Z,14.53
2024-05-09T00:35:36.295Z,15.67
2024-05-09T00:38:03.863Z,15.79
2024-05-09T00:40:41.502Z,14.51
2024-05-09T00:43:12.752Z,16.03
2024-05-09T00:45:40.989Z,15.15
2024-05-09T00:48:13.401Z,15.96
2024-05-09T00:50:45.993Z,14.09
2024-05-09T00:53:15.544Z,16.79
2024-05-09T00:55:44.493Z,15.40
2024-05-09T00:58:16.024Z,15.50
2024-05-09T01:00:43.342Z,16.54
2024-05-09T01:03:12.495Z,16.72
2024-05-09T01:05:42.158Z,16.83
2024-05-09T01:08:10.592Z,17.75
2024-05-09T01:10:38.500Z,16.21
2024-05-09T01:13:06.930Z,15.39
2024-05-09T01:15:34.751Z,16.97
2024-05-09T01:18:10.381Z,16.21
2024-05-09T01:20:42.325Z,17.13
2024-05-09T01:23:13.946Z,15.17
2024-05-09T01:25:42.776Z,15.86
2024-05-09T01:28:10.027Z,13.82
2024-05-09T01:30:37.967Z,18.17
2024-05-09T01:33:08.556Z,15.11
2024-05-09T01:35:38.601Z,15.77
2024-05-09T01:38:06.036Z,16.28
2024-05-09T01:40:37.953Z,16.81
2024-05-09T01:43:08.144Z,17.44
2024-05-09T01:45:35.897Z,16.56
2024-05-09T01:48:03.621Z,15.81
2024-05-09T01:53:00.987Z,16.83
2024-05-09T01:55:28.054Z,16.72
2024-05-09T01:57:55.021Z,16.30
2024-05-09T02:00:33.761Z,16.80
2024-05-09T02:03:09.674Z,16.41
2024-05-09T02:05:37.443Z,15.90
2024-05-09T02:08:05.577Z,15.97
2024-05-09T02:10:33.454Z,16.78
2024-05-09T02:13:01.032Z,16.42
2024-05-09T02:15:28.068Z,15.12
2024-05-09T02:17:57.469Z,15.50
2024-05-09T02:20:33.461Z,14.97
2024-05-09T02:23:05.041Z,16.83
2024-05-09T02:25:32.679Z,16.99
2024-05-09T02:27:59.938Z,15.72
2024-05-09T02:30:37.774Z,15.35
2024-05-09T02:33:09.137Z,14.69
2024-05-09T02:35:37.202Z,15.83
2024-05-09T02:38:04.499Z,16.73
2024-05-09T02:40:37.626Z,15.26
2024-05-09T02:43:07.343Z,16.11
2024-05-09T02:45:34.688Z,19.74
2024-05-09T02:48:02.307Z,16.21
2024-05-09T02:50:36.944Z,17.47
2024-05-09T02:53:10.679Z,17.22
2024-05-09T02:55:38.519Z,15.67
2024-05-09T02:58:08.315Z,16.74
2024-05-09T03:00:39.715Z,16.24
2024-05-09T03:03:14.626Z,15.39
2024-05-09T03:05:44.145Z,16.05
2024-05-09T03:08:11.741Z,15.02
2024-05-09T03:10:39.670Z,16.07
2024-05-09T03:13:15.487Z,15.54
2024-05-09T03:15:44.945Z,16.01
2024-05-09T03:18:12.779Z,15.86
2024-05-09T03:20:40.388Z,17.59
2024-05-09T03:23:09.395Z,16.53
2024-05-09T03:25:37.804Z,16.57
2024-05-09T03:28:05.115Z,16.49
2024-05-09T03:30:39.946Z,15.10
2024-05-09T03:33:10.882Z,16.69
2024-05-09T03:35:38.213Z,14.96
2024-05-09T03:38:05.263Z,13.72
2024-05-09T03:40:32.291Z,14.50
2024-05-09T03:42:59.316Z,14.81
2024-05-09T03:45:26.314Z,14.30
2024-05-09T03:47:53.629Z,14.36
2024-05-09T03:50:29.542Z,14.83
2024-05-09T03:53:03.663Z,13.91
2024-05-09T03:55:31.088Z,13.73
2024-05-09T03:57:58.396Z,13.11
2024-05-09T04:00:31.748Z,14.64
2024-05-09T04:03:07.294Z,14.17
2024-05-09T04:05:37.756Z,14.80
2024-05-09T04:08:05.645Z,14.71
2024-05-09T04:10:34.316Z,14.31
2024-05-09T04:13:03.560Z,14.51
2024-05-09T04:15:31.062Z,14.55
2024-05-09T04:17:58.399Z,15.69
2024-05-09T04:20:35.967Z,15.98
2024-05-09T04:23:08.294Z,15.51
2024-05-09T04:25:36.811Z,15.49
2024-05-09T04:28:03.970Z,17.76
2024-05-09T04:30:37.548Z,16.11
2024-05-09T04:33:10.300Z,15.03
2024-05-09T04:35:42.972Z,16.41
2024-05-09T04:38:11.107Z,16.66
2024-05-09T04:40:38.521Z,15.93
2024-05-09T04:43:06.792Z,17.75
2024-05-09T04:45:35.133Z,18.03
2024-05-09T04:48:03.027Z,14.68
2024-05-09T04:50:36.732Z,15.28
2024-05-09T04:53:10.590Z,15.67
2024-05-09T04:55:40.307Z,17.19
2024-05-09T04:58:09.085Z,16.31
2024-05-09T05:00:38.726Z,15.81
2024-05-09T05:03:13.904Z,17.01
2024-05-09T05:05:44.842Z,17.55
2024-05-09T05:08:17.985Z,20.39
2024-05-09T05:10:46.884Z,18.54
2024-05-09T05:13:22.586Z,17.81
2024-05-09T05:15:53.310Z,19.60
2024-05-09T05:18:21.829Z,22.99
2024-05-09T05:20:49.561Z,20.24
2024-05-09T05:23:19.358Z,19.67
2024-05-09T05:25:48.277Z,19.78
2024-05-09T05:28:16.720Z,21.16
2024-05-09T05:30:44.055Z,21.23
2024-05-09T05:33:13.322Z,21.67
2024-05-09T05:35:41.531Z,21.99
2024-05-09T05:38:10.202Z,21.46
2024-05-09T05:40:39.089Z,20.52
2024-05-09T05:43:09.107Z,21.13
2024-05-09T05:45:36.508Z,24.53
2024-05-09T05:48:05.894Z,28.27
2024-05-09T05:50:36.754Z,26.78
2024-05-09T05:53:07.686Z,24.61
2024-05-09T05:55:42.026Z,23.75
2024-05-09T05:58:10.467Z,24.96
2024-05-09T06:00:39.733Z,22.84
2024-05-09T06:03:09.608Z,26.06
2024-05-09T06:05:39.642Z,27.46
2024-05-09T06:08:07.373Z,24.59
2024-05-09T06:10:38.594Z,24.89
2024-05-09T06:13:10.322Z,27.27
2024-05-09T06:15:37.397Z,27.77
2024-05-09T06:18:09.565Z,28.25
2024-05-09T06:20:39.486Z,27.87
2024-05-09T06:23:07.341Z,28.40
2024-05-09T06:25:35.555Z,26.10
2024-05-09T06:28:03.010Z,26.65
2024-05-09T06:30:37.551Z,28.49
2024-05-09T06:33:08.969Z,27.11
2024-05-09T06:35:37.213Z,29.33
2024-05-09T06:38:04.860Z,28.11
2024-05-09T06:40:38.179Z,27.41
2024-05-09T06:43:13.348Z,25.05
2024-05-09T06:45:40.605Z,29.21
2024-05-09T06:48:09.232Z,28.47
2024-05-09T06:50:38.511Z,28.63
2024-05-09T06:53:07.895Z,19.86
2024-05-09T06:55:36.594Z,22.31
2024-05-09T06:58:06.405Z,24.42
2024-05-09T07:00:38.947Z,25.47
2024-05-09T07:03:14.750Z,25.60
2024-05-09T07:05:44.617Z,25.89
2024-05-09T07:08:13.931Z,28.28
2024-05-09T07:10:41.411Z,27.59
2024-05-09T07:13:12.837Z,26.99
2024-05-09T07:15:41.088Z,25.77
2024-05-09T07:18:20.193Z,24.10
2024-05-09T07:20:49.321Z,24.67
2024-05-09T07:23:17.781Z,25.53
2024-05-09T07:25:45.090Z,23.65
2024-05-09T07:28:18.803Z,26.99
2024-05-09T07:30:46.376Z,25.30
2024-05-09T07:33:22.194Z,24.05
2024-05-09T07:35:50.685Z,24.71
2024-05-09T07:38:17.820Z,26.26
2024-05-09T07:40:44.993Z,23.77
2024-05-09T07:43:12.844Z,24.97
2024-05-09T07:45:49.584Z,24.06
2024-05-09T07:52:38.433Z,24.67
2024-05-09T07:53:49.505Z,25.37
2024-05-09T07:56:22.113Z,25.55
2024-05-09T07:58:51.993Z,22.13
2024-05-09T08:01:19.934Z,22.94
2024-05-09T08:03:49.794Z,21.90
2024-05-09T08:06:17.140Z,22.18
2024-05-09T08:08:46.756Z,21.61
2024-05-09T08:11:13.863Z,23.66
2024-05-09T08:13:40.938Z,23.26
2024-05-09T08:16:09.610Z,22.77
2024-05-09T08:18:36.914Z,20.15
2024-05-09T08:21:04.211Z,22.46
2024-05-09T08:23:31.368Z,21.58
2024-05-09T08:25:58.401Z,19.68
2024-05-09T08:28:25.442Z,20.37
2024-05-09T08:30:52.750Z,20.54
2024-05-09T08:33:20.101Z,22.36
2024-05-09T08:35:47.228Z,22.67
2024-05-09T08:38:14.323Z,21.79
2024-05-09T08:40:41.551Z,22.53
2024-05-09T08:43:11.573Z,22.77
2024-05-09T08:45:44.756Z,19.75
2024-05-09T08:48:15.294Z,22.28
2024-05-09T08:50:44.998Z,22.14
2024-05-09T08:53:14.651Z,21.01
2024-05-09T08:55:43.786Z,20.26
2024-05-09T08:58:19.223Z,21.65
2024-05-09T09:00:47.380Z,21.88
2024-05-09T09:03:19.539Z,19.87
2024-05-09T09:06:05.719Z,20.00
2024-05-09T09:08:32.902Z,19.35
2024-05-09T09:11:00.003Z,19.51
2024-05-09T09:13:27.616Z,17.55
2024-05-09T09:15:58.480Z,17.95
2024-05-09T09:18:27.137Z,19.78
2024-05-09T09:20:55.313Z,19.71
2024-05-09T09:23:22.715Z,18.79
2024-05-09T09:25:50.122Z,19.33
2024-05-09T09:28:17.725Z,19.88
2024-05-09T09:30:45.883Z,16.84
2024-05-09T09:33:13.118Z,20.56
2024-05-09T09:35:42.341Z,20.57
2024-05-09T09:38:10.672Z,19.15
2024-05-09T09:40:49.538Z,18.77
2024-05-09T09:43:22.126Z,20.04
2024-05-09T09:45:52.985Z,18.22
2024-05-09T09:48:21.756Z,18.30
2024-05-09T09:50:51.347Z,20.34
2024-05-09T09:53:19.771Z,18.87
2024-05-09T09:55:48.213Z,18.13
2024-05-09T09:58:17.315Z,18.42
2024-05-09T10:00:45.148Z,19.66
2024-05-09T10:03:12.660Z,19.37
2024-05-09T10:05:43.046Z,19.72
2024-05-09T10:08:14.562Z,19.11
2024-05-09T10:10:47.315Z,20.07
2024-05-09T10:13:15.330Z,17.65
2024-05-09T10:15:46.458Z,17.58
2024-05-09T10:18:14.582Z,17.24
2024-05-09T10:20:46.324Z,17.89
2024-05-09T10:23:30.647Z,15.98
2024-05-09T10:26:01.802Z,16.33
2024-05-09T10:28:33.518Z,16.03
2024-05-09T10:31:11.530Z,15.95
2024-05-09T10:33:52.676Z,14.59
2024-05-09T10:36:22.382Z,14.52
2024-05-09T10:38:50.450Z,16.29
2024-05-09T10:41:18.672Z,14.90
2024-05-09T10:43:46.531Z,12.71
2024-05-09T10:46:14.735Z,12.96
2024-05-09T10:48:43.997Z,11.50
2024-05-09T10:51:11.580Z,13.37
2024-05-09T10:53:46.203Z,12.05
2024-05-09T10:56:14.727Z,13.43
2024-05-09T10:58:42.059Z,13.64
2024-05-09T11:01:09.781Z,13.10
2024-05-09T11:03:38.777Z,11.08
2024-05-09T11:06:07.155Z,12.41
2024-05-09T11:08:36.278Z,15.99
2024-05-09T11:11:07.168Z,15.15
2024-05-09T11:13:36.177Z,17.88
2024-05-09T11:16:05.199Z,17.31
2024-05-09T11:18:36.625Z,13.77
2024-05-09T11:21:13.425Z,16.37
2024-05-09T11:23:41.452Z,14.01
2024-05-09T11:26:10.300Z,16.49
2024-05-09T11:28:37.296Z,15.18
2024-05-09T11:31:09.664Z,14.76
2024-05-09T11:33:43.489Z,15.73
2024-05-09T11:36:10.855Z,13.18
2024-05-09T11:38:37.903Z,12.95
2024-05-09T11:41:05.488Z,16.05
2024-05-09T11:43:33.048Z,20.44
2024-05-09T11:46:01.125Z,18.85
2024-05-09T11:48:28.659Z,16.75
2024-05-09T11:50:56.723Z,16.48
2024-05-09T11:53:23.957Z,16.29
2024-05-09T11:55:50.947Z,16.85
2024-05-09T11:58:18.945Z,18.05
2024-05-09T12:00:47.120Z,19.07
2024-05-09T12:03:14.671Z,19.30
2024-05-09T12:05:42.304Z,19.65
2024-05-09T12:08:09.606Z,20.11
2024-05-09T12:10:37.385Z,19.61
2024-05-09T12:13:06.502Z,19.28
2024-05-09T12:15:38.277Z,17.13
2024-05-09T12:18:07.750Z,16.77
2024-05-09T12:20:38.858Z,19.11
2024-05-09T12:23:09.837Z,17.41
2024-05-09T12:25:39.287Z,17.09
2024-05-09T12:28:07.861Z,18.66
2024-05-09T12:30:38.771Z,16.27
2024-05-09T12:33:12.576Z,17.89
2024-05-09T12:35:44.010Z,15.92
2024-05-09T12:38:14.086Z,18.03
2024-05-09T12:40:41.592Z,18.78
2024-05-09T12:43:10.356Z,20.05
2024-05-09T12:45:38.743Z,22.11
2024-05-09T12:48:10.876Z,19.25
2024-05-09T12:50:41.522Z,19.62
2024-05-09T12:53:08.899Z,18.92
2024-05-09T12:55:44.135Z,17.92
2024-05-09T12:58:21.709Z,17.95
2024-05-09T13:00:48.861Z,21.39
2024-05-09T13:03:16.082Z,21.49
2024-05-09T13:05:46.276Z,18.36
2024-05-09T13:08:13.776Z,19.46
2024-05-09T13:10:41.147Z,18.96
2024-05-09T13:13:11.202Z,17.95
2024-05-09T13:15:38.973Z,19.57
2024-05-09T13:18:07.092Z,17.85
2024-05-09T13:20:36.585Z,22.03
2024-05-09T13:23:06.485Z,21.73
2024-05-09T13:25:35.111Z,19.98
2024-05-09T13:28:03.471Z,20.01
2024-05-09T13:30:39.096Z,18.56
2024-05-09T13:33:13.751Z,20.81
2024-05-09T13:35:46.943Z,22.38
2024-05-09T13:38:18.043Z,20.25
2024-05-09T13:40:45.451Z,22.13
2024-05-09T13:43:12.748Z,19.05
2024-05-09T13:45:39.919Z,20.06
2024-05-09T13:48:09.542Z,22.34
2024-05-09T13:50:37.275Z,22.39
2024-05-09T13:53:06.495Z,20.85
2024-05-09T13:55:35.368Z,21.33
2024-05-09T13:58:03.022Z,21.45
2024-05-09T14:00:42.088Z,21.99
2024-05-09T14:03:16.116Z,19.53
2024-05-09T14:05:44.200Z,22.19
2024-05-09T14:08:11.735Z,21.16
2024-05-09T14:10:44.005Z,20.40
2024-05-09T14:13:11.904Z,17.68
2024-05-09T14:15:39.019Z,19.29
2024-05-09T14:18:11.158Z,17.70
2024-05-09T14:20:40.208Z,18.52
2024-05-09T14:23:07.226Z,20.38
2024-05-09T14:25:38.700Z,21.13
2024-05-09T14:28:09.593Z,19.26
2024-05-09T14:30:38.373Z,17.71
2024-05-09T14:33:07.994Z,17.88
2024-05-09T14:35:37.180Z,21.22
2024-05-09T14:38:04.837Z,20.21
2024-05-09T14:40:40.441Z,19.23
2024-05-09T14:43:12.061Z,20.38
2024-05-09T14:45:39.772Z,21.80
2024-05-09T14:48:07.842Z,23.99
2024-05-09T14:50:38.520Z,21.16
2024-05-09T14:53:08.381Z,24.50
2024-05-09T14:55:37.351Z,20.44
2024-05-09T14:58:09.831Z,19.58
2024-05-09T15:00:41.496Z,20.54
2024-05-09T15:03:11.865Z,19.99
2024-05-09T15:05:39.261Z,20.97
2024-05-09T15:08:07.893Z,22.91
2024-05-09T15:10:36.648Z,22.85
2024-05-09T15:13:06.584Z,21.85
2024-05-09T15:15:35.340Z,24.20
2024-05-09T15:18:04.023Z,24.43
2024-05-09T15:20:35.402Z,30.03
2024-05-09T15:23:05.175Z,26.60
2024-05-09T15:25:36.261Z,26.79
2024-05-09T15:28:04.752Z,28.51
2024-05-09T15:30:33.736Z,29.44
2024-05-09T15:33:06.402Z,29.31
2024-05-09T15:35:34.675Z,28.35
2024-05-09T15:38:03.229Z,33.91
2024-05-09T15:40:37.818Z,27.15
2024-05-09T15:43:09.549Z,31.30
2024-05-09T15:45:38.385Z,31.47
2024-05-09T15:48:07.368Z,27.57
2024-05-09T15:50:39.078Z,35.41
2024-05-09T15:53:09.587Z,39.63
2024-05-09T15:55:38.270Z,35.72
2024-05-09T15:58:06.390Z,38.60
2024-05-09T16:00:38.742Z,33.35
2024-05-09T16:03:13.706Z,29.56
2024-05-09T16:05:45.753Z,30.77
2024-05-09T16:08:14.728Z,27.19
2024-05-09T16:10:48.280Z,30.43
2024-05-09T16:13:16.508Z,31.43
2024-05-09T16:15:44.191Z,35.44
2024-05-09T16:18:12.635Z,38.57
2024-05-09T16:20:42.137Z,33.25
2024-05-09T16:23:11.027Z,36.12
2024-05-09T16:25:39.320Z,38.37
2024-05-09T16:28:09.875Z,35.43
2024-05-09T16:30:38.865Z,35.29
2024-05-09T16:33:06.527Z,34.81
2024-05-09T16:35:34.588Z,35.41
2024-05-09T16:38:02.996Z,35.75
2024-05-09T16:40:37.431Z,36.37
2024-05-09T16:43:12.731Z,36.71
2024-05-09T16:45:43.846Z,39.21
2024-05-09T16:48:12.877Z,35.73
2024-05-09T16:50:40.083Z,34.27
2024-05-09T16:53:07.546Z,29.04
2024-05-09T16:55:35.559Z,35.90
2024-05-09T16:58:04.259Z,39.38
2024-05-09T17:00:39.784Z,34.77
2024-05-09T17:03:12.501Z,38.99
2024-05-09T17:05:40.750Z,39.87
2024-05-09T17:08:08.536Z,31.95
2024-05-09T17:10:36.524Z,35.49
2024-05-09T17:13:05.792Z,38.91
2024-05-09T17:15:34.585Z,33.26
2024-05-09T17:18:02.187Z,36.45
2024-05-09T17:20:33.894Z,38.23
2024-05-09T17:23:06.075Z,33.09
2024-05-09T17:25:33.938Z,36.20
2024-05-09T17:28:07.269Z,36.79
2024-05-09T17:30:38.162Z,35.59
2024-05-09T17:33:08.914Z,39.21
2024-05-09T17:35:37.556Z,38.63
2024-05-09T17:38:05.991Z,35.49
2024-05-09T17:40:36.201Z,36.45
2024-05-09T17:43:06.420Z,35.42
2024-05-09T17:45:35.007Z,34.72
2024-05-09T17:48:02.716Z,35.24
2024-05-09T17:50:35.656Z,36.64
2024-05-09T17:53:06.080Z,34.77
2024-05-09T17:55:33.514Z,34.23
2024-05-09T17:58:01.067Z,35.89
2024-05-09T18:00:36.582Z,31.85
2024-05-09T18:03:08.940Z,34.47
2024-05-09T18:05:37.236Z,30.26
2024-05-09T18:08:06.087Z,36.62
2024-05-09T18:10:37.228Z,39.57
2024-05-09T18:13:08.030Z,38.73
2024-05-09T18:15:36.336Z,36.17
2024-05-09T18:18:04.515Z,38.61
2024-05-09T18:20:40.410Z,38.31
2024-05-09T18:23:13.105Z,36.66
2024-05-09T18:25:40.256Z,37.56
2024-05-09T18:28:08.110Z,40.12
2024-05-09T18:30:36.832Z,36.73
2024-05-09T18:33:10.358Z,38.40
2024-05-09T18:35:38.019Z,34.21
2024-05-09T18:38:05.702Z,36.14
2024-05-09T18:40:36.351Z,36.15
2024-05-09T18:43:07.162Z,36.76
2024-05-09T18:45:37.501Z,36.17
2024-05-09T18:48:06.494Z,36.72
2024-05-09T18:50:37.836Z,33.23
2024-05-09T18:53:08.270Z,36.63
2024-05-09T18:55:35.941Z,39.13
2024-05-09T18:58:05.838Z,29.52
2024-05-09T19:00:36.862Z,39.01
2024-05-09T19:03:09.416Z,39.27
2024-05-09T19:05:39.007Z,36.41
2024-05-09T19:08:07.255Z,39.84
2024-05-09T19:10:35.769Z,38.25
2024-05-09T19:13:09.242Z,40.47
2024-05-09T19:15:40.480Z,37.42
2024-05-09T19:18:08.482Z,39.61
2024-05-09T19:20:36.715Z,40.79
2024-05-09T19:23:06.194Z,40.20
2024-05-09T19:25:34.314Z,41.38
2024-05-09T19:28:01.637Z,43.93
2024-05-09T19:30:37.244Z,36.17
2024-05-09T19:33:09.847Z,41.47
2024-05-09T19:35:38.012Z,37.99
2024-05-09T19:38:05.437Z,37.34
2024-05-09T19:40:34.184Z,39.33
2024-05-09T19:43:03.318Z,40.68
2024-05-09T19:45:32.664Z,39.39
2024-05-09T19:48:00.173Z,42.45
2024-05-09T19:50:36.811Z,35.99
2024-05-09T19:53:10.258Z,45.45
2024-05-09T19:55:37.783Z,47.12
2024-05-09T19:58:08.724Z,39.20
2024-05-09T20:00:40.315Z,40.31
2024-05-09T20:03:10.704Z,43.84
2024-05-09T20:05:38.505Z,40.72
2024-05-09T20:08:06.556Z,45.01
2024-05-09T20:10:35.659Z,44.09
2024-05-09T20:13:06.000Z,45.61
2024-05-09T20:15:35.682Z,45.99
2024-05-09T20:18:03.825Z,42.38
2024-05-09T20:20:37.685Z,40.13
2024-05-09T20:23:09.180Z,46.66
2024-05-09T20:25:36.632Z,49.29
2024-05-09T20:28:04.697Z,50.91
2024-05-09T20:30:35.748Z,48.30
2024-05-09T20:33:04.875Z,43.65
2024-05-09T20:35:33.486Z,40.21
2024-05-09T20:38:01.805Z,47.47
2024-05-09T20:40:34.015Z,49.76
2024-05-09T20:43:05.471Z,49.31
2024-05-09T20:45:32.998Z,44.67
2024-05-09T20:48:00.538Z,47.19
2024-05-09T20:50:36.379Z,47.58
2024-05-09T20:53:09.364Z,51.24
2024-05-09T20:55:36.627Z,46.96
2024-05-09T20:58:03.812Z,50.58
2024-05-09T21:00:39.240Z,48.66
2024-05-09T21:03:10.144Z,53.06
2024-05-09T21:05:37.526Z,49.75
2024-05-09T21:08:04.939Z,47.69
2024-05-09T21:10:33.732Z,50.28
2024-05-09T21:13:02.912Z,47.20
2024-05-09T21:15:31.074Z,47.83
2024-05-09T21:17:58.354Z,52.72
2024-05-09T21:20:31.124Z,52.30
2024-05-09T21:23:01.294Z,49.49
2024-05-09T21:25:28.762Z,47.33
2024-05-09T21:27:55.867Z,46.87
2024-05-09T21:30:32.509Z,45.74
2024-05-09T21:33:09.392Z,50.61
2024-05-09T21:35:37.800Z,44.67
2024-05-09T21:38:05.017Z,48.19
2024-05-09T21:40:35.144Z,54.61
2024-05-09T21:43:04.737Z,52.42
2024-05-09T21:45:32.472Z,55.51
2024-05-09T21:47:59.780Z,50.09
2024-05-09T21:50:35.789Z,60.35
2024-05-09T21:53:07.131Z,52.85
2024-05-09T21:55:34.503Z,56.36
2024-05-09T21:58:01.743Z,54.05
2024-05-09T22:00:35.770Z,57.61
2024-05-09T22:03:09.948Z,58.78
2024-05-09T22:05:39.149Z,57.75
2024-05-09T22:08:06.946Z,47.43
2024-05-09T22:10:36.171Z,59.12
2024-05-09T22:13:08.010Z,58.13
2024-05-09T22:15:37.569Z,60.45
2024-05-09T22:18:06.045Z,57.43
2024-05-09T22:20:37.552Z,57.09
2024-05-09T22:23:07.818Z,56.56
2024-05-09T22:25:35.735Z,54.65
2024-05-09T22:28:03.457Z,57.57
2024-05-09T22:30:36.060Z,57.65
2024-05-09T22:33:08.466Z,51.59
2024-05-09T22:35:36.533Z,54.07
2024-05-09T22:38:04.048Z,55.67
2024-05-09T22:40:41.714Z,54.37
2024-05-09T22:43:17.943Z,54.72
2024-05-09T22:45:46.113Z,52.29
2024-05-09T22:48:13.566Z,59.64
2024-05-09T22:50:40.880Z,51.99
2024-05-09T22:53:08.008Z,52.38
2024-05-09T22:55:35.080Z,49.26
2024-05-09T22:58:03.077Z,49.33
2024-05-09T23:00:32.326Z,51.63
2024-05-09T23:03:01.619Z,56.90
2024-05-09T23:05:29.464Z,53.03
2024-05-09T23:07:56.781Z,56.39
2024-05-09T23:10:31.580Z,61.95
2024-05-09T23:13:03.253Z,59.27
2024-05-09T23:15:30.503Z,56.33
2024-05-09T23:17:58.218Z,52.89
2024-05-09T23:20:35.842Z,58.36
2024-05-09T23:23:06.788Z,60.23
2024-05-09T23:25:34.185Z,54.36
2024-05-09T23:28:01.335Z,55.86
2024-05-09T23:30:36.043Z,53.91
2024-05-09T23:33:07.412Z,53.24
2024-05-09T23:35:34.760Z,55.84
2024-05-09T23:38:01.839Z,58.22
2024-05-09T23:42:58.777Z,54.47
2024-05-09T23:45:25.805Z,57.46
2024-05-09T23:47:53.206Z,53.74
2024-05-09T23:50:26.500Z,54.45
2024-05-09T23:53:00.174Z,55.97
2024-05-09T23:55:28.020Z,58.03
2024-05-09T23:57:55.371Z,59.33
