createdAt,value
2023-03-13T00:01:13.845Z,21.00
2023-03-13T00:03:40.875Z,17.60
2023-03-13T00:06:08.462Z,24.57
2023-03-13T00:08:35.366Z,20.73
2023-03-13T00:11:06.870Z,23.27
2023-03-13T00:13:34.572Z,26.73
2023-03-13T00:16:02.999Z,21.53
2023-03-13T00:18:31.563Z,27.23
2023-03-13T00:20:59.368Z,29.20
2023-03-13T00:23:26.841Z,29.13
2023-03-13T00:25:57.951Z,25.83
2023-03-13T00:28:25.668Z,28.17
2023-03-13T00:31:00.175Z,20.10
2023-03-13T00:33:27.849Z,24.90
2023-03-13T00:35:59.634Z,27.07
2023-03-13T00:38:28.516Z,24.07
2023-03-13T00:41:02.668Z,20.43
2023-03-13T00:43:30.581Z,23.93
2023-03-13T00:45:57.968Z,25.60
2023-03-13T00:48:25.527Z,21.23
2023-03-13T00:50:52.453Z,27.43
2023-03-13T00:53:21.258Z,21.17
2023-03-13T00:55:53.078Z,27.93
2023-03-13T00:58:20.456Z,21.37
2023-03-13T01:00:47.364Z,30.50
2023-03-13T01:03:14.885Z,23.93
2023-03-13T01:05:41.951Z,20.53
2023-03-13T01:08:08.845Z,21.97
2023-03-13T01:10:37.197Z,19.63
2023-03-13T01:13:05.756Z,19.63
2023-03-13T01:15:36.061Z,25.57
2023-03-13T01:18:03.374Z,28.10
2023-03-13T01:20:30.642Z,29.00
2023-03-13T01:22:57.965Z,22.37
2023-03-13T01:25:25.205Z,21.80
2023-03-13T01:27:53.809Z,19.33
2023-03-13T01:30:20.701Z,21.60
2023-03-13T01:32:48.115Z,19.50
2023-03-13T01:35:15.245Z,22.97
2023-03-13T01:37:42.131Z,32.50
2023-03-13T01:40:10.819Z,18.07
2023-03-13T01:42:53.651Z,21.77
2023-03-13T01:45:51.020Z,18.53
2023-03-13T01:48:18.447Z,22.77
2023-03-13T01:50:45.346Z,18.60
2023-03-13T01:53:12.779Z,25.97
2023-03-13T01:55:39.696Z,32.77
2023-03-13T01:58:08.497Z,26.87
2023-03-13T02:00:37.389Z,24.07
2023-03-13T02:03:09.179Z,20.70
2023-03-13T02:05:37.228Z,20.37
2023-03-13T02:08:08.790Z,28.30
2023-03-13T02:10:41.960Z,18.77
2023-03-13T02:13:15.382Z,21.67
2023-03-13T02:15:42.498Z,26.63
2023-03-13T02:18:09.973Z,17.23
2023-03-13T02:20:39.552Z,22.23
2023-03-13T02:23:14.490Z,28.50
2023-03-13T02:25:46.550Z,30.37
2023-03-13T02:28:19.258Z,31.93
2023-03-13T02:30:49.802Z,25.73
2023-03-13T02:33:18.664Z,20.17
2023-03-13T02:35:47.197Z,36.50
2023-03-13T02:38:18.153Z,36.20
2023-03-13T02:40:49.428Z,25.73
2023-03-13T02:43:24.615Z,23.83
2023-03-13T02:46:03.039Z,38.17
2023-03-13T02:48:35.414Z,28.50
2023-03-13T02:51:06.005Z,28.47
2023-03-13T02:53:35.304Z,32.20
2023-03-13T02:56:04.410Z,25.77
2023-03-13T02:58:49.182Z,32.47
2023-03-13T03:01:17.355Z,32.63
2023-03-13T03:03:44.864Z,33.77
2023-03-13T03:06:11.808Z,25.27
2023-03-13T03:08:41.773Z,29.20
2023-03-13T03:11:11.208Z,29.60
2023-03-13T03:13:39.184Z,31.77
2023-03-13T03:16:10.382Z,28.23
2023-03-13T03:18:38.841Z,41.53
2023-03-13T03:21:06.487Z,32.10
2023-03-13T03:23:34.186Z,34.07
2023-03-13T03:26:01.092Z,26.07
2023-03-13T03:28:29.826Z,29.33
2023-03-13T03:30:56.736Z,26.27
2023-03-13T03:33:24.747Z,31.83
2023-03-13T03:35:51.855Z,25.93
2023-03-13T03:38:19.097Z,27.53
2023-03-13T03:40:45.974Z,32.27
2023-03-13T03:43:13.122Z,30.37
2023-03-13T03:45:41.346Z,28.50
2023-03-13T03:48:08.610Z,30.37
2023-03-13T03:50:35.488Z,33.13
2023-03-13T03:53:03.029Z,28.97
2023-03-13T03:55:29.793Z,20.50
2023-03-13T03:57:57.070Z,24.80
2023-03-13T04:00:24.418Z,25.30
2023-03-13T04:02:53.076Z,29.37
2023-03-13T04:05:20.022Z,21.70
2023-03-13T04:07:47.279Z,34.93
2023-03-13T04:10:14.337Z,23.40
2023-03-13T04:12:41.729Z,31.50
2023-03-13T04:15:10.161Z,25.37
2023-03-13T04:17:37.493Z,25.80
2023-03-13T04:20:07.377Z,31.50
2023-03-13T04:22:34.439Z,27.17
2023-03-13T04:25:01.257Z,44.77
2023-03-13T04:27:28.489Z,31.07
2023-03-13T04:29:55.431Z,23.30
2023-03-13T04:32:22.356Z,28.10
2023-03-13T04:34:49.175Z,26.83
2023-03-13T04:37:17.691Z,32.17
2023-03-13T04:39:44.617Z,27.80
2023-03-13T04:42:12.572Z,27.50
2023-03-13T04:44:41.293Z,32.27
2023-03-13T04:47:10.390Z,31.43
2023-03-13T04:49:37.221Z,28.60
2023-03-13T04:52:04.889Z,31.53
2023-03-13T04:54:33.170Z,32.50
2023-03-13T04:57:00.196Z,33.67
2023-03-13T04:59:27.073Z,28.87
2023-03-13T05:01:56.299Z,28.40
2023-03-13T05:04:23.207Z,25.47
2023-03-13T05:06:50.310Z,26.73
2023-03-13T05:09:17.122Z,29.00
2023-03-13T05:11:45.578Z,35.90
2023-03-13T05:14:12.479Z,28.07
2023-03-13T05:16:39.867Z,24.37
2023-03-13T05:19:06.639Z,29.57
2023-03-13T05:21:33.882Z,28.37
2023-03-13T05:24:00.789Z,26.43
2023-03-13T05:26:27.896Z,23.23
2023-03-13T05:28:56.106Z,28.07
2023-03-13T05:31:23.218Z,31.37
2023-03-13T05:33:50.067Z,27.23
2023-03-13T05:36:17.236Z,24.80
2023-03-13T05:38:44.197Z,22.37
2023-03-13T05:41:11.434Z,20.00
2023-03-13T05:43:38.287Z,18.13
2023-03-13T05:46:06.998Z,25.57
2023-03-13T05:48:33.839Z,17.90
2023-03-13T05:51:00.854Z,23.23
2023-03-13T05:53:28.005Z,28.50
2023-03-13T05:55:55.358Z,19.27
2023-03-13T05:58:22.217Z,22.50
2023-03-13T06:00:49.176Z,17.53
2023-03-13T06:03:17.327Z,23.70
2023-03-13T06:05:44.594Z,15.47
2023-03-13T06:08:11.413Z,25.43
2023-03-13T06:10:38.257Z,16.37
2023-03-13T06:13:19.066Z,16.80
2023-03-13T06:15:52.401Z,28.60
2023-03-13T06:18:20.713Z,28.93
2023-03-13T06:20:48.992Z,21.63
2023-03-13T06:23:16.475Z,24.93
2023-03-13T06:25:47.924Z,21.13
2023-03-13T06:28:15.455Z,18.13
2023-03-13T06:30:42.526Z,22.43
2023-03-13T06:33:09.842Z,20.07
2023-03-13T06:35:54.827Z,20.27
2023-03-13T06:38:23.288Z,20.97
2023-03-13T06:40:50.140Z,24.10
2023-03-13T06:43:17.353Z,23.23
2023-03-13T06:45:44.211Z,14.80
2023-03-13T06:48:11.422Z,16.63
2023-03-13T06:50:40.430Z,16.00
2023-03-13T06:53:07.678Z,13.97
2023-03-13T06:55:34.503Z,15.07
2023-03-13T06:58:01.726Z,14.90
2023-03-13T07:00:28.736Z,10.97
2023-03-13T07:02:55.620Z,14.27
2023-03-13T07:05:22.430Z,16.47
2023-03-13T07:07:50.917Z,11.93
2023-03-13T07:10:17.900Z,10.37
2023-03-13T07:12:44.910Z,11.03
2023-03-13T07:15:11.875Z,8.17
2023-03-13T07:17:39.119Z,13.30
2023-03-13T07:20:09.900Z,10.27
2023-03-13T07:22:37.722Z,8.73
2023-03-13T07:25:06.984Z,9.40
2023-03-13T07:27:34.246Z,6.23
2023-03-13T07:30:01.022Z,9.33
2023-03-13T07:32:31.808Z,8.40
2023-03-13T07:34:58.582Z,10.77
2023-03-13T07:37:25.518Z,13.90
2023-03-13T07:39:52.393Z,8.80
2023-03-13T07:42:21.757Z,8.33
2023-03-13T07:44:48.523Z,7.37
2023-03-13T07:47:15.331Z,6.30
2023-03-13T07:49:44.077Z,9.10
2023-03-13T07:52:11.488Z,7.87
2023-03-13T07:54:38.488Z,11.17
2023-03-13T07:57:05.692Z,9.70
2023-03-13T07:59:33.898Z,8.80
2023-03-13T08:02:00.768Z,7.37
2023-03-13T08:04:27.697Z,9.87
2023-03-13T08:06:54.976Z,5.57
2023-03-13T08:09:21.878Z,4.57
2023-03-13T08:11:49.261Z,7.93
2023-03-13T08:14:16.573Z,5.30
2023-03-13T08:16:45.067Z,8.87
2023-03-13T08:19:11.879Z,5.73
2023-03-13T08:21:39.139Z,4.50
2023-03-13T08:24:07.640Z,6.60
2023-03-13T08:26:36.609Z,6.93
2023-03-13T08:29:06.837Z,5.50
2023-03-13T08:31:36.028Z,4.80
2023-03-13T08:34:04.620Z,5.43
2023-03-13T08:36:33.607Z,8.47
2023-03-13T08:39:01.824Z,5.43
2023-03-13T08:41:34.318Z,7.87
2023-03-13T08:44:02.260Z,5.33
2023-03-13T08:46:30.030Z,6.63
2023-03-13T08:48:57.016Z,7.30
2023-03-13T08:51:27.038Z,6.47
2023-03-13T08:53:55.893Z,7.23
2023-03-13T08:56:25.052Z,7.00
2023-03-13T08:58:53.377Z,3.90
2023-03-13T09:01:22.333Z,4.20
2023-03-13T09:03:49.242Z,5.67
2023-03-13T09:06:16.517Z,5.10
2023-03-13T09:08:44.948Z,5.10
2023-03-13T09:11:13.775Z,4.33
2023-03-13T09:13:42.416Z,3.67
2023-03-13T09:16:12.003Z,5.73
2023-03-13T09:18:39.310Z,7.30
2023-03-13T09:21:08.276Z,5.13
2023-03-13T09:23:35.267Z,3.60
2023-03-13T09:26:03.701Z,4.80
2023-03-13T09:28:30.590Z,3.63
2023-03-13T09:31:06.842Z,5.37
2023-03-13T09:33:33.679Z,6.07
2023-03-13T09:36:00.952Z,2.63
2023-03-13T09:38:27.834Z,3.90
2023-03-13T09:41:05.636Z,2.07
2023-03-13T09:43:43.450Z,3.13
2023-03-13T09:46:17.233Z,4.97
2023-03-13T09:48:48.868Z,4.00
2023-03-13T09:51:19.617Z,3.20
2023-03-13T09:53:52.085Z,2.83
2023-03-13T09:56:24.198Z,3.33
2023-03-13T09:58:55.922Z,5.67
2023-03-13T10:01:28.693Z,2.80
2023-03-13T10:04:06.523Z,5.80
2023-03-13T10:06:36.869Z,4.47
2023-03-13T10:09:05.897Z,5.03
2023-03-13T10:11:41.817Z,5.00
2023-03-13T10:14:16.866Z,3.23
2023-03-13T10:16:49.157Z,8.63
2023-03-13T10:19:17.921Z,3.47
2023-03-13T10:21:48.304Z,2.00
2023-03-13T10:24:31.199Z,4.53
2023-03-13T10:26:58.915Z,3.03
2023-03-13T10:29:29.070Z,1.40
2023-03-13T10:31:58.728Z,2.10
2023-03-13T10:34:27.056Z,2.30
2023-03-13T10:36:59.736Z,2.00
2023-03-13T10:39:28.954Z,2.00
2023-03-13T10:42:11.967Z,3.43
2023-03-13T10:44:40.126Z,3.10
2023-03-13T10:47:11.586Z,4.03
2023-03-13T10:49:47.734Z,2.17
2023-03-13T10:52:31.087Z,1.77
2023-03-13T10:55:01.885Z,1.90
2023-03-13T10:57:31.388Z,1.50
2023-03-13T11:00:00.772Z,6.40
2023-03-13T11:02:34.207Z,1.60
2023-03-13T11:05:01.890Z,2.70
2023-03-13T11:07:32.624Z,5.07
2023-03-13T11:10:01.753Z,2.97
2023-03-13T11:12:29.655Z,5.23
2023-03-13T11:15:02.182Z,2.73
2023-03-13T11:17:37.216Z,3.33
2023-03-13T11:20:17.764Z,2.93
2023-03-13T11:22:53.682Z,5.80
2023-03-13T11:25:23.886Z,3.70
2023-03-13T11:28:08.136Z,1.57
2023-03-13T11:31:00.658Z,2.77
2023-03-13T11:33:33.953Z,1.50
2023-03-13T11:36:03.190Z,3.63
2023-03-13T11:38:35.368Z,1.33
2023-03-13T11:41:18.533Z,2.97
2023-03-13T11:44:13.912Z,3.30
2023-03-13T11:46:54.283Z,2.03
2023-03-13T11:49:57.833Z,2.50
2023-03-13T11:52:45.667Z,2.30
2023-03-13T11:55:29.524Z,2.97
2023-03-13T11:58:15.283Z,3.87
2023-03-13T12:00:47.918Z,3.80
2023-03-13T12:03:19.485Z,2.13
2023-03-13T12:05:51.851Z,2.70
2023-03-13T12:08:25.613Z,2.20
2023-03-13T12:11:04.870Z,1.73
2023-03-13T12:13:36.301Z,2.20
2023-03-13T12:16:10.614Z,2.97
2023-03-13T12:18:40.753Z,2.47
2023-03-13T12:21:15.544Z,6.73
2023-03-13T12:23:47.993Z,2.53
2023-03-13T12:26:17.289Z,1.53
2023-03-13T12:28:50.370Z,5.20
2023-03-13T12:31:23.470Z,5.43
2023-03-13T12:33:59.838Z,2.33
2023-03-13T12:36:31.739Z,5.80
2023-03-13T12:39:10.562Z,3.83
2023-03-13T12:41:43.447Z,3.50
2023-03-13T12:44:12.984Z,1.30
2023-03-13T12:46:44.493Z,2.23
2023-03-13T12:49:36.368Z,4.10
2023-03-13T12:52:37.740Z,3.33
2023-03-13T12:55:23.654Z,2.30
2023-03-13T12:58:11.718Z,2.57
2023-03-13T13:00:41.364Z,4.23
2023-03-13T13:03:22.183Z,2.67
2023-03-13T13:06:05.770Z,3.33
2023-03-13T13:08:36.641Z,1.53
2023-03-13T13:11:52.457Z,3.83
2023-03-13T13:14:57.449Z,5.00
2023-03-13T13:17:41.116Z,1.50
2023-03-13T13:20:30.405Z,4.43
2023-03-13T13:23:24.860Z,2.87
2023-03-13T13:25:53.214Z,2.65
2023-03-13T13:28:27.832Z,3.15
2023-03-13T13:30:56.470Z,1.40
2023-03-13T13:33:41.059Z,1.10
2023-03-13T13:36:29.394Z,1.13
2023-03-13T13:38:58.327Z,1.33
2023-03-13T13:41:36.783Z,1.13
2023-03-13T13:44:31.006Z,1.20
2023-03-13T13:46:58.655Z,1.33
2023-03-13T13:49:35.408Z,5.00
2023-03-13T13:52:31.872Z,2.53
2023-03-13T13:55:00.623Z,2.30
2023-03-13T13:57:30.806Z,2.50
2023-03-13T14:00:05.975Z,3.03
2023-03-13T14:02:35.490Z,1.30
2023-03-13T14:05:07.469Z,1.58
2023-03-13T14:07:51.974Z,7.78
2023-03-13T14:10:37.700Z,1.40
2023-03-13T14:13:12.686Z,2.13
2023-03-13T14:15:43.500Z,1.63
2023-03-13T14:18:13.322Z,1.33
2023-03-13T14:20:51.653Z,1.00
2023-03-13T14:23:30.860Z,1.92
2023-03-13T14:25:59.531Z,1.67
2023-03-13T14:28:28.097Z,2.13
2023-03-13T14:30:57.653Z,2.22
2023-03-13T14:33:26.776Z,1.63
2023-03-13T14:35:54.161Z,2.50
2023-03-13T14:38:22.798Z,2.33
2023-03-13T14:40:51.261Z,3.33
2023-03-13T14:43:23.477Z,1.73
2023-03-13T14:45:51.125Z,1.25
2023-03-13T14:48:22.671Z,0.90
2023-03-13T14:51:05.334Z,0.82
2023-03-13T14:53:39.397Z,5.72
2023-03-13T14:56:12.381Z,2.72
2023-03-13T14:58:40.700Z,0.77
2023-03-13T15:01:23.611Z,0.80
2023-03-13T15:03:52.312Z,0.80
2023-03-13T15:06:21.831Z,4.78
2023-03-13T15:08:50.181Z,1.10
2023-03-13T15:11:25.904Z,2.95
2023-03-13T15:13:54.729Z,2.80
2023-03-13T15:16:23.511Z,0.80
2023-03-13T15:18:51.602Z,2.40
2023-03-13T15:21:25.609Z,3.57
2023-03-13T15:23:55.553Z,2.53
2023-03-13T15:26:24.128Z,0.93
2023-03-13T15:28:51.048Z,0.93
2023-03-13T15:31:23.243Z,3.80
2023-03-13T15:33:55.651Z,0.70
2023-03-13T15:36:22.424Z,1.03
2023-03-13T15:38:49.789Z,3.67
2023-03-13T15:41:16.908Z,3.10
2023-03-13T15:43:43.729Z,1.20
2023-03-13T15:46:13.347Z,1.70
2023-03-13T15:48:42.120Z,3.07
2023-03-13T15:51:12.723Z,1.20
2023-03-13T15:53:40.296Z,2.67
2023-03-13T15:56:14.719Z,1.30
2023-03-13T15:58:41.844Z,1.83
2023-03-13T16:01:10.778Z,1.27
2023-03-13T16:03:37.556Z,1.50
2023-03-13T16:06:13.423Z,1.13
2023-03-13T16:08:40.246Z,1.67
2023-03-13T16:11:07.467Z,2.67
2023-03-13T16:13:34.378Z,9.73
2023-03-13T16:16:01.732Z,2.37
2023-03-13T16:18:28.567Z,3.70
2023-03-13T16:20:55.684Z,3.00
2023-03-13T16:23:23.785Z,3.93
2023-03-13T16:25:51.062Z,4.67
2023-03-13T16:28:17.896Z,8.60
2023-03-13T16:30:45.627Z,3.70
2023-03-13T16:33:12.484Z,6.77
2023-03-13T16:35:40.157Z,6.23
2023-03-13T16:38:10.061Z,3.37
2023-03-13T16:40:38.574Z,3.50
2023-03-13T16:43:05.484Z,6.97
2023-03-13T16:45:32.681Z,5.77
2023-03-13T16:47:59.509Z,5.83
2023-03-13T16:50:31.760Z,4.93
2023-03-13T16:52:58.921Z,4.60
2023-03-13T16:55:28.503Z,3.03
2023-03-13T16:57:58.047Z,3.80
2023-03-13T17:00:26.948Z,4.63
2023-03-13T17:02:54.187Z,2.13
2023-03-13T17:05:21.598Z,3.23
2023-03-13T17:07:50.594Z,4.90
2023-03-13T17:10:21.014Z,3.60
2023-03-13T17:12:48.673Z,2.37
2023-03-13T17:15:17.783Z,2.87
2023-03-13T17:17:51.253Z,3.00
2023-03-13T17:20:19.957Z,5.23
2023-03-13T17:22:46.818Z,8.20
2023-03-13T17:25:14.384Z,3.13
2023-03-13T17:27:41.612Z,1.93
2023-03-13T17:30:19.917Z,2.33
2023-03-13T17:32:47.739Z,1.90
2023-03-13T17:35:14.824Z,3.57
2023-03-13T17:37:42.933Z,5.47
2023-03-13T17:40:16.675Z,6.87
2023-03-13T17:42:43.948Z,4.83
2023-03-13T17:45:12.219Z,3.83
2023-03-13T17:47:41.285Z,4.97
2023-03-13T17:50:16.458Z,8.03
2023-03-13T17:52:43.483Z,5.10
2023-03-13T17:55:11.138Z,12.90
2023-03-13T17:57:38.608Z,9.47
2023-03-13T18:00:20.394Z,5.13
2023-03-13T18:02:48.763Z,9.40
2023-03-13T18:05:16.050Z,5.60
2023-03-13T18:07:44.249Z,3.10
2023-03-13T18:10:20.737Z,6.63
2023-03-13T18:12:47.936Z,7.53
2023-03-13T18:15:15.184Z,8.90
2023-03-13T18:17:43.147Z,11.43
2023-03-13T18:20:20.618Z,3.63
2023-03-13T18:22:47.801Z,5.87
2023-03-13T18:25:15.610Z,5.53
2023-03-13T18:27:42.495Z,3.80
2023-03-13T18:30:18.278Z,3.53
2023-03-13T18:32:45.507Z,3.63
2023-03-13T18:35:14.057Z,3.33
2023-03-13T18:37:43.738Z,2.60
2023-03-13T18:40:17.447Z,1.80
2023-03-13T18:42:44.427Z,3.70
2023-03-13T18:45:15.564Z,1.50
2023-03-13T18:47:42.363Z,2.00
2023-03-13T18:50:23.743Z,2.50
2023-03-13T18:52:52.293Z,3.43
2023-03-13T18:55:19.188Z,5.50
2023-03-13T18:57:46.864Z,3.87
2023-03-13T19:00:17.532Z,1.87
2023-03-13T19:02:45.629Z,1.90
2023-03-13T19:05:13.355Z,2.90
2023-03-13T19:07:40.169Z,1.97
2023-03-13T19:10:18.788Z,2.27
2023-03-13T19:12:45.849Z,4.13
2023-03-13T19:15:15.175Z,2.30
2023-03-13T19:17:42.625Z,1.97
2023-03-13T19:20:13.806Z,2.10
2023-03-13T19:22:40.654Z,2.27
2023-03-13T19:25:08.929Z,2.60
2023-03-13T19:27:39.538Z,2.00
2023-03-13T19:30:16.071Z,2.63
2023-03-13T19:32:43.649Z,4.80
2023-03-13T19:35:12.750Z,2.37
2023-03-13T19:37:42.635Z,1.90
2023-03-13T19:40:17.590Z,1.93
2023-03-13T19:42:45.940Z,2.53
2023-03-13T19:45:14.206Z,2.53
2023-03-13T19:47:41.352Z,2.23
2023-03-13T19:50:16.357Z,2.83
2023-03-13T19:52:45.362Z,2.80
2023-03-13T19:55:12.869Z,1.90
2023-03-13T19:57:39.873Z,2.00
2023-03-13T20:00:14.324Z,2.23
2023-03-13T20:02:41.721Z,2.90
2023-03-13T20:05:10.386Z,2.67
2023-03-13T20:07:37.503Z,2.00
2023-03-13T20:10:05.756Z,3.57
2023-03-13T20:12:34.034Z,2.40
2023-03-13T20:15:01.024Z,2.60
2023-03-13T20:17:29.310Z,2.50
2023-03-13T20:19:56.158Z,1.67
2023-03-13T20:22:23.111Z,2.23
2023-03-13T20:24:50.322Z,2.03
2023-03-13T20:27:17.239Z,2.27
2023-03-13T20:29:44.627Z,2.03
2023-03-13T20:32:13.230Z,2.67
2023-03-13T20:34:41.835Z,2.07
2023-03-13T20:37:08.999Z,2.50
2023-03-13T20:39:36.070Z,2.80
2023-03-13T20:42:03.546Z,2.37
2023-03-13T20:44:30.803Z,2.40
2023-03-13T20:46:57.586Z,2.23
2023-03-13T20:49:24.501Z,3.33
2023-03-13T20:51:52.767Z,4.50
2023-03-13T20:54:21.085Z,2.07
2023-03-13T20:56:47.900Z,5.07
2023-03-13T20:59:15.059Z,1.83
2023-03-13T21:01:42.514Z,4.43
2023-03-13T21:04:09.405Z,3.47
2023-03-13T21:06:36.350Z,4.23
2023-03-13T21:09:05.650Z,3.77
2023-03-13T21:11:33.713Z,1.73
2023-03-13T21:14:00.751Z,1.70
2023-03-13T21:16:27.728Z,2.10
2023-03-13T21:18:55.717Z,3.77
2023-03-13T21:21:22.642Z,2.20
2023-03-13T21:23:52.374Z,4.73
2023-03-13T21:26:20.908Z,2.77
2023-03-13T21:28:48.320Z,4.53
2023-03-13T21:31:16.944Z,4.03
2023-03-13T21:33:45.257Z,4.93
2023-03-13T21:36:14.022Z,2.80
2023-03-13T21:38:41.223Z,3.13
2023-03-13T21:41:09.009Z,5.40
2023-03-13T21:43:37.549Z,3.83
2023-03-13T21:46:04.796Z,2.10
2023-03-13T21:48:31.715Z,2.50
2023-03-13T21:50:58.534Z,2.43
2023-03-13T21:53:25.329Z,1.67
2023-03-13T21:55:52.411Z,2.20
2023-03-13T21:58:19.371Z,4.57
2023-03-13T22:00:47.872Z,4.10
2023-03-13T22:03:15.113Z,1.70
2023-03-13T22:05:43.624Z,1.93
2023-03-13T22:08:11.043Z,2.27
2023-03-13T22:10:38.781Z,1.80
2023-03-13T22:13:05.732Z,2.30
2023-03-13T22:15:33.110Z,2.00
2023-03-13T22:18:01.421Z,5.23
2023-03-13T22:20:28.779Z,2.83
2023-03-13T22:22:55.629Z,2.50
2023-03-13T22:25:23.405Z,2.50
2023-03-13T22:27:50.399Z,3.10
2023-03-13T22:30:17.900Z,4.40
2023-03-13T22:32:44.721Z,5.07
2023-03-13T22:35:13.379Z,2.07
2023-03-13T22:37:40.203Z,4.47
2023-03-13T22:40:08.420Z,2.77
2023-03-13T22:42:35.584Z,3.23
2023-03-13T22:45:02.521Z,3.87
2023-03-13T22:47:29.837Z,6.60
2023-03-13T22:49:56.625Z,2.50
2023-03-13T22:52:30.624Z,2.67
2023-03-13T22:54:58.428Z,2.67
2023-03-13T22:57:25.309Z,5.20
2023-03-13T22:59:54.118Z,9.47
2023-03-13T23:02:21.061Z,4.53
2023-03-13T23:04:48.141Z,3.83
2023-03-13T23:07:15.020Z,2.43
2023-03-13T23:09:43.627Z,3.23
2023-03-13T23:12:10.477Z,4.70
2023-03-13T23:14:38.412Z,2.47
2023-03-13T23:17:05.547Z,6.87
2023-03-13T23:19:34.773Z,4.63
2023-03-13T23:22:01.922Z,3.37
2023-03-13T23:24:29.063Z,3.93
2023-03-13T23:26:57.223Z,2.73
2023-03-13T23:29:24.066Z,2.30
2023-03-13T23:31:51.330Z,6.00
2023-03-13T23:34:22.049Z,6.00
2023-03-13T23:36:49.062Z,4.57
2023-03-13T23:39:16.854Z,2.37
2023-03-13T23:41:43.840Z,2.03
2023-03-13T23:44:12.336Z,1.70
2023-03-13T23:46:39.199Z,2.83
2023-03-13T23:49:06.374Z,2.30
2023-03-13T23:51:33.383Z,2.13
2023-03-13T23:54:00.924Z,3.53
2023-03-13T23:56:29.519Z,5.40
2023-03-13T23:58:56.519Z,3.03
