createdAt,value
2019-04-01T00:00:44.663Z,24.10
2019-04-01T00:01:44.669Z,24.29
2019-04-01T00:02:44.674Z,24.39
2019-04-01T00:03:44.685Z,24.87
2019-04-01T00:04:44.708Z,24.77
2019-04-01T00:05:44.693Z,24.39
2019-04-01T00:06:44.698Z,24.39
2019-04-01T00:07:44.702Z,24.20
2019-04-01T00:08:44.707Z,24.49
2019-04-01T00:09:44.715Z,24.97
2019-04-01T00:10:44.719Z,24.49
2019-04-01T00:11:44.724Z,24.29
2019-04-01T00:12:44.728Z,24.39
2019-04-01T00:13:44.741Z,24.01
2019-04-01T00:14:44.745Z,24.10
2019-04-01T00:15:44.747Z,24.58
2019-04-01T00:16:44.751Z,25.07
2019-04-01T00:17:44.760Z,24.97
2019-04-01T00:18:44.763Z,25.45
2019-04-01T00:19:44.772Z,24.97
2019-04-01T00:20:44.774Z,24.49
2019-04-01T00:21:44.841Z,24.58
2019-04-01T00:22:44.897Z,24.29
2019-04-01T00:23:44.793Z,24.77
2019-04-01T00:24:44.796Z,25.07
2019-04-01T00:25:44.801Z,24.97
2019-04-01T00:26:44.807Z,24.87
2019-04-01T00:27:44.814Z,24.49
2019-04-01T00:28:44.818Z,24.20
2019-04-01T00:29:44.823Z,24.29
2019-04-01T00:30:44.828Z,24.29
2019-04-01T00:31:44.837Z,24.29
2019-04-01T00:32:44.840Z,24.39
2019-04-01T00:33:44.846Z,24.20
2019-04-01T00:34:44.851Z,24.10
2019-04-01T00:35:44.856Z,24.58
2019-04-01T00:36:44.863Z,24.68
2019-04-01T00:37:44.869Z,24.39
2019-04-01T00:38:44.873Z,24.39
2019-04-01T00:39:44.879Z,24.39
2019-04-01T00:40:44.884Z,24.10
2019-04-01T00:41:44.890Z,24.77
2019-04-01T00:42:44.897Z,23.81
2019-04-01T00:43:44.900Z,24.39
2019-04-01T00:44:44.905Z,24.39
2019-04-01T00:45:44.914Z,24.87
2019-04-01T00:46:44.918Z,24.01
2019-04-01T00:47:44.924Z,24.01
2019-04-01T00:48:44.930Z,23.91
2019-04-01T00:49:44.934Z,24.49
2019-04-01T00:50:44.940Z,24.01
2019-04-01T00:51:44.947Z,23.62
2019-04-01T00:52:44.951Z,24.01
2019-04-01T00:53:44.955Z,24.77
2019-04-01T00:54:44.962Z,24.01
2019-04-01T00:55:44.967Z,23.72
2019-04-01T00:56:44.973Z,24.20
2019-04-01T00:57:44.979Z,24.39
2019-04-01T00:58:44.982Z,24.20
2019-04-01T00:59:44.989Z,24.10
2019-04-01T01:00:44.993Z,24.20
2019-04-01T01:01:44.999Z,24.20
2019-04-01T01:02:45.006Z,24.20
2019-04-01T01:03:45.012Z,24.20
2019-04-01T01:04:45.014Z,24.29
2019-04-01T01:05:45.021Z,24.29
2019-04-01T01:06:45.034Z,24.49
2019-04-01T01:07:45.033Z,24.29
2019-04-01T01:08:45.038Z,24.68
2019-04-01T01:09:45.045Z,24.49
2019-04-01T01:10:45.049Z,24.39
2019-04-01T01:11:45.055Z,25.07
2019-04-01T01:12:45.061Z,25.16
2019-04-01T01:13:45.067Z,25.16
2019-04-01T01:14:45.071Z,25.35
2019-04-01T01:15:45.078Z,25.16
2019-04-01T01:16:45.082Z,25.35
2019-04-01T01:17:45.087Z,25.16
2019-04-01T01:18:45.093Z,24.97
2019-04-01T01:19:45.099Z,25.35
2019-04-01T01:20:45.103Z,25.26
2019-04-01T01:21:45.110Z,25.26
2019-04-01T01:22:45.117Z,25.26
2019-04-01T01:23:45.122Z,24.68
2019-04-01T01:24:45.126Z,24.97
2019-04-01T01:25:45.132Z,24.58
2019-04-01T01:26:45.137Z,24.01
2019-04-01T01:27:45.143Z,24.77
2019-04-01T01:28:45.146Z,24.87
2019-04-01T01:29:45.154Z,24.87
2019-04-01T01:30:45.159Z,23.91
2019-04-01T01:31:45.165Z,24.39
2019-04-01T01:32:45.169Z,23.81
2019-04-01T01:33:45.175Z,24.20
2019-04-01T01:34:45.181Z,24.29
2019-04-01T01:35:45.186Z,24.01
2019-04-01T01:36:45.191Z,24.10
2019-04-01T01:37:45.196Z,24.29
2019-04-01T01:38:45.202Z,24.01
2019-04-01T01:39:45.208Z,24.29
2019-04-01T01:40:45.214Z,23.91
2019-04-01T01:41:45.220Z,24.39
2019-04-01T01:42:45.229Z,24.10
2019-04-01T01:43:45.229Z,24.10
2019-04-01T01:44:45.236Z,24.58
2019-04-01T01:45:45.248Z,24.39
2019-04-01T01:46:45.246Z,24.29
2019-04-01T01:47:45.251Z,24.10
2019-04-01T01:48:45.255Z,24.10
2019-04-01T01:49:45.263Z,25.45
2019-04-01T01:50:45.267Z,25.35
2019-04-01T01:51:45.348Z,24.87
2019-04-01T01:52:45.279Z,24.97
2019-04-01T01:53:45.283Z,25.07
2019-04-01T01:54:45.288Z,25.26
2019-04-01T01:55:45.295Z,25.35
2019-04-01T01:56:45.300Z,25.35
2019-04-01T01:57:45.321Z,25.35
2019-04-01T01:58:45.313Z,25.35
2019-04-01T01:59:45.318Z,24.97
2019-04-01T02:00:45.321Z,25.26
2019-04-01T02:01:45.344Z,25.26
2019-04-01T02:02:45.333Z,25.24
2019-04-01T02:03:45.338Z,25.26
2019-04-01T02:04:45.343Z,25.35
2019-04-01T02:05:45.349Z,25.26
2019-04-01T02:06:45.355Z,25.26
2019-04-01T02:07:45.360Z,25.26
2019-04-01T02:08:45.365Z,25.16
2019-04-01T02:09:45.374Z,25.35
2019-04-01T02:10:45.377Z,25.35
2019-04-01T02:11:45.385Z,25.26
2019-04-01T02:12:45.387Z,25.34
2019-04-01T02:13:45.393Z,25.16
2019-04-01T02:14:45.477Z,24.87
2019-04-01T02:15:45.404Z,24.49
2019-04-01T02:16:45.409Z,24.39
2019-04-01T02:17:45.416Z,24.10
2019-04-01T02:18:45.420Z,24.01
2019-04-01T02:19:45.427Z,24.10
2019-04-01T02:20:45.430Z,24.20
2019-04-01T02:21:45.438Z,24.10
2019-04-01T02:22:45.443Z,24.01
2019-04-01T02:23:45.451Z,23.91
2019-04-01T02:24:45.454Z,23.72
2019-04-01T02:25:45.459Z,23.91
2019-04-01T02:26:45.464Z,23.52
2019-04-01T02:27:45.533Z,24.29
2019-04-01T02:28:45.475Z,23.81
2019-04-01T02:29:45.479Z,23.62
2019-04-01T02:30:45.485Z,23.14
2019-04-01T02:31:45.492Z,23.43
2019-04-01T02:32:45.497Z,24.29
2019-04-01T02:33:45.501Z,23.72
2019-04-01T02:34:45.506Z,23.43
2019-04-01T02:35:45.514Z,23.43
2019-04-01T02:36:45.517Z,23.14
2019-04-01T02:37:45.556Z,23.24
2019-04-01T02:38:45.530Z,24.10
2019-04-01T02:39:45.538Z,24.29
2019-04-01T02:40:45.540Z,24.10
2019-04-01T02:41:45.545Z,23.72
2019-04-01T02:42:45.552Z,24.01
2019-04-01T02:43:45.557Z,23.33
2019-04-01T02:44:45.565Z,23.52
2019-04-01T02:45:45.565Z,24.01
2019-04-01T02:46:45.570Z,24.01
2019-04-01T02:47:45.580Z,23.33
2019-04-01T02:48:45.583Z,23.24
2019-04-01T02:49:45.587Z,23.91
2019-04-01T02:50:45.594Z,24.20
2019-04-01T02:51:45.603Z,23.90
2019-04-01T02:52:45.604Z,24.01
2019-04-01T02:53:45.611Z,23.62
2019-04-01T02:54:45.617Z,23.72
2019-04-01T02:55:45.625Z,23.33
2019-04-01T02:56:45.626Z,23.33
2019-04-01T02:57:45.633Z,23.33
2019-04-01T02:58:45.640Z,23.71
2019-04-01T02:59:45.645Z,24.01
2019-04-01T03:00:45.658Z,23.62
2019-04-01T03:01:45.658Z,23.33
2019-04-01T03:02:45.665Z,24.01
2019-04-01T03:03:45.678Z,23.72
2019-04-01T03:04:45.670Z,23.62
2019-04-01T03:05:45.675Z,23.43
2019-04-01T03:06:45.682Z,23.24
2019-04-01T03:07:45.686Z,23.33
2019-04-01T03:08:45.773Z,23.03
2019-04-01T03:09:45.700Z,23.99
2019-04-01T03:10:45.703Z,24.01
2019-04-01T03:11:45.709Z,23.43
2019-04-01T03:12:45.712Z,23.33
2019-04-01T03:13:45.721Z,23.51
2019-04-01T03:14:45.724Z,23.22
2019-04-01T03:15:45.731Z,23.24
2019-04-01T03:16:45.735Z,23.43
2019-04-01T03:17:45.741Z,22.94
2019-04-01T03:18:45.744Z,23.71
2019-04-01T03:19:45.752Z,23.71
2019-04-01T03:20:45.755Z,23.24
2019-04-01T03:21:45.764Z,23.61
2019-04-01T03:22:45.768Z,23.41
2019-04-01T03:23:45.821Z,23.99
2019-04-01T03:24:45.784Z,23.81
2019-04-01T03:25:45.785Z,24.01
2019-04-01T03:26:45.789Z,24.28
2019-04-01T03:27:45.795Z,24.29
2019-04-01T03:28:45.799Z,24.09
2019-04-01T03:29:45.807Z,23.71
2019-04-01T03:30:45.812Z,23.52
2019-04-01T03:31:45.847Z,24.39
2019-04-01T03:32:45.916Z,23.72
2019-04-01T03:33:45.827Z,23.51
2019-04-01T03:34:45.840Z,23.71
2019-04-01T03:35:45.837Z,23.61
2019-04-01T03:36:45.842Z,23.91
2019-04-01T03:37:45.865Z,23.71
2019-04-01T03:38:46.045Z,23.90
2019-04-01T03:39:45.859Z,23.91
2019-04-01T03:40:45.865Z,23.52
2019-04-01T03:41:45.871Z,23.52
2019-04-01T03:42:45.874Z,23.33
2019-04-01T03:43:45.882Z,23.33
2019-04-01T03:44:45.892Z,23.62
2019-04-01T03:45:45.892Z,23.43
2019-04-01T03:46:45.898Z,23.24
2019-04-01T03:47:45.903Z,22.93
2019-04-01T03:48:45.907Z,23.51
2019-04-01T03:49:45.914Z,23.61
2019-04-01T03:50:45.919Z,23.41
2019-04-01T03:51:45.923Z,23.61
2019-04-01T03:52:45.928Z,23.71
2019-04-01T03:53:45.985Z,23.62
2019-04-01T03:54:45.940Z,23.14
2019-04-01T03:55:45.945Z,23.14
2019-04-01T03:56:45.951Z,23.04
2019-04-01T03:57:45.961Z,22.94
2019-04-01T03:58:45.960Z,23.13
2019-04-01T03:59:45.967Z,23.33
2019-04-01T04:00:45.970Z,23.24
2019-04-01T04:01:45.978Z,22.94
2019-04-01T04:02:45.983Z,23.52
2019-04-01T04:03:46.013Z,23.61
2019-04-01T04:04:45.996Z,23.80
2019-04-01T04:05:45.999Z,24.19
2019-04-01T04:06:46.006Z,24.28
2019-04-01T04:07:46.034Z,23.61
2019-04-01T04:08:46.014Z,24.39
2019-04-01T04:09:46.022Z,23.81
2019-04-01T04:10:46.029Z,23.62
2019-04-01T04:11:46.032Z,23.71
2019-04-01T04:12:46.339Z,23.52
2019-04-01T04:13:46.042Z,23.62
2019-04-01T04:14:50.777Z,23.43
2019-04-01T04:15:46.052Z,23.33
2019-04-01T04:16:46.055Z,23.52
2019-04-01T04:17:46.063Z,23.24
2019-04-01T04:18:46.069Z,23.14
2019-04-01T04:19:46.073Z,23.24
2019-04-01T04:20:46.082Z,23.33
2019-04-01T04:21:46.091Z,23.52
2019-04-01T04:22:46.092Z,23.43
2019-04-01T04:23:46.096Z,23.33
2019-04-01T04:24:46.100Z,23.43
2019-04-01T04:25:46.105Z,23.52
2019-04-01T04:26:46.110Z,23.52
2019-04-01T04:27:46.116Z,23.24
2019-04-01T04:28:46.123Z,23.33
2019-04-01T04:29:46.127Z,23.62
2019-04-01T04:30:46.136Z,23.43
2019-04-01T04:31:46.139Z,23.33
2019-04-01T04:32:46.145Z,22.85
2019-04-01T04:33:46.148Z,22.17
2019-04-01T04:34:46.157Z,22.08
2019-04-01T04:35:46.160Z,22.56
2019-04-01T04:36:46.164Z,22.94
2019-04-01T04:37:46.174Z,22.66
2019-04-01T04:38:46.176Z,22.94
2019-04-01T04:39:46.181Z,23.24
2019-04-01T04:40:46.185Z,22.94
2019-04-01T04:41:46.192Z,23.33
2019-04-01T04:42:46.197Z,22.94
2019-04-01T04:43:46.281Z,22.94
2019-04-01T04:44:46.207Z,23.14
2019-04-01T04:45:46.216Z,22.94
2019-04-01T04:46:46.222Z,22.94
2019-04-01T04:47:46.225Z,23.14
2019-04-01T04:48:46.236Z,23.24
2019-04-01T04:49:46.235Z,20.81
2019-04-01T04:50:46.239Z,19.65
2019-04-01T04:51:46.247Z,19.06
2019-04-01T04:52:46.249Z,19.25
2019-04-01T04:53:46.255Z,19.84
2019-04-01T04:54:46.262Z,20.03
2019-04-01T04:55:46.269Z,21.96
2019-04-01T04:56:46.271Z,21.58
2019-04-01T04:57:46.277Z,22.64
2019-04-01T04:58:46.282Z,22.36
2019-04-01T04:59:46.289Z,22.26
2019-04-01T05:00:46.293Z,22.45
2019-04-01T05:01:46.299Z,22.45
2019-04-01T05:02:46.304Z,22.64
2019-04-01T05:03:46.311Z,22.55
2019-04-01T05:04:46.314Z,22.55
2019-04-01T05:05:46.320Z,22.55
2019-04-01T05:06:46.325Z,22.64
2019-04-01T05:07:46.333Z,22.64
2019-04-01T05:08:46.372Z,22.26
2019-04-01T05:09:46.340Z,22.26
2019-04-01T05:10:46.345Z,22.45
2019-04-01T05:11:46.354Z,22.55
2019-04-01T05:12:46.356Z,22.66
2019-04-01T05:13:46.362Z,22.55
2019-04-01T05:14:46.378Z,22.74
2019-04-01T05:15:46.377Z,22.75
2019-04-01T05:16:46.375Z,22.66
2019-04-01T05:17:46.382Z,22.56
2019-04-01T05:18:46.388Z,23.04
2019-04-01T05:19:46.394Z,23.04
2019-04-01T05:20:46.398Z,22.66
2019-04-01T05:21:46.409Z,23.04
2019-04-01T05:22:46.408Z,22.75
2019-04-01T05:23:46.414Z,23.22
2019-04-01T05:24:46.418Z,23.51
2019-04-01T05:25:46.423Z,23.51
2019-04-01T05:26:46.430Z,23.33
2019-04-01T05:27:46.434Z,23.24
2019-04-01T05:28:46.439Z,23.04
2019-04-01T05:29:46.445Z,23.04
2019-04-01T05:30:46.449Z,23.04
2019-04-01T05:31:46.456Z,22.75
2019-04-01T05:32:46.462Z,22.74
2019-04-01T05:33:55.267Z,22.93
2019-04-01T05:34:46.471Z,22.84
2019-04-01T05:35:46.694Z,22.93
2019-04-01T05:36:46.482Z,23.04
2019-04-01T05:37:46.487Z,22.64
2019-04-01T05:38:46.495Z,22.94
2019-04-01T05:39:46.498Z,23.13
2019-04-01T05:40:46.502Z,22.85
2019-04-01T05:41:46.511Z,22.85
2019-04-01T05:42:46.515Z,23.04
2019-04-01T05:43:46.520Z,22.94
2019-04-01T05:44:46.524Z,22.75
2019-04-01T05:45:46.531Z,22.66
2019-04-01T05:46:46.536Z,22.27
2019-04-01T05:47:46.539Z,22.56
2019-04-01T05:48:46.548Z,22.74
2019-04-01T05:49:46.549Z,22.66
2019-04-01T05:50:46.555Z,22.94
2019-04-01T05:51:46.564Z,22.64
2019-04-01T05:52:46.567Z,22.66
2019-04-01T05:53:46.571Z,22.75
2019-04-01T05:54:46.577Z,22.75
2019-04-01T05:55:46.582Z,22.66
2019-04-01T05:56:46.587Z,22.75
2019-04-01T05:57:46.593Z,22.74
2019-04-01T05:58:46.610Z,22.94
2019-04-01T05:59:46.604Z,23.04
2019-04-01T06:00:46.611Z,22.94
2019-04-01T06:01:46.613Z,23.04
2019-04-01T06:02:46.620Z,22.94
2019-04-01T06:03:46.626Z,23.04
2019-04-01T06:04:46.632Z,22.94
2019-04-01T06:05:46.636Z,22.94
2019-04-01T06:06:48.817Z,22.85
2019-04-01T06:07:46.655Z,23.04
2019-04-01T06:08:46.653Z,23.04
2019-04-01T06:09:46.656Z,22.94
2019-04-01T06:10:46.662Z,23.04
2019-04-01T06:11:46.667Z,23.04
2019-04-01T06:12:46.671Z,22.66
2019-04-01T06:13:46.677Z,22.85
2019-04-01T06:14:46.683Z,22.85
2019-04-01T06:15:46.689Z,22.94
2019-04-01T06:16:46.692Z,23.04
2019-04-01T06:17:46.698Z,23.04
2019-04-01T06:18:46.705Z,22.94
2019-04-01T06:19:46.710Z,22.85
2019-04-01T06:20:46.713Z,22.94
2019-04-01T06:21:46.721Z,22.85
2019-04-01T06:22:46.726Z,22.75
2019-04-01T06:23:46.729Z,22.75
2019-04-01T06:24:46.735Z,22.75
2019-04-01T06:25:46.742Z,22.75
2019-04-01T06:26:46.747Z,22.85
2019-04-01T06:27:46.772Z,22.85
2019-04-01T06:28:46.758Z,22.75
2019-04-01T06:29:46.762Z,22.66
2019-04-01T06:30:46.769Z,22.75
2019-04-01T06:31:46.787Z,22.75
2019-04-01T06:32:46.778Z,22.94
2019-04-01T06:33:46.782Z,22.85
2019-04-01T06:34:52.787Z,22.85
2019-04-01T06:35:46.795Z,22.85
2019-04-01T06:36:46.800Z,22.94
2019-04-01T06:37:46.806Z,22.94
2019-04-01T06:38:46.810Z,22.94
2019-04-01T06:39:46.816Z,22.94
2019-04-01T06:40:46.819Z,23.24
2019-04-01T06:41:46.828Z,23.62
2019-04-01T06:42:46.830Z,23.62
2019-04-01T06:43:46.841Z,23.43
2019-04-01T06:44:46.841Z,23.91
2019-04-01T06:45:46.848Z,23.81
2019-04-01T06:46:46.854Z,23.43
2019-04-01T06:47:47.081Z,23.52
2019-04-01T06:48:46.864Z,23.43
2019-04-01T06:49:46.870Z,23.33
2019-04-01T06:50:46.877Z,23.52
2019-04-01T06:51:46.881Z,23.62
2019-04-01T06:52:46.935Z,23.24
2019-04-01T06:53:46.920Z,23.24
2019-04-01T06:54:46.897Z,23.33
2019-04-01T06:55:46.901Z,23.24
2019-04-01T06:56:46.906Z,23.04
2019-04-01T06:57:46.912Z,22.94
2019-04-01T06:58:46.927Z,23.04
2019-04-01T06:59:46.923Z,22.94
2019-04-01T07:00:46.926Z,22.94
2019-04-01T07:01:46.933Z,22.75
2019-04-01T07:02:46.938Z,22.85
2019-04-01T07:03:46.943Z,22.75
2019-04-01T07:04:46.949Z,22.66
2019-04-01T07:05:46.956Z,22.75
2019-04-01T07:06:46.997Z,22.85
2019-04-01T07:07:46.966Z,22.75
2019-04-01T07:08:46.970Z,22.75
2019-04-01T07:09:50.408Z,22.66
2019-04-01T07:10:47.032Z,22.66
2019-04-01T07:11:47.071Z,22.36
2019-04-01T07:12:46.994Z,22.56
2019-04-01T07:13:46.998Z,22.56
2019-04-01T07:14:47.003Z,22.56
2019-04-01T07:15:47.013Z,22.36
2019-04-01T07:16:47.013Z,22.46
2019-04-01T07:17:47.020Z,22.56
2019-04-01T07:18:47.025Z,22.36
2019-04-01T07:19:47.030Z,22.46
2019-04-01T07:20:47.035Z,22.66
2019-04-01T07:21:47.040Z,22.46
2019-04-01T07:22:47.047Z,22.57
2019-04-01T07:23:47.056Z,22.27
2019-04-01T07:24:47.055Z,22.46
2019-04-01T07:25:47.062Z,22.27
2019-04-01T07:26:47.068Z,22.27
2019-04-01T07:27:47.075Z,22.28
2019-04-01T07:28:47.078Z,22.36
2019-04-01T07:29:47.084Z,22.09
2019-04-01T07:30:47.088Z,22.27
2019-04-01T07:31:47.117Z,22.28
2019-04-01T07:32:47.100Z,22.28
2019-04-01T07:33:47.106Z,22.17
2019-04-01T07:34:47.112Z,22.38
2019-04-01T07:35:47.118Z,22.19
2019-04-01T07:36:47.123Z,22.17
2019-04-01T07:37:47.134Z,22.19
2019-04-01T07:38:47.133Z,22.17
2019-04-01T07:39:47.340Z,22.36
2019-04-01T07:40:47.144Z,22.09
2019-04-01T07:41:47.149Z,21.99
2019-04-01T07:42:47.154Z,21.98
2019-04-01T07:43:47.160Z,22.09
2019-04-01T07:44:47.211Z,22.27
2019-04-01T07:45:47.212Z,21.99
2019-04-01T07:46:47.176Z,22.17
2019-04-01T07:47:47.181Z,21.99
2019-04-01T07:48:47.187Z,21.99
2019-04-01T07:49:47.232Z,21.98
2019-04-01T07:50:47.245Z,21.98
2019-04-01T07:51:47.203Z,21.80
2019-04-01T07:52:47.208Z,21.80
2019-04-01T07:53:47.214Z,21.89
2019-04-01T07:54:47.221Z,21.99
2019-04-01T07:55:47.225Z,21.89
2019-04-01T07:56:47.231Z,21.80
2019-04-01T07:57:47.240Z,21.79
2019-04-01T07:58:47.240Z,21.80
2019-04-01T07:59:47.250Z,21.80
2019-04-01T08:00:47.256Z,21.99
2019-04-01T08:01:47.256Z,21.98
2019-04-01T08:02:48.980Z,21.88
2019-04-01T08:03:47.268Z,22.08
2019-04-01T08:04:47.274Z,21.99
2019-04-01T08:05:47.283Z,22.08
2019-04-01T08:06:47.287Z,21.98
2019-04-01T08:07:47.292Z,22.19
2019-04-01T08:08:47.296Z,22.38
2019-04-01T08:09:47.303Z,22.28
2019-04-01T08:10:47.310Z,22.19
2019-04-01T08:11:49.997Z,22.09
2019-04-01T08:12:47.317Z,22.28
2019-04-01T08:13:47.323Z,22.57
2019-04-01T08:14:47.329Z,22.28
2019-04-01T08:15:47.346Z,22.67
2019-04-01T08:16:47.339Z,22.47
2019-04-01T08:17:47.344Z,22.47
2019-04-01T08:18:47.352Z,22.57
2019-04-01T08:19:47.358Z,22.28
2019-04-01T08:20:47.361Z,22.38
2019-04-01T08:21:47.369Z,22.28
2019-04-01T08:22:47.371Z,22.19
2019-04-01T08:23:47.377Z,22.19
2019-04-01T08:24:47.385Z,21.99
2019-04-01T08:25:48.064Z,21.99
2019-04-01T08:26:47.396Z,22.09
2019-04-01T08:27:47.402Z,21.99
2019-04-01T08:28:47.405Z,21.80
2019-04-01T08:29:47.419Z,21.99
2019-04-01T08:30:47.416Z,21.80
2019-04-01T08:31:47.424Z,21.80
2019-04-01T08:32:47.427Z,21.80
2019-04-01T08:33:50.251Z,21.80
2019-04-01T08:34:47.436Z,21.61
2019-04-01T08:35:47.445Z,21.61
2019-04-01T08:36:47.449Z,21.80
2019-04-01T08:37:47.456Z,21.80
2019-04-01T08:38:47.460Z,21.70
2019-04-01T08:39:47.466Z,21.99
2019-04-01T08:40:47.488Z,21.89
2019-04-01T08:41:47.493Z,21.99
2019-04-01T08:42:49.097Z,21.99
2019-04-01T08:43:47.487Z,21.99
2019-04-01T08:44:47.494Z,21.99
2019-04-01T08:45:47.503Z,21.89
2019-04-01T08:46:47.504Z,21.99
2019-04-01T08:47:47.510Z,21.99
2019-04-01T08:48:47.515Z,22.19
2019-04-01T08:49:47.521Z,22.38
2019-04-01T08:50:47.526Z,22.67
2019-04-01T08:51:47.532Z,22.96
2019-04-01T08:52:47.538Z,22.67
2019-04-01T08:53:47.546Z,22.87
2019-04-01T08:54:47.548Z,22.96
2019-04-01T08:55:47.554Z,22.96
2019-04-01T08:56:47.737Z,23.05
2019-04-01T08:57:47.568Z,23.24
2019-04-01T08:58:47.578Z,23.34
2019-04-01T08:59:47.577Z,23.24
2019-04-01T09:00:47.583Z,23.24
2019-04-01T09:01:47.589Z,23.44
2019-04-01T09:02:47.595Z,23.34
2019-04-01T09:03:47.700Z,23.34
2019-04-01T09:04:47.607Z,23.24
2019-04-01T09:05:47.692Z,23.25
2019-04-01T09:06:47.616Z,23.24
2019-04-01T09:07:47.622Z,23.16
2019-04-01T09:08:47.626Z,22.87
2019-04-01T09:09:47.634Z,23.07
2019-04-01T09:10:47.639Z,22.96
2019-04-01T09:11:47.643Z,23.07
2019-04-01T09:12:47.649Z,22.87
2019-04-01T09:13:47.654Z,22.87
2019-04-01T09:14:47.660Z,23.07
2019-04-01T09:15:47.667Z,22.97
2019-04-01T09:16:47.671Z,22.97
2019-04-01T09:17:47.677Z,22.67
2019-04-01T09:18:47.688Z,22.77
2019-04-01T09:19:47.687Z,22.77
2019-04-01T09:20:47.696Z,22.67
2019-04-01T09:21:47.700Z,22.77
2019-04-01T09:22:47.707Z,22.67
2019-04-01T09:23:47.712Z,22.67
2019-04-01T09:24:47.716Z,22.77
2019-04-01T09:25:47.724Z,22.87
2019-04-01T09:26:47.845Z,22.58
2019-04-01T09:27:47.735Z,22.67
2019-04-01T09:28:47.740Z,22.77
2019-04-01T09:29:47.747Z,22.77
2019-04-01T09:30:47.751Z,22.87
2019-04-01T09:31:47.757Z,22.67
2019-04-01T09:32:47.765Z,22.77
2019-04-01T09:33:47.769Z,22.77
2019-04-01T09:34:47.776Z,22.77
2019-04-01T09:35:47.787Z,22.77
2019-04-01T09:36:47.786Z,22.77
2019-04-01T09:37:47.791Z,22.67
2019-04-01T09:38:47.798Z,22.78
2019-04-01T09:39:47.804Z,22.77
2019-04-01T09:40:47.809Z,22.77
2019-04-01T09:41:47.817Z,22.69
2019-04-01T09:42:47.849Z,22.88
2019-04-01T09:43:47.827Z,22.78
2019-04-01T09:44:47.833Z,22.98
2019-04-01T09:45:47.879Z,22.98
2019-04-01T09:46:49.126Z,23.08
2019-04-01T09:47:47.850Z,23.08
2019-04-01T09:48:47.856Z,23.08
2019-04-01T09:49:47.862Z,22.98
2019-04-01T09:50:47.869Z,22.98
2019-04-01T09:51:49.221Z,22.88
2019-04-01T09:52:47.880Z,23.08
2019-04-01T09:53:47.886Z,22.98
2019-04-01T09:54:47.894Z,22.98
2019-04-01T09:55:47.897Z,22.98
2019-04-01T09:56:47.902Z,23.17
2019-04-01T09:57:47.909Z,23.08
2019-04-01T09:58:47.916Z,22.78
2019-04-01T09:59:47.922Z,22.88
2019-04-01T10:00:47.961Z,22.78
2019-04-01T10:01:47.933Z,23.17
2019-04-01T10:02:47.940Z,23.27
2019-04-01T10:03:47.948Z,23.27
2019-04-01T10:04:47.950Z,22.88
2019-04-01T10:05:47.957Z,22.98
2019-04-01T10:06:47.965Z,23.08
2019-04-01T10:07:48.018Z,23.27
2019-04-01T10:08:47.975Z,22.88
2019-04-01T10:09:47.986Z,23.08
2019-04-01T10:10:47.988Z,23.08
2019-04-01T10:11:47.993Z,22.99
2019-04-01T10:12:47.997Z,22.99
2019-04-01T10:13:48.003Z,22.99
2019-04-01T10:14:48.011Z,23.08
2019-04-01T10:15:48.018Z,22.89
2019-04-01T10:16:48.021Z,22.80
2019-04-01T10:17:48.034Z,22.80
2019-04-01T10:18:48.038Z,22.80
2019-04-01T10:19:48.040Z,22.70
2019-04-01T10:20:48.046Z,22.80
2019-04-01T10:21:48.051Z,22.80
2019-04-01T10:22:48.057Z,22.89
2019-04-01T10:23:48.064Z,22.99
2019-04-01T10:24:48.072Z,22.99
2019-04-01T10:25:51.135Z,23.08
2019-04-01T10:26:48.089Z,23.08
2019-04-01T10:27:48.116Z,22.99
2019-04-01T10:28:48.137Z,23.08
2019-04-01T10:29:48.101Z,22.89
2019-04-01T10:30:48.107Z,22.89
2019-04-01T10:31:48.115Z,23.08
2019-04-01T10:32:48.119Z,22.99
2019-04-01T10:33:48.129Z,23.28
2019-04-01T10:34:48.132Z,22.99
2019-04-01T10:35:48.140Z,23.08
2019-04-01T10:36:48.145Z,22.99
2019-04-01T10:37:48.151Z,22.99
2019-04-01T10:38:48.156Z,23.08
2019-04-01T10:39:48.191Z,23.18
2019-04-01T10:40:48.172Z,22.99
2019-04-01T10:41:48.175Z,23.18
2019-04-01T10:42:48.192Z,23.28
2019-04-01T10:43:48.202Z,23.38
2019-04-01T10:44:48.193Z,23.18
2019-04-01T10:45:48.201Z,23.08
2019-04-01T10:46:48.235Z,22.89
2019-04-01T10:47:48.249Z,22.99
2019-04-01T10:48:48.232Z,22.99
2019-04-01T10:49:48.243Z,23.08
2019-04-01T10:50:48.252Z,23.57
2019-04-01T10:51:48.290Z,23.66
2019-04-01T10:52:48.286Z,23.38
2019-04-01T10:53:48.330Z,23.57
2019-04-01T10:54:48.276Z,23.28
2019-04-01T10:55:48.266Z,23.47
2019-04-01T10:56:48.278Z,23.28
2019-04-01T10:57:48.276Z,23.08
2019-04-01T10:58:48.342Z,22.99
2019-04-01T10:59:48.334Z,22.99
2019-04-01T11:00:48.322Z,23.10
2019-04-01T11:01:48.309Z,22.91
2019-04-01T11:02:50.180Z,23.00
2019-04-01T11:03:48.361Z,22.99
2019-04-01T11:04:48.343Z,22.81
2019-04-01T11:05:48.338Z,23.00
2019-04-01T11:06:48.418Z,23.10
2019-04-01T11:07:48.390Z,22.91
2019-04-01T11:08:48.345Z,22.70
2019-04-01T11:09:48.350Z,22.81
2019-04-01T11:10:48.355Z,22.91
2019-04-01T11:11:48.367Z,22.71
2019-04-01T11:12:48.369Z,22.71
2019-04-01T11:13:51.584Z,22.71
2019-04-01T11:14:48.382Z,22.81
2019-04-01T11:15:48.912Z,23.00
2019-04-01T11:16:48.394Z,23.00
2019-04-01T11:17:52.059Z,23.00
2019-04-01T11:18:48.407Z,21.26
2019-04-01T11:19:48.412Z,17.97
2019-04-01T11:20:48.421Z,20.49
2019-04-01T11:21:48.428Z,21.65
2019-04-01T11:22:48.432Z,22.02
2019-04-01T11:23:48.438Z,22.13
2019-04-01T11:24:48.457Z,21.94
2019-04-01T11:25:48.451Z,21.84
2019-04-01T11:26:48.458Z,21.45
2019-04-01T11:27:48.465Z,21.65
2019-04-01T11:28:48.469Z,21.75
2019-04-01T11:29:48.477Z,21.36
2019-04-01T11:30:48.651Z,21.36
2019-04-01T11:31:48.521Z,21.36
2019-04-01T11:32:48.518Z,21.36
2019-04-01T11:33:48.541Z,21.07
2019-04-01T11:34:48.545Z,21.26
2019-04-01T11:35:48.524Z,21.47
2019-04-01T11:36:48.552Z,20.89
2019-04-01T11:37:48.565Z,21.17
2019-04-01T11:38:48.559Z,20.87
2019-04-01T11:39:48.577Z,21.08
2019-04-01T11:40:48.561Z,20.98
2019-04-01T11:41:48.600Z,21.08
2019-04-01T11:42:48.562Z,20.98
2019-04-01T11:43:48.572Z,21.08
2019-04-01T11:44:48.595Z,21.08
2019-04-01T11:45:48.627Z,20.79
2019-04-01T11:46:48.599Z,20.89
2019-04-01T11:47:48.622Z,20.59
2019-04-01T11:48:48.599Z,20.89
2019-04-01T11:49:48.605Z,20.98
2019-04-01T11:50:48.658Z,21.08
2019-04-01T11:51:48.647Z,20.98
2019-04-01T11:52:48.700Z,20.98
2019-04-01T11:53:48.631Z,21.17
2019-04-01T11:54:48.639Z,20.89
2019-04-01T11:55:48.644Z,20.98
2019-04-01T11:56:48.654Z,20.98
2019-04-01T11:57:48.657Z,20.79
2019-04-01T11:58:48.665Z,20.98
2019-04-01T11:59:48.673Z,20.98
2019-04-01T12:00:48.685Z,20.69
2019-04-01T12:01:48.685Z,20.89
2019-04-01T12:02:48.692Z,20.98
2019-04-01T12:03:48.697Z,20.59
2019-04-01T12:04:48.708Z,20.98
2019-04-01T12:05:48.710Z,21.08
2019-04-01T12:06:48.719Z,21.37
2019-04-01T12:07:48.725Z,21.37
2019-04-01T12:08:48.730Z,20.79
2019-04-01T12:09:52.089Z,20.98
2019-04-01T12:10:48.743Z,21.08
2019-04-01T12:11:48.751Z,21.08
2019-04-01T12:12:48.757Z,20.59
2019-04-01T12:13:48.765Z,20.69
2019-04-01T12:14:48.771Z,20.79
2019-04-01T12:15:48.777Z,20.89
2019-04-01T12:16:48.782Z,20.79
2019-04-01T12:17:48.790Z,20.98
2019-04-01T12:18:48.796Z,20.50
2019-04-01T12:19:48.894Z,20.59
2019-04-01T12:20:48.810Z,20.69
2019-04-01T12:21:48.817Z,20.79
2019-04-01T12:22:48.831Z,20.59
2019-04-01T12:23:48.830Z,20.79
2019-04-01T12:24:48.837Z,20.79
2019-04-01T12:25:48.842Z,20.79
2019-04-01T12:26:48.850Z,20.40
2019-04-01T12:27:48.856Z,20.40
2019-04-01T12:28:48.863Z,20.50
2019-04-01T12:29:48.870Z,20.50
2019-04-01T12:30:48.875Z,20.40
2019-04-01T12:31:48.919Z,20.31
2019-04-01T12:32:49.752Z,20.31
2019-04-01T12:33:48.897Z,20.50
2019-04-01T12:34:48.904Z,20.31
2019-04-01T12:35:49.082Z,20.69
2019-04-01T12:36:49.232Z,20.31
2019-04-01T12:37:48.923Z,20.40
2019-04-01T12:38:48.933Z,20.21
2019-04-01T12:39:48.937Z,20.21
2019-04-01T12:40:48.943Z,20.31
2019-04-01T12:41:48.970Z,20.31
2019-04-01T12:42:50.819Z,20.01
2019-04-01T12:43:48.962Z,20.01
2019-04-01T12:44:48.971Z,19.92
2019-04-01T12:45:48.976Z,19.63
2019-04-01T12:46:48.983Z,20.01
2019-04-01T12:47:48.989Z,19.82
2019-04-01T12:48:48.997Z,20.21
2019-04-01T12:49:49.003Z,20.01
2019-04-01T12:50:49.009Z,20.59
2019-04-01T12:51:49.068Z,20.10
2019-04-01T12:52:49.026Z,20.49