createdAt,value
2019-05-26T00:00:53.723Z,100859.41
2019-05-26T00:03:22.241Z,100862.47
2019-05-26T00:05:50.760Z,100862.95
2019-05-26T00:08:19.290Z,100857.06
2019-05-26T00:10:47.824Z,100857.55
2019-05-26T00:13:16.337Z,100852.12
2019-05-26T00:15:44.884Z,100852.33
2019-05-26T00:18:13.399Z,100849.51
2019-05-26T00:20:42.516Z,100853.41
2019-05-26T00:23:11.153Z,100849.23
2019-05-26T00:25:39.671Z,100846.96
2019-05-26T00:28:08.235Z,100852.19
2019-05-26T00:30:37.033Z,100856.67
2019-05-26T00:33:05.535Z,100849.63
2019-05-26T00:35:34.154Z,100845.73
2019-05-26T00:38:02.678Z,100842.88
2019-05-26T00:40:31.198Z,100838.38
2019-05-26T00:42:59.809Z,100837.77
2019-05-26T00:45:28.800Z,100833.68
2019-05-26T00:47:57.525Z,100826.76
2019-05-26T00:50:26.261Z,100829.27
2019-05-26T00:52:56.727Z,100827.27
2019-05-26T00:55:25.680Z,100827.59
2019-05-26T00:57:54.503Z,100819.75
2019-05-26T01:00:40.523Z,100821.62
2019-05-26T01:03:09.922Z,100816.29
2019-05-26T01:05:38.789Z,100816.14
2019-05-26T01:08:09.397Z,100815.73
2019-05-26T01:10:38.219Z,100814.90
2019-05-26T01:13:06.951Z,100811.59
2019-05-26T01:15:35.567Z,100812.63
2019-05-26T01:18:04.885Z,100812.78
2019-05-26T01:20:33.760Z,100803.36
2019-05-26T01:23:02.467Z,100810.60
2019-05-26T01:25:31.293Z,100806.50
2019-05-26T01:27:59.840Z,100812.59
2019-05-26T01:30:35.822Z,100814.06
2019-05-26T01:33:05.058Z,100809.92
2019-05-26T01:35:37.195Z,100806.94
2019-05-26T01:38:20.631Z,100814.14
2019-05-26T01:40:38.439Z,100819.09
2019-05-26T01:43:07.536Z,100812.13
2019-05-26T01:45:36.255Z,100809.17
2019-05-26T01:48:06.503Z,100811.67
2019-05-26T01:50:36.221Z,100800.27
2019-05-26T01:53:06.309Z,100801.33
2019-05-26T01:55:35.961Z,100803.00
2019-05-26T01:58:05.517Z,100801.56
2019-05-26T02:00:35.409Z,100804.84
2019-05-26T02:03:05.531Z,100797.58
2019-05-26T02:05:34.924Z,100798.50
2019-05-26T02:08:04.074Z,100800.63
2019-05-26T02:10:32.713Z,100795.52
2019-05-26T02:13:01.516Z,100798.59
2019-05-26T02:15:30.392Z,100791.95
2019-05-26T02:20:39.736Z,100795.81
2019-05-26T02:23:08.265Z,100797.11
2019-05-26T02:25:36.995Z,100796.27
2019-05-26T02:28:05.521Z,100795.33
2019-05-26T02:30:34.179Z,100788.88
2019-05-26T02:33:02.903Z,100784.98
2019-05-26T02:35:32.022Z,100793.89
2019-05-26T02:38:00.551Z,100793.05
2019-05-26T02:40:29.366Z,100786.94
2019-05-26T02:42:58.386Z,100785.02
2019-05-26T02:45:27.819Z,100785.84
2019-05-26T02:47:56.658Z,100789.78
2019-05-26T02:50:25.348Z,100787.92
2019-05-26T02:52:53.968Z,100785.78
2019-05-26T02:55:22.683Z,100785.89
2019-05-26T02:57:51.306Z,100777.81
2019-05-26T03:00:41.893Z,100771.27
2019-05-26T03:03:13.091Z,100775.78
2019-05-26T03:05:44.032Z,100767.45
2019-05-26T03:08:13.397Z,100766.61
2019-05-26T03:10:42.171Z,100764.73
2019-05-26T03:13:14.033Z,100763.83
2019-05-26T03:15:43.887Z,100777.14
2019-05-26T03:18:12.755Z,100771.69
2019-05-26T03:20:41.568Z,100772.99
2019-05-26T03:23:10.292Z,100779.68
2019-05-26T03:25:39.130Z,100779.98
2019-05-26T03:28:07.950Z,100772.21
2019-05-26T03:30:36.457Z,100768.67
2019-05-26T03:33:05.328Z,100778.63
2019-05-26T03:35:33.805Z,100775.86
2019-05-26T03:38:02.668Z,100778.12
2019-05-26T03:40:31.289Z,100781.16
2019-05-26T03:42:59.889Z,100783.92
2019-05-26T03:46:02.701Z,100785.62
2019-05-26T03:48:31.251Z,100787.06
2019-05-26T03:50:59.870Z,100786.45
2019-05-26T03:53:28.387Z,100781.73
2019-05-26T03:55:56.926Z,100774.84
2019-05-26T03:58:25.448Z,100775.73
2019-05-26T04:00:54.062Z,100766.50
2019-05-26T04:03:22.799Z,100772.08
2019-05-26T04:05:51.308Z,100772.13
2019-05-26T04:08:19.841Z,100770.47
2019-05-26T04:10:48.525Z,100767.88
2019-05-26T04:13:17.149Z,100765.45
2019-05-26T04:15:45.666Z,100769.04
2019-05-26T04:18:14.365Z,100768.78
2019-05-26T04:20:45.801Z,100773.83
2019-05-26T04:23:13.312Z,100765.74
2019-05-26T04:25:42.079Z,100765.23
2019-05-26T04:28:10.595Z,100766.10
2019-05-26T04:30:39.221Z,100755.48
2019-05-26T04:33:07.764Z,100759.19
2019-05-26T04:35:36.274Z,100755.58
2019-05-26T04:38:04.897Z,100752.25
2019-05-26T04:40:33.631Z,100756.98
2019-05-26T04:43:02.667Z,100752.55
2019-05-26T04:45:31.279Z,100748.90
2019-05-26T04:47:59.826Z,100749.20
2019-05-26T04:50:28.477Z,100756.45
2019-05-26T04:53:06.253Z,100752.27
2019-05-26T04:55:27.428Z,100753.39
2019-05-26T04:57:55.959Z,100755.33
2019-05-26T05:00:24.564Z,100763.45
2019-05-26T05:02:53.228Z,100753.38
2019-05-26T05:05:21.858Z,100750.87
2019-05-26T05:07:50.385Z,100748.61
2019-05-26T05:10:19.012Z,100752.78
2019-05-26T05:12:47.534Z,100750.47
2019-05-26T05:15:16.250Z,100747.38
2019-05-26T05:17:44.800Z,100743.75
2019-05-26T05:20:13.723Z,100745.36
2019-05-26T05:22:42.360Z,100746.22
2019-05-26T05:25:14.932Z,100744.84
2019-05-26T05:27:41.741Z,100742.53
2019-05-26T05:30:11.080Z,100738.63
2019-05-26T05:32:39.829Z,100740.24
2019-05-26T05:35:09.059Z,100737.95
2019-05-26T05:37:37.789Z,100731.30
2019-05-26T05:40:07.224Z,100728.11
2019-05-26T05:42:35.859Z,100727.45
2019-05-26T05:45:05.592Z,100730.26
2019-05-26T05:47:34.247Z,100725.23
2019-05-26T05:50:03.592Z,100729.73
2019-05-26T05:52:32.106Z,100730.47
2019-05-26T05:55:00.800Z,100730.39
2019-05-26T05:57:29.435Z,100728.47
2019-05-26T05:59:57.951Z,100733.23
2019-05-26T06:02:26.601Z,100725.92
2019-05-26T06:04:55.122Z,100731.14
2019-05-26T06:07:23.645Z,100733.36
2019-05-26T06:09:52.198Z,100728.95
2019-05-26T06:12:20.732Z,100722.81
2019-05-26T06:14:49.255Z,100730.12
2019-05-26T06:17:17.803Z,100723.91
2019-05-26T06:19:46.364Z,100724.35
2019-05-26T06:22:14.971Z,100724.04
2019-05-26T06:24:43.525Z,100720.55
2019-05-26T06:27:12.054Z,100715.97
2019-05-26T06:29:40.577Z,100711.41
2019-05-26T06:32:09.583Z,100714.91
2019-05-26T06:34:38.489Z,100699.63
2019-05-26T06:37:07.228Z,100706.75
2019-05-26T06:39:35.869Z,100705.24
2019-05-26T06:42:04.631Z,100703.25
2019-05-26T06:44:33.164Z,100698.95
2019-05-26T06:47:01.719Z,100702.52
2019-05-26T06:49:30.254Z,100700.91
2019-05-26T06:51:58.784Z,100707.11
2019-05-26T06:54:27.484Z,100708.02
2019-05-26T06:56:55.993Z,100701.59
2019-05-26T06:59:24.517Z,100706.27
2019-05-26T07:01:53.375Z,100717.44
2019-05-26T07:04:21.897Z,100712.29
2019-05-26T07:06:50.687Z,100709.88
2019-05-26T07:09:19.424Z,100712.66
2019-05-26T07:11:55.916Z,100716.09
2019-05-26T07:14:18.396Z,100714.37
2019-05-26T07:16:46.948Z,100710.83
2019-05-26T07:19:15.519Z,100715.08
2019-05-26T07:21:44.035Z,100714.81
2019-05-26T07:24:12.681Z,100711.20
2019-05-26T07:26:41.325Z,100704.01
2019-05-26T07:29:09.899Z,100704.33
2019-05-26T07:31:38.681Z,100704.31
2019-05-26T07:34:07.218Z,100703.25
2019-05-26T07:36:35.732Z,100706.82
2019-05-26T07:39:06.892Z,100701.88
2019-05-26T07:41:35.412Z,100708.34
2019-05-26T07:44:04.157Z,100712.39
2019-05-26T07:46:32.908Z,100706.86
2019-05-26T07:49:01.464Z,100704.66
2019-05-26T07:51:30.180Z,100706.53
2019-05-26T07:53:58.811Z,100700.66
2019-05-26T07:56:27.365Z,100696.55
2019-05-26T07:58:55.898Z,100698.30
2019-05-26T08:01:24.741Z,100690.84
2019-05-26T08:03:53.284Z,100703.81
2019-05-26T08:06:21.902Z,100692.15
2019-05-26T08:08:50.561Z,100693.70
2019-05-26T08:11:19.072Z,100685.00
2019-05-26T08:13:47.596Z,100693.17
2019-05-26T08:16:16.135Z,100689.14
2019-05-26T08:18:44.664Z,100688.56
2019-05-26T08:21:13.293Z,100681.92
2019-05-26T08:23:41.873Z,100678.47
2019-05-26T08:26:11.415Z,100680.31
2019-05-26T08:28:39.960Z,100681.74
2019-05-26T08:31:08.495Z,100685.74
2019-05-26T08:33:37.044Z,100678.50
2019-05-26T08:36:06.022Z,100684.77
2019-05-26T08:38:34.573Z,100682.32
2019-05-26T08:41:03.083Z,100683.25
2019-05-26T08:43:31.606Z,100677.61
2019-05-26T08:46:00.168Z,100677.61
2019-05-26T08:48:28.792Z,100677.45
2019-05-26T08:50:57.302Z,100667.80
2019-05-26T08:53:25.844Z,100668.52
2019-05-26T08:55:54.362Z,100668.05
2019-05-26T08:58:22.986Z,100656.44
2019-05-26T09:00:51.631Z,100661.95
2019-05-26T09:03:20.140Z,100661.80
2019-05-26T09:05:48.686Z,100653.18
2019-05-26T09:08:17.188Z,100652.30
2019-05-26T09:10:45.740Z,100662.19
2019-05-26T09:13:14.256Z,100653.58
2019-05-26T09:15:42.910Z,100659.72
2019-05-26T09:18:11.515Z,100659.52
2019-05-26T09:20:40.036Z,100656.72
2019-05-26T09:23:08.676Z,100654.59
2019-05-26T09:25:37.204Z,100661.08
2019-05-26T09:28:05.945Z,100661.36
2019-05-26T09:30:34.475Z,100658.02
2019-05-26T09:33:03.201Z,100660.05
2019-05-26T09:35:31.729Z,100657.23
2019-05-26T09:38:00.264Z,100659.31
2019-05-26T09:40:28.992Z,100656.44
2019-05-26T09:42:57.522Z,100657.08
2019-05-26T09:45:26.540Z,100645.36
2019-05-26T09:47:55.147Z,100642.25
2019-05-26T09:50:23.879Z,100649.94
2019-05-26T09:52:52.535Z,100638.41
2019-05-26T09:55:21.347Z,100626.16
2019-05-26T09:57:49.982Z,100637.47
2019-05-26T10:00:20.330Z,100638.11
2019-05-26T10:02:48.961Z,100635.84
2019-05-26T10:05:17.490Z,100634.96
2019-05-26T10:07:46.034Z,100631.17
2019-05-26T10:10:15.058Z,100631.66
2019-05-26T10:12:43.784Z,100622.27
2019-05-26T10:15:12.851Z,100630.08
2019-05-26T10:17:41.595Z,100625.96
2019-05-26T10:20:11.627Z,100615.53
2019-05-26T10:22:40.266Z,100627.65
2019-05-26T10:25:10.693Z,100620.27
2019-05-26T10:27:39.317Z,100624.64
2019-05-26T10:30:08.507Z,100624.80
2019-05-26T10:32:37.110Z,100620.31
2019-05-26T10:35:06.157Z,100609.49
2019-05-26T10:37:34.796Z,100614.59
2019-05-26T10:40:04.789Z,100616.30
2019-05-26T10:42:33.511Z,100608.00
2019-05-26T10:45:03.033Z,100611.73
2019-05-26T10:47:31.550Z,100598.67
2019-05-26T10:50:00.076Z,100601.70
2019-05-26T10:52:28.644Z,100599.14
2019-05-26T10:54:57.284Z,100606.78
2019-05-26T10:57:25.818Z,100608.33
2019-05-26T10:59:54.448Z,100596.25
2019-05-26T11:02:23.067Z,100596.17
2019-05-26T11:04:51.692Z,100592.66
2019-05-26T11:07:20.312Z,100592.13
2019-05-26T11:09:48.847Z,100588.56
2019-05-26T11:12:17.376Z,100594.81
2019-05-26T11:14:45.929Z,100594.81
2019-05-26T11:17:14.478Z,100584.16
2019-05-26T11:19:43.016Z,100584.23
2019-05-26T11:22:11.657Z,100570.28
2019-05-26T11:24:40.251Z,100565.81
2019-05-26T11:27:12.590Z,100570.81
2019-05-26T11:29:39.392Z,100569.84
2019-05-26T11:32:08.008Z,100564.33
2019-05-26T11:34:36.529Z,100561.33
2019-05-26T11:37:05.283Z,100564.39
2019-05-26T11:39:33.813Z,100553.94
2019-05-26T11:42:12.899Z,100566.44
2019-05-26T11:44:33.107Z,100564.22
2019-05-26T11:47:01.630Z,100556.52
2019-05-26T11:49:30.209Z,100554.31
2019-05-26T11:51:58.762Z,100546.94
2019-05-26T11:54:27.366Z,100546.83
2019-05-26T11:56:55.971Z,100545.00
2019-05-26T11:59:24.507Z,100546.17
2019-05-26T12:01:53.230Z,100543.79
2019-05-26T12:04:21.752Z,100543.65
2019-05-26T12:06:50.370Z,100537.83
2019-05-26T12:09:18.896Z,100533.27
2019-05-26T12:11:47.488Z,100529.36
2019-05-26T12:14:16.046Z,100534.01
2019-05-26T12:16:44.559Z,100534.01
2019-05-26T12:19:13.204Z,100512.17
2019-05-26T12:21:41.748Z,100521.25
2019-05-26T12:24:10.276Z,100521.87
2019-05-26T12:26:38.823Z,100525.89
2019-05-26T12:29:07.347Z,100527.67
2019-05-26T12:31:35.872Z,100517.59
2019-05-26T12:34:04.495Z,100516.28
2019-05-26T12:36:33.039Z,100509.27
2019-05-26T12:39:01.674Z,100511.66
2019-05-26T12:41:33.866Z,100506.48
2019-05-26T12:44:00.655Z,100490.88
2019-05-26T12:46:29.203Z,100490.88
2019-05-26T12:48:57.700Z,100498.66
2019-05-26T12:51:26.359Z,100492.94
2019-05-26T12:53:54.878Z,100494.47
2019-05-26T12:56:23.497Z,100485.92
2019-05-26T12:58:52.020Z,100488.94
2019-05-26T13:01:20.798Z,100488.56
2019-05-26T13:03:49.308Z,100489.11
2019-05-26T13:06:17.975Z,100486.26
2019-05-26T13:08:46.469Z,100489.34
2019-05-26T13:11:15.111Z,100478.81
2019-05-26T13:13:43.644Z,100480.20
2019-05-26T13:16:12.384Z,100480.52
2019-05-26T13:18:40.887Z,100474.55
2019-05-26T13:21:09.545Z,100468.72
2019-05-26T13:23:38.178Z,100471.92
2019-05-26T13:26:06.714Z,100470.78
2019-05-26T13:28:35.350Z,100469.94
2019-05-26T13:31:04.096Z,100477.14
2019-05-26T13:33:32.609Z,100470.20
2019-05-26T13:36:01.367Z,100460.86
2019-05-26T13:38:29.904Z,100468.55
2019-05-26T13:40:58.431Z,100458.62
2019-05-26T13:43:27.072Z,100455.17
2019-05-26T13:45:55.597Z,100459.57
2019-05-26T13:48:24.122Z,100463.92
2019-05-26T13:50:52.686Z,100458.48
2019-05-26T13:53:21.191Z,100459.92
2019-05-26T13:55:49.719Z,100457.27
2019-05-26T13:58:18.638Z,100466.42
2019-05-26T14:00:47.245Z,100459.09
2019-05-26T14:03:15.872Z,100449.73
2019-05-26T14:05:44.459Z,100447.13
2019-05-26T14:08:12.973Z,100453.17
2019-05-26T14:10:41.696Z,100444.73
2019-05-26T14:13:10.646Z,100441.80
2019-05-26T14:15:39.577Z,100445.95
2019-05-26T14:18:08.334Z,100435.42
2019-05-26T14:20:38.473Z,100438.48
2019-05-26T14:23:08.523Z,100442.61
2019-05-26T14:25:37.351Z,100441.44
2019-05-26T14:28:06.797Z,100436.97
2019-05-26T14:30:35.644Z,100434.96
2019-05-26T14:33:04.760Z,100435.05
2019-05-26T14:35:33.636Z,100426.34
2019-05-26T14:38:02.346Z,100427.05
2019-05-26T14:40:31.076Z,100430.27
2019-05-26T14:42:59.823Z,100423.02
2019-05-26T14:45:28.572Z,100425.01
2019-05-26T14:47:57.275Z,100423.59
2019-05-26T14:50:26.152Z,100411.44
2019-05-26T14:52:54.749Z,100416.09
2019-05-26T14:55:23.236Z,100417.55
2019-05-26T14:57:51.993Z,100407.55
2019-05-26T15:00:21.208Z,100398.56
2019-05-26T15:02:49.802Z,100414.00
2019-05-26T15:05:18.753Z,100399.84
2019-05-26T15:07:47.492Z,100402.16
2019-05-26T15:10:16.428Z,100394.38
2019-05-26T15:12:45.099Z,100398.93
2019-05-26T15:15:14.305Z,100394.75
2019-05-26T15:17:42.944Z,100394.19
2019-05-26T15:20:13.737Z,100392.64
2019-05-26T15:22:42.325Z,100389.86
2019-05-26T15:25:12.060Z,100395.03
2019-05-26T15:27:40.712Z,100386.51
2019-05-26T15:30:10.437Z,100391.59
2019-05-26T15:32:38.992Z,100378.48
2019-05-26T15:35:08.036Z,100378.48
2019-05-26T15:37:36.694Z,100377.52
2019-05-26T15:40:06.465Z,100369.02
2019-05-26T15:42:35.273Z,100363.52
2019-05-26T15:45:04.551Z,100363.52
2019-05-26T15:47:33.064Z,100371.39
2019-05-26T15:50:01.865Z,100371.39
2019-05-26T15:52:30.532Z,100353.84
2019-05-26T15:54:59.160Z,100359.47
2019-05-26T15:57:27.988Z,100359.83
2019-05-26T15:59:56.516Z,100359.83
2019-05-26T16:02:25.062Z,100356.09
2019-05-26T16:04:53.833Z,100347.53
2019-05-26T16:07:22.466Z,100347.53
2019-05-26T16:09:51.284Z,100348.42
2019-05-26T16:12:19.979Z,100339.77
2019-05-26T16:14:48.508Z,100336.70
2019-05-26T16:17:17.305Z,100336.70
2019-05-26T16:19:45.840Z,100339.79
2019-05-26T16:22:14.642Z,100317.83
2019-05-26T16:24:43.209Z,100317.83
2019-05-26T16:27:19.143Z,100331.86
2019-05-26T16:29:42.264Z,100319.24
2019-05-26T16:32:10.997Z,100315.42
2019-05-26T16:34:39.628Z,100315.42
2019-05-26T16:37:08.379Z,100325.86
2019-05-26T16:39:37.595Z,100299.02
2019-05-26T16:42:06.653Z,100310.73
2019-05-26T16:44:35.183Z,100310.73
2019-05-26T16:54:28.773Z,100307.80
2019-05-26T16:56:57.643Z,100304.33
2019-05-26T16:59:26.164Z,100304.33
2019-05-26T17:01:54.880Z,100296.20
2019-05-26T17:04:23.618Z,100293.00
2019-05-26T17:06:52.293Z,100306.11
2019-05-26T17:09:23.106Z,100298.34
2019-05-26T17:11:51.658Z,100297.75
2019-05-26T17:14:20.395Z,100290.36
2019-05-26T17:16:49.021Z,100286.34
2019-05-26T17:19:17.831Z,100285.65
2019-05-26T17:21:46.574Z,100285.65
2019-05-26T17:24:15.101Z,100287.63
2019-05-26T17:26:43.745Z,100286.06
2019-05-26T17:29:12.419Z,100286.06
2019-05-26T17:31:41.019Z,100284.23
2019-05-26T17:34:09.911Z,100284.23
2019-05-26T17:36:38.436Z,100279.22
2019-05-26T17:39:07.647Z,100273.92
2019-05-26T17:41:36.448Z,100271.05
2019-05-26T17:44:05.237Z,100272.87
2019-05-26T17:46:34.077Z,100267.24
2019-05-26T17:49:02.823Z,100273.99
2019-05-26T17:51:31.668Z,100270.36
2019-05-26T17:54:00.339Z,100269.97
2019-05-26T17:56:29.066Z,100271.73
2019-05-26T17:58:57.703Z,100270.89
2019-05-26T18:01:26.229Z,100260.81
2019-05-26T18:03:55.047Z,100264.33
2019-05-26T18:06:23.571Z,100265.68
2019-05-26T18:08:52.097Z,100261.30
2019-05-26T18:11:20.814Z,100266.55
2019-05-26T18:13:49.363Z,100259.84
2019-05-26T18:16:18.229Z,100259.71
2019-05-26T18:18:46.954Z,100258.31
2019-05-26T18:21:15.532Z,100248.96
2019-05-26T18:23:44.058Z,100252.54
2019-05-26T18:26:12.741Z,100256.39
2019-05-26T18:28:41.570Z,100256.42
2019-05-26T18:31:10.096Z,100258.81
2019-05-26T18:33:38.781Z,100251.39
2019-05-26T18:36:07.395Z,100244.67
2019-05-26T18:38:35.940Z,100246.23
2019-05-26T18:41:04.782Z,100248.80
2019-05-26T18:43:33.317Z,100252.95
2019-05-26T18:46:01.962Z,100244.86
2019-05-26T18:48:30.640Z,100240.11
2019-05-26T18:50:59.332Z,100244.41
2019-05-26T18:53:29.738Z,100234.52
2019-05-26T18:55:59.126Z,100233.94
2019-05-26T18:58:27.707Z,100226.61
2019-05-26T19:00:56.336Z,100230.23
2019-05-26T19:03:25.074Z,100233.21
2019-05-26T19:05:53.815Z,100233.77
2019-05-26T19:08:22.526Z,100230.59
2019-05-26T19:10:51.304Z,100235.38
2019-05-26T19:13:19.869Z,100232.43
2019-05-26T19:15:48.517Z,100227.37
2019-05-26T19:18:20.174Z,100226.94
2019-05-26T19:20:47.867Z,100228.86
2019-05-26T19:23:16.500Z,100224.98
2019-05-26T19:25:45.145Z,100227.17
2019-05-26T19:28:13.775Z,100227.25
2019-05-26T19:30:45.597Z,100237.91
2019-05-26T19:33:13.009Z,100237.02
2019-05-26T19:35:41.546Z,100229.09
2019-05-26T19:38:10.290Z,100226.14
2019-05-26T19:40:38.831Z,100233.20
2019-05-26T19:43:07.652Z,100228.58
2019-05-26T19:45:36.325Z,100223.30
2019-05-26T19:48:05.378Z,100231.77
2019-05-26T19:50:33.950Z,100229.11
2019-05-26T19:53:02.712Z,100234.05
2019-05-26T19:55:31.419Z,100224.25
2019-05-26T19:58:00.045Z,100235.72
2019-05-26T20:00:28.784Z,100221.14
2019-05-26T20:02:57.752Z,100234.02
2019-05-26T20:05:26.579Z,100232.52
2019-05-26T20:07:55.116Z,100234.19
2019-05-26T20:10:23.892Z,100234.60
2019-05-26T20:12:52.520Z,100232.95
2019-05-26T20:15:21.244Z,100230.27
2019-05-26T20:17:49.851Z,100230.71
2019-05-26T20:20:18.650Z,100231.37
2019-05-26T20:22:47.354Z,100231.85
2019-05-26T20:25:16.106Z,100234.19
2019-05-26T20:27:44.668Z,100223.33
2019-05-26T20:30:13.589Z,100226.48
2019-05-26T20:32:42.203Z,100225.97
2019-05-26T20:35:12.856Z,100239.08
2019-05-26T20:37:41.622Z,100233.71
2019-05-26T20:40:11.005Z,100227.80
2019-05-26T20:42:39.728Z,100220.68
2019-05-26T20:45:08.959Z,100227.08
2019-05-26T20:47:37.843Z,100223.44
2019-05-26T20:50:06.763Z,100231.89
2019-05-26T20:52:35.499Z,100229.80
2019-05-26T20:55:04.358Z,100226.16
2019-05-26T20:57:32.936Z,100235.54
2019-05-26T21:00:02.283Z,100223.27
2019-05-26T21:02:31.918Z,100224.84
2019-05-26T21:05:00.562Z,100225.77
2019-05-26T21:07:29.085Z,100219.13
2019-05-26T21:09:57.625Z,100218.20
2019-05-26T21:12:26.293Z,100214.48
2019-05-26T21:14:54.865Z,100215.64
2019-05-26T21:17:23.428Z,100225.33
2019-05-26T21:19:52.444Z,100211.48
2019-05-26T21:22:20.955Z,100210.91
2019-05-26T21:24:49.503Z,100214.85
2019-05-26T21:27:18.236Z,100221.42
2019-05-26T21:29:47.020Z,100215.22
2019-05-26T21:32:15.571Z,100214.13
2019-05-26T21:34:44.755Z,100211.25
2019-05-26T21:37:13.620Z,100214.95
2019-05-26T21:39:42.167Z,100210.80
2019-05-26T21:42:10.718Z,100209.39
2019-05-26T21:44:39.225Z,100213.98
2019-05-26T21:47:07.755Z,100207.98
2019-05-26T21:49:36.318Z,100204.32
2019-05-26T21:52:05.047Z,100205.70
2019-05-26T21:54:33.850Z,100197.83
2019-05-26T21:57:02.564Z,100194.77
2019-05-26T21:59:31.081Z,100191.13
2019-05-26T22:01:59.622Z,100192.20
2019-05-26T22:04:28.158Z,100198.41
2019-05-26T22:06:56.668Z,100194.28
2019-05-26T22:09:25.202Z,100204.81
2019-05-26T22:11:53.828Z,100195.66
2019-05-26T22:14:22.352Z,100198.78
2019-05-26T22:16:51.094Z,100196.63
2019-05-26T22:19:19.615Z,100184.46
2019-05-26T22:21:48.129Z,100189.11
2019-05-26T22:24:16.969Z,100185.77
2019-05-26T22:26:45.620Z,100194.55
2019-05-26T22:29:14.248Z,100188.64
2019-05-26T22:31:42.800Z,100188.02
2019-05-26T22:34:11.417Z,100183.11
2019-05-26T22:36:39.963Z,100178.03
2019-05-26T22:39:08.461Z,100183.07
2019-05-26T22:41:36.966Z,100176.09
2019-05-26T22:44:05.482Z,100178.56
2019-05-26T22:46:34.138Z,100183.42
2019-05-26T22:49:02.862Z,100181.77
2019-05-26T22:51:31.485Z,100181.67
2019-05-26T22:54:00.029Z,100181.52
2019-05-26T22:56:28.642Z,100175.62
2019-05-26T22:58:57.165Z,100177.36
2019-05-26T23:01:26.108Z,100166.75
2019-05-26T23:03:54.729Z,100166.88
2019-05-26T23:06:23.434Z,100171.69
2019-05-26T23:08:51.982Z,100159.03
2019-05-26T23:11:20.495Z,100164.66
2019-05-26T23:13:49.106Z,100155.45
2019-05-26T23:16:17.916Z,100162.42
2019-05-26T23:18:46.440Z,100150.69
2019-05-26T23:21:14.974Z,100165.23
2019-05-26T23:23:43.623Z,100160.38
2019-05-26T23:26:12.149Z,100163.39
2019-05-26T23:28:40.672Z,100159.75
2019-05-26T23:31:09.222Z,100144.59
2019-05-26T23:33:37.741Z,100146.75
2019-05-26T23:36:06.358Z,100149.47
2019-05-26T23:38:35.055Z,100142.83
2019-05-26T23:41:03.569Z,100148.59
2019-05-26T23:43:32.186Z,100137.37
2019-05-26T23:46:00.721Z,100142.09
2019-05-26T23:48:29.244Z,100142.67
2019-05-26T23:50:57.798Z,100144.38
2019-05-26T23:53:26.466Z,100147.07
2019-05-26T23:55:54.992Z,100144.12
2019-05-26T23:58:23.535Z,100133.80
