createdAt,value
2019-02-06T00:01:10.718Z,51.13
2019-02-06T00:03:41.325Z,49.23
2019-02-06T00:06:11.986Z,53.17
2019-02-06T00:08:43.718Z,52.00
2019-02-06T00:11:14.681Z,57.97
2019-02-06T00:13:45.378Z,52.40
2019-02-06T00:16:16.158Z,59.93
2019-02-06T00:18:46.715Z,65.27
2019-02-06T00:21:20.525Z,65.83
2019-02-06T00:23:49.818Z,64.10
2019-02-06T00:26:20.443Z,58.97
2019-02-06T00:28:51.026Z,53.27
2019-02-06T00:31:21.655Z,54.30
2019-02-06T00:33:52.213Z,49.70
2019-02-06T00:36:22.681Z,54.90
2019-02-06T00:38:53.496Z,52.43
2019-02-06T00:41:24.096Z,52.73
2019-02-06T00:43:55.190Z,54.37
2019-02-06T00:46:25.901Z,56.20
2019-02-06T00:48:56.452Z,51.77
2019-02-06T00:51:26.951Z,55.03
2019-02-06T00:53:57.410Z,55.50
2019-02-06T00:56:28.044Z,54.23
2019-02-06T00:58:58.658Z,55.73
2019-02-06T01:01:29.256Z,61.10
2019-02-06T01:03:59.864Z,57.00
2019-02-06T01:06:31.020Z,60.60
2019-02-06T01:09:01.598Z,60.43
2019-02-06T01:11:32.457Z,65.27
2019-02-06T01:14:02.909Z,63.60
2019-02-06T01:16:33.572Z,61.10
2019-02-06T01:19:04.321Z,65.63
2019-02-06T01:21:34.876Z,62.13
2019-02-06T01:24:06.015Z,55.53
2019-02-06T01:26:36.604Z,54.77
2019-02-06T01:29:07.140Z,56.13
2019-02-06T01:31:37.763Z,51.97
2019-02-06T01:34:08.643Z,53.03
2019-02-06T01:36:39.481Z,51.57
2019-02-06T01:39:13.127Z,50.93
2019-02-06T01:41:43.701Z,51.00
2019-02-06T01:44:14.282Z,54.13
2019-02-06T01:46:44.838Z,58.90
2019-02-06T01:49:15.457Z,61.93
2019-02-06T01:51:46.079Z,58.87
2019-02-06T01:54:16.696Z,61.37
2019-02-06T01:56:47.181Z,63.33
2019-02-06T01:59:17.767Z,54.73
2019-02-06T02:01:48.602Z,56.67
2019-02-06T02:04:19.471Z,56.10
2019-02-06T02:06:50.209Z,55.50
2019-02-06T02:09:21.171Z,59.03
2019-02-06T02:11:51.825Z,56.87
2019-02-06T02:14:22.246Z,54.10
2019-02-06T02:16:52.855Z,53.53
2019-02-06T02:19:23.980Z,56.10
2019-02-06T02:21:54.499Z,53.67
2019-02-06T02:24:25.016Z,54.87
2019-02-06T02:26:55.689Z,48.83
2019-02-06T02:29:26.565Z,54.43
2019-02-06T02:31:57.325Z,49.70
2019-02-06T02:34:28.011Z,50.53
2019-02-06T02:36:58.775Z,54.53
2019-02-06T02:39:29.313Z,53.13
2019-02-06T02:42:00.249Z,57.57
2019-02-06T02:44:30.838Z,53.53
2019-02-06T02:47:01.389Z,57.80
2019-02-06T02:49:31.835Z,58.13
2019-02-06T02:52:02.555Z,59.53
2019-02-06T02:54:33.105Z,49.93
2019-02-06T02:57:03.880Z,56.70
2019-02-06T02:59:34.420Z,54.50
2019-02-06T03:02:24.016Z,57.20
2019-02-06T03:05:01.138Z,53.43
2019-02-06T03:07:31.670Z,52.63
2019-02-06T03:10:02.309Z,57.00
2019-02-06T03:12:32.793Z,54.00
2019-02-06T03:15:03.521Z,52.93
2019-02-06T03:17:34.021Z,58.43
2019-02-06T03:20:05.655Z,55.67
2019-02-06T03:22:36.773Z,55.00
2019-02-06T03:25:09.126Z,56.40
2019-02-06T03:27:39.764Z,55.53
2019-02-06T03:30:13.771Z,56.77
2019-02-06T03:32:44.421Z,54.53
2019-02-06T03:35:15.383Z,56.40
2019-02-06T03:37:46.088Z,55.77
2019-02-06T03:40:17.118Z,55.03
2019-02-06T03:42:47.704Z,57.43
2019-02-06T03:45:18.641Z,54.23
2019-02-06T03:47:49.329Z,56.80
2019-02-06T03:50:20.947Z,61.43
2019-02-06T03:52:51.647Z,57.60
2019-02-06T03:55:22.353Z,57.97
2019-02-06T03:57:52.927Z,58.70
2019-02-06T04:00:23.659Z,56.00
2019-02-06T04:02:54.151Z,61.80
2019-02-06T04:05:24.959Z,61.77
2019-02-06T04:07:55.601Z,65.90
2019-02-06T04:10:26.162Z,57.73
2019-02-06T04:12:57.117Z,59.23
2019-02-06T04:15:27.815Z,52.90
2019-02-06T04:17:58.358Z,57.67
2019-02-06T04:20:28.862Z,60.27
2019-02-06T04:22:59.402Z,62.80
2019-02-06T04:25:29.936Z,62.83
2019-02-06T04:28:00.506Z,62.67
2019-02-06T04:30:31.100Z,66.27
2019-02-06T04:33:01.672Z,64.93
2019-02-06T04:35:32.170Z,58.50
2019-02-06T04:38:02.738Z,62.60
2019-02-06T04:40:33.537Z,59.87
2019-02-06T04:43:04.074Z,62.97
2019-02-06T04:45:34.805Z,58.33
2019-02-06T04:48:05.606Z,65.40
2019-02-06T04:50:36.385Z,71.97
2019-02-06T04:53:07.031Z,74.80
2019-02-06T04:55:37.569Z,66.53
2019-02-06T04:58:08.181Z,60.47
2019-02-06T05:00:38.798Z,53.17
2019-02-06T05:03:09.527Z,52.00
2019-02-06T05:05:40.092Z,51.53
2019-02-06T05:08:10.939Z,55.63
2019-02-06T05:10:41.563Z,54.70
2019-02-06T05:13:12.121Z,52.40
2019-02-06T05:15:42.712Z,52.17
2019-02-06T05:18:13.277Z,53.53
2019-02-06T05:20:43.914Z,51.70
2019-02-06T05:23:14.589Z,53.87
2019-02-06T05:25:45.143Z,51.67
2019-02-06T05:28:17.987Z,51.80
2019-02-06T05:30:47.920Z,54.93
2019-02-06T05:33:18.511Z,52.17
2019-02-06T05:35:49.494Z,49.17
2019-02-06T05:38:20.030Z,53.40
2019-02-06T05:40:50.566Z,51.77
2019-02-06T05:43:21.110Z,57.63
2019-02-06T05:45:51.553Z,50.13
2019-02-06T05:48:22.128Z,51.07
2019-02-06T05:50:53.645Z,51.77
2019-02-06T05:53:23.979Z,53.10
2019-02-06T05:55:55.047Z,50.10
2019-02-06T05:58:25.742Z,73.20
2019-02-06T06:00:56.428Z,85.00
2019-02-06T06:03:27.291Z,79.53
2019-02-06T06:05:57.971Z,65.77
2019-02-06T06:08:28.591Z,63.43
2019-02-06T06:10:59.075Z,59.07
2019-02-06T06:13:29.719Z,55.20
2019-02-06T06:16:00.355Z,77.77
2019-02-06T06:18:32.046Z,63.43
2019-02-06T06:21:02.683Z,59.50
2019-02-06T06:23:33.460Z,65.73
2019-02-06T06:26:04.144Z,63.87
2019-02-06T06:28:34.731Z,67.63
2019-02-06T06:31:05.459Z,83.47
2019-02-06T06:33:36.412Z,84.63
2019-02-06T06:36:07.573Z,70.90
2019-02-06T06:38:38.107Z,74.73
2019-02-06T06:41:08.701Z,64.83
2019-02-06T06:43:39.220Z,73.13
2019-02-06T06:46:09.659Z,72.87
2019-02-06T06:48:40.139Z,62.50
2019-02-06T06:51:10.607Z,73.27
2019-02-06T06:53:41.209Z,93.83
2019-02-06T06:56:12.063Z,70.77
2019-02-06T06:58:42.910Z,62.93
2019-02-06T07:01:13.815Z,61.10
2019-02-06T07:03:44.798Z,61.40
2019-02-06T07:06:15.486Z,59.97
2019-02-06T07:08:46.018Z,64.63
2019-02-06T07:11:16.627Z,67.93
2019-02-06T07:13:47.230Z,61.07
2019-02-06T07:16:17.984Z,57.13
2019-02-06T07:18:48.403Z,71.43
2019-02-06T07:21:19.084Z,57.30
2019-02-06T07:23:49.546Z,67.67
2019-02-06T07:26:20.111Z,63.80
2019-02-06T07:28:50.802Z,64.12
2019-02-06T07:31:21.434Z,56.00
2019-02-06T07:33:52.301Z,57.50
2019-02-06T07:36:22.887Z,62.55
2019-02-06T07:38:53.466Z,57.57
2019-02-06T07:41:23.985Z,57.80
2019-02-06T07:43:54.926Z,49.87
2019-02-06T07:46:25.394Z,56.80
2019-02-06T07:48:55.784Z,57.40
2019-02-06T07:51:26.388Z,51.90
2019-02-06T07:53:56.862Z,52.37
2019-02-06T07:56:27.546Z,53.90
2019-02-06T07:58:58.180Z,52.50
2019-02-06T08:01:28.772Z,53.57
2019-02-06T08:03:59.214Z,58.35
2019-02-06T08:06:29.917Z,53.77
2019-02-06T08:09:00.587Z,56.53
2019-02-06T08:11:31.212Z,56.83
2019-02-06T08:14:01.811Z,54.53
2019-02-06T08:16:32.289Z,58.10
2019-02-06T08:19:03.509Z,58.17
2019-02-06T08:21:34.076Z,55.10
2019-02-06T08:24:05.380Z,54.00
2019-02-06T08:26:35.941Z,51.93
2019-02-06T08:29:06.621Z,57.20
2019-02-06T08:31:37.264Z,57.10
2019-02-06T08:34:07.735Z,52.27
2019-02-06T08:36:38.380Z,50.07
2019-02-06T08:39:10.508Z,51.97
2019-02-06T08:41:40.917Z,47.27
2019-02-06T08:44:11.431Z,52.07
2019-02-06T08:46:42.153Z,49.43
2019-02-06T08:49:12.800Z,55.87
2019-02-06T08:51:43.546Z,53.83
2019-02-06T08:54:14.105Z,57.97
2019-02-06T08:56:44.824Z,52.77
2019-02-06T08:59:15.502Z,54.17
2019-02-06T09:01:46.052Z,59.90
2019-02-06T09:04:16.588Z,52.77
2019-02-06T09:06:47.766Z,55.27
2019-02-06T09:09:18.382Z,51.07
2019-02-06T09:11:48.959Z,53.03
2019-02-06T09:14:19.892Z,47.70
2019-02-06T09:16:50.493Z,52.10
2019-02-06T09:19:21.193Z,53.40
2019-02-06T09:21:51.848Z,51.80
2019-02-06T09:24:22.317Z,40.33
2019-02-06T09:26:52.960Z,23.50
2019-02-06T09:29:23.609Z,61.27
2019-02-06T09:31:54.565Z,47.97
2019-02-06T09:34:25.224Z,40.27
2019-02-06T09:36:55.904Z,32.47
2019-02-06T09:39:26.357Z,31.43
2019-02-06T09:41:56.999Z,39.10
2019-02-06T09:44:27.678Z,39.13
2019-02-06T09:46:58.498Z,27.27
2019-02-06T09:49:29.061Z,33.43
2019-02-06T09:51:59.892Z,29.40
2019-02-06T09:54:30.412Z,24.70
2019-02-06T09:57:01.086Z,24.97
2019-02-06T09:59:31.679Z,26.10
2019-02-06T10:02:02.314Z,23.20
2019-02-06T10:04:32.971Z,16.47
2019-02-06T10:07:03.472Z,20.57
2019-02-06T10:09:33.930Z,19.33
2019-02-06T10:12:04.426Z,19.63
2019-02-06T10:14:35.230Z,18.87
2019-02-06T10:17:05.821Z,17.83
2019-02-06T10:19:36.340Z,18.47
2019-02-06T10:22:07.003Z,22.47
2019-02-06T10:24:37.978Z,20.00
2019-02-06T10:27:08.623Z,15.67
2019-02-06T10:29:39.221Z,15.20
2019-02-06T10:32:09.984Z,16.83
2019-02-06T10:34:40.564Z,18.93
2019-02-06T10:37:11.211Z,16.13
2019-02-06T10:39:41.636Z,15.80
2019-02-06T10:42:12.406Z,16.57
2019-02-06T10:44:43.146Z,17.73
2019-02-06T10:47:13.757Z,19.33
2019-02-06T10:49:44.352Z,18.43
2019-02-06T10:52:14.817Z,18.97
2019-02-06T10:54:45.403Z,16.10
2019-02-06T10:57:16.076Z,18.03
2019-02-06T10:59:46.536Z,28.93
2019-02-06T11:02:17.160Z,38.87
2019-02-06T11:04:48.607Z,17.93
2019-02-06T11:07:19.085Z,24.43
2019-02-06T11:09:49.947Z,27.13
2019-02-06T11:12:20.485Z,50.30
2019-02-06T11:14:51.366Z,19.00
2019-02-06T11:17:21.855Z,15.20
2019-02-06T11:19:52.694Z,21.93
2019-02-06T11:22:23.190Z,35.60
2019-02-06T11:24:53.829Z,28.43
2019-02-06T11:27:24.470Z,22.50
2019-02-06T11:29:55.165Z,25.60
2019-02-06T11:32:25.690Z,17.20
2019-02-06T11:34:56.217Z,14.07
2019-02-06T11:37:27.087Z,17.77
2019-02-06T11:39:58.477Z,14.90
2019-02-06T11:42:29.053Z,13.63
2019-02-06T11:44:59.633Z,14.40
2019-02-06T11:47:30.218Z,16.93
2019-02-06T11:50:02.217Z,13.97
2019-02-06T11:52:32.748Z,17.60
2019-02-06T11:55:03.293Z,15.73
2019-02-06T11:57:33.910Z,12.87
2019-02-06T12:00:04.903Z,14.77
2019-02-06T12:02:37.282Z,17.10
2019-02-06T12:05:08.784Z,12.30
2019-02-06T12:07:39.342Z,16.03
2019-02-06T12:10:14.440Z,15.77
2019-02-06T12:12:44.984Z,15.63
2019-02-06T12:15:18.297Z,15.50
2019-02-06T12:17:48.929Z,13.90
2019-02-06T12:20:21.316Z,25.90
2019-02-06T12:22:52.006Z,15.50
2019-02-06T12:25:22.615Z,14.53
2019-02-06T12:27:53.359Z,13.50
2019-02-06T12:30:28.513Z,14.10
2019-02-06T12:32:59.104Z,16.23
2019-02-06T12:35:29.705Z,15.23
2019-02-06T12:38:00.321Z,18.80
2019-02-06T12:40:30.968Z,16.53
2019-02-06T12:43:01.531Z,18.50
2019-02-06T12:45:32.209Z,17.87
2019-02-06T12:48:02.846Z,23.87
2019-02-06T12:50:33.429Z,20.40
2019-02-06T12:53:03.983Z,18.10
2019-02-06T12:55:36.637Z,18.03
2019-02-06T12:58:08.836Z,18.13
2019-02-06T13:00:41.646Z,17.97
2019-02-06T13:03:12.395Z,20.40
2019-02-06T13:05:43.829Z,19.93
2019-02-06T13:08:17.219Z,23.13
2019-02-06T13:10:46.793Z,24.90
2019-02-06T13:13:17.676Z,25.47
2019-02-06T13:15:48.402Z,30.20
2019-02-06T13:18:18.850Z,28.20
2019-02-06T13:20:51.423Z,25.67
2019-02-06T13:23:22.380Z,28.60
2019-02-06T13:25:53.089Z,27.30
2019-02-06T13:28:23.675Z,24.10
2019-02-06T13:30:54.177Z,23.47
2019-02-06T13:33:24.602Z,23.63
2019-02-06T13:35:55.232Z,25.17
2019-02-06T13:38:25.926Z,23.87
2019-02-06T13:40:56.864Z,22.67
2019-02-06T13:43:27.448Z,25.37
2019-02-06T13:46:04.514Z,23.93
2019-02-06T13:48:35.057Z,20.50
2019-02-06T13:51:16.535Z,24.40
2019-02-06T13:53:42.452Z,23.50
2019-02-06T13:56:13.296Z,26.10
2019-02-06T13:58:43.866Z,24.03
2019-02-06T14:01:25.442Z,19.73
2019-02-06T14:03:47.093Z,20.03
2019-02-06T14:06:17.787Z,21.80
2019-02-06T14:08:48.351Z,22.00
2019-02-06T14:11:19.469Z,23.10
2019-02-06T14:13:53.623Z,20.93
2019-02-06T14:16:26.998Z,22.83
2019-02-06T14:18:56.447Z,26.07
2019-02-06T14:21:27.374Z,25.03
2019-02-06T14:24:23.101Z,27.70
2019-02-06T14:27:11.734Z,22.97
2019-02-06T14:30:40.118Z,24.57
2019-02-06T14:33:57.935Z,25.10
2019-02-06T14:37:14.711Z,26.00
2019-02-06T14:40:10.006Z,23.27
2019-02-06T14:43:40.676Z,24.60
2019-02-06T14:46:50.983Z,26.63
2019-02-06T14:50:02.424Z,20.47
2019-02-06T14:53:23.878Z,25.60
2019-02-06T14:56:20.787Z,25.60
2019-02-06T14:59:49.204Z,28.97
2019-02-06T15:03:08.310Z,25.13
2019-02-06T15:06:34.915Z,23.07
2019-02-06T15:09:51.808Z,23.37
2019-02-06T15:13:19.205Z,27.90
2019-02-06T15:16:27.016Z,28.30
2019-02-06T15:19:36.566Z,28.83
2019-02-06T15:22:50.429Z,26.13
2019-02-06T15:25:50.351Z,27.63
2019-02-06T15:29:10.860Z,30.67
2019-02-06T15:32:25.198Z,29.10
2019-02-06T15:35:45.060Z,32.77
2019-02-06T15:39:12.948Z,30.83
2019-02-06T15:42:43.367Z,27.40
2019-02-06T15:45:48.559Z,26.30
2019-02-06T15:48:52.191Z,28.63
2019-02-06T15:52:05.131Z,28.97
2019-02-06T15:55:08.933Z,31.63
2019-02-06T15:58:20.914Z,29.37
2019-02-06T16:01:25.205Z,29.20
2019-02-06T16:04:45.825Z,33.37
2019-02-06T16:08:02.609Z,32.17
2019-02-06T16:11:41.666Z,29.87
2019-02-06T16:14:39.911Z,31.43
2019-02-06T16:18:00.663Z,37.27
2019-02-06T16:21:12.736Z,37.23
2019-02-06T16:24:32.552Z,38.53
2019-02-06T16:27:54.599Z,45.87
2019-02-06T16:31:04.627Z,35.20
2019-02-06T16:34:32.081Z,39.30
2019-02-06T16:38:00.128Z,38.20
2019-02-06T16:40:58.698Z,42.70
2019-02-06T16:44:31.168Z,47.63
2019-02-06T16:47:45.276Z,45.53
2019-02-06T16:50:30.272Z,42.07
2019-02-06T16:53:58.262Z,44.90
2019-02-06T16:57:26.277Z,42.83
2019-02-06T17:00:54.225Z,42.57
2019-02-06T17:03:56.280Z,43.53
2019-02-06T17:06:58.811Z,46.13
2019-02-06T17:10:28.069Z,46.80
2019-02-06T17:13:56.056Z,49.47
2019-02-06T17:17:15.647Z,47.53
2019-02-06T17:20:43.594Z,54.50
2019-02-06T17:24:02.617Z,63.67
2019-02-06T17:27:22.308Z,58.67
2019-02-06T17:30:40.885Z,64.20
2019-02-06T17:34:11.109Z,79.47
2019-02-06T17:37:14.302Z,70.33
2019-02-06T17:40:34.466Z,70.23
2019-02-06T17:43:40.561Z,69.35
2019-02-06T17:46:53.995Z,61.17
2019-02-06T17:50:18.640Z,54.97
2019-02-06T17:53:32.630Z,65.13
2019-02-06T17:56:06.770Z,66.53
2019-02-06T17:58:42.366Z,63.33
2019-02-06T18:01:52.429Z,56.90
2019-02-06T18:04:31.777Z,64.67
2019-02-06T18:07:06.781Z,77.97
2019-02-06T18:09:41.404Z,69.17
2019-02-06T18:12:13.687Z,69.10
2019-02-06T18:14:45.501Z,82.93
2019-02-06T18:17:25.969Z,75.93
2019-02-06T18:20:07.541Z,77.80
2019-02-06T18:22:42.902Z,81.53
2019-02-06T18:25:14.130Z,94.97
2019-02-06T18:27:48.421Z,95.20
2019-02-06T18:30:25.441Z,104.10
2019-02-06T18:33:01.641Z,86.03
2019-02-06T18:35:32.797Z,92.17
2019-02-06T18:38:07.615Z,89.83
2019-02-06T18:40:40.640Z,90.83
2019-02-06T18:43:14.600Z,90.17
2019-02-06T18:45:51.351Z,83.27
2019-02-06T18:48:26.674Z,94.07
2019-02-06T18:51:01.538Z,89.47
2019-02-06T18:53:33.391Z,90.00
2019-02-06T18:56:12.205Z,92.90
2019-02-06T18:58:44.078Z,94.80
2019-02-06T19:01:17.811Z,84.90
2019-02-06T19:03:52.376Z,93.93
2019-02-06T19:06:27.075Z,85.90
2019-02-06T19:08:59.391Z,96.70
2019-02-06T19:11:33.263Z,91.73
2019-02-06T19:14:06.617Z,91.10
2019-02-06T19:16:40.762Z,101.60
2019-02-06T19:19:12.768Z,92.97
2019-02-06T19:21:43.500Z,96.60
2019-02-06T19:24:18.776Z,92.30
2019-02-06T19:26:55.597Z,99.00
2019-02-06T19:29:29.062Z,97.60
2019-02-06T19:32:02.605Z,97.70
2019-02-06T19:34:33.247Z,93.27
2019-02-06T19:37:04.860Z,104.00
2019-02-06T19:39:39.595Z,95.77
2019-02-06T19:42:22.012Z,96.20
2019-02-06T19:44:54.021Z,97.53
2019-02-06T19:47:30.805Z,99.70
2019-02-06T19:50:01.627Z,99.53
2019-02-06T19:52:35.881Z,95.40
2019-02-06T19:55:08.426Z,98.97
2019-02-06T19:57:40.381Z,106.50
2019-02-06T20:00:21.547Z,101.73
2019-02-06T20:02:54.109Z,97.40
2019-02-06T20:05:26.071Z,96.20
2019-02-06T20:08:06.928Z,99.73
2019-02-06T20:10:45.097Z,97.57
2019-02-06T20:13:19.488Z,94.70
2019-02-06T20:15:53.827Z,93.23
2019-02-06T20:18:24.374Z,101.20
2019-02-06T20:20:57.496Z,101.10
2019-02-06T20:23:31.241Z,96.63
2019-02-06T20:26:08.606Z,102.63
2019-02-06T20:28:45.226Z,104.90
2019-02-06T20:31:19.068Z,111.93
2019-02-06T20:33:56.640Z,112.70
2019-02-06T20:36:36.254Z,102.97
2019-02-06T20:39:16.187Z,110.70
2019-02-06T20:41:46.882Z,108.07
2019-02-06T20:44:17.623Z,108.17
2019-02-06T20:46:58.118Z,100.37
2019-02-06T20:49:37.708Z,99.93
2019-02-06T20:52:11.524Z,98.00
2019-02-06T20:54:46.998Z,102.47
2019-02-06T20:57:17.960Z,96.37
2019-02-06T20:59:48.626Z,103.10
2019-02-06T21:02:23.369Z,105.23
2019-02-06T21:04:55.199Z,112.47
2019-02-06T21:07:30.733Z,109.60
2019-02-06T21:10:04.078Z,100.53
2019-02-06T21:12:38.129Z,98.17
2019-02-06T21:15:09.460Z,96.33
2019-02-06T21:17:42.404Z,101.03
2019-02-06T21:20:17.353Z,108.67
2019-02-06T21:23:04.643Z,103.60
2019-02-06T21:25:35.473Z,109.40
2019-02-06T21:28:13.870Z,102.90
2019-02-06T21:30:48.903Z,103.70
2019-02-06T21:33:24.689Z,113.17
2019-02-06T21:35:59.126Z,117.37
2019-02-06T21:38:33.935Z,112.57
2019-02-06T21:41:05.936Z,106.43
2019-02-06T21:43:44.179Z,107.70
2019-02-06T21:46:14.062Z,109.57
2019-02-06T21:48:46.863Z,107.80
2019-02-06T21:51:21.092Z,116.80
2019-02-06T21:53:52.253Z,113.73
2019-02-06T21:56:23.152Z,106.57
2019-02-06T21:58:53.888Z,125.20
2019-02-06T22:01:24.471Z,107.93
2019-02-06T22:03:54.976Z,119.57
2019-02-06T22:06:25.599Z,123.07
2019-02-06T22:08:56.318Z,120.73
2019-02-06T22:11:27.115Z,119.20
2019-02-06T22:13:57.574Z,116.77
2019-02-06T22:16:28.184Z,133.27
2019-02-06T22:18:58.783Z,112.77
2019-02-06T22:21:29.296Z,110.77
2019-02-06T22:24:00.074Z,125.60
2019-02-06T22:26:30.767Z,112.83
2019-02-06T22:29:01.344Z,118.03
2019-02-06T22:31:31.873Z,125.20
2019-02-06T22:34:02.484Z,122.33
2019-02-06T22:36:33.603Z,113.97
2019-02-06T22:39:06.258Z,123.33
2019-02-06T22:41:36.903Z,125.67
2019-02-06T22:44:07.413Z,123.73
2019-02-06T22:46:38.010Z,123.57
2019-02-06T22:49:08.629Z,117.83
2019-02-06T22:51:39.273Z,129.40
2019-02-06T22:54:09.996Z,122.43
2019-02-06T22:56:41.229Z,122.50
2019-02-06T22:59:12.151Z,126.93
2019-02-06T23:01:51.548Z,118.53
2019-02-06T23:04:22.073Z,121.07
2019-02-06T23:06:52.916Z,121.30
2019-02-06T23:09:23.630Z,133.90
2019-02-06T23:11:55.808Z,135.73
2019-02-06T23:14:26.941Z,129.10
2019-02-06T23:16:57.759Z,117.23
2019-02-06T23:19:28.540Z,125.03
2019-02-06T23:21:59.082Z,130.23
2019-02-06T23:24:29.837Z,114.20
2019-02-06T23:27:00.539Z,122.57
2019-02-06T23:29:31.310Z,117.57
2019-02-06T23:32:02.109Z,122.37
2019-02-06T23:34:32.700Z,127.80
2019-02-06T23:37:03.221Z,124.07
2019-02-06T23:39:34.259Z,117.30
2019-02-06T23:42:06.222Z,125.83
2019-02-06T23:44:36.773Z,120.83
2019-02-06T23:47:07.485Z,110.40
2019-02-06T23:49:38.110Z,115.60
2019-02-06T23:52:08.822Z,119.50
2019-02-06T23:54:40.160Z,107.07
2019-02-06T23:57:10.868Z,107.07
2019-02-06T23:59:41.566Z,109.73
