createdAt,value
2018-08-20T00:00:01.068Z,19.73
2018-08-20T00:01:01.264Z,19.76
2018-08-20T00:02:01.436Z,19.76
2018-08-20T00:03:01.618Z,19.71
2018-08-20T00:04:01.817Z,19.73
2018-08-20T00:05:01.956Z,19.81
2018-08-20T00:06:02.130Z,19.73
2018-08-20T00:07:02.329Z,19.77
2018-08-20T00:08:02.482Z,19.79
2018-08-20T00:09:02.658Z,19.67
2018-08-20T00:10:02.849Z,19.70
2018-08-20T00:11:03.018Z,19.59
2018-08-20T00:12:03.200Z,19.58
2018-08-20T00:13:03.369Z,19.62
2018-08-20T00:14:03.545Z,19.51
2018-08-20T00:15:03.723Z,19.59
2018-08-20T00:16:03.882Z,19.51
2018-08-20T00:17:04.077Z,19.56
2018-08-20T00:18:04.274Z,19.69
2018-08-20T00:19:04.410Z,19.66
2018-08-20T00:20:04.598Z,19.63
2018-08-20T00:21:04.778Z,19.52
2018-08-20T00:22:04.962Z,19.51
2018-08-20T00:23:05.143Z,19.48
2018-08-20T00:24:05.322Z,19.33
2018-08-20T00:25:05.498Z,19.31
2018-08-20T00:26:05.684Z,19.31
2018-08-20T00:27:05.875Z,19.37
2018-08-20T00:28:06.046Z,19.33
2018-08-20T00:29:06.227Z,19.26
2018-08-20T00:30:06.414Z,19.34
2018-08-20T00:31:06.596Z,19.21
2018-08-20T00:32:06.773Z,19.15
2018-08-20T00:33:06.964Z,19.18
2018-08-20T00:34:07.146Z,19.14
2018-08-20T00:35:07.329Z,19.15
2018-08-20T00:36:07.497Z,19.19
2018-08-20T00:37:07.679Z,18.95
2018-08-20T00:38:07.861Z,19.04
2018-08-20T00:39:08.047Z,19.11
2018-08-20T00:40:08.233Z,19.12
2018-08-20T00:41:08.643Z,19.07
2018-08-20T00:42:08.579Z,18.92
2018-08-20T00:43:08.770Z,18.95
2018-08-20T00:44:08.941Z,18.96
2018-08-20T00:45:09.127Z,19.08
2018-08-20T00:48:41.593Z,19.00
2018-08-20T00:49:41.761Z,19.00
2018-08-20T00:50:41.943Z,19.08
2018-08-20T00:51:42.130Z,19.08
2018-08-20T00:52:42.305Z,18.98
2018-08-20T00:53:42.484Z,19.07
2018-08-20T00:54:42.679Z,19.07
2018-08-20T00:55:42.845Z,19.09
2018-08-20T00:56:43.025Z,19.14
2018-08-20T00:57:43.203Z,19.11
2018-08-20T00:58:43.382Z,19.02
2018-08-20T00:59:43.573Z,19.04
2018-08-20T01:00:43.753Z,18.99
2018-08-20T01:01:43.929Z,18.99
2018-08-20T01:02:44.106Z,18.95
2018-08-20T01:03:44.293Z,18.99
2018-08-20T01:04:44.474Z,18.71
2018-08-20T01:05:44.647Z,18.80
2018-08-20T01:06:44.827Z,18.77
2018-08-20T01:07:45.144Z,18.77
2018-08-20T01:08:45.155Z,18.63
2018-08-20T01:09:45.448Z,18.56
2018-08-20T01:10:45.643Z,18.58
2018-08-20T01:11:45.658Z,18.58
2018-08-20T01:12:45.839Z,18.53
2018-08-20T01:13:46.007Z,18.52
2018-08-20T01:14:46.186Z,18.41
2018-08-20T01:15:46.366Z,18.22
2018-08-20T01:16:46.545Z,18.35
2018-08-20T01:17:46.977Z,18.31
2018-08-20T01:18:46.890Z,18.47
2018-08-20T01:19:47.073Z,18.38
2018-08-20T01:20:47.178Z,18.40
2018-08-20T01:21:47.408Z,18.44
2018-08-20T01:22:47.545Z,18.45
2018-08-20T01:23:47.643Z,18.49
2018-08-20T01:24:47.852Z,18.56
2018-08-20T01:25:48.011Z,18.44
2018-08-20T01:26:48.189Z,18.43
2018-08-20T01:27:48.369Z,18.47
2018-08-20T01:28:48.524Z,18.38
2018-08-20T01:29:48.718Z,18.40
2018-08-20T01:30:48.884Z,18.40
2018-08-20T01:31:49.156Z,18.25
2018-08-20T01:32:49.195Z,18.33
2018-08-20T01:33:49.361Z,18.33
2018-08-20T01:34:49.535Z,18.34
2018-08-20T01:35:49.725Z,18.35
2018-08-20T01:36:49.988Z,18.20
2018-08-20T01:37:50.062Z,18.28
2018-08-20T01:38:50.216Z,18.26
2018-08-20T01:39:50.374Z,18.25
2018-08-20T01:40:50.556Z,18.28
2018-08-20T01:41:50.766Z,18.20
2018-08-20T01:42:50.976Z,18.31
2018-08-20T01:43:51.144Z,18.25
2018-08-20T01:44:51.308Z,18.28
2018-08-20T01:45:51.520Z,18.25
2018-08-20T01:46:51.675Z,18.31
2018-08-20T01:47:51.856Z,18.19
2018-08-20T01:48:52.037Z,18.22
2018-08-20T01:49:52.212Z,18.33
2018-08-20T01:50:52.394Z,18.22
2018-08-20T01:51:52.570Z,18.11
2018-08-20T01:52:52.744Z,18.04
2018-08-20T01:53:52.928Z,18.07
2018-08-20T01:54:53.120Z,18.10
2018-08-20T01:55:53.289Z,18.03
2018-08-20T01:56:53.456Z,18.04
2018-08-20T01:57:53.638Z,18.00
2018-08-20T01:58:53.813Z,18.01
2018-08-20T01:59:53.993Z,17.94
2018-08-20T02:00:54.184Z,17.80
2018-08-20T02:01:54.351Z,17.85
2018-08-20T02:02:54.531Z,17.86
2018-08-20T02:03:54.721Z,17.78
2018-08-20T02:04:54.887Z,17.79
2018-08-20T02:05:55.064Z,17.74
2018-08-20T02:06:55.243Z,17.79
2018-08-20T02:07:55.422Z,17.68
2018-08-20T02:08:55.600Z,17.65
2018-08-20T02:09:55.779Z,17.68
2018-08-20T02:10:55.958Z,17.78
2018-08-20T02:11:56.140Z,17.72
2018-08-20T02:12:56.318Z,17.80
2018-08-20T02:13:56.507Z,17.80
2018-08-20T02:14:56.678Z,17.78
2018-08-20T02:15:56.862Z,17.70
2018-08-20T02:16:57.042Z,17.82
2018-08-20T02:17:57.221Z,17.80
2018-08-20T02:18:57.399Z,17.80
2018-08-20T02:19:57.581Z,17.71
2018-08-20T02:20:57.762Z,17.74
2018-08-20T02:21:57.939Z,17.71
2018-08-20T02:22:58.119Z,17.80
2018-08-20T02:23:58.297Z,17.76
2018-08-20T02:24:58.477Z,17.72
2018-08-20T02:25:58.661Z,17.54
2018-08-20T02:26:58.857Z,17.39
2018-08-20T02:27:59.250Z,17.39
2018-08-20T02:28:59.188Z,17.41
2018-08-20T02:29:59.376Z,17.49
2018-08-20T02:30:59.547Z,17.48
2018-08-20T02:31:59.719Z,17.57
2018-08-20T02:32:59.886Z,17.63
2018-08-20T02:34:00.067Z,17.70
2018-08-20T02:35:00.246Z,17.67
2018-08-20T02:36:00.429Z,17.67
2018-08-20T02:37:00.603Z,17.54
2018-08-20T02:38:00.788Z,17.38
2018-08-20T02:39:00.970Z,17.41
2018-08-20T02:40:01.154Z,17.34
2018-08-20T02:41:01.335Z,17.38
2018-08-20T02:42:01.512Z,17.45
2018-08-20T02:43:01.693Z,17.48
2018-08-20T02:44:01.874Z,17.48
2018-08-20T02:45:02.054Z,17.54
2018-08-20T02:46:02.235Z,17.38
2018-08-20T02:47:02.417Z,17.51
2018-08-20T02:48:02.602Z,17.49
2018-08-20T02:49:02.785Z,17.38
2018-08-20T02:50:02.956Z,17.39
2018-08-20T02:51:03.133Z,17.33
2018-08-20T02:52:03.314Z,17.38
2018-08-20T02:53:03.501Z,17.51
2018-08-20T02:54:03.680Z,17.51
2018-08-20T02:55:03.858Z,17.60
2018-08-20T02:56:04.068Z,17.63
2018-08-20T02:57:04.211Z,17.64
2018-08-20T02:58:04.395Z,17.59
2018-08-20T02:59:04.574Z,17.63
2018-08-20T03:00:04.754Z,17.60
2018-08-20T03:01:04.934Z,17.70
2018-08-20T03:02:05.174Z,17.59
2018-08-20T03:03:05.293Z,17.65
2018-08-20T03:04:05.462Z,17.59
2018-08-20T03:05:05.647Z,17.56
2018-08-20T03:06:05.814Z,17.60
2018-08-20T03:07:06.003Z,17.51
2018-08-20T03:08:06.183Z,17.52
2018-08-20T03:09:06.362Z,17.45
2018-08-20T03:10:06.541Z,17.48
2018-08-20T03:11:06.717Z,17.48
2018-08-20T03:12:06.903Z,17.45
2018-08-20T03:13:07.081Z,17.52
2018-08-20T03:14:07.259Z,17.54
2018-08-20T03:15:07.444Z,17.52
2018-08-20T03:16:07.621Z,17.42
2018-08-20T03:17:07.803Z,17.41
2018-08-20T03:18:07.992Z,17.31
2018-08-20T03:19:08.185Z,17.46
2018-08-20T03:20:08.358Z,17.48
2018-08-20T03:21:08.540Z,17.54
2018-08-20T03:22:08.713Z,17.49
2018-08-20T03:23:08.885Z,17.49
2018-08-20T03:24:09.065Z,17.46
2018-08-20T03:25:09.242Z,17.34
2018-08-20T03:26:09.426Z,17.31
2018-08-20T03:27:09.604Z,17.29
2018-08-20T03:28:09.786Z,17.30
2018-08-20T03:29:09.978Z,17.34
2018-08-20T03:30:10.163Z,17.33
2018-08-20T03:31:10.338Z,17.15
2018-08-20T03:32:10.524Z,17.20
2018-08-20T03:33:10.697Z,17.20
2018-08-20T03:34:10.873Z,17.22
2018-08-20T03:35:11.056Z,17.20
2018-08-20T03:36:11.233Z,17.19
2018-08-20T03:37:11.406Z,17.08
2018-08-20T03:38:11.582Z,17.04
2018-08-20T03:39:11.763Z,16.93
2018-08-20T03:40:11.946Z,17.09
2018-08-20T03:41:12.126Z,16.97
2018-08-20T03:42:12.298Z,16.97
2018-08-20T03:43:12.467Z,17.01
2018-08-20T03:44:12.652Z,16.81
2018-08-20T03:45:12.838Z,16.79
2018-08-20T03:46:13.009Z,16.83
2018-08-20T03:47:13.191Z,16.78
2018-08-20T03:48:13.367Z,16.90
2018-08-20T03:49:13.548Z,16.86
2018-08-20T03:50:13.733Z,16.78
2018-08-20T03:51:13.913Z,16.86
2018-08-20T03:52:14.087Z,16.74
2018-08-20T03:53:14.271Z,16.76
2018-08-20T03:54:14.448Z,16.68
2018-08-20T03:55:14.629Z,16.75
2018-08-20T03:56:14.814Z,16.84
2018-08-20T03:57:14.990Z,16.86
2018-08-20T03:58:15.169Z,16.83
2018-08-20T03:59:15.350Z,16.93
2018-08-20T04:00:15.528Z,16.87
2018-08-20T04:01:15.710Z,17.02
2018-08-20T04:02:15.891Z,17.01
2018-08-20T04:03:16.070Z,16.99
2018-08-20T04:04:16.252Z,16.84
2018-08-20T04:05:16.428Z,16.83
2018-08-20T04:06:16.612Z,16.75
2018-08-20T04:07:16.783Z,16.78
2018-08-20T04:08:16.960Z,16.86
2018-08-20T04:09:17.143Z,16.86
2018-08-20T04:10:17.322Z,16.93
2018-08-20T04:11:17.496Z,16.86
2018-08-20T04:12:17.685Z,16.78
2018-08-20T04:13:17.857Z,16.97
2018-08-20T04:14:18.037Z,16.97
2018-08-20T04:15:18.226Z,17.06
2018-08-20T04:17:18.570Z,17.05
2018-08-20T04:18:18.757Z,17.04
2018-08-20T04:19:18.932Z,16.96
2018-08-20T04:20:19.109Z,16.97
2018-08-20T04:21:19.289Z,16.97
2018-08-20T04:22:19.473Z,16.94
2018-08-20T04:23:19.651Z,16.90
2018-08-20T04:24:19.830Z,16.94
2018-08-20T04:25:20.009Z,16.89
2018-08-20T04:26:20.182Z,16.90
2018-08-20T04:28:20.545Z,16.86
2018-08-20T04:29:20.723Z,16.96
2018-08-20T04:30:20.903Z,17.02
2018-08-20T04:31:21.083Z,16.99
2018-08-20T04:32:21.267Z,16.89
2018-08-20T04:33:21.445Z,16.99
2018-08-20T04:34:21.633Z,17.04
2018-08-20T04:35:21.882Z,17.06
2018-08-20T04:36:21.957Z,17.09
2018-08-20T04:37:22.120Z,17.19
2018-08-20T04:38:22.300Z,17.11
2018-08-20T04:39:22.494Z,17.19
2018-08-20T04:40:22.668Z,17.20
2018-08-20T04:41:22.838Z,17.05
2018-08-20T04:42:23.021Z,16.97
2018-08-20T04:43:23.207Z,16.83
2018-08-20T04:44:23.382Z,16.89
2018-08-20T04:45:23.560Z,16.78
2018-08-20T04:46:23.740Z,16.76
2018-08-20T04:47:23.930Z,16.64
2018-08-20T04:48:24.101Z,16.65
2018-08-20T04:49:24.285Z,16.65
2018-08-20T04:50:24.601Z,16.64
2018-08-20T04:51:24.751Z,16.65
2018-08-20T04:52:24.824Z,16.66
2018-08-20T04:53:25.007Z,16.81
2018-08-20T04:54:25.187Z,17.05
2018-08-20T04:55:25.366Z,17.30
2018-08-20T04:56:25.538Z,17.27
2018-08-20T04:57:25.722Z,17.39
2018-08-20T04:58:25.899Z,17.46
2018-08-20T04:59:26.172Z,17.56
2018-08-20T05:00:26.524Z,17.68
2018-08-20T05:01:26.513Z,17.79
2018-08-20T05:02:26.762Z,18.01
2018-08-20T05:04:26.993Z,18.47
2018-08-20T05:05:27.179Z,18.77
2018-08-20T05:06:27.364Z,18.90
2018-08-20T05:07:27.540Z,19.18
2018-08-20T05:08:27.718Z,19.39
2018-08-20T05:09:27.922Z,19.44
2018-08-20T05:10:28.087Z,19.52
2018-08-20T05:11:28.263Z,19.58
2018-08-20T05:12:28.454Z,19.64
2018-08-20T05:13:28.624Z,19.64
2018-08-20T05:14:28.808Z,19.40
2018-08-20T05:15:28.988Z,19.33
2018-08-20T05:16:29.175Z,18.90
2018-08-20T05:17:29.349Z,18.83
2018-08-20T05:18:29.529Z,18.73
2018-08-20T05:19:29.717Z,18.62
2018-08-20T05:20:29.896Z,18.33
2018-08-20T05:21:30.070Z,18.04
2018-08-20T05:22:30.282Z,18.05
2018-08-20T05:23:30.440Z,17.97
2018-08-20T05:24:30.630Z,17.89
2018-08-20T05:25:30.807Z,17.76
2018-08-20T05:26:30.984Z,17.51
2018-08-20T05:27:31.168Z,17.52
2018-08-20T05:28:31.380Z,17.56
2018-08-20T05:29:31.603Z,17.67
2018-08-20T05:30:31.710Z,17.57
2018-08-20T05:31:31.898Z,17.64
2018-08-20T05:32:32.085Z,17.72
2018-08-20T05:33:32.260Z,17.76
2018-08-20T05:34:32.440Z,17.38
2018-08-20T05:35:32.617Z,17.19
2018-08-20T05:36:32.791Z,17.02
2018-08-20T05:37:32.977Z,17.12
2018-08-20T05:38:33.155Z,17.12
2018-08-20T05:39:33.339Z,17.27
2018-08-20T05:40:33.521Z,17.38
2018-08-20T05:41:33.707Z,17.51
2018-08-20T05:42:33.918Z,17.52
2018-08-20T05:43:34.054Z,17.30
2018-08-20T05:44:34.261Z,17.20
2018-08-20T05:45:34.427Z,17.19
2018-08-20T05:46:34.601Z,17.09
2018-08-20T05:47:34.792Z,17.12
2018-08-20T05:48:34.963Z,17.19
2018-08-20T05:49:35.145Z,17.31
2018-08-20T05:50:35.323Z,17.29
2018-08-20T05:51:35.498Z,17.23
2018-08-20T05:52:35.806Z,17.26
2018-08-20T05:53:35.902Z,17.27
2018-08-20T05:54:36.041Z,17.29
2018-08-20T05:55:36.224Z,17.22
2018-08-20T05:56:36.401Z,17.36
2018-08-20T05:57:36.589Z,17.48
2018-08-20T05:58:36.767Z,17.36
2018-08-20T05:59:36.952Z,17.38
2018-08-20T06:00:37.125Z,17.24
2018-08-20T06:01:37.299Z,17.29
2018-08-20T06:02:37.484Z,17.38
2018-08-20T06:03:37.666Z,17.39
2018-08-20T06:04:37.856Z,17.45
2018-08-20T06:05:38.027Z,17.54
2018-08-20T06:06:38.203Z,17.64
2018-08-20T06:07:38.395Z,17.65
2018-08-20T06:08:38.565Z,17.71
2018-08-20T06:09:38.744Z,17.92
2018-08-20T06:10:38.929Z,17.85
2018-08-20T06:11:39.116Z,17.86
2018-08-20T06:12:39.292Z,17.94
2018-08-20T06:13:39.490Z,18.03
2018-08-20T06:14:39.699Z,18.19
2018-08-20T06:15:39.829Z,17.97
2018-08-20T06:16:40.007Z,18.00
2018-08-20T06:17:40.205Z,18.19
2018-08-20T06:18:40.385Z,18.28
2018-08-20T06:19:40.561Z,18.41
2018-08-20T06:20:40.752Z,18.22
2018-08-20T06:21:40.938Z,18.28
2018-08-20T06:22:41.105Z,18.35
2018-08-20T06:23:41.299Z,18.33
2018-08-20T06:24:41.468Z,18.34
2018-08-20T06:25:41.641Z,18.31
2018-08-20T06:26:41.910Z,18.01
2018-08-20T06:27:42.006Z,17.92
2018-08-20T06:28:42.270Z,17.87
2018-08-20T06:29:42.364Z,17.83
2018-08-20T06:30:42.533Z,17.92
2018-08-20T06:31:42.702Z,17.85
2018-08-20T06:32:42.888Z,17.85
2018-08-20T06:33:43.060Z,17.85
2018-08-20T06:34:43.236Z,17.94
2018-08-20T06:35:43.460Z,17.94
2018-08-20T06:36:43.608Z,17.95
2018-08-20T06:37:43.775Z,17.85
2018-08-20T06:38:43.957Z,17.94
2018-08-20T06:39:44.158Z,17.97
2018-08-20T06:40:44.313Z,18.01
2018-08-20T06:41:44.490Z,18.03
2018-08-20T06:42:44.698Z,18.19
2018-08-20T06:43:44.917Z,18.23
2018-08-20T06:44:45.061Z,18.37
2018-08-20T06:45:45.299Z,18.25
2018-08-20T06:46:45.413Z,18.18
2018-08-20T06:47:45.589Z,18.23
2018-08-20T06:48:45.774Z,18.35
2018-08-20T06:49:45.951Z,18.35
2018-08-20T06:50:46.137Z,18.40
2018-08-20T06:51:46.330Z,18.50
2018-08-20T06:52:46.495Z,18.63
2018-08-20T06:53:46.667Z,18.73
2018-08-20T06:54:47.683Z,18.73
2018-08-20T06:55:47.012Z,18.73
2018-08-20T06:56:47.177Z,18.60
2018-08-20T06:57:47.426Z,18.62
2018-08-20T06:58:47.541Z,18.62
2018-08-20T06:59:47.717Z,18.63
2018-08-20T07:00:47.917Z,18.77
2018-08-20T07:01:48.079Z,18.68
2018-08-20T07:02:48.501Z,18.77
2018-08-20T07:03:48.447Z,18.73
2018-08-20T07:04:48.632Z,18.63
2018-08-20T07:06:48.969Z,18.92
2018-08-20T07:07:49.138Z,18.96
2018-08-20T07:08:49.313Z,19.00
2018-08-20T07:09:49.466Z,19.15
2018-08-20T07:10:49.634Z,19.19
2018-08-20T07:11:49.890Z,19.45
2018-08-20T07:12:49.984Z,19.34
2018-08-20T07:13:50.151Z,19.47
2018-08-20T07:14:50.330Z,19.51
2018-08-20T07:15:50.502Z,19.48
2018-08-20T07:16:50.688Z,19.44
2018-08-20T07:17:50.865Z,19.54
2018-08-20T07:18:51.074Z,19.48
2018-08-20T07:19:51.209Z,19.51
2018-08-20T07:20:51.370Z,19.45
2018-08-20T07:21:51.532Z,19.51
2018-08-20T07:22:51.732Z,19.40
2018-08-20T07:23:51.961Z,19.48
2018-08-20T07:24:52.054Z,19.63
2018-08-20T07:25:52.272Z,19.59
2018-08-20T07:26:52.452Z,19.51
2018-08-20T07:27:52.658Z,19.56
2018-08-20T07:28:52.820Z,19.70
2018-08-20T07:29:52.968Z,19.63
2018-08-20T07:30:53.137Z,19.58
2018-08-20T07:31:53.309Z,19.64
2018-08-20T07:32:53.508Z,19.74
2018-08-20T07:33:53.632Z,19.79
2018-08-20T07:34:53.809Z,19.73
2018-08-20T07:35:54.221Z,19.84
2018-08-20T07:36:54.141Z,19.89
2018-08-20T07:37:54.309Z,19.89
2018-08-20T07:38:54.543Z,19.89
2018-08-20T07:39:54.660Z,20.04
2018-08-20T07:40:54.830Z,20.07
2018-08-20T07:41:55.009Z,20.10
2018-08-20T07:42:55.173Z,20.16
2018-08-20T07:43:55.347Z,20.16
2018-08-20T07:44:55.499Z,20.11
2018-08-20T07:45:55.680Z,20.24
2018-08-20T07:46:55.860Z,20.36
2018-08-20T07:47:56.041Z,20.36
2018-08-20T07:48:56.221Z,20.52
2018-08-20T07:49:56.406Z,20.34
2018-08-20T07:50:56.600Z,20.22
2018-08-20T07:51:56.738Z,20.43
2018-08-20T07:52:56.936Z,20.34
2018-08-20T07:53:57.078Z,20.59
2018-08-20T07:54:57.274Z,20.74
2018-08-20T07:55:57.427Z,20.88
2018-08-20T07:56:57.582Z,21.07
2018-08-20T07:57:57.753Z,21.20
2018-08-20T07:58:58.193Z,21.27
2018-08-20T07:59:58.126Z,21.32
2018-08-20T08:00:58.287Z,21.33
2018-08-20T08:01:58.456Z,21.25
2018-08-20T08:02:58.635Z,21.21
2018-08-20T08:03:58.844Z,21.27
2018-08-20T08:04:58.979Z,21.43
2018-08-20T08:05:59.160Z,21.35
2018-08-20T08:06:59.353Z,21.42
2018-08-20T08:07:59.524Z,21.45
2018-08-20T08:08:59.693Z,21.52
2018-08-20T08:09:59.893Z,21.54
2018-08-20T08:11:00.035Z,21.55
2018-08-20T08:12:00.175Z,21.55
2018-08-20T08:13:00.365Z,21.61
2018-08-20T08:14:00.551Z,21.75
2018-08-20T08:15:00.722Z,21.76
2018-08-20T08:16:00.906Z,21.57
2018-08-20T08:17:01.089Z,21.69
2018-08-20T08:18:01.271Z,21.66
2018-08-20T08:19:01.441Z,21.67
2018-08-20T08:20:01.635Z,21.70
2018-08-20T08:21:01.803Z,21.77
2018-08-20T08:22:01.990Z,21.95
2018-08-20T08:23:02.143Z,21.96
2018-08-20T08:24:02.314Z,22.08
2018-08-20T08:25:02.502Z,22.02
2018-08-20T08:26:02.697Z,22.00
2018-08-20T08:27:02.858Z,22.06
2018-08-20T08:28:03.044Z,21.98
2018-08-20T08:29:03.217Z,21.98
2018-08-20T08:30:03.402Z,22.00
2018-08-20T08:31:03.587Z,21.98
2018-08-20T08:32:03.778Z,21.93
2018-08-20T08:33:03.961Z,22.06
2018-08-20T08:34:04.139Z,22.06
2018-08-20T08:35:04.312Z,22.08
2018-08-20T08:36:04.501Z,22.10
2018-08-20T08:37:04.679Z,22.08
2018-08-20T08:38:04.874Z,22.13
2018-08-20T08:39:05.033Z,22.23
2018-08-20T08:40:05.218Z,22.32
2018-08-20T08:41:05.394Z,22.39
2018-08-20T08:42:05.580Z,22.44
2018-08-20T08:43:05.765Z,22.47
2018-08-20T08:44:05.940Z,22.57
2018-08-20T08:45:06.120Z,22.55
2018-08-20T08:47:06.477Z,22.50
2018-08-20T08:48:06.651Z,22.60
2018-08-20T08:49:06.849Z,22.69
2018-08-20T08:50:07.023Z,22.78
2018-08-20T08:51:07.260Z,22.73
2018-08-20T08:52:07.399Z,22.73
2018-08-20T08:53:07.614Z,22.73
2018-08-20T08:54:07.730Z,22.80
2018-08-20T08:55:07.913Z,22.76
2018-08-20T08:56:08.107Z,22.87
2018-08-20T08:57:08.315Z,22.72
2018-08-20T08:58:08.519Z,22.70
2018-08-20T08:59:08.672Z,22.75
2018-08-20T09:00:08.806Z,22.81
2018-08-20T09:01:08.998Z,22.80
2018-08-20T09:02:09.215Z,22.81
2018-08-20T09:03:09.399Z,22.83
2018-08-20T09:04:09.630Z,22.75
2018-08-20T09:05:09.803Z,22.90
2018-08-20T09:06:09.996Z,22.94
2018-08-20T09:07:10.195Z,22.80
2018-08-20T09:08:10.340Z,22.59
2018-08-20T09:09:10.489Z,22.69
2018-08-20T09:10:10.730Z,22.62
2018-08-20T09:11:10.862Z,22.76
2018-08-20T09:12:11.028Z,22.75
2018-08-20T09:13:11.175Z,22.91
2018-08-20T09:14:11.359Z,22.81
2018-08-20T09:15:11.585Z,22.93
2018-08-20T09:16:11.766Z,23.03
2018-08-20T09:17:11.876Z,23.10
2018-08-20T09:18:12.074Z,23.02
2018-08-20T09:19:12.298Z,23.08
2018-08-20T09:20:12.514Z,23.13
2018-08-20T09:21:12.659Z,23.15
2018-08-20T09:22:12.889Z,23.18
2018-08-20T09:23:12.988Z,23.23
2018-08-20T09:24:13.189Z,23.32
2018-08-20T09:25:13.325Z,23.24
2018-08-20T09:26:13.559Z,23.39
2018-08-20T09:27:13.664Z,23.47
2018-08-20T09:28:14.114Z,23.58
2018-08-20T09:29:14.051Z,23.59
2018-08-20T09:30:14.207Z,23.63
2018-08-20T09:31:14.375Z,23.71
2018-08-20T09:32:14.575Z,23.83
2018-08-20T09:33:14.772Z,23.88
2018-08-20T09:34:14.897Z,24.06
2018-08-20T09:35:15.079Z,24.14
2018-08-20T09:36:15.238Z,24.26
2018-08-20T09:37:15.441Z,24.42
2018-08-20T09:38:15.701Z,24.57
2018-08-20T09:39:15.754Z,24.45
2018-08-20T09:40:16.176Z,24.51
2018-08-20T09:41:16.093Z,24.43
2018-08-20T09:42:16.266Z,24.55
2018-08-20T09:43:16.493Z,24.51
2018-08-20T09:44:16.662Z,24.65
2018-08-20T09:45:16.786Z,24.58
2018-08-20T09:46:16.947Z,24.43
2018-08-20T09:47:17.240Z,24.42
2018-08-20T09:48:17.277Z,24.30
2018-08-20T09:49:17.543Z,24.39
2018-08-20T09:50:17.667Z,24.42
2018-08-20T09:51:17.838Z,24.58
2018-08-20T09:52:18.079Z,24.42
2018-08-20T09:53:18.294Z,24.33
2018-08-20T09:54:19.282Z,24.48
2018-08-20T09:55:18.599Z,24.65
2018-08-20T09:56:18.797Z,24.89
2018-08-20T09:57:18.979Z,24.98
2018-08-20T09:58:19.176Z,25.25
2018-08-20T09:59:19.374Z,25.29
2018-08-20T10:00:19.591Z,25.55
2018-08-20T10:01:19.703Z,25.59
2018-08-20T10:02:19.956Z,25.62
2018-08-20T10:03:20.137Z,25.53
2018-08-20T10:04:20.396Z,25.75
2018-08-20T10:05:20.515Z,25.63
2018-08-20T10:06:20.769Z,25.88
2018-08-20T10:07:20.968Z,25.91
2018-08-20T10:08:21.087Z,25.91
2018-08-20T10:09:21.308Z,26.05
2018-08-20T10:10:21.442Z,26.09
2018-08-20T10:11:21.623Z,26.22
2018-08-20T10:12:21.847Z,26.10
2018-08-20T10:13:22.125Z,25.96
2018-08-20T10:14:22.285Z,25.72
2018-08-20T10:15:22.788Z,25.59
2018-08-20T10:16:22.692Z,25.65
2018-08-20T10:17:22.805Z,25.65
2018-08-20T10:18:23.058Z,25.53
2018-08-20T10:19:23.202Z,25.66
2018-08-20T10:20:23.341Z,25.66
2018-08-20T10:21:23.638Z,25.68
2018-08-20T10:22:23.715Z,25.66
2018-08-20T10:23:23.905Z,25.77
2018-08-20T10:24:24.119Z,25.87
2018-08-20T10:25:24.272Z,26.25
2018-08-20T10:26:24.419Z,26.75
2018-08-20T10:27:24.637Z,26.75
2018-08-20T10:28:24.801Z,26.71
2018-08-20T10:29:24.942Z,26.59
2018-08-20T10:30:25.107Z,26.29
2018-08-20T10:31:25.298Z,26.18
2018-08-20T10:32:25.453Z,26.02
2018-08-20T10:33:25.651Z,25.96
2018-08-20T10:34:25.821Z,26.02
2018-08-20T10:35:25.975Z,26.13
2018-08-20T10:36:26.229Z,26.19
2018-08-20T10:37:26.462Z,26.16
2018-08-20T10:38:26.611Z,26.19
2018-08-20T10:39:26.773Z,26.19
2018-08-20T10:40:26.914Z,26.25
2018-08-20T10:41:27.102Z,26.33
2018-08-20T10:42:27.306Z,26.31
2018-08-20T10:43:27.451Z,26.25
2018-08-20T10:44:27.656Z,26.33
2018-08-20T10:45:27.810Z,26.37
2018-08-20T10:46:27.970Z,26.44
2018-08-20T10:47:28.116Z,26.48
2018-08-20T10:48:28.285Z,26.51
2018-08-20T10:49:28.514Z,26.45
2018-08-20T10:50:28.646Z,26.43
2018-08-20T10:51:28.917Z,26.28
2018-08-20T10:52:29.016Z,26.33
2018-08-20T10:53:29.202Z,25.96
2018-08-20T10:54:29.377Z,25.90
2018-08-20T10:55:29.661Z,25.91
2018-08-20T10:56:30.074Z,25.83
2018-08-20T10:57:29.936Z,25.90
2018-08-20T10:58:30.124Z,25.90
2018-08-20T10:59:30.328Z,25.95
2018-08-20T11:00:30.551Z,26.02
2018-08-20T11:01:30.850Z,25.87
2018-08-20T11:02:32.972Z,25.87
2018-08-20T11:03:31.209Z,25.96
2018-08-20T11:04:31.359Z,25.72
2018-08-20T11:05:31.571Z,25.25
2018-08-20T11:06:31.793Z,25.17
2018-08-20T11:07:31.917Z,25.18
2018-08-20T11:08:32.093Z,25.22
2018-08-20T11:09:32.270Z,25.43
2018-08-20T11:10:32.490Z,25.68
2018-08-20T11:11:32.693Z,25.77
2018-08-20T11:12:32.863Z,25.88
2018-08-20T11:13:33.034Z,26.00
2018-08-20T11:14:33.211Z,26.18
2018-08-20T11:15:33.398Z,26.33
2018-08-20T11:16:33.631Z,26.29
2018-08-20T11:17:33.761Z,26.25
2018-08-20T11:18:34.044Z,26.06
2018-08-20T11:19:34.114Z,26.41
2018-08-20T11:20:34.279Z,26.68
2018-08-20T11:21:34.473Z,26.92
2018-08-20T11:22:34.644Z,27.30
2018-08-20T11:23:34.849Z,27.63
2018-08-20T11:24:35.023Z,27.70
2018-08-20T11:25:35.203Z,27.85
2018-08-20T11:26:35.373Z,28.01
2018-08-20T11:27:35.593Z,28.20
2018-08-20T11:28:35.720Z,28.25
2018-08-20T11:29:35.888Z,28.19
2018-08-20T11:30:36.115Z,27.93
2018-08-20T11:31:36.278Z,27.92
2018-08-20T11:32:36.443Z,28.15
2018-08-20T11:33:36.628Z,27.73
2018-08-20T11:34:36.785Z,28.04
2018-08-20T11:35:36.953Z,27.96
2018-08-20T11:36:37.188Z,27.74
2018-08-20T11:37:37.318Z,27.58
2018-08-20T11:38:37.504Z,27.45
2018-08-20T11:39:37.679Z,27.49
2018-08-20T11:40:37.848Z,27.59
2018-08-20T11:41:38.034Z,27.74
2018-08-20T11:42:38.266Z,27.60
2018-08-20T11:43:38.648Z,27.60
2018-08-20T11:44:38.605Z,27.52
2018-08-20T11:45:38.760Z,27.37
2018-08-20T11:46:38.936Z,27.51
2018-08-20T11:47:39.109Z,27.70
2018-08-20T11:48:39.268Z,27.70
2018-08-20T11:49:39.466Z,27.52
2018-08-20T11:50:39.627Z,27.68
2018-08-20T11:51:39.801Z,27.36
2018-08-20T11:52:39.967Z,27.21
2018-08-20T11:53:40.174Z,26.93
2018-08-20T11:54:40.389Z,26.90
2018-08-20T11:55:40.560Z,27.05
2018-08-20T11:56:40.757Z,27.03
2018-08-20T11:57:40.898Z,27.15
2018-08-20T11:58:41.129Z,27.22
2018-08-20T11:59:41.308Z,27.11
2018-08-20T12:00:41.531Z,27.08
2018-08-20T12:01:41.651Z,27.03
2018-08-20T12:02:41.839Z,27.07
2018-08-20T12:03:42.127Z,27.05
2018-08-20T12:04:42.260Z,26.99
2018-08-20T12:05:42.403Z,26.97
2018-08-20T12:06:42.609Z,27.08
2018-08-20T12:07:42.819Z,27.21
2018-08-20T12:08:42.874Z,27.20
2018-08-20T12:09:43.043Z,27.22
2018-08-20T12:10:43.221Z,27.22
2018-08-20T12:11:43.496Z,27.14
2018-08-20T12:12:43.576Z,27.20
2018-08-20T12:13:43.737Z,27.35
2018-08-20T12:14:43.959Z,27.14
2018-08-20T12:15:44.091Z,27.07
2018-08-20T12:16:44.264Z,27.12
2018-08-20T12:17:44.437Z,27.14
2018-08-20T12:18:44.623Z,27.00
2018-08-20T12:19:44.800Z,27.15
2018-08-20T12:20:45.031Z,27.11
2018-08-20T12:21:45.140Z,26.97
2018-08-20T12:22:45.310Z,27.17
2018-08-20T12:23:45.505Z,27.21
2018-08-20T12:24:45.726Z,27.14
2018-08-20T12:25:45.994Z,27.12
2018-08-20T12:26:46.069Z,27.15
2018-08-20T12:27:46.265Z,27.07
2018-08-20T12:28:46.481Z,27.00
2018-08-20T12:29:46.650Z,27.03
2018-08-20T12:30:46.988Z,27.08
2018-08-20T12:31:47.125Z,27.02
2018-08-20T12:32:47.246Z,26.89
2018-08-20T12:33:47.568Z,27.03
2018-08-20T12:34:48.048Z,27.07
2018-08-20T12:35:47.992Z,27.20
2018-08-20T12:36:48.393Z,27.15
2018-08-20T12:37:48.494Z,27.15
2018-08-20T12:38:48.481Z,27.08
2018-08-20T12:39:48.708Z,26.97
2018-08-20T12:40:48.875Z,26.97
2018-08-20T12:41:49.087Z,27.03
2018-08-20T12:42:49.276Z,27.05
2018-08-20T12:43:49.546Z,27.07
2018-08-20T12:44:49.697Z,27.15
2018-08-20T12:45:49.832Z,27.17
2018-08-20T12:46:50.037Z,27.15
2018-08-20T12:47:50.236Z,27.08
2018-08-20T12:48:50.418Z,27.10
2018-08-20T12:49:50.605Z,27.07
2018-08-20T12:50:50.805Z,27.07
2018-08-20T12:51:50.926Z,27.12
2018-08-20T12:52:51.146Z,27.10
2018-08-20T12:53:51.310Z,27.12
2018-08-20T12:54:51.465Z,27.21
2018-08-20T12:55:51.670Z,27.02
2018-08-20T12:56:51.848Z,27.11
2018-08-20T12:57:53.821Z,27.07
2018-08-20T12:58:52.268Z,26.99
2018-08-20T12:59:52.496Z,26.97
2018-08-20T13:00:52.684Z,26.99
2018-08-20T13:01:52.854Z,26.95