createdAt,value
2023-05-07T00:00:12.369Z,99.90
2023-05-07T00:02:41.551Z,99.90
2023-05-07T00:05:10.804Z,99.90
2023-05-07T00:07:39.431Z,99.90
2023-05-07T00:10:09.477Z,99.90
2023-05-07T00:12:38.219Z,99.90
2023-05-07T00:15:07.837Z,99.90
2023-05-07T00:17:37.671Z,99.90
2023-05-07T00:20:07.240Z,99.90
2023-05-07T00:22:35.712Z,99.90
2023-05-07T00:25:04.024Z,99.90
2023-05-07T00:27:32.740Z,99.90
2023-05-07T00:30:01.034Z,99.90
2023-05-07T00:32:29.401Z,99.90
2023-05-07T00:34:59.091Z,99.90
2023-05-07T00:37:27.442Z,99.90
2023-05-07T00:39:56.499Z,99.90
2023-05-07T00:42:25.064Z,99.90
2023-05-07T00:44:53.542Z,99.90
2023-05-07T00:47:21.989Z,99.90
2023-05-07T00:49:50.695Z,99.90
2023-05-07T00:52:23.810Z,99.90
2023-05-07T00:54:52.152Z,99.90
2023-05-07T00:57:21.191Z,99.90
2023-05-07T00:59:49.663Z,99.90
2023-05-07T01:02:18.713Z,99.90
2023-05-07T01:04:47.051Z,99.90
2023-05-07T01:07:16.814Z,99.90
2023-05-07T01:09:47.039Z,99.90
2023-05-07T01:12:15.580Z,99.90
2023-05-07T01:14:44.078Z,99.90
2023-05-07T01:17:12.547Z,99.90
2023-05-07T01:19:40.955Z,99.90
2023-05-07T01:22:11.539Z,99.90
2023-05-07T01:24:53.459Z,99.90
2023-05-07T01:27:21.880Z,99.90
2023-05-07T01:29:53.061Z,99.90
2023-05-07T01:32:26.341Z,99.90
2023-05-07T01:34:56.256Z,99.90
2023-05-07T01:37:25.758Z,99.90
2023-05-07T01:39:56.170Z,99.90
2023-05-07T01:42:24.668Z,99.90
2023-05-07T01:44:53.063Z,99.90
2023-05-07T01:47:22.806Z,99.90
2023-05-07T01:49:51.315Z,99.90
2023-05-07T01:52:19.809Z,99.90
2023-05-07T01:54:48.303Z,99.90
2023-05-07T01:57:18.135Z,99.90
2023-05-07T01:59:46.543Z,99.90
2023-05-07T02:02:14.951Z,99.90
2023-05-07T02:04:45.855Z,99.90
2023-05-07T02:07:15.468Z,99.90
2023-05-07T02:09:43.848Z,99.90
2023-05-07T02:12:13.164Z,99.90
2023-05-07T02:14:43.028Z,99.90
2023-05-07T02:17:11.354Z,99.90
2023-05-07T02:19:39.676Z,99.90
2023-05-07T02:22:09.048Z,99.90
2023-05-07T02:24:37.367Z,99.90
2023-05-07T02:27:06.301Z,99.90
2023-05-07T02:29:35.130Z,99.90
2023-05-07T02:32:05.199Z,99.90
2023-05-07T02:34:33.666Z,99.90
2023-05-07T02:37:02.031Z,99.90
2023-05-07T02:39:30.639Z,99.90
2023-05-07T02:41:58.907Z,99.90
2023-05-07T02:44:27.360Z,99.90
2023-05-07T02:46:55.753Z,99.90
2023-05-07T02:49:25.982Z,99.90
2023-05-07T02:51:54.373Z,99.90
2023-05-07T02:54:25.692Z,99.90
2023-05-07T02:56:54.117Z,99.90
2023-05-07T02:59:22.453Z,99.90
2023-05-07T03:01:51.244Z,99.90
2023-05-07T03:04:19.877Z,99.90
2023-05-07T03:06:49.794Z,99.90
2023-05-07T03:09:18.336Z,99.90
2023-05-07T03:11:46.861Z,99.90
2023-05-07T03:14:15.247Z,99.90
2023-05-07T03:16:43.587Z,99.90
2023-05-07T03:19:12.000Z,99.90
2023-05-07T03:21:40.899Z,99.90
2023-05-07T03:24:10.793Z,99.90
2023-05-07T03:26:39.122Z,99.90
2023-05-07T03:29:07.546Z,99.90
2023-05-07T03:31:35.968Z,99.90
2023-05-07T03:34:04.408Z,99.90
2023-05-07T03:36:32.740Z,99.90
2023-05-07T03:39:01.104Z,99.90
2023-05-07T03:41:39.146Z,99.90
2023-05-07T03:44:07.591Z,99.90
2023-05-07T03:46:36.507Z,99.90
2023-05-07T03:49:05.472Z,99.90
2023-05-07T03:51:33.983Z,99.90
2023-05-07T03:54:02.381Z,99.90
2023-05-07T03:56:32.690Z,99.90
2023-05-07T03:59:03.432Z,99.90
2023-05-07T04:01:31.882Z,99.90
2023-05-07T04:04:00.588Z,99.90
2023-05-07T04:06:29.598Z,99.90
2023-05-07T04:08:57.973Z,99.90
2023-05-07T04:11:26.403Z,99.90
2023-05-07T04:13:54.980Z,99.90
2023-05-07T04:16:26.754Z,99.90
2023-05-07T04:18:55.163Z,99.90
2023-05-07T04:21:23.799Z,99.90
2023-05-07T04:23:53.283Z,99.90
2023-05-07T04:26:22.199Z,99.90
2023-05-07T04:28:50.514Z,99.90
2023-05-07T04:31:18.947Z,99.90
2023-05-07T04:33:54.057Z,99.90
2023-05-07T04:36:22.651Z,99.90
2023-05-07T04:39:00.644Z,99.90
2023-05-07T04:41:29.307Z,99.90
2023-05-07T04:43:59.881Z,99.90
2023-05-07T04:46:30.598Z,99.90
2023-05-07T04:49:01.363Z,99.90
2023-05-07T04:51:30.278Z,99.90
2023-05-07T04:53:58.911Z,99.90
2023-05-07T04:56:30.797Z,99.90
2023-05-07T04:59:00.106Z,99.90
2023-05-07T05:01:29.853Z,99.90
2023-05-07T05:03:58.640Z,99.90
2023-05-07T05:06:28.603Z,99.90
2023-05-07T05:08:57.074Z,99.90
2023-05-07T05:11:26.391Z,99.90
2023-05-07T05:13:55.337Z,99.90
2023-05-07T05:16:23.708Z,99.90
2023-05-07T05:18:53.056Z,99.90
2023-05-07T05:21:21.527Z,99.90
2023-05-07T05:23:55.027Z,99.90
2023-05-07T05:26:26.758Z,99.90
2023-05-07T05:28:55.129Z,99.90
2023-05-07T05:31:25.919Z,99.90
2023-05-07T05:33:54.301Z,99.90
2023-05-07T05:36:22.834Z,99.90
2023-05-07T05:38:54.628Z,99.90
2023-05-07T05:41:24.194Z,99.90
2023-05-07T05:43:52.695Z,99.90
2023-05-07T05:46:21.675Z,99.90
2023-05-07T05:48:52.492Z,99.90
2023-05-07T05:51:20.960Z,99.90
2023-05-07T05:53:49.373Z,99.90
2023-05-07T05:56:19.424Z,99.90
2023-05-07T05:58:48.833Z,99.90
2023-05-07T06:01:19.295Z,99.90
2023-05-07T06:03:48.067Z,99.90
2023-05-07T06:06:17.343Z,99.90
2023-05-07T06:08:46.894Z,99.90
2023-05-07T06:11:21.101Z,99.90
2023-05-07T06:13:49.461Z,99.90
2023-05-07T06:16:17.868Z,99.90
2023-05-07T06:18:47.648Z,99.90
2023-05-07T06:21:17.442Z,99.90
2023-05-07T06:23:45.774Z,99.90
2023-05-07T06:26:14.233Z,99.90
2023-05-07T06:28:46.869Z,99.90
2023-05-07T06:31:17.950Z,99.90
2023-05-07T06:33:52.512Z,99.90
2023-05-07T06:36:21.538Z,99.90
2023-05-07T06:38:50.192Z,99.90
2023-05-07T06:41:18.570Z,99.90
2023-05-07T06:43:48.280Z,99.90
2023-05-07T06:46:37.950Z,99.90
2023-05-07T06:49:07.946Z,99.90
2023-05-07T06:51:36.325Z,99.90
2023-05-07T06:54:06.388Z,99.90
2023-05-07T06:56:37.279Z,99.90
2023-05-07T06:59:08.868Z,99.90
2023-05-07T07:01:42.428Z,99.90
2023-05-07T07:04:12.369Z,99.90
2023-05-07T07:06:42.969Z,99.90
2023-05-07T07:09:14.554Z,99.90
2023-05-07T07:11:43.559Z,99.90
2023-05-07T07:14:14.094Z,99.90
2023-05-07T07:16:48.180Z,99.90
2023-05-07T07:19:18.665Z,99.90
2023-05-07T07:21:49.298Z,99.90
2023-05-07T07:24:22.111Z,99.90
2023-05-07T07:26:54.523Z,99.90
2023-05-07T07:29:26.682Z,99.90
2023-05-07T07:31:55.768Z,99.90
2023-05-07T07:34:24.344Z,99.90
2023-05-07T07:36:52.764Z,99.90
2023-05-07T07:39:21.770Z,99.90
2023-05-07T07:41:52.998Z,99.70
2023-05-07T07:44:24.419Z,99.10
2023-05-07T07:46:58.672Z,98.70
2023-05-07T07:49:28.652Z,98.70
2023-05-07T07:52:00.374Z,98.70
2023-05-07T07:54:30.257Z,99.30
2023-05-07T07:56:58.913Z,99.10
2023-05-07T07:59:28.685Z,98.90
2023-05-07T08:01:58.149Z,98.70
2023-05-07T08:04:29.289Z,98.10
2023-05-07T08:06:58.965Z,98.60
2023-05-07T08:09:27.733Z,98.40
2023-05-07T08:11:57.580Z,98.50
2023-05-07T08:14:26.192Z,97.80
2023-05-07T08:16:55.967Z,98.10
2023-05-07T08:19:24.990Z,98.40
2023-05-07T08:21:53.431Z,98.50
2023-05-07T08:24:22.593Z,98.40
2023-05-07T08:26:51.677Z,98.60
2023-05-07T08:29:20.907Z,99.00
2023-05-07T08:31:49.251Z,99.70
2023-05-07T08:34:18.956Z,99.90
2023-05-07T08:36:49.532Z,99.90
2023-05-07T08:39:20.974Z,99.90
2023-05-07T08:41:56.375Z,99.90
2023-05-07T08:44:27.676Z,99.90
2023-05-07T08:46:57.948Z,99.90
2023-05-07T08:49:28.207Z,99.90
2023-05-07T08:51:57.614Z,99.90
2023-05-07T08:54:28.009Z,99.90
2023-05-07T08:56:57.947Z,99.90
2023-05-07T08:59:26.743Z,99.90
2023-05-07T09:01:55.117Z,99.90
2023-05-07T09:04:23.570Z,99.90
2023-05-07T09:06:53.387Z,99.90
2023-05-07T09:09:24.362Z,99.90
2023-05-07T09:12:00.819Z,99.90
2023-05-07T09:14:31.333Z,99.90
2023-05-07T09:17:00.172Z,99.90
2023-05-07T09:19:29.243Z,99.90
2023-05-07T09:22:02.677Z,99.90
2023-05-07T09:24:38.740Z,99.90
2023-05-07T09:27:12.502Z,99.90
2023-05-07T09:29:40.835Z,99.90
2023-05-07T09:32:10.488Z,99.90
2023-05-07T09:34:39.431Z,99.90
2023-05-07T09:37:10.950Z,99.90
2023-05-07T09:39:43.176Z,99.90
2023-05-07T09:42:13.299Z,99.90
2023-05-07T09:44:42.725Z,99.90
2023-05-07T09:47:20.423Z,99.90
2023-05-07T09:49:56.149Z,99.90
2023-05-07T09:52:29.641Z,99.90
2023-05-07T09:55:01.594Z,99.90
2023-05-07T09:57:32.677Z,99.90
2023-05-07T10:00:06.660Z,99.90
2023-05-07T10:02:50.922Z,99.90
2023-05-07T10:05:23.510Z,99.90
2023-05-07T10:07:56.452Z,99.90
2023-05-07T10:10:26.569Z,99.90
2023-05-07T10:12:56.368Z,99.90
2023-05-07T10:15:32.030Z,99.90
2023-05-07T10:18:02.418Z,99.90
2023-05-07T10:20:32.044Z,99.90
2023-05-07T10:23:02.639Z,99.90
2023-05-07T10:25:38.367Z,99.90
2023-05-07T10:28:15.148Z,99.90
2023-05-07T10:31:02.184Z,99.90
2023-05-07T10:33:38.229Z,99.90
2023-05-07T10:36:08.991Z,99.90
2023-05-07T10:38:39.278Z,99.90
2023-05-07T10:41:08.044Z,99.90
2023-05-07T10:43:44.047Z,99.90
2023-05-07T10:46:19.518Z,99.90
2023-05-07T10:49:16.451Z,99.90
2023-05-07T10:52:15.796Z,99.90
2023-05-07T10:55:22.854Z,99.90
2023-05-07T10:58:31.988Z,99.90
2023-05-07T11:01:53.722Z,99.90
2023-05-07T11:04:28.800Z,99.90
2023-05-07T11:07:27.825Z,99.90
2023-05-07T11:10:05.708Z,99.90
2023-05-07T11:12:57.672Z,99.90
2023-05-07T11:15:53.014Z,99.90
2023-05-07T11:18:49.800Z,99.90
2023-05-07T11:21:36.997Z,99.90
2023-05-07T11:24:28.836Z,99.90
2023-05-07T11:27:02.935Z,99.90
2023-05-07T11:29:33.360Z,99.90
2023-05-07T11:32:12.083Z,99.90
2023-05-07T11:34:47.495Z,99.90
2023-05-07T11:37:19.474Z,99.90
2023-05-07T11:40:06.522Z,99.90
2023-05-07T11:42:39.468Z,99.90
2023-05-07T11:45:09.699Z,99.90
2023-05-07T11:47:38.417Z,99.90
2023-05-07T11:50:12.028Z,99.90
2023-05-07T11:52:40.738Z,99.90
2023-05-07T11:55:10.146Z,99.90
2023-05-07T11:57:40.249Z,99.90
2023-05-07T12:00:10.448Z,99.90
2023-05-07T12:02:43.074Z,99.90
2023-05-07T12:05:12.063Z,99.90
2023-05-07T12:07:40.586Z,99.90
2023-05-07T12:10:09.575Z,99.90
2023-05-07T12:12:43.166Z,99.90
2023-05-07T12:15:12.204Z,99.90
2023-05-07T12:17:41.414Z,99.90
2023-05-07T12:20:11.636Z,99.90
2023-05-07T12:22:40.220Z,99.90
2023-05-07T12:25:09.501Z,99.90
2023-05-07T12:27:41.118Z,99.90
2023-05-07T12:30:12.721Z,99.90
2023-05-07T12:32:41.214Z,99.90
2023-05-07T12:35:10.744Z,99.90
2023-05-07T12:37:39.201Z,99.90
2023-05-07T12:40:08.975Z,99.90
2023-05-07T12:42:38.890Z,99.90
2023-05-07T12:45:13.187Z,99.90
2023-05-07T12:47:45.932Z,99.90
2023-05-07T12:50:15.070Z,99.90
2023-05-07T12:52:43.426Z,99.90
2023-05-07T12:55:15.815Z,99.90
2023-05-07T12:57:45.963Z,99.90
2023-05-07T13:00:16.987Z,99.90
2023-05-07T13:02:46.478Z,99.90
2023-05-07T13:05:15.189Z,99.90
2023-05-07T13:07:54.277Z,99.90
2023-05-07T13:10:23.584Z,99.90
2023-05-07T13:12:52.079Z,99.90
2023-05-07T13:15:24.272Z,99.90
2023-05-07T13:17:52.679Z,99.90
2023-05-07T13:20:21.375Z,99.90
2023-05-07T13:22:49.823Z,99.90
2023-05-07T13:25:18.207Z,99.90
2023-05-07T13:27:48.108Z,99.90
2023-05-07T13:30:21.310Z,99.90
2023-05-07T13:32:50.032Z,99.90
2023-05-07T13:35:19.078Z,99.90
2023-05-07T13:37:47.411Z,99.90
2023-05-07T13:40:15.826Z,99.90
2023-05-07T13:42:44.154Z,99.90
2023-05-07T13:45:15.083Z,99.90
2023-05-07T13:47:45.255Z,99.90
2023-05-07T13:50:15.117Z,99.90
2023-05-07T13:52:47.268Z,99.90
2023-05-07T13:55:15.645Z,99.90
2023-05-07T13:57:43.950Z,99.90
2023-05-07T14:00:13.727Z,99.90
2023-05-07T14:02:46.629Z,99.90
2023-05-07T14:05:15.006Z,99.90
2023-05-07T14:07:43.300Z,99.90
2023-05-07T14:10:12.848Z,99.90
2023-05-07T14:12:41.529Z,99.90
2023-05-07T14:15:10.788Z,99.90
2023-05-07T14:17:39.642Z,99.90
2023-05-07T14:20:11.814Z,99.90
2023-05-07T14:22:40.640Z,99.90
2023-05-07T14:25:10.591Z,99.90
2023-05-07T14:27:39.271Z,99.90
2023-05-07T14:30:08.955Z,99.90
2023-05-07T14:32:38.133Z,99.90
2023-05-07T14:35:07.003Z,99.90
2023-05-07T14:37:36.699Z,99.90
2023-05-07T14:40:05.266Z,99.90
2023-05-07T14:42:33.562Z,99.90
2023-05-07T14:45:01.928Z,99.90
2023-05-07T14:47:30.485Z,99.90
2023-05-07T14:49:59.424Z,99.90
2023-05-07T14:52:27.841Z,99.90
2023-05-07T14:54:57.511Z,99.90
2023-05-07T14:57:25.849Z,99.90
2023-05-07T14:59:54.193Z,99.90
2023-05-07T15:02:22.989Z,99.90
2023-05-07T15:04:51.501Z,99.90
2023-05-07T15:07:19.841Z,99.90
2023-05-07T15:09:48.180Z,99.90
2023-05-07T15:12:17.934Z,99.90
2023-05-07T15:14:46.230Z,99.90
2023-05-07T15:17:15.953Z,99.90
2023-05-07T15:19:44.260Z,99.90
2023-05-07T15:22:12.606Z,99.90
2023-05-07T15:24:40.898Z,99.90
2023-05-07T15:27:09.196Z,99.90
2023-05-07T15:29:38.946Z,99.90
2023-05-07T15:32:07.786Z,99.90
2023-05-07T15:34:36.100Z,99.90
2023-05-07T15:37:04.797Z,99.90
2023-05-07T15:39:33.144Z,99.90
2023-05-07T15:42:02.256Z,99.90
2023-05-07T15:44:34.890Z,99.90
2023-05-07T15:47:05.522Z,99.90
2023-05-07T15:49:34.731Z,99.90
2023-05-07T15:52:03.027Z,99.90
2023-05-07T15:54:32.044Z,99.90
2023-05-07T15:57:01.520Z,99.90
2023-05-07T15:59:30.039Z,99.90
2023-05-07T16:01:58.700Z,99.90
2023-05-07T16:04:28.916Z,99.90
2023-05-07T16:06:57.219Z,99.90
2023-05-07T16:09:27.164Z,99.90
2023-05-07T16:11:55.512Z,99.90
2023-05-07T16:14:24.273Z,99.90
2023-05-07T16:16:54.554Z,99.90
2023-05-07T16:19:24.370Z,99.90
2023-05-07T16:21:54.136Z,99.90
2023-05-07T16:24:22.479Z,99.90
2023-05-07T16:26:50.883Z,99.90
2023-05-07T16:29:20.629Z,99.90
2023-05-07T16:31:48.967Z,99.90
2023-05-07T16:34:17.425Z,99.90
2023-05-07T16:36:45.768Z,99.90
2023-05-07T16:39:15.487Z,99.90
2023-05-07T16:41:44.323Z,99.90
2023-05-07T16:44:12.597Z,99.90
2023-05-07T16:46:41.117Z,99.90
2023-05-07T16:49:10.120Z,99.90
2023-05-07T16:51:38.576Z,99.90
2023-05-07T16:54:06.936Z,99.90
2023-05-07T16:56:36.668Z,99.90
2023-05-07T16:59:04.972Z,99.90
2023-05-07T17:01:33.540Z,99.90
2023-05-07T17:04:02.036Z,99.90
2023-05-07T17:06:30.323Z,99.90
2023-05-07T17:08:58.733Z,99.90
2023-05-07T17:11:30.992Z,99.90
2023-05-07T17:14:01.087Z,99.90
2023-05-07T17:16:30.430Z,99.90
2023-05-07T17:18:58.815Z,99.90
2023-05-07T17:21:27.348Z,99.90
2023-05-07T17:23:55.632Z,99.90
2023-05-07T17:26:23.980Z,99.90
2023-05-07T17:28:52.307Z,99.90
2023-05-07T17:31:23.030Z,99.90
2023-05-07T17:33:51.460Z,99.90
2023-05-07T17:36:19.798Z,99.90
2023-05-07T17:38:48.136Z,99.90
2023-05-07T17:41:16.414Z,99.90
2023-05-07T17:43:44.775Z,99.90
2023-05-07T17:46:13.078Z,99.90
2023-05-07T17:48:42.876Z,99.90
2023-05-07T17:51:11.247Z,99.90
2023-05-07T17:53:39.995Z,99.90
2023-05-07T17:56:08.305Z,99.90
2023-05-07T17:58:52.387Z,99.90
2023-05-07T18:01:25.556Z,99.90
2023-05-07T18:03:55.407Z,99.90
2023-05-07T18:06:23.805Z,99.90
2023-05-07T18:08:54.288Z,99.90
2023-05-07T18:11:24.447Z,99.90
2023-05-07T18:13:52.793Z,99.90
2023-05-07T18:16:21.098Z,99.90
2023-05-07T18:18:49.501Z,99.90
2023-05-07T18:21:19.548Z,99.90
2023-05-07T18:23:48.177Z,99.90
2023-05-07T18:26:16.663Z,99.90
2023-05-07T18:28:45.971Z,99.90
2023-05-07T18:31:14.315Z,99.90
2023-05-07T18:33:42.761Z,99.90
2023-05-07T18:36:11.070Z,99.90
2023-05-07T18:38:42.635Z,99.90
2023-05-07T18:41:11.148Z,99.90
2023-05-07T18:43:39.496Z,99.90
2023-05-07T18:46:08.255Z,99.90
2023-05-07T18:48:36.546Z,99.90
2023-05-07T18:51:05.019Z,99.90
2023-05-07T18:53:33.345Z,99.90
2023-05-07T18:56:03.163Z,99.90
2023-05-07T18:58:31.502Z,99.90
2023-05-07T19:00:59.812Z,99.90
2023-05-07T19:03:28.638Z,99.90
2023-05-07T19:05:56.953Z,99.90
2023-05-07T19:08:25.292Z,99.90
2023-05-07T19:10:55.940Z,99.90
2023-05-07T19:13:26.012Z,99.90
2023-05-07T19:15:54.664Z,99.90
2023-05-07T19:18:22.963Z,99.90
2023-05-07T19:20:53.626Z,99.90
2023-05-07T19:23:23.686Z,99.90
2023-05-07T19:25:51.977Z,99.90
2023-05-07T19:28:20.956Z,99.90
2023-05-07T19:30:52.251Z,99.90
2023-05-07T19:33:20.747Z,99.90
2023-05-07T19:35:49.145Z,99.90
2023-05-07T19:38:18.677Z,99.90
2023-05-07T19:40:47.178Z,99.90
2023-05-07T19:43:15.564Z,99.90
2023-05-07T19:45:43.954Z,99.90
2023-05-07T19:48:14.565Z,99.90
2023-05-07T19:50:43.265Z,99.90
2023-05-07T19:53:11.911Z,99.90
2023-05-07T19:55:40.264Z,99.90
2023-05-07T19:58:08.686Z,99.90
2023-05-07T20:00:37.576Z,99.90
2023-05-07T20:03:06.051Z,99.90
2023-05-07T20:05:35.823Z,99.90
2023-05-07T20:08:04.104Z,99.90
2023-05-07T20:10:32.404Z,99.90
2023-05-07T20:13:00.984Z,99.90
2023-05-07T20:15:29.321Z,99.90
2023-05-07T20:17:57.642Z,99.90
2023-05-07T20:20:26.012Z,99.90
2023-05-07T20:22:55.720Z,99.90
2023-05-07T20:25:24.298Z,99.90
2023-05-07T20:27:52.610Z,99.90
2023-05-07T20:30:23.609Z,99.90
2023-05-07T20:32:52.178Z,99.90
2023-05-07T20:35:20.649Z,99.90
2023-05-07T20:37:48.994Z,99.90
2023-05-07T20:40:19.195Z,99.90
2023-05-07T20:42:47.508Z,99.90
2023-05-07T20:45:15.970Z,99.90
2023-05-07T20:47:44.435Z,99.90
2023-05-07T20:50:13.140Z,99.90
2023-05-07T20:52:42.614Z,99.90
2023-05-07T20:55:11.351Z,99.90
2023-05-07T20:57:41.082Z,99.90
2023-05-07T21:00:10.600Z,99.90
2023-05-07T21:02:39.010Z,99.90
2023-05-07T21:05:08.114Z,99.90
2023-05-07T21:07:36.478Z,99.90
2023-05-07T21:10:05.262Z,99.90
2023-05-07T21:12:33.741Z,99.90
2023-05-07T21:15:03.824Z,99.90
2023-05-07T21:17:35.153Z,99.90
2023-05-07T21:20:04.103Z,99.90
2023-05-07T21:22:32.673Z,99.90
2023-05-07T21:25:01.186Z,99.90
2023-05-07T21:27:29.875Z,99.90
2023-05-07T21:30:04.065Z,99.90
2023-05-07T21:32:35.302Z,99.90
2023-05-07T21:35:03.703Z,99.90
2023-05-07T21:37:32.670Z,99.90
2023-05-07T21:40:01.011Z,99.90
2023-05-07T21:42:29.359Z,99.90
2023-05-07T21:44:57.663Z,99.90
2023-05-07T21:47:26.088Z,99.90
2023-05-07T21:49:55.785Z,99.90
2023-05-07T21:52:25.970Z,99.90
2023-05-07T21:54:54.389Z,99.90
2023-05-07T21:57:22.727Z,99.90
2023-05-07T21:59:51.078Z,99.90
2023-05-07T22:02:19.417Z,99.90
2023-05-07T22:04:47.785Z,99.90
2023-05-07T22:07:17.459Z,99.90
2023-05-07T22:09:45.794Z,99.90
2023-05-07T22:12:14.064Z,99.90
2023-05-07T22:14:42.398Z,99.90
2023-05-07T22:17:10.647Z,99.90
2023-05-07T22:19:38.948Z,99.90
2023-05-07T22:22:07.475Z,99.90
2023-05-07T22:24:37.183Z,99.90
2023-05-07T22:27:05.509Z,99.90
2023-05-07T22:29:33.830Z,99.90
2023-05-07T22:32:02.336Z,99.90
2023-05-07T22:34:31.048Z,99.90
2023-05-07T22:36:59.397Z,99.90
2023-05-07T22:39:28.036Z,99.90
2023-05-07T22:41:57.714Z,99.90
2023-05-07T22:44:26.086Z,99.90
2023-05-07T22:46:54.587Z,99.90
2023-05-07T22:49:22.849Z,99.90
2023-05-07T22:51:51.169Z,99.90
2023-05-07T22:54:19.510Z,99.90
2023-05-07T22:56:47.839Z,99.90
2023-05-07T22:59:18.043Z,99.90
2023-05-07T23:01:47.268Z,99.90
2023-05-07T23:04:15.605Z,99.90
2023-05-07T23:06:43.953Z,99.90
2023-05-07T23:09:12.732Z,99.90
2023-05-07T23:11:43.107Z,99.90
2023-05-07T23:14:11.433Z,99.90
2023-05-07T23:16:41.363Z,99.90
2023-05-07T23:19:11.572Z,99.90
2023-05-07T23:21:39.925Z,99.90
2023-05-07T23:24:08.804Z,99.90
2023-05-07T23:26:37.448Z,99.90
2023-05-07T23:29:06.127Z,99.90
2023-05-07T23:31:34.540Z,99.90
2023-05-07T23:34:04.279Z,99.90
2023-05-07T23:36:33.649Z,99.90
2023-05-07T23:39:01.912Z,99.90
2023-05-07T23:41:30.820Z,99.90
2023-05-07T23:43:59.145Z,99.90
2023-05-07T23:46:28.077Z,99.90
2023-05-07T23:48:56.655Z,99.90
2023-05-07T23:51:26.366Z,99.90
2023-05-07T23:53:54.816Z,99.90
2023-05-07T23:56:23.833Z,99.90
2023-05-07T23:58:52.240Z,99.90
