createdAt,value
2022-10-05T00:01:35.964Z,9.68
2022-10-05T00:04:40.542Z,9.43
2022-10-05T00:07:45.028Z,13.55
2022-10-05T00:10:50.558Z,16.17
2022-10-05T00:13:55.151Z,8.60
2022-10-05T00:17:01.832Z,12.82
2022-10-05T00:20:26.373Z,15.10
2022-10-05T00:23:32.453Z,16.93
2022-10-05T00:26:36.630Z,12.25
2022-10-05T00:29:42.673Z,11.30
2022-10-05T00:32:47.539Z,18.00
2022-10-05T00:35:52.142Z,10.65
2022-10-05T00:38:56.488Z,7.82
2022-10-05T00:42:25.294Z,14.63
2022-10-05T00:45:33.511Z,17.60
2022-10-05T00:48:48.232Z,9.98
2022-10-05T00:52:08.213Z,12.65
2022-10-05T00:55:30.137Z,15.80
2022-10-05T00:58:50.403Z,14.90
2022-10-05T01:02:09.300Z,12.45
2022-10-05T01:05:57.483Z,10.75
2022-10-05T01:09:35.043Z,12.52
2022-10-05T01:13:05.429Z,12.93
2022-10-05T01:16:45.088Z,13.63
2022-10-05T01:19:58.024Z,10.63
2022-10-05T01:23:31.094Z,10.30
2022-10-05T01:27:05.834Z,11.55
2022-10-05T01:30:14.088Z,12.18
2022-10-05T01:33:53.706Z,14.30
2022-10-05T01:37:03.627Z,13.95
2022-10-05T01:40:31.325Z,10.60
2022-10-05T01:43:48.355Z,20.88
2022-10-05T01:47:19.505Z,16.77
2022-10-05T01:51:00.952Z,11.07
2022-10-05T01:54:11.232Z,9.98
2022-10-05T01:57:40.892Z,16.13
2022-10-05T02:01:00.235Z,16.77
2022-10-05T02:04:42.789Z,16.70
2022-10-05T02:07:57.493Z,20.48
2022-10-05T02:11:13.298Z,15.20
2022-10-05T02:14:22.907Z,17.48
2022-10-05T02:17:38.688Z,9.35
2022-10-05T02:23:53.525Z,14.63
2022-10-05T02:26:59.364Z,15.85
2022-10-05T02:30:10.434Z,16.95
2022-10-05T02:33:32.478Z,18.83
2022-10-05T02:36:41.302Z,19.60
2022-10-05T02:40:27.052Z,17.20
2022-10-05T02:43:55.557Z,18.75
2022-10-05T02:47:33.504Z,15.77
2022-10-05T02:50:51.172Z,14.45
2022-10-05T02:54:29.804Z,13.35
2022-10-05T02:58:18.668Z,17.10
2022-10-05T03:01:43.965Z,12.77
2022-10-05T03:08:17.751Z,17.67
2022-10-05T03:11:37.792Z,25.38
2022-10-05T03:14:52.709Z,17.55
2022-10-05T03:18:12.267Z,23.00
2022-10-05T03:21:38.100Z,25.88
2022-10-05T03:25:24.239Z,15.95
2022-10-05T03:28:55.399Z,15.32
2022-10-05T03:32:27.222Z,15.05
2022-10-05T03:35:44.994Z,17.73
2022-10-05T03:39:02.910Z,18.92
2022-10-05T03:42:36.549Z,15.60
2022-10-05T03:46:00.268Z,20.10
2022-10-05T03:49:28.705Z,15.60
2022-10-05T03:53:04.381Z,11.95
2022-10-05T03:56:20.792Z,20.48
2022-10-05T03:59:58.604Z,15.70
2022-10-05T04:03:21.100Z,10.68
2022-10-05T04:06:38.580Z,19.63
2022-10-05T04:09:46.863Z,20.67
2022-10-05T04:13:18.803Z,15.45
2022-10-05T04:16:31.423Z,15.07
2022-10-05T04:20:23.878Z,19.65
2022-10-05T04:23:34.380Z,23.35
2022-10-05T04:27:00.382Z,21.33
2022-10-05T04:30:14.635Z,21.73
2022-10-05T04:33:20.761Z,16.33
2022-10-05T04:36:33.702Z,22.15
2022-10-05T04:40:04.298Z,14.32
2022-10-05T04:43:15.347Z,13.18
2022-10-05T04:46:29.340Z,22.17
2022-10-05T04:49:42.786Z,20.58
2022-10-05T04:53:30.944Z,19.00
2022-10-05T04:56:59.268Z,22.48
2022-10-05T05:00:28.620Z,20.52
2022-10-05T05:03:57.683Z,21.67
2022-10-05T05:07:25.113Z,17.45
2022-10-05T05:10:46.018Z,20.98
2022-10-05T05:14:34.240Z,22.13
2022-10-05T05:17:41.581Z,17.88
2022-10-05T05:21:08.365Z,27.30
2022-10-05T05:24:33.804Z,14.88
2022-10-05T05:27:56.695Z,18.15
2022-10-05T05:31:27.899Z,19.08
2022-10-05T05:34:58.977Z,18.27
2022-10-05T05:38:24.892Z,19.58
2022-10-05T05:41:39.361Z,14.30
2022-10-05T05:44:50.633Z,18.38
2022-10-05T05:48:00.101Z,23.13
2022-10-05T05:51:24.522Z,17.40
2022-10-05T05:54:41.451Z,17.27
2022-10-05T05:58:11.481Z,22.88
2022-10-05T06:01:33.665Z,19.55
2022-10-05T06:04:49.503Z,30.42
2022-10-05T06:07:57.178Z,17.73
2022-10-05T06:11:19.974Z,23.60
2022-10-05T06:14:29.489Z,19.60
2022-10-05T06:17:41.228Z,21.52
2022-10-05T06:20:59.854Z,21.85
2022-10-05T06:24:18.353Z,15.30
2022-10-05T06:27:27.201Z,19.13
2022-10-05T06:30:59.003Z,17.85
2022-10-05T06:34:25.845Z,19.35
2022-10-05T06:37:50.204Z,16.58
2022-10-05T06:41:29.586Z,25.15
2022-10-05T06:45:00.740Z,19.23
2022-10-05T06:48:36.878Z,19.05
2022-10-05T06:52:34.489Z,19.00
2022-10-05T06:56:02.412Z,18.00
2022-10-05T06:59:14.252Z,16.40
2022-10-05T07:02:45.467Z,11.85
2022-10-05T07:05:58.334Z,16.55
2022-10-05T07:09:24.200Z,27.83
2022-10-05T07:13:19.350Z,18.85
2022-10-05T07:16:46.255Z,19.38
2022-10-05T07:20:00.995Z,15.05
2022-10-05T07:23:27.102Z,18.80
2022-10-05T07:26:40.944Z,16.42
2022-10-05T07:29:50.044Z,19.13
2022-10-05T07:33:12.880Z,25.70
2022-10-05T07:37:00.623Z,14.52
2022-10-05T07:40:19.480Z,13.52
2022-10-05T07:44:01.466Z,14.73
2022-10-05T07:47:24.416Z,23.65
2022-10-05T07:50:38.347Z,21.27
2022-10-05T07:54:06.722Z,15.70
2022-10-05T07:57:32.456Z,16.58
2022-10-05T08:01:01.433Z,14.35
2022-10-05T08:04:30.559Z,15.30
2022-10-05T08:07:35.991Z,18.20
2022-10-05T08:10:59.465Z,14.40
2022-10-05T08:14:16.652Z,21.08
2022-10-05T08:17:44.830Z,17.58
2022-10-05T08:20:57.574Z,14.88
2022-10-05T08:24:23.003Z,14.77
2022-10-05T08:30:56.887Z,19.85
2022-10-05T08:34:20.053Z,14.65
2022-10-05T08:37:28.445Z,14.77
2022-10-05T08:40:55.195Z,15.25
2022-10-05T08:44:34.859Z,10.48
2022-10-05T08:48:08.225Z,12.95
2022-10-05T08:51:36.598Z,13.32
2022-10-05T08:55:09.885Z,15.07
2022-10-05T08:58:17.663Z,13.10
2022-10-05T09:01:47.484Z,14.38
2022-10-05T09:05:00.919Z,14.60
2022-10-05T09:08:05.711Z,13.57
2022-10-05T09:11:57.448Z,9.90
2022-10-05T09:15:39.523Z,14.18
2022-10-05T09:19:22.776Z,12.75
2022-10-05T09:22:56.490Z,14.60
2022-10-05T09:26:11.862Z,14.13
2022-10-05T09:29:53.808Z,13.48
2022-10-05T09:33:16.911Z,15.02
2022-10-05T09:36:28.219Z,16.70
2022-10-05T09:40:01.460Z,16.27
2022-10-05T09:43:30.465Z,15.25
2022-10-05T09:46:56.495Z,11.73
2022-10-05T09:50:16.188Z,15.73
2022-10-05T09:54:08.303Z,14.45
2022-10-05T09:57:21.928Z,12.75
2022-10-05T10:00:38.093Z,13.95
2022-10-05T10:03:57.339Z,14.10
2022-10-05T10:07:41.945Z,10.00
2022-10-05T10:11:04.868Z,9.73
2022-10-05T10:14:49.394Z,9.43
2022-10-05T10:18:17.938Z,17.60
2022-10-05T10:21:33.179Z,11.63
2022-10-05T10:24:49.241Z,13.50
2022-10-05T10:28:17.971Z,13.57
2022-10-05T10:31:50.607Z,14.00
2022-10-05T10:35:20.040Z,11.73
2022-10-05T10:38:28.602Z,10.60
2022-10-05T11:14:25.126Z,11.20
2022-10-05T11:17:59.912Z,11.80
2022-10-05T11:21:36.599Z,14.48
2022-10-05T11:24:50.149Z,14.45
2022-10-05T11:28:16.185Z,15.82
2022-10-05T11:31:43.473Z,17.65
2022-10-05T11:35:03.370Z,14.23
2022-10-05T11:38:46.069Z,15.25
2022-10-05T11:42:15.369Z,8.20
2022-10-05T11:45:21.951Z,13.25
2022-10-05T11:48:45.826Z,13.88
2022-10-05T11:52:06.452Z,15.65
2022-10-05T11:55:33.322Z,13.00
2022-10-05T11:59:02.822Z,15.70
2022-10-05T12:02:27.226Z,12.80
2022-10-05T12:06:04.230Z,14.27
2022-10-05T12:09:37.381Z,10.77
2022-10-05T12:12:49.972Z,13.70
2022-10-05T12:15:57.506Z,11.07
2022-10-05T12:19:13.956Z,12.05
2022-10-05T12:22:22.574Z,17.25
2022-10-05T12:25:45.284Z,12.20
2022-10-05T12:29:01.133Z,8.98
2022-10-05T12:32:05.174Z,12.40
2022-10-05T12:39:04.913Z,16.70
2022-10-05T12:42:50.519Z,12.35
2022-10-05T12:45:55.043Z,12.43
2022-10-05T12:52:20.951Z,13.45
2022-10-05T12:55:53.325Z,18.27
2022-10-05T12:59:19.613Z,10.38
2022-10-05T13:02:46.131Z,14.95
2022-10-05T13:06:04.159Z,11.90
2022-10-05T13:09:16.075Z,16.30
2022-10-05T13:12:29.765Z,12.95
2022-10-05T13:15:47.590Z,14.15
2022-10-05T13:19:17.078Z,13.40
2022-10-05T13:22:35.463Z,10.07
2022-10-05T13:25:53.538Z,14.55
2022-10-05T13:29:14.393Z,13.27
2022-10-05T13:32:23.950Z,17.80
2022-10-05T13:35:56.113Z,15.40
2022-10-05T13:39:11.074Z,13.90
2022-10-05T13:42:23.534Z,10.73
2022-10-05T13:45:37.644Z,18.10
2022-10-05T13:49:17.009Z,14.57
2022-10-05T13:52:39.118Z,15.73
2022-10-05T13:55:51.561Z,13.10
2022-10-05T13:59:22.057Z,14.57
2022-10-05T14:02:37.874Z,13.38
2022-10-05T14:05:57.439Z,11.90
2022-10-05T14:09:02.351Z,12.52
2022-10-05T14:12:14.464Z,9.80
2022-10-05T14:15:31.310Z,9.73
2022-10-05T14:18:38.294Z,10.52
2022-10-05T14:22:02.413Z,11.90
2022-10-05T14:25:10.194Z,13.45
2022-10-05T14:28:29.849Z,15.63
2022-10-05T14:31:36.967Z,10.55
2022-10-05T14:34:58.859Z,14.35
2022-10-05T14:38:18.678Z,11.73
2022-10-05T14:41:27.688Z,17.90
2022-10-05T14:47:49.059Z,16.10
2022-10-05T14:50:56.481Z,12.48
2022-10-05T14:54:14.850Z,12.88
2022-10-05T14:57:33.539Z,11.98
2022-10-05T15:00:56.850Z,11.93
2022-10-05T15:04:27.537Z,10.27
2022-10-05T15:07:38.487Z,9.27
2022-10-05T15:10:52.497Z,8.65
2022-10-05T15:13:57.992Z,10.93
2022-10-05T15:17:04.474Z,8.10
2022-10-05T15:20:29.112Z,13.32
2022-10-05T15:24:20.258Z,11.43
2022-10-05T15:27:27.679Z,10.02
2022-10-05T15:30:37.323Z,16.40
2022-10-05T15:33:53.721Z,10.82
2022-10-05T15:37:25.889Z,8.25
2022-10-05T15:40:35.799Z,9.32
2022-10-05T15:43:58.489Z,7.63
2022-10-05T15:47:24.480Z,11.82
2022-10-05T15:50:37.280Z,4.45
2022-10-05T15:54:21.861Z,8.38
2022-10-05T15:57:45.415Z,6.30
2022-10-05T16:00:58.871Z,5.47
2022-10-05T16:04:17.727Z,7.73
2022-10-05T16:07:46.390Z,4.97
2022-10-05T16:10:51.466Z,4.53
2022-10-05T16:14:21.046Z,6.20
2022-10-05T16:17:36.952Z,8.02
2022-10-05T16:21:00.568Z,6.72
2022-10-05T16:24:29.426Z,6.20
2022-10-05T16:27:57.361Z,6.88
2022-10-05T16:31:26.731Z,5.40
2022-10-05T16:34:30.971Z,4.35
2022-10-05T16:37:43.022Z,6.93
2022-10-05T16:41:13.052Z,5.22
2022-10-05T16:44:32.539Z,8.63
2022-10-05T16:48:01.133Z,8.45
2022-10-05T16:51:17.133Z,6.57
2022-10-05T16:54:39.052Z,4.53
2022-10-05T16:57:55.496Z,9.98
2022-10-05T17:01:41.924Z,7.70
2022-10-05T17:05:04.380Z,6.07
2022-10-05T17:08:21.474Z,5.57
2022-10-05T17:11:31.661Z,8.68
2022-10-05T17:15:00.747Z,8.98
2022-10-05T17:18:42.265Z,9.02
2022-10-05T17:22:11.501Z,11.98
2022-10-05T17:25:33.521Z,22.55
2022-10-05T17:28:37.706Z,10.35
2022-10-05T17:32:06.228Z,7.13
2022-10-05T17:35:35.137Z,9.68
2022-10-05T17:39:12.166Z,14.13
2022-10-05T17:42:26.104Z,10.00
2022-10-05T17:45:33.393Z,12.10
2022-10-05T17:48:44.098Z,9.52
2022-10-05T17:52:06.711Z,6.60
2022-10-05T17:55:28.517Z,8.18
2022-10-05T17:58:32.739Z,7.88
2022-10-05T18:01:41.430Z,9.82
2022-10-05T18:05:06.631Z,4.00
2022-10-05T18:08:16.347Z,9.32
2022-10-05T18:11:35.278Z,7.00
2022-10-05T18:14:55.241Z,9.98
2022-10-05T18:18:32.645Z,11.85
2022-10-05T18:21:38.760Z,5.80
2022-10-05T18:25:09.143Z,5.57
2022-10-05T18:28:27.786Z,5.72
2022-10-05T18:31:37.027Z,6.53
2022-10-05T18:34:54.662Z,8.45
2022-10-05T18:38:31.096Z,5.00
2022-10-05T18:41:45.688Z,7.75
2022-10-05T18:44:58.186Z,8.77
2022-10-05T18:48:30.471Z,15.23
2022-10-05T18:51:57.893Z,7.40
2022-10-05T18:55:20.549Z,7.90
2022-10-05T18:58:57.048Z,5.47
2022-10-05T19:02:14.945Z,6.03
2022-10-05T19:05:48.047Z,7.10
2022-10-05T19:09:06.844Z,5.88
2022-10-05T19:12:29.786Z,5.03
2022-10-05T19:16:01.273Z,5.97
2022-10-05T19:19:32.407Z,7.55
2022-10-05T19:22:52.978Z,6.05
2022-10-05T19:26:18.849Z,8.88
2022-10-05T19:29:33.418Z,12.63
2022-10-05T19:32:49.421Z,5.75
2022-10-05T19:36:25.228Z,7.05
2022-10-05T19:39:37.162Z,7.32
2022-10-05T19:42:50.021Z,8.25
2022-10-05T19:46:20.412Z,9.40
2022-10-05T19:49:56.794Z,6.22
2022-10-05T19:53:24.149Z,8.15
2022-10-05T19:56:33.897Z,6.18
2022-10-05T19:59:40.729Z,6.40
2022-10-05T20:02:45.368Z,6.68
2022-10-05T20:05:50.605Z,5.50
2022-10-05T20:09:00.427Z,5.50
2022-10-05T20:12:05.311Z,6.10
2022-10-05T20:19:18.681Z,4.03
2022-10-05T20:22:28.116Z,4.30
2022-10-05T20:25:32.693Z,4.13
2022-10-05T20:28:37.431Z,6.22
2022-10-05T20:31:43.309Z,5.90
2022-10-05T20:34:48.449Z,6.22
2022-10-05T20:37:53.691Z,5.10
2022-10-05T20:40:57.984Z,10.88
2022-10-05T20:44:02.535Z,9.15
2022-10-05T20:47:09.605Z,9.45
2022-10-05T20:50:14.986Z,5.22
2022-10-05T20:53:19.290Z,8.43
2022-10-05T20:56:23.685Z,4.90
2022-10-05T21:02:32.903Z,6.77
2022-10-05T21:05:37.835Z,5.63
2022-10-05T21:11:48.814Z,5.38
2022-10-05T21:14:53.261Z,4.13
2022-10-05T21:17:57.437Z,5.28
2022-10-05T21:21:02.434Z,9.63
2022-10-05T21:24:07.731Z,6.82
2022-10-05T21:27:12.086Z,7.28
2022-10-05T21:30:16.603Z,11.82
2022-10-05T21:33:21.624Z,10.80
2022-10-05T21:36:25.779Z,7.32
2022-10-05T21:39:30.264Z,6.22
2022-10-05T21:42:34.814Z,7.50
2022-10-05T21:45:39.429Z,6.45
2022-10-05T21:48:44.470Z,6.18
2022-10-05T21:51:48.608Z,4.85
2022-10-05T21:54:52.926Z,10.25
2022-10-05T21:57:58.084Z,6.88
2022-10-05T22:01:03.133Z,12.55
2022-10-05T22:04:08.126Z,6.70
2022-10-05T22:07:18.614Z,7.75
2022-10-05T22:10:22.799Z,4.22
2022-10-05T22:13:38.873Z,4.93
2022-10-05T22:16:44.642Z,6.47
2022-10-05T22:19:49.803Z,3.80
2022-10-05T22:22:54.235Z,6.50
2022-10-05T22:25:58.747Z,4.40
2022-10-05T22:29:03.790Z,7.75
2022-10-05T22:32:08.771Z,6.28
2022-10-05T22:35:13.469Z,7.28
2022-10-05T22:38:18.096Z,10.95
2022-10-05T22:41:22.673Z,10.38
2022-10-05T22:44:27.001Z,5.20
2022-10-05T22:47:31.223Z,13.27
2022-10-05T22:50:35.679Z,8.32
2022-10-05T22:53:40.099Z,9.23
2022-10-05T22:56:44.589Z,9.20
2022-10-05T22:59:48.979Z,6.70
2022-10-05T23:02:53.273Z,5.90
2022-10-05T23:06:00.162Z,7.88
2022-10-05T23:09:04.666Z,8.85
2022-10-05T23:12:10.155Z,10.23
2022-10-05T23:15:14.533Z,5.30
2022-10-05T23:18:18.754Z,11.38
2022-10-05T23:21:25.142Z,8.10
2022-10-05T23:24:29.349Z,9.23
2022-10-05T23:27:38.954Z,7.43
2022-10-05T23:30:43.129Z,9.40
2022-10-05T23:36:51.986Z,7.33
2022-10-05T23:39:56.440Z,5.88
2022-10-05T23:43:00.857Z,5.90
2022-10-05T23:46:06.953Z,5.65
2022-10-05T23:49:11.558Z,12.90
2022-10-05T23:52:15.773Z,12.02
2022-10-05T23:58:24.792Z,5.95
