createdAt,value
2019-05-22T00:00:07.986Z,0.00
2019-05-22T00:01:07.967Z,0.00
2019-05-22T00:02:07.964Z,0.00
2019-05-22T00:03:07.989Z,0.00
2019-05-22T00:04:07.936Z,0.00
2019-05-22T00:05:07.925Z,0.00
2019-05-22T00:06:07.919Z,0.00
2019-05-22T00:07:07.908Z,0.00
2019-05-22T00:08:07.897Z,0.00
2019-05-22T00:09:07.903Z,0.00
2019-05-22T00:10:07.870Z,0.00
2019-05-22T00:11:07.861Z,0.00
2019-05-22T00:12:07.855Z,0.00
2019-05-22T00:13:07.845Z,0.00
2019-05-22T00:14:07.831Z,0.00
2019-05-22T00:15:07.827Z,0.00
2019-05-22T00:16:07.810Z,0.00
2019-05-22T00:17:07.796Z,0.00
2019-05-22T00:18:07.783Z,0.00
2019-05-22T00:19:07.771Z,0.00
2019-05-22T00:20:07.774Z,0.00
2019-05-22T00:21:07.755Z,0.00
2019-05-22T00:22:07.741Z,0.00
2019-05-22T00:23:07.743Z,0.00
2019-05-22T00:24:07.720Z,0.00
2019-05-22T00:25:18.763Z,0.00
2019-05-22T00:26:07.703Z,0.00
2019-05-22T00:27:07.689Z,0.00
2019-05-22T00:28:07.676Z,0.00
2019-05-22T00:29:07.670Z,0.00
2019-05-22T00:30:07.660Z,0.00
2019-05-22T00:31:07.705Z,0.00
2019-05-22T00:32:07.634Z,0.00
2019-05-22T00:33:07.627Z,0.00
2019-05-22T00:34:07.611Z,0.00
2019-05-22T00:35:07.601Z,0.00
2019-05-22T00:36:07.598Z,0.00
2019-05-22T00:37:07.588Z,0.00
2019-05-22T00:38:07.593Z,0.00
2019-05-22T00:39:07.567Z,0.00
2019-05-22T00:40:07.549Z,0.00
2019-05-22T00:41:07.555Z,0.00
2019-05-22T00:42:07.533Z,0.00
2019-05-22T00:43:13.818Z,0.00
2019-05-22T00:44:08.504Z,0.00
2019-05-22T00:45:07.495Z,0.00
2019-05-22T00:46:07.479Z,0.00
2019-05-22T00:47:07.482Z,0.00
2019-05-22T00:48:07.457Z,0.00
2019-05-22T00:49:07.450Z,0.00
2019-05-22T00:50:07.441Z,0.00
2019-05-22T00:51:07.429Z,0.00
2019-05-22T00:52:07.461Z,0.00
2019-05-22T00:53:07.412Z,0.00
2019-05-22T00:54:07.398Z,0.00
2019-05-22T00:55:07.381Z,0.00
2019-05-22T00:56:18.889Z,0.00
2019-05-22T00:57:07.363Z,0.00
2019-05-22T00:58:07.357Z,0.00
2019-05-22T00:59:07.379Z,0.00
2019-05-22T01:00:07.337Z,0.00
2019-05-22T01:01:07.319Z,0.00
2019-05-22T01:02:07.310Z,0.00
2019-05-22T01:03:07.301Z,0.00
2019-05-22T01:04:07.283Z,0.00
2019-05-22T01:05:07.282Z,0.00
2019-05-22T01:06:07.269Z,0.00
2019-05-22T01:07:07.266Z,0.00
2019-05-22T01:08:07.239Z,0.00
2019-05-22T01:09:07.228Z,0.00
2019-05-22T01:10:07.486Z,0.00
2019-05-22T01:11:07.209Z,0.00
2019-05-22T01:12:07.199Z,0.00
2019-05-22T01:13:07.190Z,0.00
2019-05-22T01:14:07.185Z,0.00
2019-05-22T01:15:07.167Z,0.00
2019-05-22T01:16:07.166Z,0.00
2019-05-22T01:17:07.150Z,0.00
2019-05-22T01:18:07.145Z,0.00
2019-05-22T01:19:07.119Z,0.00
2019-05-22T01:20:07.114Z,0.00
2019-05-22T01:21:07.110Z,0.00
2019-05-22T01:22:07.090Z,0.00
2019-05-22T01:23:07.079Z,0.00
2019-05-22T01:24:07.066Z,0.00
2019-05-22T01:25:07.067Z,0.00
2019-05-22T01:26:07.059Z,0.00
2019-05-22T01:27:17.800Z,0.00
2019-05-22T01:28:07.022Z,0.00
2019-05-22T01:29:07.020Z,0.00
2019-05-22T01:30:07.003Z,0.00
2019-05-22T01:31:07.086Z,0.00
2019-05-22T01:32:06.984Z,0.00
2019-05-22T01:33:06.974Z,0.00
2019-05-22T01:34:06.957Z,0.00
2019-05-22T01:35:06.949Z,0.00
2019-05-22T01:36:06.938Z,0.00
2019-05-22T01:37:06.996Z,0.00
2019-05-22T01:38:06.921Z,0.00
2019-05-22T01:39:06.909Z,0.00
2019-05-22T01:40:06.895Z,0.00
2019-05-22T01:41:06.886Z,0.00
2019-05-22T01:42:06.873Z,0.00
2019-05-22T01:43:06.896Z,0.00
2019-05-22T01:44:06.865Z,0.00
2019-05-22T01:45:07.128Z,0.00
2019-05-22T01:46:06.829Z,0.00
2019-05-22T01:47:06.828Z,0.00
2019-05-22T01:48:06.808Z,0.00
2019-05-22T01:49:06.820Z,0.00
2019-05-22T01:50:06.794Z,0.00
2019-05-22T01:51:06.786Z,0.00
2019-05-22T01:52:06.765Z,0.00
2019-05-22T01:53:06.754Z,0.00
2019-05-22T01:54:06.746Z,0.00
2019-05-22T01:55:06.741Z,0.00
2019-05-22T01:56:06.950Z,0.00
2019-05-22T01:57:06.707Z,0.00
2019-05-22T01:58:18.291Z,0.00
2019-05-22T01:59:06.723Z,0.00
2019-05-22T02:00:06.682Z,0.00
2019-05-22T02:01:06.664Z,4.00
2019-05-22T02:02:06.659Z,4.00
2019-05-22T02:03:06.647Z,4.00
2019-05-22T02:04:06.642Z,4.00
2019-05-22T02:05:06.660Z,4.00
2019-05-22T02:06:06.626Z,4.00
2019-05-22T02:07:06.605Z,4.00
2019-05-22T02:08:06.591Z,4.00
2019-05-22T02:09:06.580Z,4.00
2019-05-22T02:10:06.568Z,4.00
2019-05-22T02:11:06.593Z,4.00
2019-05-22T02:12:06.547Z,4.00
2019-05-22T02:13:06.534Z,4.00
2019-05-22T02:14:06.528Z,4.00
2019-05-22T02:15:06.513Z,4.00
2019-05-22T02:16:06.505Z,4.00
2019-05-22T02:17:06.532Z,4.00
2019-05-22T02:18:06.484Z,4.00
2019-05-22T02:19:06.469Z,4.00
2019-05-22T02:20:06.840Z,4.00
2019-05-22T02:21:06.454Z,4.00
2019-05-22T02:22:06.441Z,4.00
2019-05-22T02:23:06.468Z,4.00
2019-05-22T02:24:06.418Z,4.00
2019-05-22T02:25:06.408Z,4.00
2019-05-22T02:26:06.399Z,4.00
2019-05-22T02:27:06.385Z,4.00
2019-05-22T02:28:06.378Z,4.00
2019-05-22T02:29:16.907Z,4.00
2019-05-22T02:30:06.354Z,4.00
2019-05-22T02:31:06.346Z,4.00
2019-05-22T02:32:06.332Z,4.00
2019-05-22T02:33:06.351Z,0.00
2019-05-22T02:34:06.338Z,0.00
2019-05-22T02:35:06.298Z,0.00
2019-05-22T02:36:06.290Z,0.00
2019-05-22T02:37:06.283Z,0.00
2019-05-22T02:38:06.266Z,4.00
2019-05-22T02:39:06.264Z,4.00
2019-05-22T02:40:06.247Z,4.00
2019-05-22T02:41:06.237Z,4.00
2019-05-22T02:42:06.229Z,4.00
2019-05-22T02:43:06.286Z,4.00
2019-05-22T02:44:06.201Z,4.00
2019-05-22T02:45:06.187Z,4.00
2019-05-22T02:46:06.180Z,4.00
2019-05-22T02:47:19.012Z,4.00
2019-05-22T02:48:07.179Z,4.00
2019-05-22T02:49:06.152Z,4.00
2019-05-22T02:50:06.142Z,4.00
2019-05-22T02:51:06.135Z,4.00
2019-05-22T02:52:06.118Z,4.00
2019-05-22T02:53:06.115Z,4.00
2019-05-22T02:54:06.101Z,4.00
2019-05-22T02:55:06.085Z,4.00
2019-05-22T02:56:06.071Z,8.00
2019-05-22T02:57:06.063Z,8.00
2019-05-22T02:58:06.050Z,8.00
2019-05-22T02:59:06.050Z,4.00
2019-05-22T03:00:18.096Z,4.00
2019-05-22T03:01:06.024Z,4.00
2019-05-22T03:02:06.004Z,4.00
2019-05-22T03:03:05.998Z,4.00
2019-05-22T03:04:06.033Z,4.00
2019-05-22T03:05:05.985Z,4.00
2019-05-22T03:06:05.961Z,4.00
2019-05-22T03:07:05.951Z,4.00
2019-05-22T03:08:05.942Z,4.00
2019-05-22T03:09:05.933Z,4.00
2019-05-22T03:10:05.945Z,8.00
2019-05-22T03:11:05.914Z,8.00
2019-05-22T03:12:05.909Z,8.00
2019-05-22T03:13:05.891Z,8.00
2019-05-22T03:14:05.880Z,8.00
2019-05-22T03:15:05.949Z,8.00
2019-05-22T03:16:05.862Z,8.00
2019-05-22T03:17:05.850Z,8.00
2019-05-22T03:18:05.841Z,8.00
2019-05-22T03:19:09.071Z,8.00
2019-05-22T03:20:05.808Z,8.00
2019-05-22T03:21:05.808Z,8.00
2019-05-22T03:22:05.795Z,8.00
2019-05-22T03:23:05.776Z,8.00
2019-05-22T03:24:05.770Z,4.00
2019-05-22T03:25:05.755Z,4.00
2019-05-22T03:26:05.775Z,4.00
2019-05-22T03:27:05.739Z,4.00
2019-05-22T03:28:05.721Z,8.00
2019-05-22T03:29:05.711Z,8.00
2019-05-22T03:30:05.711Z,8.00
2019-05-22T03:31:16.101Z,8.00
2019-05-22T03:32:05.732Z,8.00
2019-05-22T03:33:05.718Z,8.00
2019-05-22T03:34:05.666Z,8.00
2019-05-22T03:35:05.650Z,8.00
2019-05-22T03:36:05.664Z,8.00
2019-05-22T03:37:05.677Z,8.00
2019-05-22T03:38:05.621Z,8.00
2019-05-22T03:39:05.613Z,4.00
2019-05-22T03:40:05.595Z,4.00
2019-05-22T03:41:05.583Z,4.00
2019-05-22T03:42:05.574Z,4.00
2019-05-22T03:43:05.573Z,4.00
2019-05-22T03:44:05.553Z,4.00
2019-05-22T03:45:05.542Z,4.00
2019-05-22T03:46:05.535Z,4.00
2019-05-22T03:47:05.522Z,4.00
2019-05-22T03:48:05.515Z,4.00
2019-05-22T03:49:05.556Z,4.00
2019-05-22T03:50:05.484Z,4.00
2019-05-22T03:51:05.475Z,4.00
2019-05-22T03:52:05.462Z,4.00
2019-05-22T03:53:05.449Z,4.00
2019-05-22T03:54:05.478Z,4.00
2019-05-22T03:55:05.434Z,4.00
2019-05-22T03:56:05.420Z,4.00
2019-05-22T03:57:05.407Z,4.00
2019-05-22T03:58:05.397Z,4.00
2019-05-22T03:59:05.385Z,4.00
2019-05-22T04:00:05.422Z,4.00
2019-05-22T04:01:05.363Z,4.00
2019-05-22T04:02:15.383Z,4.00
2019-05-22T04:03:05.345Z,4.00
2019-05-22T04:04:05.339Z,4.00
2019-05-22T04:05:05.319Z,4.00
2019-05-22T04:06:05.326Z,8.00
2019-05-22T04:07:05.297Z,8.00
2019-05-22T04:08:05.309Z,8.00
2019-05-22T04:09:05.289Z,8.00
2019-05-22T04:10:05.269Z,8.00
2019-05-22T04:11:05.316Z,8.00
2019-05-22T04:12:05.256Z,8.00
2019-05-22T04:13:05.236Z,8.00
2019-05-22T04:14:05.229Z,8.00
2019-05-22T04:15:05.212Z,4.00
2019-05-22T04:16:05.211Z,4.00
2019-05-22T04:17:05.194Z,4.00
2019-05-22T04:18:05.190Z,4.00
2019-05-22T04:19:05.179Z,4.00
2019-05-22T04:20:05.163Z,8.00
2019-05-22T04:21:05.165Z,8.00
2019-05-22T04:22:05.150Z,8.00
2019-05-22T04:23:05.131Z,8.00
2019-05-22T04:24:05.116Z,8.00
2019-05-22T04:25:05.115Z,8.00
2019-05-22T04:26:05.157Z,8.00
2019-05-22T04:27:05.090Z,8.00
2019-05-22T04:28:05.075Z,8.00
2019-05-22T04:29:05.096Z,8.00
2019-05-22T04:30:05.049Z,8.00
2019-05-22T04:31:05.040Z,8.00
2019-05-22T04:32:05.041Z,8.00
2019-05-22T04:33:15.242Z,8.00
2019-05-22T04:34:05.009Z,8.00
2019-05-22T04:35:05.046Z,8.00
2019-05-22T04:36:04.986Z,8.00
2019-05-22T04:37:05.034Z,8.00
2019-05-22T04:38:04.972Z,8.00
2019-05-22T04:39:04.952Z,8.00
2019-05-22T04:40:04.942Z,8.00
2019-05-22T04:41:04.935Z,8.00
2019-05-22T04:42:04.935Z,8.00
2019-05-22T04:43:04.919Z,8.00
2019-05-22T04:44:04.898Z,8.00
2019-05-22T04:45:04.890Z,8.00
2019-05-22T04:46:04.876Z,8.00
2019-05-22T04:47:04.867Z,8.00
2019-05-22T04:48:04.873Z,8.00
2019-05-22T04:49:04.848Z,8.00
2019-05-22T04:50:07.867Z,8.00
2019-05-22T04:51:04.830Z,8.00
2019-05-22T04:52:04.810Z,8.00
2019-05-22T04:53:04.798Z,12.00
2019-05-22T04:54:04.829Z,8.00
2019-05-22T04:55:04.776Z,8.00
2019-05-22T04:56:04.820Z,8.00
2019-05-22T04:57:04.760Z,8.00
2019-05-22T04:58:04.746Z,8.00
2019-05-22T04:59:04.737Z,8.00
2019-05-22T05:00:04.736Z,8.00
2019-05-22T05:01:04.717Z,156.00
2019-05-22T05:02:04.705Z,196.00
2019-05-22T05:03:04.697Z,192.00
2019-05-22T05:04:17.050Z,192.00
2019-05-22T05:05:04.707Z,192.00
2019-05-22T05:06:06.820Z,192.00
2019-05-22T05:07:04.650Z,192.00
2019-05-22T05:08:04.635Z,192.00
2019-05-22T05:09:04.627Z,192.00
2019-05-22T05:10:04.615Z,188.00
2019-05-22T05:11:04.613Z,192.00
2019-05-22T05:12:04.597Z,188.00
2019-05-22T05:13:04.580Z,188.00
2019-05-22T05:14:04.569Z,188.00
2019-05-22T05:15:04.563Z,184.00
2019-05-22T05:16:04.559Z,188.00
2019-05-22T05:17:04.542Z,188.00
2019-05-22T05:18:04.531Z,188.00
2019-05-22T05:19:04.529Z,188.00
2019-05-22T05:20:04.509Z,188.00
2019-05-22T05:21:04.534Z,188.00
2019-05-22T05:22:04.485Z,188.00
2019-05-22T05:23:04.473Z,184.00
2019-05-22T05:24:04.468Z,188.00
2019-05-22T05:25:04.458Z,188.00
2019-05-22T05:26:04.441Z,188.00
2019-05-22T05:27:04.441Z,188.00
2019-05-22T05:28:04.417Z,188.00
2019-05-22T05:29:04.449Z,188.00
2019-05-22T05:30:04.394Z,184.00
2019-05-22T05:31:04.430Z,188.00
2019-05-22T05:32:04.377Z,188.00
2019-05-22T05:33:04.369Z,184.00
2019-05-22T05:34:04.351Z,188.00
2019-05-22T05:35:15.611Z,188.00
2019-05-22T05:36:04.332Z,188.00
2019-05-22T05:37:04.334Z,188.00
2019-05-22T05:38:04.314Z,188.00
2019-05-22T05:39:04.297Z,188.00
2019-05-22T05:40:04.294Z,184.00
2019-05-22T05:41:04.290Z,184.00
2019-05-22T05:42:04.310Z,184.00
2019-05-22T05:43:04.259Z,184.00
2019-05-22T05:44:04.249Z,184.00
2019-05-22T05:45:04.235Z,184.00
2019-05-22T05:46:04.220Z,184.00
2019-05-22T05:47:04.212Z,188.00
2019-05-22T05:48:04.224Z,188.00
2019-05-22T05:49:04.188Z,188.00
2019-05-22T05:50:04.178Z,188.00
2019-05-22T05:51:04.172Z,188.00
2019-05-22T05:52:04.163Z,188.00
2019-05-22T05:53:04.145Z,188.00
2019-05-22T05:54:04.151Z,188.00
2019-05-22T05:55:04.145Z,188.00
2019-05-22T05:56:04.119Z,188.00
2019-05-22T05:57:04.105Z,188.00
2019-05-22T05:58:04.106Z,188.00
2019-05-22T05:59:04.246Z,188.00
2019-05-22T06:00:04.071Z,188.00
2019-05-22T06:01:04.111Z,188.00
2019-05-22T06:02:04.053Z,184.00
2019-05-22T06:03:04.044Z,188.00
2019-05-22T06:04:04.074Z,188.00
2019-05-22T06:05:04.017Z,188.00
2019-05-22T06:06:15.721Z,188.00
2019-05-22T06:07:03.994Z,188.00
2019-05-22T06:08:03.987Z,188.00
2019-05-22T06:09:03.972Z,188.00
2019-05-22T06:10:03.977Z,188.00
2019-05-22T06:11:03.958Z,188.00
2019-05-22T06:12:05.795Z,188.00
2019-05-22T06:13:03.935Z,188.00
2019-05-22T06:14:03.920Z,188.00
2019-05-22T06:15:03.949Z,188.00
2019-05-22T06:16:03.898Z,188.00
2019-05-22T06:17:03.894Z,184.00
2019-05-22T06:18:03.875Z,180.00
2019-05-22T06:19:03.869Z,184.00
2019-05-22T06:20:03.855Z,180.00
2019-05-22T06:21:04.736Z,184.00
2019-05-22T06:22:03.839Z,184.00
2019-05-22T06:23:03.821Z,188.00
2019-05-22T06:24:03.818Z,188.00
2019-05-22T06:25:04.022Z,188.00
2019-05-22T06:26:03.795Z,184.00
2019-05-22T06:27:03.792Z,184.00
2019-05-22T06:28:03.766Z,184.00
2019-05-22T06:29:03.754Z,184.00
2019-05-22T06:30:03.751Z,180.00
2019-05-22T06:31:03.774Z,184.00
2019-05-22T06:32:03.725Z,184.00
2019-05-22T06:33:03.715Z,188.00
2019-05-22T06:34:03.704Z,188.00
2019-05-22T06:35:03.693Z,192.00
2019-05-22T06:36:03.683Z,12.00
2019-05-22T06:37:15.748Z,12.00
2019-05-22T06:38:03.656Z,12.00
2019-05-22T06:39:03.644Z,12.00
2019-05-22T06:40:03.639Z,12.00
2019-05-22T06:41:03.623Z,12.00
2019-05-22T06:42:03.621Z,12.00
2019-05-22T06:43:03.602Z,196.00
2019-05-22T06:44:03.590Z,204.00
2019-05-22T06:45:03.989Z,204.00
2019-05-22T06:46:03.568Z,196.00
2019-05-22T06:47:03.575Z,200.00
2019-05-22T06:48:03.552Z,200.00
2019-05-22T06:49:03.546Z,196.00
2019-05-22T06:50:03.525Z,196.00
2019-05-22T06:51:18.309Z,196.00
2019-05-22T06:52:04.503Z,196.00
2019-05-22T06:53:09.777Z,196.00
2019-05-22T06:54:04.480Z,196.00
2019-05-22T06:55:03.493Z,196.00
2019-05-22T06:56:03.463Z,196.00
2019-05-22T06:57:03.453Z,196.00
2019-05-22T06:58:03.458Z,196.00
2019-05-22T06:59:03.436Z,192.00
2019-05-22T07:00:14.031Z,192.00
2019-05-22T07:01:04.408Z,192.00
2019-05-22T07:02:03.396Z,196.00
2019-05-22T07:03:03.401Z,192.00
2019-05-22T07:04:03.442Z,192.00
2019-05-22T07:05:03.371Z,192.00
2019-05-22T07:06:03.396Z,188.00
2019-05-22T07:07:03.927Z,192.00
2019-05-22T07:08:15.302Z,192.00
2019-05-22T07:09:03.319Z,192.00
2019-05-22T07:10:03.314Z,188.00
2019-05-22T07:11:03.300Z,188.00
2019-05-22T07:12:03.288Z,184.00
2019-05-22T07:13:03.281Z,196.00
2019-05-22T07:14:03.307Z,192.00
2019-05-22T07:15:03.263Z,196.00
2019-05-22T07:16:03.266Z,196.00
2019-05-22T07:17:03.241Z,192.00
2019-05-22T07:18:03.277Z,192.00
2019-05-22T07:19:03.232Z,192.00
2019-05-22T07:20:03.205Z,196.00
2019-05-22T07:21:03.197Z,184.00
2019-05-22T07:22:03.184Z,184.00
2019-05-22T07:23:03.168Z,188.00
2019-05-22T07:24:03.169Z,188.00
2019-05-22T07:25:03.160Z,196.00
2019-05-22T07:26:03.144Z,196.00
2019-05-22T07:27:03.127Z,200.00
2019-05-22T07:28:03.130Z,200.00
2019-05-22T07:29:05.215Z,200.00
2019-05-22T07:30:03.246Z,200.00
2019-05-22T07:31:03.088Z,204.00
2019-05-22T07:32:03.069Z,200.00
2019-05-22T07:33:03.073Z,204.00
2019-05-22T07:34:03.055Z,200.00
2019-05-22T07:35:03.051Z,204.00
2019-05-22T07:36:09.838Z,204.00
2019-05-22T07:37:04.018Z,204.00
2019-05-22T07:38:03.015Z,204.00
2019-05-22T07:39:13.426Z,204.00
2019-05-22T07:40:02.998Z,204.00
2019-05-22T07:41:02.987Z,204.00
2019-05-22T07:42:02.964Z,208.00
2019-05-22T07:43:02.955Z,204.00
2019-05-22T07:44:02.948Z,212.00
2019-05-22T07:45:02.933Z,208.00
2019-05-22T07:46:02.932Z,212.00
2019-05-22T07:47:02.911Z,216.00
2019-05-22T07:48:03.227Z,212.00
2019-05-22T07:49:02.890Z,212.00
2019-05-22T07:50:02.881Z,212.00
2019-05-22T07:51:02.914Z,212.00
2019-05-22T07:52:02.854Z,216.00
2019-05-22T07:53:02.845Z,216.00
2019-05-22T07:54:02.833Z,216.00
2019-05-22T07:55:02.820Z,220.00
2019-05-22T07:56:02.816Z,224.00
2019-05-22T07:57:02.838Z,228.00
2019-05-22T07:58:02.790Z,220.00
2019-05-22T07:59:02.779Z,228.00
2019-05-22T08:00:02.786Z,228.00
2019-05-22T08:01:02.778Z,228.00
2019-05-22T08:02:02.746Z,224.00
2019-05-22T08:03:02.743Z,220.00
2019-05-22T08:04:02.723Z,228.00
2019-05-22T08:05:02.717Z,228.00
2019-05-22T08:06:02.721Z,224.00
2019-05-22T08:07:02.710Z,228.00
2019-05-22T08:08:02.684Z,224.00
2019-05-22T08:09:02.668Z,224.00
2019-05-22T08:10:14.283Z,228.00
2019-05-22T08:11:02.651Z,228.00
2019-05-22T08:12:02.638Z,228.00
2019-05-22T08:13:02.644Z,228.00
2019-05-22T08:14:02.619Z,228.00
2019-05-22T08:15:02.609Z,216.00
2019-05-22T08:16:02.665Z,224.00
2019-05-22T08:17:02.588Z,224.00
2019-05-22T08:18:02.578Z,224.00
2019-05-22T08:19:02.574Z,220.00
2019-05-22T08:20:02.552Z,224.00
2019-05-22T08:21:02.567Z,224.00
2019-05-22T08:22:07.391Z,224.00
2019-05-22T08:23:03.530Z,224.00
2019-05-22T08:24:02.518Z,224.00
2019-05-22T08:25:02.497Z,220.00
2019-05-22T08:26:02.488Z,228.00
2019-05-22T08:27:02.479Z,232.00
2019-05-22T08:28:02.504Z,220.00
2019-05-22T08:29:02.579Z,220.00
2019-05-22T08:30:02.449Z,220.00
2019-05-22T08:31:02.436Z,224.00
2019-05-22T08:32:02.421Z,224.00
2019-05-22T08:33:02.448Z,224.00
2019-05-22T08:34:02.420Z,224.00
2019-05-22T08:35:02.398Z,228.00
2019-05-22T08:36:02.379Z,228.00
2019-05-22T08:37:02.377Z,224.00
2019-05-22T08:38:02.354Z,228.00
2019-05-22T08:39:02.388Z,228.00
2019-05-22T08:40:03.085Z,228.00
2019-05-22T08:41:14.221Z,220.00
2019-05-22T08:42:02.341Z,228.00
2019-05-22T08:43:02.339Z,228.00
2019-05-22T08:44:16.211Z,224.00
2019-05-22T08:45:03.314Z,224.00
2019-05-22T08:46:02.280Z,224.00
2019-05-22T08:47:02.259Z,228.00
2019-05-22T08:48:02.246Z,220.00
2019-05-22T08:49:02.240Z,228.00
2019-05-22T08:50:02.332Z,228.00
2019-05-22T08:51:02.229Z,220.00
2019-05-22T08:52:02.210Z,220.00
2019-05-22T08:53:02.199Z,200.00
2019-05-22T08:54:05.788Z,200.00
2019-05-22T08:55:02.169Z,200.00
2019-05-22T08:56:02.169Z,204.00
2019-05-22T08:57:02.149Z,204.00
2019-05-22T08:58:02.155Z,200.00
2019-05-22T08:59:18.390Z,204.00
2019-05-22T09:00:03.118Z,212.00
2019-05-22T09:01:02.199Z,204.00
2019-05-22T09:02:02.092Z,204.00
2019-05-22T09:03:02.089Z,204.00
2019-05-22T09:04:02.074Z,200.00
2019-05-22T09:05:02.102Z,208.00
2019-05-22T09:06:02.057Z,212.00
2019-05-22T09:07:02.074Z,212.00
2019-05-22T09:08:02.031Z,208.00
2019-05-22T09:09:02.016Z,212.00
2019-05-22T09:10:02.008Z,212.00
2019-05-22T09:11:01.996Z,212.00
2019-05-22T09:12:12.467Z,212.00
2019-05-22T09:13:01.977Z,212.00
2019-05-22T09:14:01.959Z,216.00
2019-05-22T09:15:01.956Z,216.00
2019-05-22T09:16:02.228Z,216.00
2019-05-22T09:17:01.935Z,216.00
2019-05-22T09:18:01.927Z,216.00
2019-05-22T09:19:01.916Z,212.00
2019-05-22T09:20:01.933Z,212.00
2019-05-22T09:21:01.887Z,212.00
2019-05-22T09:22:01.886Z,216.00
2019-05-22T09:23:01.905Z,216.00
2019-05-22T09:24:01.860Z,216.00
2019-05-22T09:25:02.107Z,220.00
2019-05-22T09:26:01.833Z,216.00
2019-05-22T09:27:02.941Z,220.00
2019-05-22T09:28:01.811Z,220.00
2019-05-22T09:29:01.811Z,216.00
2019-05-22T09:30:01.788Z,220.00
2019-05-22T09:31:01.775Z,220.00
2019-05-22T09:32:01.770Z,220.00
2019-05-22T09:33:01.755Z,220.00
2019-05-22T09:34:01.842Z,220.00
2019-05-22T09:35:01.732Z,220.00
2019-05-22T09:36:01.728Z,220.00
2019-05-22T09:37:01.708Z,220.00
2019-05-22T09:38:01.709Z,220.00
2019-05-22T09:39:01.776Z,220.00
2019-05-22T09:40:01.682Z,220.00
2019-05-22T09:41:01.672Z,220.00
2019-05-22T09:42:01.659Z,220.00
2019-05-22T09:43:12.635Z,220.00
2019-05-22T09:44:01.633Z,220.00
2019-05-22T09:45:01.637Z,220.00
2019-05-22T09:46:01.619Z,216.00
2019-05-22T09:47:01.622Z,220.00
2019-05-22T09:48:01.617Z,220.00
2019-05-22T09:49:01.633Z,220.00
2019-05-22T09:50:01.573Z,220.00
2019-05-22T09:51:01.560Z,220.00
2019-05-22T09:52:01.547Z,220.00
2019-05-22T09:53:01.537Z,220.00
2019-05-22T09:54:01.535Z,220.00
2019-05-22T09:55:01.554Z,220.00
2019-05-22T09:56:01.502Z,220.00
2019-05-22T09:57:01.495Z,220.00
2019-05-22T09:58:01.483Z,224.00
2019-05-22T09:59:01.476Z,220.00
2019-05-22T10:00:01.553Z,224.00
2019-05-22T10:01:01.498Z,224.00
2019-05-22T10:02:01.999Z,224.00
2019-05-22T10:03:01.426Z,224.00
2019-05-22T10:04:01.421Z,224.00
2019-05-22T10:05:01.408Z,220.00
2019-05-22T10:06:01.561Z,220.00
2019-05-22T10:07:01.391Z,220.00
2019-05-22T10:08:01.946Z,220.00
2019-05-22T10:09:01.362Z,220.00
2019-05-22T10:10:01.390Z,224.00
2019-05-22T10:11:01.390Z,224.00
2019-05-22T10:12:01.329Z,220.00
2019-05-22T10:13:01.329Z,220.00
2019-05-22T10:14:12.619Z,216.00
2019-05-22T10:15:01.527Z,212.00
2019-05-22T10:16:01.291Z,216.00
2019-05-22T10:17:01.283Z,212.00
2019-05-22T10:18:01.264Z,216.00
2019-05-22T10:19:01.253Z,216.00
2019-05-22T10:20:01.259Z,216.00
2019-05-22T10:21:01.231Z,56.00
2019-05-22T10:22:01.232Z,60.00
2019-05-22T10:23:15.098Z,56.00
2019-05-22T10:24:02.201Z,56.00
2019-05-22T10:25:14.617Z,56.00
2019-05-22T10:26:02.176Z,60.00
2019-05-22T10:27:01.207Z,60.00
2019-05-22T10:28:01.171Z,60.00
2019-05-22T10:29:01.163Z,60.00
2019-05-22T10:30:01.185Z,60.00
2019-05-22T10:31:01.624Z,60.00
2019-05-22T10:32:01.115Z,60.00
2019-05-22T10:33:01.109Z,60.00
2019-05-22T10:34:01.091Z,60.00
2019-05-22T10:35:01.159Z,60.00
2019-05-22T10:36:01.077Z,60.00
2019-05-22T10:37:01.064Z,60.00
2019-05-22T10:38:01.060Z,64.00
2019-05-22T10:39:01.048Z,68.00
2019-05-22T10:40:01.024Z,68.00
2019-05-22T10:41:01.015Z,60.00
2019-05-22T10:42:01.009Z,56.00
2019-05-22T10:43:01.006Z,44.00
2019-05-22T10:44:00.987Z,44.00
2019-05-22T10:45:11.060Z,40.00
2019-05-22T10:46:00.977Z,44.00
2019-05-22T10:47:00.951Z,48.00
2019-05-22T10:48:00.941Z,60.00
2019-05-22T10:49:00.956Z,64.00
2019-05-22T10:50:00.916Z,60.00
2019-05-22T10:51:00.905Z,64.00
2019-05-22T10:52:00.894Z,64.00
2019-05-22T10:53:00.890Z,60.00
2019-05-22T10:54:00.870Z,48.00
2019-05-22T10:55:00.873Z,60.00
2019-05-22T10:56:00.854Z,60.00
2019-05-22T10:57:00.846Z,60.00
2019-05-22T10:58:00.827Z,64.00
2019-05-22T10:59:01.738Z,64.00
2019-05-22T11:00:00.850Z,64.00
2019-05-22T11:01:00.793Z,64.00
2019-05-22T11:02:00.787Z,64.00
2019-05-22T11:03:00.772Z,60.00
2019-05-22T11:04:00.766Z,60.00
2019-05-22T11:05:00.751Z,60.00
2019-05-22T11:06:06.979Z,64.00
2019-05-22T11:07:01.733Z,64.00
2019-05-22T11:08:00.787Z,64.00
2019-05-22T11:09:00.710Z,60.00
2019-05-22T11:10:00.711Z,60.00
2019-05-22T11:11:00.725Z,60.00
2019-05-22T11:12:00.675Z,60.00
2019-05-22T11:13:00.663Z,60.00
2019-05-22T11:14:02.124Z,60.00
2019-05-22T11:15:00.644Z,64.00
2019-05-22T11:16:11.175Z,60.00
2019-05-22T11:17:01.518Z,64.00
2019-05-22T11:18:00.615Z,60.00
2019-05-22T11:19:00.606Z,60.00
2019-05-22T11:20:00.589Z,64.00
2019-05-22T11:21:00.574Z,60.00
2019-05-22T11:22:00.612Z,64.00
2019-05-22T11:23:00.556Z,60.00
2019-05-22T11:24:00.544Z,60.00
2019-05-22T11:25:00.538Z,60.00
2019-05-22T11:26:00.528Z,48.00
2019-05-22T11:27:00.511Z,32.00
2019-05-22T11:28:00.525Z,28.00
2019-05-22T11:29:00.495Z,28.00
2019-05-22T11:30:00.484Z,32.00
2019-05-22T11:31:00.506Z,64.00
2019-05-22T11:32:00.456Z,64.00
2019-05-22T11:33:00.459Z,64.00
2019-05-22T11:34:00.472Z,60.00
2019-05-22T11:35:00.771Z,44.00
2019-05-22T11:36:00.417Z,64.00
2019-05-22T11:37:00.408Z,64.00
2019-05-22T11:38:00.413Z,64.00
2019-05-22T11:39:00.379Z,64.00
2019-05-22T11:40:00.380Z,60.00
2019-05-22T11:41:00.361Z,64.00
2019-05-22T11:42:00.372Z,64.00
2019-05-22T11:43:00.394Z,60.00
2019-05-22T11:44:00.334Z,64.00
2019-05-22T11:45:00.317Z,64.00
2019-05-22T11:46:00.313Z,64.00
2019-05-22T11:47:10.384Z,64.00
2019-05-22T11:48:00.288Z,64.00
2019-05-22T11:49:00.281Z,60.00
2019-05-22T11:50:00.330Z,60.00
2019-05-22T11:51:00.968Z,60.00
2019-05-22T11:52:00.237Z,60.00
2019-05-22T11:53:00.234Z,64.00
2019-05-22T11:54:09.177Z,52.00
2019-05-22T11:55:01.221Z,48.00
2019-05-22T11:56:00.204Z,44.00
2019-05-22T11:57:00.183Z,44.00
2019-05-22T11:58:00.180Z,56.00
2019-05-22T11:59:00.164Z,56.00
2019-05-22T12:00:00.163Z,56.00
2019-05-22T12:01:00.142Z,52.00
2019-05-22T12:02:00.131Z,56.00
2019-05-22T12:03:00.121Z,56.00
2019-05-22T12:04:00.114Z,56.00
2019-05-22T12:05:00.156Z,56.00
2019-05-22T12:06:00.089Z,56.00
2019-05-22T12:07:00.080Z,56.00
2019-05-22T12:08:00.063Z,56.00
2019-05-22T12:09:00.054Z,52.00
2019-05-22T12:10:00.046Z,52.00
2019-05-22T12:11:00.091Z,52.00
2019-05-22T12:12:00.025Z,52.00
2019-05-22T12:13:00.008Z,56.00
2019-05-22T12:13:59.997Z,56.00
2019-05-22T12:14:59.990Z,56.00
2019-05-22T12:15:59.995Z,44.00
2019-05-22T12:16:59.971Z,24.00
2019-05-22T12:18:13.219Z,24.00
2019-05-22T12:18:59.947Z,24.00
2019-05-22T12:19:59.938Z,36.00
2019-05-22T12:20:59.963Z,36.00
2019-05-22T12:21:59.918Z,52.00
2019-05-22T12:22:59.910Z,60.00
2019-05-22T12:23:59.896Z,52.00
2019-05-22T12:24:59.877Z,56.00
2019-05-22T12:25:59.868Z,56.00
2019-05-22T12:26:59.863Z,56.00
2019-05-22T12:27:59.845Z,52.00
2019-05-22T12:28:59.845Z,56.00
2019-05-22T12:29:59.829Z,52.00
2019-05-22T12:30:59.815Z,52.00
2019-05-22T12:31:59.940Z,52.00
2019-05-22T12:32:59.801Z,52.00
2019-05-22T12:33:59.784Z,56.00
2019-05-22T12:34:59.772Z,52.00
2019-05-22T12:35:59.763Z,56.00
2019-05-22T12:36:59.822Z,56.00
2019-05-22T12:37:59.795Z,56.00
2019-05-22T12:38:59.731Z,52.00
2019-05-22T12:39:59.722Z,52.00
2019-05-22T12:40:59.708Z,52.00
2019-05-22T12:41:59.707Z,52.00
2019-05-22T12:42:59.723Z,52.00
2019-05-22T12:43:59.675Z,52.00
2019-05-22T12:44:59.667Z,52.00
2019-05-22T12:45:59.650Z,52.00
2019-05-22T12:46:59.639Z,52.00
2019-05-22T12:47:59.626Z,52.00
2019-05-22T12:49:10.765Z,52.00
2019-05-22T12:49:59.621Z,52.00
2019-05-22T12:50:59.601Z,52.00
2019-05-22T12:51:59.593Z,44.00