createdAt,value
2018-09-21T00:00:06.515Z,0.30
2018-09-21T00:01:09.135Z,0.37
2018-09-21T00:02:11.753Z,0.30
2018-09-21T00:03:14.381Z,0.50
2018-09-21T00:04:17.004Z,0.40
2018-09-21T00:05:19.653Z,0.40
2018-09-21T00:06:22.709Z,0.23
2018-09-21T00:07:25.359Z,0.30
2018-09-21T00:08:28.069Z,0.40
2018-09-21T00:09:30.685Z,0.27
2018-09-21T00:10:33.669Z,0.30
2018-09-21T00:11:36.696Z,0.30
2018-09-21T00:12:39.323Z,0.40
2018-09-21T00:13:41.943Z,0.40
2018-09-21T00:14:44.549Z,0.20
2018-09-21T00:15:47.161Z,0.30
2018-09-21T00:16:49.777Z,0.37
2018-09-21T00:17:52.373Z,0.50
2018-09-21T00:18:55.017Z,0.37
2018-09-21T00:19:57.652Z,0.30
2018-09-21T00:21:00.269Z,0.20
2018-09-21T00:22:02.873Z,0.30
2018-09-21T00:23:05.634Z,0.40
2018-09-21T00:24:08.268Z,0.20
2018-09-21T00:25:10.885Z,0.37
2018-09-21T00:26:13.477Z,0.27
2018-09-21T00:27:16.089Z,0.30
2018-09-21T00:28:18.688Z,0.40
2018-09-21T00:29:21.315Z,0.30
2018-09-21T00:30:23.933Z,0.40
2018-09-21T00:31:26.541Z,0.30
2018-09-21T00:32:29.142Z,0.60
2018-09-21T00:33:31.777Z,0.40
2018-09-21T00:34:34.369Z,0.20
2018-09-21T00:35:36.961Z,0.30
2018-09-21T00:36:39.561Z,0.30
2018-09-21T00:37:42.297Z,0.20
2018-09-21T00:38:44.893Z,0.30
2018-09-21T00:39:47.501Z,0.37
2018-09-21T00:40:50.140Z,0.27
2018-09-21T00:41:52.749Z,0.30
2018-09-21T00:42:55.573Z,0.30
2018-09-21T00:43:58.181Z,0.30
2018-09-21T00:45:00.861Z,0.50
2018-09-21T00:46:03.469Z,0.20
2018-09-21T00:47:06.097Z,0.30
2018-09-21T00:48:08.781Z,0.40
2018-09-21T00:49:11.509Z,0.30
2018-09-21T00:50:14.133Z,0.40
2018-09-21T00:51:16.814Z,0.30
2018-09-21T00:52:19.437Z,0.30
2018-09-21T00:53:22.029Z,0.40
2018-09-21T00:54:24.634Z,0.30
2018-09-21T00:55:27.345Z,0.33
2018-09-21T00:56:29.960Z,0.30
2018-09-21T00:57:32.621Z,0.40
2018-09-21T00:58:35.354Z,0.40
2018-09-21T00:59:37.962Z,0.40
2018-09-21T01:00:40.562Z,0.30
2018-09-21T01:01:43.262Z,0.30
2018-09-21T01:02:45.905Z,0.57
2018-09-21T01:03:48.494Z,0.40
2018-09-21T01:04:51.101Z,0.30
2018-09-21T01:05:53.745Z,0.40
2018-09-21T01:06:56.373Z,0.30
2018-09-21T01:07:58.973Z,0.30
2018-09-21T01:09:01.597Z,0.40
2018-09-21T01:10:04.296Z,0.47
2018-09-21T01:11:06.925Z,0.50
2018-09-21T01:12:09.533Z,0.40
2018-09-21T01:13:12.144Z,0.47
2018-09-21T01:14:14.753Z,0.40
2018-09-21T01:15:17.574Z,0.40
2018-09-21T01:16:20.240Z,0.50
2018-09-21T01:17:22.877Z,0.47
2018-09-21T01:18:25.505Z,0.30
2018-09-21T01:19:28.149Z,0.47
2018-09-21T01:20:30.749Z,0.30
2018-09-21T01:21:33.441Z,0.50
2018-09-21T01:22:36.121Z,0.40
2018-09-21T01:23:38.713Z,0.30
2018-09-21T01:24:41.327Z,0.40
2018-09-21T01:25:43.939Z,0.40
2018-09-21T01:26:46.568Z,0.40
2018-09-21T01:27:49.213Z,0.50
2018-09-21T01:28:51.921Z,0.30
2018-09-21T01:29:54.557Z,0.30
2018-09-21T01:30:57.174Z,0.57
2018-09-21T01:31:59.765Z,0.50
2018-09-21T01:33:02.373Z,0.40
2018-09-21T01:34:05.013Z,0.43
2018-09-21T01:35:07.761Z,0.47
2018-09-21T01:36:10.465Z,0.60
2018-09-21T01:37:13.069Z,0.40
2018-09-21T01:38:15.691Z,0.53
2018-09-21T01:39:18.325Z,0.50
2018-09-21T01:40:20.930Z,0.50
2018-09-21T01:41:23.521Z,0.53
2018-09-21T01:42:26.145Z,0.70
2018-09-21T01:43:28.745Z,0.40
2018-09-21T01:44:31.586Z,0.37
2018-09-21T01:45:34.201Z,0.40
2018-09-21T01:46:36.913Z,0.50
2018-09-21T01:47:39.521Z,0.50
2018-09-21T01:48:42.141Z,0.50
2018-09-21T01:49:44.741Z,0.40
2018-09-21T01:50:47.344Z,0.40
2018-09-21T01:51:49.969Z,0.30
2018-09-21T01:52:52.581Z,0.73
2018-09-21T01:53:55.195Z,0.57
2018-09-21T01:54:57.825Z,0.40
2018-09-21T01:56:00.437Z,0.60
2018-09-21T01:57:03.041Z,0.73
2018-09-21T01:58:05.637Z,0.47
2018-09-21T01:59:08.261Z,0.60
2018-09-21T02:00:10.873Z,0.70
2018-09-21T02:01:13.473Z,0.40
2018-09-21T02:02:16.087Z,0.60
2018-09-21T02:03:18.725Z,0.57
2018-09-21T02:04:25.841Z,0.40
2018-09-21T02:05:28.466Z,0.53
2018-09-21T02:06:31.077Z,0.40
2018-09-21T02:07:33.672Z,0.43
2018-09-21T02:08:36.277Z,0.50
2018-09-21T02:09:39.163Z,0.50
2018-09-21T02:10:41.743Z,0.60
2018-09-21T02:11:44.349Z,0.60
2018-09-21T02:12:46.952Z,0.50
2018-09-21T02:13:49.575Z,0.67
2018-09-21T02:14:52.169Z,0.60
2018-09-21T02:15:54.779Z,0.43
2018-09-21T02:16:57.521Z,0.60
2018-09-21T02:18:00.149Z,0.80
2018-09-21T02:19:02.779Z,0.60
2018-09-21T02:20:05.425Z,0.60
2018-09-21T02:21:08.042Z,0.50
2018-09-21T02:22:10.657Z,0.53
2018-09-21T02:23:13.265Z,0.60
2018-09-21T02:24:15.865Z,0.70
2018-09-21T02:25:18.481Z,0.57
2018-09-21T02:26:21.087Z,0.53
2018-09-21T02:27:23.677Z,0.63
2018-09-21T02:28:26.289Z,0.80
2018-09-21T02:29:28.904Z,0.50
2018-09-21T02:30:31.501Z,0.83
2018-09-21T02:31:34.097Z,0.50
2018-09-21T02:32:36.697Z,0.50
2018-09-21T02:33:39.321Z,0.63
2018-09-21T02:34:41.944Z,0.47
2018-09-21T02:35:44.550Z,0.50
2018-09-21T02:36:47.217Z,0.50
2018-09-21T02:37:49.821Z,0.47
2018-09-21T02:38:52.422Z,0.50
2018-09-21T02:39:55.037Z,0.67
2018-09-21T02:40:57.643Z,0.63
2018-09-21T02:42:00.253Z,0.70
2018-09-21T02:43:02.880Z,0.50
2018-09-21T02:44:05.974Z,0.70
2018-09-21T02:45:08.593Z,0.70
2018-09-21T02:46:11.210Z,0.70
2018-09-21T02:47:13.808Z,0.60
2018-09-21T02:48:16.435Z,0.93
2018-09-21T02:49:19.049Z,0.60
2018-09-21T02:50:21.761Z,0.70
2018-09-21T02:51:24.354Z,0.90
2018-09-21T02:52:26.973Z,0.80
2018-09-21T02:53:29.573Z,0.63
2018-09-21T02:54:32.198Z,0.60
2018-09-21T02:55:34.789Z,0.70
2018-09-21T02:56:38.157Z,0.80
2018-09-21T02:57:40.761Z,0.50
2018-09-21T02:58:43.445Z,1.17
2018-09-21T02:59:46.054Z,0.70
2018-09-21T03:00:48.748Z,0.57
2018-09-21T03:01:51.329Z,0.90
2018-09-21T03:02:54.019Z,0.60
2018-09-21T03:03:56.619Z,0.50
2018-09-21T03:04:59.297Z,0.60
2018-09-21T03:06:01.957Z,0.80
2018-09-21T03:07:04.603Z,0.80
2018-09-21T03:08:07.193Z,0.83
2018-09-21T03:09:10.521Z,0.70
2018-09-21T03:10:13.133Z,0.60
2018-09-21T03:11:15.757Z,0.63
2018-09-21T03:12:18.386Z,0.90
2018-09-21T03:13:20.981Z,1.00
2018-09-21T03:14:23.601Z,0.87
2018-09-21T03:15:26.206Z,0.63
2018-09-21T03:16:28.813Z,0.73
2018-09-21T03:17:31.596Z,0.70
2018-09-21T03:18:34.325Z,0.80
2018-09-21T03:19:36.925Z,0.60
2018-09-21T03:20:39.535Z,0.63
2018-09-21T03:21:42.133Z,0.73
2018-09-21T03:22:44.786Z,0.70
2018-09-21T03:23:47.373Z,0.73
2018-09-21T03:24:49.989Z,0.80
2018-09-21T03:25:52.613Z,1.00
2018-09-21T03:26:55.245Z,1.10
2018-09-21T03:27:57.833Z,0.90
2018-09-21T03:29:00.457Z,0.83
2018-09-21T03:30:03.172Z,0.70
2018-09-21T03:31:06.169Z,1.13
2018-09-21T03:32:08.781Z,0.80
2018-09-21T03:33:11.393Z,0.90
2018-09-21T03:34:13.990Z,0.87
2018-09-21T03:35:16.700Z,0.70
2018-09-21T03:36:19.296Z,0.80
2018-09-21T03:37:21.933Z,0.87
2018-09-21T03:38:24.561Z,0.87
2018-09-21T03:39:27.281Z,1.00
2018-09-21T03:40:29.905Z,0.90
2018-09-21T03:41:32.515Z,0.80
2018-09-21T03:42:35.179Z,0.80
2018-09-21T03:43:37.869Z,0.70
2018-09-21T03:44:40.469Z,0.90
2018-09-21T03:45:43.066Z,0.60
2018-09-21T03:46:45.679Z,0.93
2018-09-21T03:47:48.312Z,0.50
2018-09-21T03:48:51.247Z,1.07
2018-09-21T03:49:53.841Z,0.90
2018-09-21T03:50:56.445Z,0.80
2018-09-21T03:51:59.057Z,0.63
2018-09-21T03:53:01.770Z,0.70
2018-09-21T03:54:04.396Z,0.80
2018-09-21T03:55:07.361Z,0.70
2018-09-21T03:56:09.959Z,0.90
2018-09-21T03:57:12.573Z,0.67
2018-09-21T03:58:15.173Z,0.90
2018-09-21T03:59:17.829Z,0.93
2018-09-21T04:00:20.426Z,0.80
2018-09-21T04:01:23.042Z,0.80
2018-09-21T04:02:25.646Z,0.90
2018-09-21T04:03:28.260Z,1.10
2018-09-21T04:04:30.869Z,1.10
2018-09-21T04:05:33.513Z,0.93
2018-09-21T04:06:36.386Z,0.90
2018-09-21T04:07:38.993Z,0.83
2018-09-21T04:08:41.602Z,0.80
2018-09-21T04:09:44.209Z,0.93
2018-09-21T04:10:46.813Z,1.10
2018-09-21T04:11:49.430Z,0.80
2018-09-21T04:12:52.033Z,1.10
2018-09-21T04:13:54.632Z,1.20
2018-09-21T04:14:57.240Z,1.10
2018-09-21T04:15:59.849Z,1.00
2018-09-21T04:17:02.466Z,1.03
2018-09-21T04:18:05.417Z,0.73
2018-09-21T04:19:08.017Z,1.00
2018-09-21T04:20:10.707Z,0.90
2018-09-21T04:21:13.345Z,0.90
2018-09-21T04:22:15.946Z,1.03
2018-09-21T04:23:18.558Z,0.90
2018-09-21T04:24:21.177Z,1.00
2018-09-21T04:25:23.850Z,0.90
2018-09-21T04:26:26.446Z,1.10
2018-09-21T04:27:29.427Z,0.90
2018-09-21T04:28:32.025Z,0.87
2018-09-21T04:29:34.631Z,0.90
2018-09-21T04:30:37.245Z,0.80
2018-09-21T04:31:39.861Z,0.90
2018-09-21T04:32:42.513Z,0.87
2018-09-21T04:33:45.128Z,1.20
2018-09-21T04:34:47.812Z,0.90
2018-09-21T04:35:50.441Z,0.73
2018-09-21T04:36:53.122Z,1.00
2018-09-21T04:37:55.738Z,1.20
2018-09-21T04:38:58.352Z,1.00
2018-09-21T04:40:00.969Z,0.93
2018-09-21T04:41:03.597Z,1.00
2018-09-21T04:42:06.256Z,0.80
2018-09-21T04:43:08.865Z,1.13
2018-09-21T04:44:11.497Z,1.00
2018-09-21T04:45:14.105Z,0.80
2018-09-21T04:46:16.942Z,1.30
2018-09-21T04:47:19.555Z,1.00
2018-09-21T04:48:22.161Z,0.90
2018-09-21T04:49:24.773Z,0.97
2018-09-21T04:50:27.590Z,0.80
2018-09-21T04:51:30.209Z,0.83
2018-09-21T04:52:32.834Z,1.20
2018-09-21T04:53:35.453Z,1.27
2018-09-21T04:54:38.146Z,1.20
2018-09-21T04:55:40.749Z,1.17
2018-09-21T04:56:43.357Z,1.23
2018-09-21T04:57:45.949Z,1.03
2018-09-21T04:58:48.773Z,1.30
2018-09-21T04:59:51.384Z,0.90
2018-09-21T05:00:54.019Z,0.97
2018-09-21T05:01:56.613Z,1.20
2018-09-21T05:02:59.215Z,0.97
2018-09-21T05:04:01.828Z,1.20
2018-09-21T05:05:04.485Z,1.30
2018-09-21T05:06:07.081Z,1.23
2018-09-21T05:07:09.694Z,1.10
2018-09-21T05:08:12.304Z,0.73
2018-09-21T05:09:14.909Z,1.00
2018-09-21T05:10:17.511Z,1.20
2018-09-21T05:11:20.157Z,1.00
2018-09-21T05:12:22.773Z,1.20
2018-09-21T05:13:25.370Z,1.50
2018-09-21T05:14:28.029Z,1.00
2018-09-21T05:15:30.625Z,1.20
2018-09-21T05:16:33.261Z,1.20
2018-09-21T05:17:35.869Z,1.60
2018-09-21T05:18:38.477Z,1.30
2018-09-21T05:19:41.163Z,1.40
2018-09-21T05:20:43.761Z,1.13
2018-09-21T05:21:46.602Z,0.93
2018-09-21T05:22:49.221Z,0.90
2018-09-21T05:23:51.829Z,0.93
2018-09-21T05:24:54.428Z,1.37
2018-09-21T05:25:57.034Z,1.03
2018-09-21T05:26:59.621Z,1.20
2018-09-21T05:28:02.229Z,1.30
2018-09-21T05:29:05.266Z,1.20
2018-09-21T05:30:07.871Z,1.17
2018-09-21T05:31:10.489Z,1.10
2018-09-21T05:32:13.090Z,1.10
2018-09-21T05:33:15.721Z,1.30
2018-09-21T05:34:18.383Z,1.17
2018-09-21T05:35:20.954Z,1.57
2018-09-21T05:36:23.593Z,1.17
2018-09-21T05:37:26.233Z,1.23
2018-09-21T05:38:28.845Z,1.30
2018-09-21T05:39:31.481Z,1.00
2018-09-21T05:40:34.133Z,1.30
2018-09-21T05:41:36.838Z,1.37
2018-09-21T05:42:39.461Z,1.47
2018-09-21T05:43:42.065Z,1.30
2018-09-21T05:44:44.670Z,1.37
2018-09-21T05:45:47.300Z,1.10
2018-09-21T05:46:49.897Z,1.00
2018-09-21T05:47:52.554Z,1.23
2018-09-21T05:48:55.161Z,1.40
2018-09-21T05:49:57.774Z,1.10
2018-09-21T05:51:00.391Z,1.23
2018-09-21T05:52:02.997Z,1.30
2018-09-21T05:53:06.123Z,1.30
2018-09-21T05:54:08.737Z,1.47
2018-09-21T05:55:11.329Z,1.40
2018-09-21T05:56:13.944Z,1.07
2018-09-21T05:57:16.573Z,1.33
2018-09-21T05:58:19.217Z,1.20
2018-09-21T05:59:21.817Z,1.47
2018-09-21T06:00:24.493Z,1.27
2018-09-21T06:01:27.178Z,1.27
2018-09-21T06:02:29.817Z,1.60
2018-09-21T06:03:32.433Z,1.00
2018-09-21T06:04:35.037Z,1.63
2018-09-21T06:05:37.747Z,1.00
2018-09-21T06:06:40.413Z,1.30
2018-09-21T06:07:43.105Z,1.40
2018-09-21T06:08:45.722Z,1.33
2018-09-21T06:09:48.330Z,1.10
2018-09-21T06:10:50.953Z,1.50
2018-09-21T06:11:53.570Z,1.40
2018-09-21T06:12:56.169Z,1.40
2018-09-21T06:13:58.850Z,1.30
2018-09-21T06:15:01.433Z,1.30
2018-09-21T06:16:04.069Z,1.20
2018-09-21T06:17:06.693Z,1.20
2018-09-21T06:18:09.329Z,1.30
2018-09-21T06:19:11.961Z,0.90
2018-09-21T06:20:14.633Z,1.30
2018-09-21T06:21:17.376Z,1.10
2018-09-21T06:22:20.029Z,1.43
2018-09-21T06:23:22.713Z,1.10
2018-09-21T06:24:25.321Z,1.10
2018-09-21T06:25:27.939Z,1.37
2018-09-21T06:26:30.562Z,1.30
2018-09-21T06:27:33.198Z,1.30
2018-09-21T06:28:35.829Z,1.20
2018-09-21T06:29:38.449Z,1.30
2018-09-21T06:30:41.065Z,1.40
2018-09-21T06:31:43.669Z,1.43
2018-09-21T06:32:46.321Z,0.90
2018-09-21T06:33:49.448Z,1.63
2018-09-21T06:34:52.261Z,1.20
2018-09-21T06:35:54.876Z,1.13
2018-09-21T06:36:57.479Z,1.33
2018-09-21T06:38:00.101Z,1.23
2018-09-21T06:39:03.691Z,1.13
2018-09-21T06:40:06.337Z,1.47
2018-09-21T06:41:09.001Z,1.10
2018-09-21T06:42:11.653Z,1.23
2018-09-21T06:43:14.273Z,1.20
2018-09-21T06:44:16.866Z,1.33
2018-09-21T06:45:19.478Z,1.00
2018-09-21T06:46:22.106Z,1.37
2018-09-21T06:47:24.761Z,1.33
2018-09-21T06:48:27.361Z,1.10
2018-09-21T06:49:30.050Z,1.30
2018-09-21T06:50:32.681Z,1.00
2018-09-21T06:51:38.225Z,1.40
2018-09-21T06:52:40.872Z,1.30
2018-09-21T06:53:43.508Z,1.00
2018-09-21T06:54:46.326Z,1.30
2018-09-21T06:55:48.945Z,1.10
2018-09-21T06:56:51.615Z,0.97
2018-09-21T06:57:54.233Z,1.20
2018-09-21T06:58:56.845Z,1.10
2018-09-21T06:59:59.475Z,1.20
2018-09-21T07:01:02.125Z,0.90
2018-09-21T07:02:04.792Z,1.40
2018-09-21T07:03:07.404Z,1.20
2018-09-21T07:04:10.029Z,1.20
2018-09-21T07:05:13.973Z,1.40
2018-09-21T07:06:16.603Z,1.40
2018-09-21T07:07:19.215Z,1.20
2018-09-21T07:08:21.897Z,1.17
2018-09-21T07:09:24.511Z,1.53
2018-09-21T07:10:27.121Z,1.27
2018-09-21T07:11:29.720Z,1.10
2018-09-21T07:12:32.317Z,1.10
2018-09-21T07:13:34.937Z,1.30
2018-09-21T07:14:37.546Z,1.43
2018-09-21T07:15:40.215Z,1.00
2018-09-21T07:16:42.857Z,1.10
2018-09-21T07:17:45.479Z,1.10
2018-09-21T07:18:48.098Z,1.10
2018-09-21T07:19:50.744Z,1.43
2018-09-21T07:20:53.349Z,1.30
2018-09-21T07:21:55.957Z,0.83
2018-09-21T07:22:58.565Z,1.37
2018-09-21T07:24:01.193Z,1.30
2018-09-21T07:25:04.497Z,1.27
2018-09-21T07:26:07.261Z,1.07
2018-09-21T07:27:09.863Z,1.67
2018-09-21T07:28:12.485Z,1.00
2018-09-21T07:29:15.092Z,1.50
2018-09-21T07:30:18.079Z,1.63
2018-09-21T07:31:20.754Z,1.43
2018-09-21T07:32:23.705Z,1.00
2018-09-21T07:33:26.314Z,1.20
2018-09-21T07:34:28.909Z,1.30
2018-09-21T07:35:31.829Z,1.33
2018-09-21T07:36:34.475Z,1.60
2018-09-21T07:37:37.148Z,1.20
2018-09-21T07:38:39.789Z,1.50
2018-09-21T07:39:42.394Z,1.57
2018-09-21T07:40:45.382Z,1.23
2018-09-21T07:41:47.981Z,1.47
2018-09-21T07:42:50.665Z,1.17
2018-09-21T07:43:53.251Z,1.40
2018-09-21T07:44:55.881Z,1.53
2018-09-21T07:45:58.825Z,1.10
2018-09-21T07:47:01.435Z,1.33
2018-09-21T07:48:04.051Z,1.43
2018-09-21T07:49:06.770Z,1.33
2018-09-21T07:50:09.345Z,1.40
2018-09-21T07:51:12.278Z,1.03
2018-09-21T07:52:14.876Z,1.50
2018-09-21T07:53:17.517Z,1.30
2018-09-21T07:54:20.179Z,1.67
2018-09-21T07:55:22.765Z,1.23
2018-09-21T07:56:26.079Z,1.50
2018-09-21T07:57:28.706Z,1.30
2018-09-21T07:58:31.309Z,1.23
2018-09-21T07:59:33.910Z,1.10
2018-09-21T08:00:36.573Z,1.43
2018-09-21T08:01:39.574Z,1.15
2018-09-21T08:02:42.196Z,1.20
2018-09-21T08:03:44.872Z,1.17
2018-09-21T08:04:47.490Z,1.50
2018-09-21T08:05:50.094Z,1.37
2018-09-21T08:06:52.697Z,1.17
2018-09-21T08:07:55.553Z,1.30
2018-09-21T08:08:58.158Z,1.20
2018-09-21T08:10:00.762Z,1.20
2018-09-21T08:11:03.381Z,0.90
2018-09-21T08:12:06.135Z,1.70
2018-09-21T08:13:08.794Z,1.00
2018-09-21T08:14:11.405Z,1.33
2018-09-21T08:15:14.024Z,1.00
2018-09-21T08:16:16.651Z,1.43
2018-09-21T08:17:19.257Z,1.50
2018-09-21T08:18:21.853Z,1.43
2018-09-21T08:19:24.525Z,1.47
2018-09-21T08:20:27.598Z,1.20
2018-09-21T08:21:30.303Z,1.50
2018-09-21T08:22:32.917Z,1.43
2018-09-21T08:23:35.542Z,1.30
2018-09-21T08:24:38.188Z,1.60
2018-09-21T08:25:40.801Z,1.30
2018-09-21T08:26:43.538Z,1.33
2018-09-21T08:27:46.121Z,1.40
2018-09-21T08:28:48.789Z,1.30
2018-09-21T08:29:51.389Z,1.53
2018-09-21T08:30:54.004Z,1.20
2018-09-21T08:31:56.602Z,1.57
2018-09-21T08:32:59.226Z,1.77
2018-09-21T08:34:01.817Z,1.57
2018-09-21T08:35:04.447Z,1.60
2018-09-21T08:36:07.066Z,1.30
2018-09-21T08:37:10.003Z,1.40
2018-09-21T08:38:12.589Z,1.60
2018-09-21T08:39:15.193Z,1.40
2018-09-21T08:40:17.829Z,1.50
2018-09-21T08:41:20.510Z,1.80
2018-09-21T08:42:23.146Z,1.17
2018-09-21T08:43:25.762Z,1.60
2018-09-21T08:44:28.393Z,1.40
2018-09-21T08:45:31.065Z,1.47
2018-09-21T08:46:33.665Z,1.10
2018-09-21T08:47:36.285Z,1.10
2018-09-21T08:48:38.907Z,1.20
2018-09-21T08:49:41.509Z,1.00
2018-09-21T08:50:44.145Z,1.20
2018-09-21T08:51:46.749Z,1.17
2018-09-21T08:52:49.461Z,1.40
2018-09-21T08:53:52.072Z,1.10
2018-09-21T08:54:54.675Z,1.10
2018-09-21T08:55:57.273Z,1.40
2018-09-21T08:56:59.910Z,1.30
2018-09-21T08:58:02.918Z,1.03
2018-09-21T08:59:05.539Z,1.33
2018-09-21T09:00:08.201Z,1.20
2018-09-21T09:01:10.889Z,1.40
2018-09-21T09:02:13.607Z,1.07
2018-09-21T09:03:16.315Z,1.37
2018-09-21T09:04:18.849Z,1.13
2018-09-21T09:05:23.949Z,1.10
2018-09-21T09:06:26.578Z,0.80
2018-09-21T09:07:29.178Z,1.10
2018-09-21T09:08:31.797Z,1.00
2018-09-21T09:09:34.401Z,0.93
2018-09-21T09:10:37.041Z,1.27
2018-09-21T09:11:39.825Z,1.03
2018-09-21T09:12:42.461Z,1.20
2018-09-21T09:13:45.450Z,1.10
2018-09-21T09:14:48.050Z,0.93
2018-09-21T09:15:51.101Z,1.10
2018-09-21T09:16:53.753Z,1.00
2018-09-21T09:17:56.349Z,0.83
2018-09-21T09:18:58.973Z,1.07
2018-09-21T09:20:01.634Z,1.10
2018-09-21T09:21:04.261Z,0.97
2018-09-21T09:22:07.133Z,0.70
2018-09-21T09:23:09.772Z,1.00
2018-09-21T09:24:12.443Z,1.00
2018-09-21T09:25:15.051Z,1.00
2018-09-21T09:26:17.674Z,0.90
2018-09-21T09:27:20.286Z,0.87
2018-09-21T09:28:22.941Z,1.10
2018-09-21T09:29:26.404Z,1.10
2018-09-21T09:30:29.013Z,1.13
2018-09-21T09:31:31.645Z,0.90
2018-09-21T09:32:34.238Z,1.00
2018-09-21T09:33:36.843Z,0.90
2018-09-21T09:34:39.491Z,1.00
2018-09-21T09:35:42.106Z,1.00
2018-09-21T09:36:44.782Z,0.70
2018-09-21T09:37:47.358Z,0.77
2018-09-21T09:38:50.009Z,0.73
2018-09-21T09:39:52.673Z,1.23
2018-09-21T09:40:55.289Z,0.90
2018-09-21T09:41:57.916Z,0.80
2018-09-21T09:43:00.542Z,0.80
2018-09-21T09:44:03.183Z,0.70
2018-09-21T09:45:05.872Z,0.73
2018-09-21T09:46:08.481Z,1.03
2018-09-21T09:47:11.089Z,0.80
2018-09-21T09:48:13.720Z,0.90
2018-09-21T09:49:16.370Z,0.63
2018-09-21T09:50:19.017Z,0.90
2018-09-21T09:51:21.621Z,0.70
2018-09-21T09:52:24.258Z,0.80
2018-09-21T09:53:26.895Z,0.90
2018-09-21T09:54:29.499Z,1.00
2018-09-21T09:55:32.101Z,0.70
2018-09-21T09:56:34.733Z,0.70
2018-09-21T09:57:37.397Z,0.90
2018-09-21T09:58:39.988Z,0.90
2018-09-21T09:59:42.605Z,0.80
2018-09-21T10:00:51.782Z,0.70
2018-09-21T10:01:54.417Z,0.73
2018-09-21T10:02:57.029Z,0.77
2018-09-21T10:03:59.732Z,0.90
2018-09-21T10:05:02.570Z,0.73
2018-09-21T10:06:05.199Z,0.70
2018-09-21T10:07:08.053Z,0.90
2018-09-21T10:08:11.671Z,0.87
2018-09-21T10:09:14.265Z,1.10
2018-09-21T10:10:16.915Z,0.70
2018-09-21T10:11:19.505Z,0.90
2018-09-21T10:12:22.117Z,0.60
2018-09-21T10:13:24.736Z,1.00
2018-09-21T10:14:27.362Z,0.73
2018-09-21T10:15:29.973Z,0.90
2018-09-21T10:16:32.652Z,0.83
2018-09-21T10:17:35.216Z,0.83
2018-09-21T10:18:37.823Z,0.67
2018-09-21T10:19:40.434Z,0.90
2018-09-21T10:20:43.092Z,0.82
2018-09-21T10:21:45.761Z,0.70
2018-09-21T10:22:48.401Z,0.87
2018-09-21T10:23:50.997Z,0.90
2018-09-21T10:24:53.629Z,0.97
2018-09-21T10:25:56.246Z,0.70
2018-09-21T10:26:58.888Z,0.50
2018-09-21T10:28:01.948Z,0.90
2018-09-21T10:29:04.537Z,0.70
2018-09-21T10:30:07.225Z,0.67
2018-09-21T10:31:10.027Z,0.73
2018-09-21T10:32:12.657Z,0.77
2018-09-21T10:33:15.353Z,0.70
2018-09-21T10:34:17.949Z,0.70
2018-09-21T10:35:20.554Z,0.60
2018-09-21T10:36:23.175Z,0.80
2018-09-21T10:37:25.814Z,0.90
2018-09-21T10:38:28.441Z,0.70
2018-09-21T10:39:31.038Z,0.93
2018-09-21T10:40:33.666Z,0.70
2018-09-21T10:41:36.577Z,0.90
2018-09-21T10:42:39.331Z,0.70
2018-09-21T10:43:41.829Z,0.80
2018-09-21T10:44:44.438Z,0.67
2018-09-21T10:45:47.085Z,0.77
2018-09-21T10:46:49.718Z,0.77
2018-09-21T10:47:52.325Z,0.60
2018-09-21T10:48:54.937Z,0.80
2018-09-21T10:49:57.585Z,0.50
2018-09-21T10:51:00.472Z,0.53
2018-09-21T10:52:02.849Z,0.50
2018-09-21T10:53:05.809Z,0.70
2018-09-21T10:54:08.498Z,1.00
2018-09-21T10:55:11.158Z,0.80
2018-09-21T10:56:13.788Z,0.70
2018-09-21T10:57:16.449Z,0.70
2018-09-21T10:58:19.087Z,0.90
2018-09-21T10:59:21.685Z,0.77
2018-09-21T11:00:24.296Z,0.77
2018-09-21T11:01:26.941Z,1.00
2018-09-21T11:02:29.570Z,0.97
2018-09-21T11:03:32.182Z,0.80
2018-09-21T11:04:35.207Z,0.65
2018-09-21T11:05:37.851Z,0.80
2018-09-21T11:06:40.553Z,0.80
2018-09-21T11:07:43.201Z,0.70
2018-09-21T11:08:45.805Z,0.70
2018-09-21T11:09:48.565Z,0.83
2018-09-21T11:10:51.269Z,0.70
2018-09-21T11:11:53.881Z,0.75
2018-09-21T11:12:56.537Z,0.80
2018-09-21T11:13:59.201Z,0.90
2018-09-21T11:15:01.951Z,0.97
2018-09-21T11:16:04.585Z,0.80
2018-09-21T11:17:07.185Z,1.00
2018-09-21T11:18:09.857Z,0.70
2018-09-21T11:19:12.474Z,1.10
2018-09-21T11:20:15.198Z,1.13
2018-09-21T11:21:17.837Z,0.80
2018-09-21T11:22:20.525Z,0.70
2018-09-21T11:23:23.165Z,1.20
2018-09-21T11:24:26.257Z,0.70
2018-09-21T11:25:29.006Z,0.87
2018-09-21T11:26:31.625Z,1.00
2018-09-21T11:27:34.229Z,0.87
2018-09-21T11:28:36.846Z,1.23
2018-09-21T11:29:39.461Z,0.97
2018-09-21T11:30:42.182Z,1.27
2018-09-21T11:31:44.782Z,1.23
2018-09-21T11:34:01.949Z,0.97
2018-09-21T11:35:04.590Z,0.83
2018-09-21T11:36:07.333Z,1.10
2018-09-21T11:37:09.949Z,1.40
2018-09-21T11:38:12.550Z,1.30
2018-09-21T11:39:15.153Z,1.00
2018-09-21T11:40:17.796Z,1.20
2018-09-21T11:41:20.394Z,0.80
2018-09-21T11:42:22.997Z,1.33
2018-09-21T11:43:25.625Z,1.10
2018-09-21T11:44:28.313Z,1.00
2018-09-21T11:45:30.905Z,0.93
2018-09-21T11:46:33.714Z,1.07
2018-09-21T11:47:36.441Z,1.60
2018-09-21T11:48:39.064Z,1.60
2018-09-21T11:49:41.678Z,1.37
2018-09-21T11:50:44.314Z,1.23
2018-09-21T11:51:47.041Z,1.50
2018-09-21T11:52:49.670Z,1.70
2018-09-21T11:53:52.285Z,1.60
2018-09-21T11:54:54.911Z,1.70
2018-09-21T11:55:57.528Z,2.03
2018-09-21T11:56:59.607Z,2.50
2018-09-21T11:58:02.209Z,1.80
2018-09-21T11:59:04.837Z,2.00
2018-09-21T12:00:07.501Z,1.80
2018-09-21T12:01:10.115Z,2.07
2018-09-21T12:02:12.849Z,2.40
2018-09-21T12:03:15.474Z,2.77
2018-09-21T12:04:18.107Z,2.30
2018-09-21T12:05:20.725Z,2.27
2018-09-21T12:06:23.331Z,2.60
2018-09-21T12:07:26.059Z,2.30
2018-09-21T12:08:28.731Z,2.43
2018-09-21T12:09:31.386Z,2.10
2018-09-21T12:10:34.064Z,2.70
2018-09-21T12:11:36.637Z,2.70
2018-09-21T12:12:39.381Z,2.33
2018-09-21T12:13:41.993Z,2.50
2018-09-21T12:14:44.628Z,2.43
2018-09-21T12:15:47.316Z,2.70
2018-09-21T12:16:49.967Z,3.00
2018-09-21T12:17:52.709Z,2.70
2018-09-21T12:18:55.322Z,2.93
2018-09-21T12:19:57.926Z,2.90
2018-09-21T12:21:00.553Z,2.47
2018-09-21T12:22:03.195Z,2.50
2018-09-21T12:23:06.237Z,2.70
2018-09-21T12:24:08.884Z,2.93
2018-09-21T12:25:11.500Z,2.77
2018-09-21T12:26:14.157Z,2.67
2018-09-21T12:27:16.762Z,2.50
2018-09-21T12:28:19.377Z,2.67
2018-09-21T12:29:22.034Z,2.87
2018-09-21T12:30:24.738Z,3.03
2018-09-21T12:31:27.541Z,2.60
2018-09-21T12:32:30.151Z,2.70
2018-09-21T12:33:33.017Z,2.90
2018-09-21T12:34:35.851Z,2.40
2018-09-21T12:35:38.461Z,2.40
2018-09-21T12:36:41.057Z,1.93
2018-09-21T12:37:43.665Z,2.83
2018-09-21T12:38:46.378Z,3.10
2018-09-21T12:39:49.065Z,2.60
2018-09-21T12:40:51.673Z,2.70
2018-09-21T12:41:54.269Z,2.20
2018-09-21T12:42:56.889Z,2.40
2018-09-21T12:43:59.626Z,2.50
2018-09-21T12:45:02.241Z,2.67
2018-09-21T12:46:08.797Z,2.90
2018-09-21T12:47:11.433Z,2.27
2018-09-21T12:48:14.053Z,2.37
2018-09-21T12:49:17.027Z,2.77
2018-09-21T12:50:19.674Z,2.43
2018-09-21T12:51:22.345Z,2.63
2018-09-21T12:52:24.959Z,2.77
2018-09-21T12:53:27.565Z,2.70
2018-09-21T12:54:30.293Z,2.90
2018-09-21T12:55:32.936Z,3.90
2018-09-21T12:56:35.555Z,3.53
2018-09-21T12:57:38.267Z,3.50
2018-09-21T12:58:40.876Z,3.63
2018-09-21T12:59:43.625Z,3.67
2018-09-21T13:00:50.076Z,3.83
2018-09-21T13:01:52.697Z,4.03
2018-09-21T13:02:55.318Z,4.17
2018-09-21T13:03:57.939Z,4.10
2018-09-21T13:05:00.679Z,4.20
2018-09-21T13:06:03.323Z,4.20
2018-09-21T13:07:05.957Z,4.37
2018-09-21T13:08:08.621Z,4.37
2018-09-21T13:09:11.285Z,4.03
2018-09-21T13:10:13.907Z,3.80
2018-09-21T13:11:16.605Z,3.80
2018-09-21T13:12:19.221Z,4.43
2018-09-21T13:13:21.898Z,4.57
2018-09-21T13:14:24.578Z,4.20
2018-09-21T13:15:27.279Z,5.20
2018-09-21T13:16:29.885Z,4.70
2018-09-21T13:17:32.537Z,4.73
2018-09-21T13:18:35.273Z,5.33
2018-09-21T13:19:37.881Z,5.40
2018-09-21T13:20:40.594Z,5.23
2018-09-21T13:21:43.249Z,5.03
2018-09-21T13:22:45.861Z,4.97
2018-09-21T13:23:48.510Z,5.23
2018-09-21T13:24:51.225Z,4.90
2018-09-21T13:25:53.963Z,5.03
2018-09-21T13:26:56.571Z,4.23
2018-09-21T13:27:59.189Z,4.50
2018-09-21T13:29:01.811Z,4.57
2018-09-21T13:30:04.549Z,4.77
2018-09-21T13:31:07.261Z,4.23
2018-09-21T13:32:09.907Z,4.87
2018-09-21T13:33:12.601Z,4.50
2018-09-21T13:34:15.253Z,4.70
2018-09-21T13:35:17.853Z,3.93
2018-09-21T13:36:20.598Z,3.90
2018-09-21T13:37:23.310Z,4.13
2018-09-21T13:38:25.938Z,4.00
2018-09-21T13:39:28.617Z,3.77
2018-09-21T13:40:31.244Z,3.97
2018-09-21T13:41:34.005Z,3.53
2018-09-21T13:42:36.617Z,3.53
2018-09-21T13:43:39.255Z,4.30
2018-09-21T13:44:41.869Z,3.77
2018-09-21T13:45:44.485Z,3.62
2018-09-21T13:46:47.222Z,4.00
2018-09-21T13:47:50.250Z,4.17
2018-09-21T13:48:52.874Z,3.43
2018-09-21T13:49:55.513Z,4.77
2018-09-21T13:50:58.143Z,3.50
2018-09-21T13:52:01.108Z,4.60
2018-09-21T13:53:03.690Z,4.10
2018-09-21T13:54:06.309Z,4.07
2018-09-21T13:55:08.921Z,4.10