createdAt,value
2022-11-05T00:01:43.307Z,9.02
2022-11-05T00:04:30.881Z,9.00
2022-11-05T00:07:20.056Z,8.97
2022-11-05T00:09:49.169Z,8.97
2022-11-05T00:12:34.676Z,8.98
2022-11-05T00:15:20.132Z,9.00
2022-11-05T00:17:47.644Z,9.02
2022-11-05T00:20:15.693Z,9.03
2022-11-05T00:23:01.651Z,9.03
2022-11-05T00:25:30.976Z,9.04
2022-11-05T00:28:02.424Z,9.04
2022-11-05T00:30:30.411Z,9.07
2022-11-05T00:33:01.908Z,9.07
2022-11-05T00:35:32.998Z,9.05
2022-11-05T00:38:00.269Z,9.04
2022-11-05T00:40:29.012Z,9.03
2022-11-05T00:43:15.403Z,9.03
2022-11-05T00:45:46.358Z,9.04
2022-11-05T00:48:32.201Z,9.03
2022-11-05T00:50:59.896Z,9.00
2022-11-05T00:53:28.176Z,8.96
2022-11-05T00:55:56.242Z,8.97
2022-11-05T00:58:24.245Z,8.92
2022-11-05T01:00:52.421Z,8.87
2022-11-05T01:03:20.772Z,8.89
2022-11-05T01:05:49.926Z,8.89
2022-11-05T01:08:18.732Z,8.89
2022-11-05T01:10:48.216Z,8.90
2022-11-05T01:13:18.388Z,8.85
2022-11-05T01:15:47.312Z,8.83
2022-11-05T01:18:15.367Z,8.83
2022-11-05T01:20:43.746Z,8.82
2022-11-05T01:23:13.731Z,8.80
2022-11-05T01:25:42.335Z,8.77
2022-11-05T01:28:11.039Z,8.73
2022-11-05T01:30:40.825Z,8.74
2022-11-05T01:33:09.363Z,8.73
2022-11-05T01:35:37.179Z,8.74
2022-11-05T01:38:05.093Z,8.74
2022-11-05T01:40:33.001Z,8.72
2022-11-05T01:43:01.048Z,8.72
2022-11-05T01:45:29.100Z,8.72
2022-11-05T01:48:03.654Z,8.72
2022-11-05T01:50:37.130Z,8.71
2022-11-05T01:53:05.268Z,8.72
2022-11-05T01:55:34.936Z,8.67
2022-11-05T01:58:03.617Z,8.62
2022-11-05T02:00:32.049Z,8.55
2022-11-05T02:02:59.635Z,8.52
2022-11-05T02:05:27.299Z,8.46
2022-11-05T02:07:55.054Z,8.53
2022-11-05T02:10:23.090Z,8.47
2022-11-05T02:12:50.643Z,8.44
2022-11-05T02:15:23.788Z,8.43
2022-11-05T02:17:52.228Z,8.44
2022-11-05T02:20:38.058Z,8.48
2022-11-05T02:23:18.362Z,8.45
2022-11-05T02:26:04.344Z,8.42
2022-11-05T02:28:50.553Z,8.44
2022-11-05T02:31:24.065Z,8.46
2022-11-05T02:34:04.469Z,8.47
2022-11-05T02:36:38.232Z,8.44
2022-11-05T02:39:32.322Z,8.36
2022-11-05T02:42:07.660Z,8.36
2022-11-05T02:44:41.083Z,8.30
2022-11-05T02:47:18.009Z,8.34
2022-11-05T02:49:54.713Z,8.35
2022-11-05T02:52:36.352Z,8.37
2022-11-05T02:55:22.401Z,8.36
2022-11-05T02:57:50.128Z,8.41
2022-11-05T03:00:36.013Z,8.35
2022-11-05T03:03:04.317Z,8.29
2022-11-05T03:05:37.436Z,8.31
2022-11-05T03:08:09.917Z,8.32
2022-11-05T03:10:46.894Z,8.19
2022-11-05T03:13:24.365Z,8.18
2022-11-05T03:15:57.135Z,8.21
2022-11-05T03:18:28.265Z,8.23
2022-11-05T03:21:15.922Z,8.22
2022-11-05T03:23:46.121Z,8.25
2022-11-05T03:26:23.013Z,8.28
2022-11-05T03:28:52.794Z,8.24
2022-11-05T03:31:21.207Z,8.27
2022-11-05T03:33:49.562Z,8.26
2022-11-05T03:36:20.732Z,8.19
2022-11-05T03:38:50.080Z,8.15
2022-11-05T03:41:17.640Z,8.14
2022-11-05T03:43:47.436Z,8.10
2022-11-05T03:46:17.896Z,8.00
2022-11-05T03:48:47.968Z,7.97
2022-11-05T03:51:19.847Z,7.92
2022-11-05T03:53:50.337Z,7.87
2022-11-05T03:56:36.216Z,7.78
2022-11-05T03:59:05.509Z,7.66
2022-11-05T04:01:32.936Z,7.67
2022-11-05T04:04:00.393Z,7.68
2022-11-05T04:06:46.061Z,7.72
2022-11-05T04:09:31.606Z,7.72
2022-11-05T04:12:17.281Z,7.71
2022-11-05T04:14:44.685Z,7.67
2022-11-05T04:17:12.161Z,7.57
2022-11-05T04:19:59.154Z,7.59
2022-11-05T04:22:45.536Z,7.58
2022-11-05T04:25:13.821Z,7.63
2022-11-05T04:27:40.894Z,7.58
2022-11-05T04:30:21.100Z,7.53
2022-11-05T04:33:00.768Z,7.52
2022-11-05T04:35:29.921Z,7.45
2022-11-05T04:37:57.360Z,7.43
2022-11-05T04:40:24.498Z,7.41
2022-11-05T04:42:51.350Z,7.43
2022-11-05T04:45:18.358Z,7.39
2022-11-05T04:47:45.811Z,7.40
2022-11-05T04:50:13.687Z,7.30
2022-11-05T04:52:41.288Z,7.31
2022-11-05T04:55:09.209Z,7.30
2022-11-05T04:57:36.815Z,7.30
2022-11-05T05:00:04.793Z,7.27
2022-11-05T05:02:31.686Z,7.25
2022-11-05T05:04:58.807Z,7.25
2022-11-05T05:07:26.354Z,7.21
2022-11-05T05:09:54.760Z,7.20
2022-11-05T05:12:22.398Z,7.21
2022-11-05T05:14:49.563Z,7.17
2022-11-05T05:17:17.014Z,7.16
2022-11-05T05:20:02.964Z,7.20
2022-11-05T05:22:29.801Z,7.21
2022-11-05T05:24:56.994Z,7.11
2022-11-05T05:27:24.261Z,7.12
2022-11-05T05:29:51.239Z,7.14
2022-11-05T05:32:18.112Z,7.19
2022-11-05T05:34:44.940Z,7.23
2022-11-05T05:37:12.184Z,7.24
2022-11-05T05:39:38.959Z,7.28
2022-11-05T05:42:06.137Z,7.25
2022-11-05T05:44:32.944Z,7.32
2022-11-05T05:46:59.997Z,7.36
2022-11-05T05:49:27.069Z,7.45
2022-11-05T05:51:53.916Z,7.55
2022-11-05T05:54:20.986Z,7.63
2022-11-05T05:56:48.076Z,7.69
2022-11-05T05:59:15.700Z,7.77
2022-11-05T06:01:43.249Z,7.90
2022-11-05T06:04:11.183Z,7.98
2022-11-05T06:06:38.762Z,8.05
2022-11-05T06:09:06.063Z,8.14
2022-11-05T06:11:33.376Z,8.23
2022-11-05T06:14:00.620Z,8.33
2022-11-05T06:16:29.176Z,8.47
2022-11-05T06:18:56.558Z,8.67
2022-11-05T06:21:23.806Z,8.68
2022-11-05T06:23:50.988Z,8.75
2022-11-05T06:26:18.922Z,8.92
2022-11-05T06:28:46.833Z,9.07
2022-11-05T06:31:14.811Z,9.17
2022-11-05T06:33:41.844Z,9.27
2022-11-05T06:36:09.257Z,9.39
2022-11-05T06:38:37.376Z,9.57
2022-11-05T06:41:09.997Z,9.74
2022-11-05T06:43:38.454Z,9.93
2022-11-05T06:46:06.025Z,10.13
2022-11-05T06:48:33.908Z,10.35
2022-11-05T06:51:02.245Z,10.52
2022-11-05T06:53:30.180Z,10.78
2022-11-05T06:55:58.155Z,10.93
2022-11-05T06:58:25.251Z,11.11
2022-11-05T07:00:54.696Z,11.33
2022-11-05T07:03:21.988Z,11.62
2022-11-05T07:05:49.815Z,11.90
2022-11-05T07:08:17.603Z,12.24
2022-11-05T07:10:45.034Z,12.54
2022-11-05T07:13:12.631Z,12.83
2022-11-05T07:15:42.427Z,13.16
2022-11-05T07:18:10.111Z,13.49
2022-11-05T07:20:38.008Z,13.86
2022-11-05T07:23:08.000Z,14.19
2022-11-05T07:25:35.936Z,14.57
2022-11-05T07:28:04.010Z,14.99
2022-11-05T07:30:31.697Z,15.39
2022-11-05T07:32:58.783Z,15.88
2022-11-05T07:35:26.159Z,16.38
2022-11-05T07:37:56.649Z,17.09
2022-11-05T07:40:24.997Z,17.73
2022-11-05T07:42:52.943Z,18.17
2022-11-05T07:45:21.492Z,18.56
2022-11-05T07:47:49.770Z,18.96
2022-11-05T07:50:18.204Z,19.23
2022-11-05T07:52:45.811Z,19.55
2022-11-05T07:55:13.619Z,19.78
2022-11-05T07:57:41.726Z,20.00
2022-11-05T08:00:09.417Z,20.21
2022-11-05T08:02:36.547Z,20.38
2022-11-05T08:05:03.909Z,20.53
2022-11-05T08:07:30.687Z,20.70
2022-11-05T08:09:57.611Z,20.90
2022-11-05T08:12:24.751Z,21.04
2022-11-05T08:14:52.211Z,21.06
2022-11-05T08:17:19.523Z,21.10
2022-11-05T08:19:46.611Z,21.21
2022-11-05T08:22:13.622Z,21.23
2022-11-05T08:24:41.321Z,21.31
2022-11-05T08:27:09.097Z,21.39
2022-11-05T08:29:35.800Z,21.46
2022-11-05T08:32:03.107Z,21.55
2022-11-05T08:34:29.903Z,21.63
2022-11-05T08:36:57.343Z,21.71
2022-11-05T08:39:24.055Z,21.76
2022-11-05T08:41:51.018Z,21.75
2022-11-05T08:44:18.295Z,21.86
2022-11-05T08:46:45.410Z,21.99
2022-11-05T08:49:12.345Z,22.05
2022-11-05T08:51:41.381Z,22.03
2022-11-05T08:54:08.919Z,22.08
2022-11-05T08:56:36.061Z,22.17
2022-11-05T08:59:03.163Z,22.19
2022-11-05T09:01:30.257Z,22.07
2022-11-05T09:04:00.083Z,22.00
2022-11-05T09:06:27.417Z,22.08
2022-11-05T09:08:54.904Z,22.22
2022-11-05T09:11:21.900Z,22.18
2022-11-05T09:13:50.921Z,22.14
2022-11-05T09:16:26.623Z,22.22
2022-11-05T09:18:53.761Z,22.25
2022-11-05T09:21:20.889Z,22.31
2022-11-05T09:23:51.472Z,22.33
2022-11-05T09:26:21.973Z,22.33
2022-11-05T09:28:49.366Z,22.36
2022-11-05T09:31:16.164Z,22.41
2022-11-05T09:33:43.012Z,22.43
2022-11-05T09:36:10.127Z,22.44
2022-11-05T09:38:37.019Z,22.37
2022-11-05T09:41:03.859Z,22.29
2022-11-05T09:43:41.734Z,22.33
2022-11-05T09:46:11.920Z,22.51
2022-11-05T09:48:39.651Z,22.50
2022-11-05T09:51:07.050Z,22.59
2022-11-05T09:53:38.708Z,22.65
2022-11-05T09:56:06.498Z,22.65
2022-11-05T09:58:46.153Z,22.64
2022-11-05T10:01:18.317Z,22.64
2022-11-05T10:03:47.495Z,22.75
2022-11-05T10:06:25.815Z,22.75
2022-11-05T10:09:05.893Z,22.83
2022-11-05T10:11:39.225Z,22.88
2022-11-05T10:14:13.907Z,22.84
2022-11-05T10:16:42.776Z,22.90
2022-11-05T10:19:10.120Z,23.08
2022-11-05T10:22:04.772Z,22.94
2022-11-05T10:24:25.744Z,22.95
2022-11-05T10:26:53.798Z,22.87
2022-11-05T10:29:29.551Z,22.80
2022-11-05T10:32:02.957Z,22.85
2022-11-05T10:34:32.719Z,22.89
2022-11-05T10:37:00.097Z,22.92
2022-11-05T10:39:32.434Z,22.92
2022-11-05T10:42:08.912Z,22.98
2022-11-05T10:45:02.544Z,23.00
2022-11-05T10:47:33.281Z,23.15
2022-11-05T10:50:08.379Z,22.88
2022-11-05T10:52:48.056Z,22.95
2022-11-05T10:55:24.830Z,22.99
2022-11-05T10:57:53.380Z,23.01
2022-11-05T11:00:23.598Z,23.03
2022-11-05T11:02:58.544Z,22.99
2022-11-05T11:05:28.324Z,22.98
2022-11-05T11:08:18.272Z,23.00
2022-11-05T11:10:53.123Z,22.94
2022-11-05T11:13:48.649Z,22.90
2022-11-05T11:16:19.495Z,22.99
2022-11-05T11:18:46.568Z,22.95
2022-11-05T11:21:17.841Z,23.03
2022-11-05T11:23:53.794Z,22.85
2022-11-05T11:26:22.192Z,22.92
2022-11-05T11:28:54.565Z,22.72
2022-11-05T11:31:23.094Z,22.63
2022-11-05T11:33:52.145Z,22.55
2022-11-05T11:36:20.403Z,22.62
2022-11-05T11:38:47.685Z,22.53
2022-11-05T11:41:28.448Z,22.60
2022-11-05T11:43:58.232Z,22.55
2022-11-05T11:46:25.529Z,22.45
2022-11-05T11:48:52.664Z,22.48
2022-11-05T11:51:29.881Z,22.37
2022-11-05T11:53:57.901Z,22.47
2022-11-05T11:56:24.827Z,22.55
2022-11-05T11:58:53.608Z,22.41
2022-11-05T12:01:26.881Z,22.36
2022-11-05T12:04:13.389Z,22.52
2022-11-05T12:06:59.439Z,22.54
2022-11-05T12:09:35.100Z,22.43
2022-11-05T12:12:11.529Z,22.28
2022-11-05T12:14:49.989Z,22.28
2022-11-05T12:17:35.984Z,22.09
2022-11-05T12:20:05.875Z,21.96
2022-11-05T12:22:52.806Z,21.87
2022-11-05T12:25:29.150Z,21.81
2022-11-05T12:28:00.227Z,21.73
2022-11-05T12:30:31.177Z,21.77
2022-11-05T12:33:25.285Z,21.72
2022-11-05T12:36:01.638Z,21.72
2022-11-05T12:38:48.068Z,21.65
2022-11-05T12:41:34.071Z,21.68
2022-11-05T12:44:01.114Z,21.73
2022-11-05T12:46:34.252Z,21.72
2022-11-05T12:49:20.033Z,21.67
2022-11-05T12:51:59.715Z,21.71
2022-11-05T12:54:46.934Z,21.63
2022-11-05T12:57:15.858Z,21.61
2022-11-05T12:59:57.157Z,21.49
2022-11-05T13:02:43.082Z,21.37
2022-11-05T13:05:13.936Z,21.33
2022-11-05T13:07:45.606Z,21.26
2022-11-05T13:10:21.812Z,21.26
2022-11-05T13:12:52.858Z,21.12
2022-11-05T13:15:27.102Z,20.97
2022-11-05T13:18:02.835Z,20.93
2022-11-05T13:20:32.432Z,20.82
2022-11-05T13:23:02.766Z,20.80
2022-11-05T13:25:31.868Z,20.77
2022-11-05T13:28:04.575Z,20.74
2022-11-05T13:30:40.308Z,20.63
2022-11-05T13:33:17.141Z,20.61
2022-11-05T13:35:46.673Z,20.64
2022-11-05T13:38:43.097Z,20.68
2022-11-05T13:41:22.701Z,20.65
2022-11-05T13:43:56.354Z,20.62
2022-11-05T13:46:41.470Z,20.60
2022-11-05T13:49:24.679Z,20.70
2022-11-05T13:51:54.917Z,20.75
2022-11-05T13:54:33.884Z,20.75
2022-11-05T13:57:04.952Z,20.70
2022-11-05T13:59:57.330Z,20.65
2022-11-05T14:02:28.206Z,20.51
2022-11-05T14:05:01.313Z,20.42
2022-11-05T14:07:31.506Z,20.33
2022-11-05T14:10:01.147Z,20.32
2022-11-05T14:12:30.217Z,20.33
2022-11-05T14:15:18.131Z,20.27
2022-11-05T14:17:55.922Z,20.18
2022-11-05T14:20:37.883Z,20.10
2022-11-05T14:23:26.270Z,19.93
2022-11-05T14:25:57.885Z,19.86
2022-11-05T14:28:36.960Z,19.82
2022-11-05T14:31:04.908Z,19.75
2022-11-05T14:33:33.789Z,19.66
2022-11-05T14:36:19.199Z,19.63
2022-11-05T14:38:47.346Z,19.58
2022-11-05T14:41:14.565Z,19.49
2022-11-05T14:43:46.043Z,19.42
2022-11-05T14:46:13.157Z,19.24
2022-11-05T14:48:42.455Z,19.25
2022-11-05T14:51:28.357Z,19.16
2022-11-05T14:54:21.982Z,19.12
2022-11-05T14:56:56.280Z,19.06
2022-11-05T14:59:32.027Z,18.99
2022-11-05T15:01:59.505Z,18.96
2022-11-05T15:04:37.343Z,18.79
2022-11-05T15:07:04.668Z,18.75
2022-11-05T15:09:34.815Z,18.74
2022-11-05T15:12:05.904Z,18.68
2022-11-05T15:14:35.663Z,18.61
2022-11-05T15:17:24.270Z,18.61
2022-11-05T15:19:52.866Z,18.55
2022-11-05T15:22:26.088Z,18.50
2022-11-05T15:24:53.649Z,18.36
2022-11-05T15:27:59.497Z,18.33
2022-11-05T15:30:27.042Z,18.29
2022-11-05T15:32:54.155Z,18.30
2022-11-05T15:35:23.842Z,18.22
2022-11-05T15:37:56.077Z,18.19
2022-11-05T15:40:30.644Z,18.12
2022-11-05T15:43:09.910Z,18.10
2022-11-05T15:45:37.208Z,18.07
2022-11-05T15:48:12.943Z,17.98
2022-11-05T15:50:40.045Z,17.96
2022-11-05T15:53:37.547Z,17.96
2022-11-05T15:56:10.742Z,18.00
2022-11-05T15:58:42.620Z,17.98
2022-11-05T16:01:19.681Z,17.92
2022-11-05T16:03:46.973Z,17.83
2022-11-05T16:06:14.044Z,17.83
2022-11-05T16:08:46.245Z,17.79
2022-11-05T16:11:20.408Z,17.71
2022-11-05T16:13:47.570Z,17.72
2022-11-05T16:16:14.628Z,17.67
2022-11-05T16:18:42.176Z,17.64
2022-11-05T16:21:10.876Z,17.59
2022-11-05T16:23:43.091Z,17.58
2022-11-05T16:26:55.976Z,17.60
2022-11-05T16:29:24.129Z,17.48
2022-11-05T16:31:53.002Z,17.44
2022-11-05T16:34:42.653Z,17.25
2022-11-05T16:37:12.938Z,17.19
2022-11-05T16:39:40.082Z,17.11
2022-11-05T16:42:26.527Z,17.08
2022-11-05T16:44:55.374Z,17.01
2022-11-05T16:47:22.865Z,16.85
2022-11-05T16:49:50.435Z,16.76
2022-11-05T16:52:17.465Z,16.56
2022-11-05T16:54:44.605Z,16.47
2022-11-05T16:57:39.490Z,16.38
2022-11-05T17:00:07.889Z,16.27
2022-11-05T17:02:35.573Z,16.12
2022-11-05T17:05:03.048Z,16.00
2022-11-05T17:07:31.413Z,15.87
2022-11-05T17:09:59.073Z,15.78
2022-11-05T17:12:27.638Z,15.62
2022-11-05T17:14:55.487Z,15.49
2022-11-05T17:17:23.241Z,15.46
2022-11-05T17:19:51.181Z,15.43
2022-11-05T17:22:19.112Z,15.27
2022-11-05T17:24:46.641Z,15.16
2022-11-05T17:27:14.307Z,15.07
2022-11-05T17:29:42.359Z,14.89
2022-11-05T17:32:10.785Z,14.82
2022-11-05T17:34:38.660Z,14.76
2022-11-05T17:37:06.412Z,14.66
2022-11-05T17:39:34.187Z,14.54
2022-11-05T17:42:02.013Z,14.52
2022-11-05T17:44:29.617Z,14.29
2022-11-05T17:46:56.999Z,14.24
2022-11-05T17:49:24.577Z,14.19
2022-11-05T17:51:52.302Z,13.97
2022-11-05T17:54:20.316Z,13.89
2022-11-05T17:56:47.951Z,13.82
2022-11-05T17:59:15.754Z,13.77
2022-11-05T18:01:44.171Z,13.67
2022-11-05T18:04:11.607Z,13.63
2022-11-05T18:06:40.004Z,13.58
2022-11-05T18:09:11.047Z,13.46
2022-11-05T18:11:39.402Z,13.35
2022-11-05T18:14:07.782Z,13.21
2022-11-05T18:16:35.652Z,13.15
2022-11-05T18:19:04.179Z,13.10
2022-11-05T18:21:31.934Z,13.10
2022-11-05T18:24:00.054Z,13.06
2022-11-05T18:26:27.731Z,13.09
2022-11-05T18:28:55.722Z,13.08
2022-11-05T18:31:23.965Z,13.14
2022-11-05T18:33:51.741Z,13.08
2022-11-05T18:36:24.291Z,13.10
2022-11-05T18:38:52.360Z,13.04
2022-11-05T18:41:20.332Z,12.97
2022-11-05T18:43:48.671Z,12.86
2022-11-05T18:46:43.148Z,12.81
2022-11-05T18:49:04.615Z,12.79
2022-11-05T18:51:32.757Z,12.85
2022-11-05T18:54:01.280Z,12.78
2022-11-05T18:56:29.424Z,12.74
2022-11-05T18:59:22.038Z,12.71
2022-11-05T19:01:45.476Z,12.57
2022-11-05T19:04:13.677Z,12.51
2022-11-05T19:06:42.049Z,12.47
2022-11-05T19:09:12.444Z,12.39
2022-11-05T19:11:40.826Z,12.31
2022-11-05T19:14:08.776Z,12.30
2022-11-05T19:16:36.290Z,12.26
2022-11-05T19:19:07.736Z,12.24
2022-11-05T19:21:35.428Z,12.26
2022-11-05T19:24:03.543Z,12.22
2022-11-05T19:26:31.169Z,12.19
2022-11-05T19:28:59.881Z,12.19
2022-11-05T19:31:27.436Z,12.19
2022-11-05T19:33:55.338Z,12.17
2022-11-05T19:36:23.970Z,12.16
2022-11-05T19:39:26.442Z,12.15
2022-11-05T19:41:58.913Z,12.12
2022-11-05T19:44:30.411Z,12.09
2022-11-05T19:46:57.802Z,12.07
2022-11-05T19:49:24.776Z,12.14
2022-11-05T19:51:51.537Z,12.11
2022-11-05T19:54:18.636Z,12.01
2022-11-05T19:56:45.994Z,11.98
2022-11-05T19:59:13.165Z,12.02
2022-11-05T20:01:40.278Z,11.94
2022-11-05T20:04:07.392Z,11.92
2022-11-05T20:06:40.967Z,11.93
2022-11-05T20:09:26.022Z,11.97
2022-11-05T20:11:56.812Z,11.99
2022-11-05T20:14:25.137Z,12.04
2022-11-05T20:16:52.338Z,12.09
2022-11-05T20:19:20.788Z,12.02
2022-11-05T20:21:48.359Z,11.99
2022-11-05T20:24:22.423Z,12.02
2022-11-05T20:26:51.405Z,12.07
2022-11-05T20:29:18.580Z,12.14
2022-11-05T20:31:45.749Z,12.23
2022-11-05T20:34:13.059Z,12.30
2022-11-05T20:36:41.617Z,12.32
2022-11-05T20:39:08.809Z,12.47
2022-11-05T20:41:35.819Z,12.62
2022-11-05T20:44:02.981Z,12.72
2022-11-05T20:46:29.976Z,12.94
2022-11-05T20:48:57.103Z,13.25
2022-11-05T20:51:25.235Z,13.63
2022-11-05T20:53:56.921Z,13.86
2022-11-05T20:56:25.493Z,13.93
2022-11-05T20:58:53.066Z,14.15
2022-11-05T21:01:20.685Z,14.31
2022-11-05T21:03:48.466Z,14.48
2022-11-05T21:06:15.862Z,14.57
2022-11-05T21:08:44.479Z,14.73
2022-11-05T21:11:11.302Z,14.83
2022-11-05T21:13:39.231Z,15.02
2022-11-05T21:16:07.317Z,15.12
2022-11-05T21:18:35.177Z,15.24
2022-11-05T21:21:05.432Z,15.36
2022-11-05T21:23:32.785Z,15.38
2022-11-05T21:26:03.296Z,15.48
2022-11-05T21:28:30.290Z,15.72
2022-11-05T21:31:00.628Z,15.91
2022-11-05T21:33:28.140Z,16.03
2022-11-05T21:35:55.336Z,16.07
2022-11-05T21:38:22.553Z,16.15
2022-11-05T21:40:49.753Z,16.22
2022-11-05T21:43:16.591Z,16.31
2022-11-05T21:45:44.420Z,16.37
2022-11-05T21:48:11.863Z,16.43
2022-11-05T21:50:58.478Z,16.41
2022-11-05T21:53:44.349Z,16.48
2022-11-05T21:56:40.255Z,16.43
2022-11-05T21:59:38.182Z,16.42
2022-11-05T22:02:05.780Z,16.46
2022-11-05T22:04:36.802Z,16.50
2022-11-05T22:07:04.259Z,16.57
2022-11-05T22:09:31.387Z,16.68
2022-11-05T22:11:58.284Z,16.66
2022-11-05T22:14:25.474Z,16.79
2022-11-05T22:16:52.696Z,16.72
2022-11-05T22:19:20.215Z,16.69
2022-11-05T22:21:46.961Z,16.76
2022-11-05T22:24:14.592Z,16.76
2022-11-05T22:26:42.557Z,16.72
2022-11-05T22:29:09.506Z,16.75
2022-11-05T22:31:36.992Z,16.76
2022-11-05T22:34:04.751Z,16.80
2022-11-05T22:36:32.841Z,16.76
2022-11-05T22:39:00.096Z,16.83
2022-11-05T22:41:27.018Z,16.79
2022-11-05T22:43:54.055Z,16.77
2022-11-05T22:46:22.179Z,16.78
2022-11-05T22:48:49.352Z,16.70
2022-11-05T22:51:20.819Z,16.67
2022-11-05T22:53:48.463Z,16.65
2022-11-05T22:56:17.005Z,16.74
2022-11-05T22:58:44.555Z,16.74
2022-11-05T23:01:14.185Z,16.77
2022-11-05T23:03:42.670Z,16.66
2022-11-05T23:06:31.606Z,16.69
2022-11-05T23:09:17.755Z,16.66
2022-11-05T23:11:47.431Z,16.72
2022-11-05T23:14:15.439Z,16.72
2022-11-05T23:17:02.141Z,16.72
2022-11-05T23:19:48.424Z,16.76
2022-11-05T23:22:35.653Z,16.62
2022-11-05T23:25:04.347Z,16.64
2022-11-05T23:27:32.855Z,16.68
2022-11-05T23:30:01.137Z,16.68
2022-11-05T23:32:31.255Z,16.69
2022-11-05T23:35:00.117Z,16.68
2022-11-05T23:37:47.531Z,16.60
2022-11-05T23:40:22.781Z,16.58
2022-11-05T23:43:08.811Z,16.61
2022-11-05T23:45:57.766Z,16.48
2022-11-05T23:48:29.685Z,16.24
2022-11-05T23:50:59.165Z,16.14
2022-11-05T23:53:29.015Z,16.13
2022-11-05T23:56:07.688Z,16.14
2022-11-05T23:58:37.186Z,16.05
