createdAt,value
2018-10-01T00:00:32.352Z,719.97
2018-10-01T00:01:32.824Z,719.86
2018-10-01T00:02:33.291Z,719.85
2018-10-01T00:03:33.857Z,719.87
2018-10-01T00:04:34.234Z,719.90
2018-10-01T00:05:34.709Z,719.82
2018-10-01T00:06:35.175Z,719.85
2018-10-01T00:07:35.647Z,719.83
2018-10-01T00:08:36.120Z,719.84
2018-10-01T00:09:36.590Z,719.81
2018-10-01T00:10:37.063Z,719.82
2018-10-01T00:11:37.533Z,719.82
2018-10-01T00:12:38.004Z,719.76
2018-10-01T00:13:38.477Z,719.76
2018-10-01T00:14:38.948Z,719.76
2018-10-01T00:15:39.420Z,719.77
2018-10-01T00:16:39.892Z,719.70
2018-10-01T00:17:40.366Z,719.70
2018-10-01T00:18:40.837Z,719.70
2018-10-01T00:19:41.312Z,719.70
2018-10-01T00:20:41.784Z,719.70
2018-10-01T00:21:42.258Z,719.68
2018-10-01T00:22:42.731Z,719.69
2018-10-01T00:23:43.205Z,719.72
2018-10-01T00:24:43.737Z,719.66
2018-10-01T00:25:44.153Z,719.66
2018-10-01T00:26:44.627Z,719.67
2018-10-01T00:27:45.100Z,719.56
2018-10-01T00:28:45.577Z,719.58
2018-10-01T00:29:46.050Z,719.56
2018-10-01T00:30:46.528Z,719.53
2018-10-01T00:31:46.997Z,719.55
2018-10-01T00:32:47.472Z,719.53
2018-10-01T00:33:47.948Z,719.45
2018-10-01T00:34:48.421Z,719.46
2018-10-01T00:35:48.898Z,719.50
2018-10-01T00:36:49.371Z,719.50
2018-10-01T00:37:49.845Z,719.45
2018-10-01T00:38:50.327Z,719.49
2018-10-01T00:39:50.793Z,719.52
2018-10-01T00:40:51.266Z,719.44
2018-10-01T00:41:51.741Z,719.45
2018-10-01T00:42:52.218Z,719.50
2018-10-01T00:43:52.687Z,719.49
2018-10-01T00:44:53.163Z,719.43
2018-10-01T00:45:53.636Z,719.40
2018-10-01T00:46:54.107Z,719.39
2018-10-01T00:47:54.581Z,719.33
2018-10-01T00:48:55.054Z,719.28
2018-10-01T00:49:55.530Z,719.29
2018-10-01T00:50:55.999Z,719.25
2018-10-01T00:51:56.472Z,719.26
2018-10-01T00:52:56.944Z,719.29
2018-10-01T00:53:57.418Z,719.31
2018-10-01T00:54:57.890Z,719.25
2018-10-01T00:55:58.361Z,719.24
2018-10-01T00:56:58.833Z,719.21
2018-10-01T00:57:59.305Z,719.21
2018-10-01T00:58:59.774Z,719.20
2018-10-01T01:00:00.249Z,719.19
2018-10-01T01:01:00.720Z,719.19
2018-10-01T01:02:01.191Z,719.18
2018-10-01T01:03:01.663Z,719.15
2018-10-01T01:04:02.135Z,719.11
2018-10-01T01:05:02.613Z,719.14
2018-10-01T01:06:03.073Z,719.10
2018-10-01T01:07:03.544Z,719.10
2018-10-01T01:08:04.015Z,719.05
2018-10-01T01:09:04.485Z,719.04
2018-10-01T01:10:04.960Z,719.03
2018-10-01T01:11:05.424Z,718.99
2018-10-01T01:12:05.900Z,718.99
2018-10-01T01:13:06.368Z,718.96
2018-10-01T01:14:06.839Z,719.01
2018-10-01T01:15:07.308Z,719.03
2018-10-01T01:16:07.777Z,719.06
2018-10-01T01:17:08.249Z,719.05
2018-10-01T01:18:08.722Z,719.02
2018-10-01T01:19:09.190Z,719.04
2018-10-01T01:20:09.663Z,719.01
2018-10-01T01:21:10.134Z,718.98
2018-10-01T01:22:10.604Z,718.95
2018-10-01T01:23:11.076Z,718.95
2018-10-01T01:24:11.547Z,718.99
2018-10-01T01:25:12.019Z,718.91
2018-10-01T01:26:12.490Z,718.88
2018-10-01T01:27:12.962Z,718.80
2018-10-01T01:28:13.433Z,718.83
2018-10-01T01:29:13.909Z,718.82
2018-10-01T01:30:14.381Z,718.82
2018-10-01T01:31:14.857Z,718.84
2018-10-01T01:32:15.325Z,718.83
2018-10-01T01:33:15.797Z,718.83
2018-10-01T01:34:16.271Z,718.70
2018-10-01T01:35:16.747Z,718.78
2018-10-01T01:36:17.217Z,718.77
2018-10-01T01:37:17.691Z,718.74
2018-10-01T01:38:18.166Z,718.72
2018-10-01T01:39:18.637Z,718.72
2018-10-01T01:40:19.113Z,718.68
2018-10-01T01:41:19.588Z,718.75
2018-10-01T01:42:20.061Z,718.68
2018-10-01T01:43:20.535Z,718.70
2018-10-01T01:44:21.009Z,718.72
2018-10-01T01:45:21.489Z,718.65
2018-10-01T01:46:21.959Z,718.65
2018-10-01T01:47:22.431Z,718.68
2018-10-01T01:48:22.910Z,718.60
2018-10-01T01:49:23.382Z,718.60
2018-10-01T01:50:23.856Z,718.58
2018-10-01T01:51:24.331Z,718.56
2018-10-01T01:52:24.802Z,718.52
2018-10-01T01:53:25.277Z,718.54
2018-10-01T01:54:25.752Z,718.53
2018-10-01T01:55:26.226Z,718.50
2018-10-01T01:56:26.698Z,718.47
2018-10-01T01:57:27.172Z,718.45
2018-10-01T01:58:27.646Z,718.44
2018-10-01T01:59:28.117Z,718.48
2018-10-01T02:00:28.591Z,718.46
2018-10-01T02:01:29.068Z,718.48
2018-10-01T02:02:29.537Z,718.43
2018-10-01T02:03:30.010Z,718.43
2018-10-01T02:04:30.481Z,718.42
2018-10-01T02:05:30.954Z,718.36
2018-10-01T02:06:31.426Z,718.40
2018-10-01T02:07:31.897Z,718.38
2018-10-01T02:08:32.369Z,718.35
2018-10-01T02:09:32.840Z,718.37
2018-10-01T02:10:33.313Z,718.33
2018-10-01T02:11:33.782Z,718.39
2018-10-01T02:12:34.255Z,718.30
2018-10-01T02:13:34.725Z,718.32
2018-10-01T02:14:35.197Z,718.31
2018-10-01T02:15:35.666Z,718.34
2018-10-01T02:16:36.137Z,718.31
2018-10-01T02:17:36.609Z,718.28
2018-10-01T02:18:37.079Z,718.32
2018-10-01T02:19:37.548Z,718.31
2018-10-01T02:20:38.021Z,718.23
2018-10-01T02:21:38.489Z,718.26
2018-10-01T02:22:38.961Z,718.25
2018-10-01T02:23:39.430Z,718.28
2018-10-01T02:24:39.899Z,718.23
2018-10-01T02:25:40.379Z,718.25
2018-10-01T02:26:40.843Z,718.23
2018-10-01T02:27:41.316Z,718.17
2018-10-01T02:28:41.985Z,718.22
2018-10-01T02:29:42.263Z,718.19
2018-10-01T02:30:42.730Z,718.18
2018-10-01T02:31:43.194Z,718.20
2018-10-01T02:32:43.667Z,718.17
2018-10-01T02:33:44.137Z,718.19
2018-10-01T02:34:44.635Z,718.14
2018-10-01T02:35:45.081Z,718.20
2018-10-01T02:36:45.550Z,718.12
2018-10-01T02:37:46.024Z,718.17
2018-10-01T02:38:46.495Z,718.13
2018-10-01T02:40:47.440Z,718.10
2018-10-01T02:41:47.911Z,718.11
2018-10-01T02:42:48.383Z,718.11
2018-10-01T02:43:48.856Z,718.10
2018-10-01T02:44:49.329Z,718.03
2018-10-01T02:45:49.802Z,718.03
2018-10-01T02:46:50.276Z,718.02
2018-10-01T02:47:50.811Z,717.99
2018-10-01T02:48:51.222Z,717.92
2018-10-01T02:49:51.697Z,717.98
2018-10-01T02:50:52.173Z,717.96
2018-10-01T02:51:52.642Z,717.92
2018-10-01T02:52:53.117Z,717.94
2018-10-01T02:53:53.594Z,717.96
2018-10-01T02:54:54.070Z,717.93
2018-10-01T02:55:54.543Z,717.93
2018-10-01T02:56:55.013Z,717.92
2018-10-01T02:57:55.491Z,717.92
2018-10-01T02:58:55.965Z,717.90
2018-10-01T02:59:56.435Z,717.86
2018-10-01T03:00:56.911Z,717.87
2018-10-01T03:01:57.386Z,717.83
2018-10-01T03:02:57.859Z,717.90
2018-10-01T03:03:58.335Z,717.85
2018-10-01T03:04:58.807Z,717.84
2018-10-01T03:05:59.281Z,717.79
2018-10-01T03:06:59.756Z,717.78
2018-10-01T03:08:00.226Z,717.79
2018-10-01T03:09:00.700Z,717.77
2018-10-01T03:10:01.173Z,717.75
2018-10-01T03:11:01.652Z,717.77
2018-10-01T03:12:02.119Z,717.76
2018-10-01T03:13:02.593Z,717.80
2018-10-01T03:14:03.064Z,717.77
2018-10-01T03:15:03.538Z,717.73
2018-10-01T03:16:04.008Z,717.74
2018-10-01T03:17:04.480Z,717.74
2018-10-01T03:18:04.955Z,717.75
2018-10-01T03:19:05.424Z,717.68
2018-10-01T03:20:05.896Z,717.69
2018-10-01T03:21:06.382Z,717.65
2018-10-01T03:22:06.838Z,717.67
2018-10-01T03:23:07.311Z,717.65
2018-10-01T03:24:07.781Z,717.66
2018-10-01T03:25:08.251Z,717.70
2018-10-01T03:26:08.721Z,717.68
2018-10-01T03:27:09.193Z,717.62
2018-10-01T03:28:09.662Z,717.62
2018-10-01T03:29:10.133Z,717.63
2018-10-01T03:30:10.604Z,717.64
2018-10-01T03:31:11.075Z,717.61
2018-10-01T03:32:11.543Z,717.60
2018-10-01T03:33:12.014Z,717.56
2018-10-01T03:34:12.485Z,717.56
2018-10-01T03:35:12.956Z,717.59
2018-10-01T03:36:13.424Z,717.53
2018-10-01T03:37:13.896Z,717.50
2018-10-01T03:38:14.368Z,717.54
2018-10-01T03:39:14.838Z,717.54
2018-10-01T03:40:15.334Z,717.55
2018-10-01T03:41:15.777Z,717.52
2018-10-01T03:42:16.247Z,717.52
2018-10-01T03:43:16.721Z,717.44
2018-10-01T03:44:17.191Z,717.43
2018-10-01T03:45:17.660Z,717.46
2018-10-01T03:46:18.131Z,717.45
2018-10-01T03:47:18.603Z,717.39
2018-10-01T03:48:19.073Z,717.35
2018-10-01T03:49:19.546Z,717.32
2018-10-01T03:50:20.025Z,717.40
2018-10-01T03:51:20.489Z,717.33
2018-10-01T03:52:20.963Z,717.37
2018-10-01T03:53:21.434Z,717.27
2018-10-01T03:54:21.908Z,717.32
2018-10-01T03:55:22.379Z,717.23
2018-10-01T03:56:22.850Z,717.24
2018-10-01T03:57:23.323Z,717.21
2018-10-01T03:58:23.796Z,717.20
2018-10-01T03:59:24.274Z,717.26
2018-10-01T04:00:24.741Z,717.21
2018-10-01T04:01:25.214Z,717.23
2018-10-01T04:02:25.689Z,717.25
2018-10-01T04:03:26.162Z,717.28
2018-10-01T04:04:26.635Z,717.27
2018-10-01T04:05:27.160Z,717.24
2018-10-01T04:06:27.582Z,717.26
2018-10-01T04:07:28.059Z,717.31
2018-10-01T04:08:28.532Z,717.12
2018-10-01T04:09:29.005Z,717.15
2018-10-01T04:10:29.479Z,717.18
2018-10-01T04:11:29.954Z,717.16
2018-10-01T04:12:30.428Z,717.21
2018-10-01T04:13:30.900Z,717.18
2018-10-01T04:14:31.373Z,717.19
2018-10-01T04:15:31.851Z,717.16
2018-10-01T04:16:32.321Z,717.14
2018-10-01T04:17:32.794Z,717.14
2018-10-01T04:18:33.268Z,717.15
2018-10-01T04:19:33.742Z,717.17
2018-10-01T04:20:34.214Z,717.15
2018-10-01T04:21:34.687Z,717.11
2018-10-01T04:22:35.164Z,717.07
2018-10-01T04:23:35.633Z,717.13
2018-10-01T04:24:36.108Z,717.09
2018-10-01T04:25:36.576Z,717.12
2018-10-01T04:26:37.050Z,717.10
2018-10-01T04:27:37.524Z,717.11
2018-10-01T04:28:37.992Z,717.06
2018-10-01T04:29:38.464Z,716.99
2018-10-01T04:30:38.936Z,717.07
2018-10-01T04:31:39.405Z,716.99
2018-10-01T04:32:39.877Z,717.05
2018-10-01T04:33:40.351Z,716.95
2018-10-01T04:34:40.819Z,716.98
2018-10-01T04:35:41.290Z,717.07
2018-10-01T04:36:41.761Z,717.03
2018-10-01T04:37:42.231Z,717.02
2018-10-01T04:38:42.702Z,717.00
2018-10-01T04:39:43.173Z,716.96
2018-10-01T04:40:43.688Z,717.00
2018-10-01T04:41:44.113Z,717.02
2018-10-01T04:42:44.583Z,716.94
2018-10-01T04:43:45.051Z,716.96
2018-10-01T04:44:45.521Z,716.98
2018-10-01T04:45:45.991Z,717.03
2018-10-01T04:46:46.519Z,717.02
2018-10-01T04:47:46.931Z,717.04
2018-10-01T04:48:47.401Z,717.00
2018-10-01T04:49:47.872Z,717.03
2018-10-01T04:50:48.344Z,717.02
2018-10-01T04:51:48.814Z,717.01
2018-10-01T04:52:49.281Z,716.98
2018-10-01T04:53:49.754Z,716.98
2018-10-01T04:54:50.224Z,716.94
2018-10-01T04:55:50.696Z,716.92
2018-10-01T04:56:51.165Z,716.89
2018-10-01T04:57:51.637Z,716.86
2018-10-01T04:58:52.108Z,716.88
2018-10-01T04:59:52.581Z,716.90
2018-10-01T05:00:53.051Z,716.85
2018-10-01T05:01:53.531Z,716.84
2018-10-01T05:02:53.993Z,716.84
2018-10-01T05:03:54.468Z,716.88
2018-10-01T05:04:54.938Z,716.87
2018-10-01T05:05:55.454Z,716.86
2018-10-01T05:06:55.882Z,716.80
2018-10-01T05:07:56.356Z,716.81
2018-10-01T05:08:56.828Z,716.82
2018-10-01T05:09:57.300Z,716.81
2018-10-01T05:10:57.772Z,716.83
2018-10-01T05:11:58.246Z,716.79
2018-10-01T05:12:58.721Z,716.81
2018-10-01T05:13:59.193Z,716.81
2018-10-01T05:14:59.669Z,716.79
2018-10-01T05:16:00.140Z,716.79
2018-10-01T05:17:00.613Z,716.79
2018-10-01T05:18:01.088Z,716.78
2018-10-01T05:19:01.560Z,716.86
2018-10-01T05:20:02.039Z,716.79
2018-10-01T05:21:02.514Z,716.83
2018-10-01T05:22:02.982Z,716.86
2018-10-01T05:23:03.463Z,716.87
2018-10-01T05:24:03.933Z,716.90
2018-10-01T05:25:04.404Z,716.83
2018-10-01T05:26:04.979Z,716.81
2018-10-01T05:27:05.391Z,716.74
2018-10-01T05:28:05.825Z,716.75
2018-10-01T05:29:06.298Z,716.67
2018-10-01T05:30:06.772Z,716.66
2018-10-01T05:31:07.244Z,716.73
2018-10-01T05:32:07.717Z,716.75
2018-10-01T05:33:08.190Z,716.72
2018-10-01T05:34:08.666Z,716.72
2018-10-01T05:35:09.136Z,716.72
2018-10-01T05:36:09.608Z,716.73
2018-10-01T05:37:10.118Z,716.77
2018-10-01T05:38:10.553Z,716.77
2018-10-01T05:39:11.024Z,716.74
2018-10-01T05:40:11.496Z,716.76
2018-10-01T05:41:11.967Z,716.74
2018-10-01T05:42:12.436Z,716.77
2018-10-01T05:43:12.909Z,716.69
2018-10-01T05:44:13.380Z,716.75
2018-10-01T05:45:13.850Z,716.78
2018-10-01T05:46:14.320Z,716.78
2018-10-01T05:47:14.791Z,716.68
2018-10-01T05:48:15.264Z,716.71
2018-10-01T05:49:15.788Z,716.69
2018-10-01T05:50:16.200Z,716.71
2018-10-01T05:51:16.673Z,716.77
2018-10-01T05:52:17.193Z,716.78
2018-10-01T05:53:17.618Z,716.78
2018-10-01T05:54:18.080Z,716.76
2018-10-01T05:55:18.551Z,716.78
2018-10-01T05:56:19.274Z,716.78
2018-10-01T05:57:19.492Z,716.80
2018-10-01T05:58:19.963Z,716.80
2018-10-01T05:59:20.434Z,716.79
2018-10-01T06:00:20.903Z,716.77
2018-10-01T06:01:21.373Z,716.78
2018-10-01T06:02:21.843Z,716.79
2018-10-01T06:03:22.315Z,716.83
2018-10-01T06:04:22.784Z,716.75
2018-10-01T06:05:23.253Z,716.77
2018-10-01T06:06:23.726Z,716.77
2018-10-01T06:07:24.196Z,716.82
2018-10-01T06:08:24.668Z,716.88
2018-10-01T06:09:25.140Z,716.82
2018-10-01T06:10:25.608Z,716.75
2018-10-01T06:11:26.080Z,716.82
2018-10-01T06:12:26.553Z,716.79
2018-10-01T06:13:27.022Z,716.74
2018-10-01T06:14:27.496Z,716.76
2018-10-01T06:15:27.966Z,716.91
2018-10-01T06:16:28.440Z,716.81
2018-10-01T06:17:28.908Z,716.84
2018-10-01T06:18:29.383Z,716.82
2018-10-01T06:19:29.856Z,716.65
2018-10-01T06:20:30.326Z,716.78
2018-10-01T06:21:30.851Z,716.81
2018-10-01T06:22:31.273Z,716.79
2018-10-01T06:23:31.748Z,716.88
2018-10-01T06:24:32.220Z,716.84
2018-10-01T06:25:32.693Z,716.78
2018-10-01T06:26:33.165Z,716.88
2018-10-01T06:27:33.637Z,716.91
2018-10-01T06:28:34.114Z,716.86
2018-10-01T06:29:34.585Z,716.86
2018-10-01T06:30:35.062Z,716.89
2018-10-01T06:31:35.533Z,716.92
2018-10-01T06:32:36.006Z,716.96
2018-10-01T06:33:36.479Z,716.93
2018-10-01T06:34:36.953Z,716.94
2018-10-01T06:35:37.428Z,716.87
2018-10-01T06:36:37.902Z,716.90
2018-10-01T06:37:38.373Z,716.89
2018-10-01T06:38:38.849Z,716.86
2018-10-01T06:39:39.326Z,716.91
2018-10-01T06:40:39.794Z,716.90
2018-10-01T06:41:40.292Z,716.93
2018-10-01T06:42:40.742Z,716.91
2018-10-01T06:43:41.214Z,716.89
2018-10-01T06:44:41.688Z,716.89
2018-10-01T06:45:42.159Z,716.94
2018-10-01T06:46:42.631Z,716.85
2018-10-01T06:47:43.103Z,716.90
2018-10-01T06:48:43.578Z,716.87
2018-10-01T06:49:44.047Z,716.83
2018-10-01T06:50:44.520Z,716.90
2018-10-01T06:51:44.989Z,716.92
2018-10-01T06:52:45.461Z,716.84
2018-10-01T06:53:45.934Z,716.90
2018-10-01T06:54:46.403Z,716.91
2018-10-01T06:55:46.880Z,716.89
2018-10-01T06:56:47.344Z,716.89
2018-10-01T06:57:47.818Z,716.83
2018-10-01T06:58:48.284Z,716.89
2018-10-01T06:59:48.755Z,716.76
2018-10-01T07:00:49.227Z,716.80
2018-10-01T07:01:49.699Z,716.83
2018-10-01T07:02:50.167Z,716.79
2018-10-01T07:03:50.636Z,716.83
2018-10-01T07:04:51.106Z,716.83
2018-10-01T07:05:51.683Z,716.85
2018-10-01T07:06:52.046Z,716.87
2018-10-01T07:07:52.516Z,716.84
2018-10-01T07:08:52.988Z,716.86
2018-10-01T07:09:53.456Z,716.83
2018-10-01T07:10:53.926Z,716.89
2018-10-01T07:11:54.396Z,716.80
2018-10-01T07:12:54.868Z,716.90
2018-10-01T07:13:55.336Z,716.88
2018-10-01T07:14:55.807Z,716.86
2018-10-01T07:15:56.277Z,716.89
2018-10-01T07:16:56.768Z,716.92
2018-10-01T07:17:57.218Z,716.93
2018-10-01T07:18:57.689Z,716.93
2018-10-01T07:19:58.160Z,716.89
2018-10-01T07:20:58.631Z,716.89
2018-10-01T07:21:59.101Z,716.87
2018-10-01T07:22:59.732Z,716.83
2018-10-01T07:24:00.048Z,716.88
2018-10-01T07:25:00.519Z,716.85
2018-10-01T07:26:00.988Z,716.83
2018-10-01T07:27:01.458Z,716.83
2018-10-01T07:28:01.931Z,716.83
2018-10-01T07:29:02.403Z,716.85
2018-10-01T07:30:02.875Z,716.92
2018-10-01T07:31:03.346Z,716.91
2018-10-01T07:32:03.821Z,716.91
2018-10-01T07:33:04.293Z,716.89
2018-10-01T07:34:04.765Z,716.93
2018-10-01T07:35:05.238Z,716.95
2018-10-01T07:36:05.711Z,716.90
2018-10-01T07:37:06.184Z,716.90
2018-10-01T07:38:06.663Z,716.94
2018-10-01T07:39:07.241Z,716.96
2018-10-01T07:40:07.605Z,716.93
2018-10-01T07:41:08.078Z,716.93
2018-10-01T07:42:08.555Z,716.91
2018-10-01T07:43:09.024Z,716.94
2018-10-01T07:44:09.500Z,716.93
2018-10-01T07:45:10.064Z,716.96
2018-10-01T07:46:10.466Z,716.97
2018-10-01T07:47:10.932Z,716.97
2018-10-01T07:48:11.414Z,716.98
2018-10-01T07:49:11.867Z,716.93
2018-10-01T07:50:12.344Z,716.94
2018-10-01T07:51:12.870Z,716.97
2018-10-01T07:52:13.289Z,716.94
2018-10-01T07:53:13.825Z,716.94
2018-10-01T07:54:14.235Z,716.97
2018-10-01T07:55:14.724Z,716.99
2018-10-01T07:56:15.180Z,716.97
2018-10-01T07:57:15.757Z,716.97
2018-10-01T07:58:16.128Z,717.06
2018-10-01T07:59:16.598Z,717.07
2018-10-01T08:00:17.092Z,717.03
2018-10-01T08:01:17.544Z,717.06
2018-10-01T08:02:18.020Z,717.04
2018-10-01T08:03:18.487Z,717.02
2018-10-01T08:04:18.958Z,717.06
2018-10-01T08:05:19.431Z,717.02
2018-10-01T08:06:19.908Z,717.04
2018-10-01T08:07:20.372Z,717.06
2018-10-01T08:08:20.947Z,717.09
2018-10-01T08:09:21.377Z,717.09
2018-10-01T08:10:21.787Z,717.08
2018-10-01T08:11:22.259Z,717.08
2018-10-01T08:12:22.728Z,717.12
2018-10-01T08:13:23.195Z,717.15
2018-10-01T08:14:23.679Z,717.08
2018-10-01T08:15:24.137Z,717.04
2018-10-01T08:16:24.607Z,717.07
2018-10-01T08:17:25.078Z,717.13
2018-10-01T08:18:25.547Z,717.17
2018-10-01T08:19:26.017Z,717.14
2018-10-01T08:20:26.513Z,717.09
2018-10-01T08:21:26.957Z,717.12
2018-10-01T08:22:27.427Z,717.08
2018-10-01T08:23:27.949Z,717.19
2018-10-01T08:24:28.367Z,717.15
2018-10-01T08:25:28.837Z,717.16
2018-10-01T08:26:29.350Z,717.15
2018-10-01T08:27:29.777Z,717.13
2018-10-01T08:28:30.248Z,717.12
2018-10-01T08:29:30.792Z,717.13
2018-10-01T08:30:31.189Z,717.06
2018-10-01T08:31:31.658Z,717.10
2018-10-01T08:32:32.165Z,717.04
2018-10-01T08:33:32.602Z,717.12
2018-10-01T08:34:33.071Z,717.08
2018-10-01T08:35:33.586Z,717.06
2018-10-01T08:36:34.015Z,717.06
2018-10-01T08:37:34.487Z,717.04
2018-10-01T08:38:34.992Z,717.05
2018-10-01T08:39:35.429Z,717.13
2018-10-01T08:40:35.902Z,717.09
2018-10-01T08:41:36.425Z,717.14
2018-10-01T08:42:36.844Z,717.10
2018-10-01T08:43:37.317Z,717.15
2018-10-01T08:44:37.850Z,717.17
2018-10-01T08:45:38.263Z,717.18
2018-10-01T08:46:38.735Z,717.15
2018-10-01T08:47:39.214Z,717.21
2018-10-01T08:48:39.681Z,717.23
2018-10-01T08:49:40.154Z,717.15
2018-10-01T08:50:40.627Z,717.21
2018-10-01T08:51:41.113Z,717.13
2018-10-01T08:52:41.574Z,717.15
2018-10-01T08:53:42.047Z,717.19
2018-10-01T08:54:42.524Z,717.16
2018-10-01T08:55:42.995Z,717.11
2018-10-01T08:56:43.468Z,717.09
2018-10-01T08:57:43.944Z,717.15
2018-10-01T08:58:44.416Z,717.17
2018-10-01T08:59:44.891Z,717.18
2018-10-01T09:00:45.364Z,717.25
2018-10-01T09:01:45.838Z,717.23
2018-10-01T09:02:46.513Z,717.13
2018-10-01T09:03:46.786Z,717.04
2018-10-01T09:04:47.259Z,716.99
2018-10-01T09:05:47.732Z,716.98
2018-10-01T09:06:48.278Z,717.09
2018-10-01T09:07:48.677Z,717.14
2018-10-01T09:08:49.152Z,717.17
2018-10-01T09:09:49.625Z,717.23
2018-10-01T09:10:50.096Z,717.09
2018-10-01T09:11:50.568Z,717.15
2018-10-01T09:12:51.043Z,717.15
2018-10-01T09:13:51.519Z,717.08
2018-10-01T09:14:52.034Z,717.11
2018-10-01T09:15:52.457Z,717.21
2018-10-01T09:16:52.929Z,717.16
2018-10-01T09:17:53.403Z,717.18
2018-10-01T09:18:53.870Z,717.18
2018-10-01T09:19:54.400Z,717.19
2018-10-01T09:20:54.816Z,717.06
2018-10-01T09:21:55.284Z,717.11
2018-10-01T09:22:55.761Z,717.09
2018-10-01T09:23:56.227Z,716.97
2018-10-01T09:24:56.695Z,717.01
2018-10-01T09:25:57.221Z,717.06
2018-10-01T09:26:57.636Z,717.02
2018-10-01T09:27:58.106Z,717.04
2018-10-01T09:28:58.620Z,717.05
2018-10-01T09:29:59.047Z,717.06
2018-10-01T09:30:59.530Z,717.08
2018-10-01T09:32:00.067Z,717.13
2018-10-01T09:33:00.456Z,717.13
2018-10-01T09:34:00.928Z,717.03
2018-10-01T09:35:01.410Z,717.12
2018-10-01T09:36:01.866Z,717.13
2018-10-01T09:37:02.336Z,717.15
2018-10-01T09:38:02.822Z,717.21
2018-10-01T09:39:03.276Z,716.85
2018-10-01T09:40:03.813Z,716.99
2018-10-01T09:41:04.217Z,717.01
2018-10-01T09:42:04.695Z,717.07
2018-10-01T09:43:05.163Z,717.02
2018-10-01T09:44:05.638Z,716.84
2018-10-01T09:45:06.101Z,716.94
2018-10-01T09:46:06.593Z,716.94
2018-10-01T09:47:07.042Z,716.90
2018-10-01T09:48:07.540Z,716.93
2018-10-01T09:49:07.985Z,716.94
2018-10-01T09:50:08.484Z,716.96
2018-10-01T09:51:08.928Z,716.97
2018-10-01T09:52:09.413Z,716.90
2018-10-01T09:53:09.873Z,716.85
2018-10-01T09:54:10.344Z,716.97
2018-10-01T09:55:10.819Z,716.91
2018-10-01T09:56:11.336Z,716.86
2018-10-01T09:57:11.762Z,716.91
2018-10-01T09:58:12.287Z,717.00
2018-10-01T09:59:12.705Z,717.01
2018-10-01T10:00:13.178Z,717.01
2018-10-01T10:01:13.651Z,717.01
2018-10-01T10:02:14.184Z,716.97
2018-10-01T10:03:14.599Z,716.95
2018-10-01T10:04:15.096Z,716.99
2018-10-01T10:05:15.545Z,717.02
2018-10-01T10:06:16.019Z,716.97
2018-10-01T10:07:16.491Z,717.04
2018-10-01T10:08:17.073Z,717.05
2018-10-01T10:09:17.438Z,716.93
2018-10-01T10:10:17.952Z,716.90
2018-10-01T10:11:18.409Z,717.04
2018-10-01T10:12:18.859Z,717.00
2018-10-01T10:13:19.334Z,717.01
2018-10-01T10:14:19.810Z,717.05
2018-10-01T10:15:20.286Z,717.00
2018-10-01T10:16:20.897Z,716.96
2018-10-01T10:17:21.291Z,716.89
2018-10-01T10:18:21.701Z,716.97
2018-10-01T10:19:22.187Z,716.97
2018-10-01T10:20:22.653Z,717.05
2018-10-01T10:21:23.121Z,717.08
2018-10-01T10:22:23.652Z,717.10
2018-10-01T10:23:24.071Z,717.13
2018-10-01T10:24:24.541Z,717.17
2018-10-01T10:25:25.012Z,717.14
2018-10-01T10:26:25.544Z,717.15
2018-10-01T10:27:25.956Z,717.21
2018-10-01T10:28:26.473Z,717.22
2018-10-01T10:29:26.902Z,717.20
2018-10-01T10:30:27.372Z,717.21
2018-10-01T10:31:27.842Z,717.25
2018-10-01T10:32:28.354Z,717.24
2018-10-01T10:33:28.784Z,717.25
2018-10-01T10:34:29.281Z,717.26
2018-10-01T10:35:29.753Z,717.22
2018-10-01T10:36:30.198Z,717.19
2018-10-01T10:37:30.669Z,717.21
2018-10-01T10:38:31.149Z,717.21
2018-10-01T10:39:31.641Z,717.17
2018-10-01T10:40:32.080Z,717.20
2018-10-01T10:41:32.557Z,717.26
2018-10-01T10:42:33.024Z,717.25
2018-10-01T10:43:33.491Z,717.22
2018-10-01T10:44:34.030Z,717.25
2018-10-01T10:45:34.431Z,717.26
2018-10-01T10:46:34.903Z,717.29
2018-10-01T10:47:35.369Z,717.22
2018-10-01T10:48:35.840Z,717.23
2018-10-01T10:49:36.311Z,717.20
2018-10-01T10:50:36.866Z,717.18
2018-10-01T10:51:37.254Z,717.28
2018-10-01T10:52:37.727Z,717.21
2018-10-01T10:53:38.194Z,717.20
2018-10-01T10:54:38.664Z,717.23
2018-10-01T10:55:39.136Z,717.15
2018-10-01T10:56:39.667Z,717.11
2018-10-01T10:57:40.081Z,717.12
2018-10-01T10:58:40.551Z,717.12
2018-10-01T10:59:41.022Z,717.16
2018-10-01T11:00:41.492Z,717.12
2018-10-01T11:01:41.963Z,717.11
2018-10-01T11:02:42.436Z,717.12
2018-10-01T11:03:42.907Z,717.19
2018-10-01T11:04:43.378Z,717.16
2018-10-01T11:05:43.852Z,717.15
2018-10-01T11:06:44.324Z,717.17
2018-10-01T11:07:44.796Z,717.11
2018-10-01T11:08:45.274Z,717.10
2018-10-01T11:09:45.743Z,717.11
2018-10-01T11:10:46.218Z,717.08
2018-10-01T11:11:46.687Z,717.07
2018-10-01T11:12:47.163Z,717.07
2018-10-01T11:13:47.656Z,717.04
2018-10-01T11:14:48.339Z,717.11
2018-10-01T11:15:48.581Z,717.09
2018-10-01T11:16:49.059Z,717.03
2018-10-01T11:17:49.534Z,717.07
2018-10-01T11:18:50.140Z,717.10
2018-10-01T11:19:50.661Z,717.07
2018-10-01T11:20:50.977Z,717.05
2018-10-01T11:21:51.440Z,716.98
2018-10-01T11:22:51.915Z,717.11
2018-10-01T11:23:52.375Z,717.11
2018-10-01T11:24:52.855Z,717.11
2018-10-01T11:25:53.324Z,717.04
2018-10-01T11:26:53.831Z,717.10
2018-10-01T11:27:54.395Z,717.11
2018-10-01T11:28:54.820Z,717.14
2018-10-01T11:29:55.217Z,717.06
2018-10-01T11:30:55.694Z,717.12
2018-10-01T11:31:56.233Z,717.10
2018-10-01T11:32:56.702Z,717.17
2018-10-01T11:33:57.112Z,717.19
2018-10-01T11:34:57.659Z,717.14
2018-10-01T11:35:58.057Z,717.08
2018-10-01T11:36:58.531Z,717.09
2018-10-01T11:37:59.002Z,717.02
2018-10-01T11:38:59.484Z,717.10
2018-10-01T11:39:59.945Z,717.27
2018-10-01T11:41:00.419Z,717.01
2018-10-01T11:42:00.889Z,717.18
2018-10-01T11:43:01.360Z,717.12
2018-10-01T11:44:01.828Z,717.16
2018-10-01T11:45:02.306Z,717.23
2018-10-01T11:46:02.772Z,717.21
2018-10-01T11:47:03.242Z,717.15
2018-10-01T11:48:03.714Z,717.21
2018-10-01T11:49:04.184Z,717.17
2018-10-01T11:50:04.654Z,717.22
2018-10-01T11:51:05.129Z,717.23
2018-10-01T11:52:05.593Z,717.24
2018-10-01T11:53:06.066Z,717.18
2018-10-01T11:54:06.575Z,717.20
2018-10-01T11:55:07.006Z,717.18
2018-10-01T11:56:07.477Z,717.14
2018-10-01T11:57:07.967Z,717.05
2018-10-01T11:58:08.416Z,717.09
2018-10-01T11:59:08.888Z,717.16
2018-10-01T12:00:09.356Z,717.10
2018-10-01T12:01:09.827Z,717.03
2018-10-01T12:02:10.298Z,717.10
2018-10-01T12:03:10.805Z,717.09
2018-10-01T12:04:11.277Z,717.06
2018-10-01T12:05:11.708Z,717.01
2018-10-01T12:06:12.181Z,717.00
2018-10-01T12:07:12.684Z,717.04
2018-10-01T12:08:13.122Z,717.08
2018-10-01T12:09:13.634Z,717.11
2018-10-01T12:10:14.141Z,717.04
2018-10-01T12:11:14.537Z,717.09
2018-10-01T12:12:15.009Z,717.02
2018-10-01T12:13:15.480Z,717.03
2018-10-01T12:14:15.952Z,717.09
2018-10-01T12:15:16.475Z,717.06
2018-10-01T12:16:17.115Z,717.12
2018-10-01T12:17:17.368Z,717.18
2018-10-01T12:18:17.841Z,717.18
2018-10-01T12:19:18.313Z,717.12
2018-10-01T12:20:18.789Z,717.16
2018-10-01T12:21:19.380Z,717.15
2018-10-01T12:22:19.741Z,717.17
2018-10-01T12:23:20.206Z,717.09
2018-10-01T12:24:20.679Z,717.19
2018-10-01T12:25:21.152Z,717.19
2018-10-01T12:26:21.626Z,717.20
2018-10-01T12:27:22.106Z,717.12
2018-10-01T12:28:22.574Z,717.18
2018-10-01T12:29:23.047Z,717.20
2018-10-01T12:30:23.521Z,717.20
2018-10-01T12:31:23.995Z,717.21
2018-10-01T12:32:24.468Z,717.24
2018-10-01T12:33:24.973Z,717.16
2018-10-01T12:34:25.424Z,717.21
2018-10-01T12:35:25.893Z,717.21