createdAt,value
2022-12-03T00:00:25.717Z,13.57
2022-12-03T00:02:55.045Z,12.77
2022-12-03T00:05:28.028Z,13.67
2022-12-03T00:07:55.884Z,13.47
2022-12-03T00:10:26.311Z,13.23
2022-12-03T00:12:54.242Z,13.13
2022-12-03T00:15:22.302Z,14.13
2022-12-03T00:17:54.334Z,13.57
2022-12-03T00:20:27.471Z,14.10
2022-12-03T00:22:55.396Z,14.27
2022-12-03T00:25:23.578Z,14.10
2022-12-03T00:27:51.371Z,14.50
2022-12-03T00:30:20.378Z,13.70
2022-12-03T00:32:48.519Z,14.93
2022-12-03T00:35:22.062Z,14.37
2022-12-03T00:37:52.652Z,15.57
2022-12-03T00:40:25.067Z,14.37
2022-12-03T00:42:52.874Z,14.50
2022-12-03T00:45:20.661Z,14.30
2022-12-03T00:47:48.457Z,13.90
2022-12-03T00:50:16.620Z,14.30
2022-12-03T00:52:48.358Z,14.40
2022-12-03T00:55:16.321Z,14.20
2022-12-03T00:57:47.390Z,15.07
2022-12-03T01:00:15.927Z,15.13
2022-12-03T01:02:43.689Z,14.47
2022-12-03T01:05:14.623Z,14.57
2022-12-03T01:07:42.601Z,14.30
2022-12-03T01:10:12.818Z,13.83
2022-12-03T01:12:41.055Z,14.93
2022-12-03T01:15:12.626Z,14.13
2022-12-03T01:17:40.437Z,14.97
2022-12-03T01:20:10.074Z,14.53
2022-12-03T01:22:37.864Z,13.70
2022-12-03T01:25:06.313Z,14.73
2022-12-03T01:27:35.587Z,15.07
2022-12-03T01:30:06.298Z,13.60
2022-12-03T01:32:36.298Z,14.87
2022-12-03T01:35:06.347Z,14.73
2022-12-03T01:37:34.243Z,14.40
2022-12-03T01:40:02.433Z,13.57
2022-12-03T01:42:32.385Z,14.77
2022-12-03T01:45:03.637Z,14.97
2022-12-03T01:47:33.505Z,14.23
2022-12-03T01:50:07.498Z,14.87
2022-12-03T01:52:39.512Z,14.80
2022-12-03T01:55:16.443Z,14.37
2022-12-03T01:57:48.298Z,15.60
2022-12-03T02:00:22.523Z,15.43
2022-12-03T02:02:53.469Z,13.63
2022-12-03T02:05:25.559Z,14.67
2022-12-03T02:07:53.638Z,15.23
2022-12-03T02:10:25.721Z,14.37
2022-12-03T02:12:57.694Z,14.67
2022-12-03T02:15:38.187Z,15.10
2022-12-03T02:18:12.333Z,14.60
2022-12-03T02:20:59.662Z,14.50
2022-12-03T02:23:35.913Z,15.17
2022-12-03T02:26:07.948Z,14.67
2022-12-03T02:28:36.206Z,14.63
2022-12-03T02:31:05.179Z,13.90
2022-12-03T02:33:47.436Z,15.17
2022-12-03T02:36:15.270Z,14.63
2022-12-03T02:38:47.641Z,14.90
2022-12-03T02:41:33.881Z,15.67
2022-12-03T02:44:02.145Z,15.00
2022-12-03T02:46:30.343Z,14.73
2022-12-03T02:48:59.542Z,15.20
2022-12-03T02:51:27.799Z,16.10
2022-12-03T02:53:56.599Z,15.40
2022-12-03T02:56:31.537Z,15.70
2022-12-03T02:59:02.569Z,14.97
2022-12-03T03:01:30.764Z,16.53
2022-12-03T03:03:59.407Z,16.00
2022-12-03T03:06:27.590Z,14.23
2022-12-03T03:08:55.482Z,15.60
2022-12-03T03:11:23.650Z,15.20
2022-12-03T03:13:54.102Z,15.73
2022-12-03T03:16:22.068Z,15.60
2022-12-03T03:18:50.276Z,16.27
2022-12-03T03:21:18.097Z,15.83
2022-12-03T03:23:45.896Z,16.27
2022-12-03T03:26:16.831Z,16.07
2022-12-03T03:28:49.090Z,15.53
2022-12-03T03:31:23.609Z,15.13
2022-12-03T03:33:52.491Z,14.50
2022-12-03T03:36:22.190Z,15.73
2022-12-03T03:38:50.303Z,14.67
2022-12-03T03:41:21.846Z,14.87
2022-12-03T03:43:53.445Z,14.90
2022-12-03T03:46:23.583Z,16.37
2022-12-03T03:48:52.643Z,15.60
2022-12-03T03:51:21.379Z,16.10
2022-12-03T03:53:58.923Z,16.37
2022-12-03T03:56:27.003Z,16.97
2022-12-03T03:58:55.898Z,15.90
2022-12-03T04:01:28.135Z,16.40
2022-12-03T04:03:57.251Z,16.83
2022-12-03T04:06:25.060Z,16.67
2022-12-03T04:08:57.571Z,16.93
2022-12-03T04:14:25.939Z,16.63
2022-12-03T04:16:58.569Z,15.53
2022-12-03T04:19:26.436Z,16.37
2022-12-03T04:22:11.818Z,16.43
2022-12-03T04:24:39.618Z,16.87
2022-12-03T04:27:27.214Z,16.97
2022-12-03T04:29:55.040Z,16.53
2022-12-03T04:32:41.811Z,16.60
2022-12-03T04:35:27.812Z,17.40
2022-12-03T04:37:55.707Z,15.77
2022-12-03T04:40:41.049Z,17.13
2022-12-03T04:43:08.909Z,16.60
2022-12-03T04:45:36.788Z,15.50
2022-12-03T04:48:06.457Z,17.30
2022-12-03T04:50:35.326Z,17.07
2022-12-03T04:53:03.153Z,15.33
2022-12-03T04:55:30.948Z,15.70
2022-12-03T04:57:58.812Z,15.93
2022-12-03T05:00:27.811Z,16.67
2022-12-03T05:02:55.672Z,16.40
2022-12-03T05:05:27.744Z,15.00
2022-12-03T05:07:57.340Z,14.90
2022-12-03T05:10:27.325Z,14.63
2022-12-03T05:13:00.784Z,15.53
2022-12-03T05:15:28.613Z,15.10
2022-12-03T05:17:56.412Z,16.10
2022-12-03T05:20:47.110Z,15.33
2022-12-03T05:23:21.018Z,16.73
2022-12-03T05:25:49.385Z,16.37
2022-12-03T05:28:17.206Z,16.70
2022-12-03T05:30:47.522Z,16.90
2022-12-03T05:33:15.401Z,17.40
2022-12-03T05:35:44.585Z,16.80
2022-12-03T05:38:12.398Z,16.03
2022-12-03T05:40:43.022Z,17.00
2022-12-03T05:43:11.100Z,17.23
2022-12-03T05:45:42.885Z,15.83
2022-12-03T05:48:14.897Z,16.80
2022-12-03T05:50:45.787Z,16.00
2022-12-03T05:53:17.111Z,17.83
2022-12-03T05:55:51.430Z,16.93
2022-12-03T05:58:21.932Z,16.60
2022-12-03T06:00:49.867Z,17.13
2022-12-03T06:03:17.710Z,17.63
2022-12-03T06:05:46.995Z,16.20
2022-12-03T06:08:15.071Z,16.50
2022-12-03T06:10:42.897Z,15.63
2022-12-03T06:13:10.623Z,16.50
2022-12-03T06:15:43.459Z,15.60
2022-12-03T06:18:11.891Z,15.20
2022-12-03T06:20:40.109Z,15.10
2022-12-03T06:23:09.241Z,14.90
2022-12-03T06:25:37.049Z,15.27
2022-12-03T06:28:05.124Z,13.37
2022-12-03T06:30:34.190Z,14.73
2022-12-03T06:33:02.374Z,15.03
2022-12-03T06:35:33.360Z,14.13
2022-12-03T06:38:01.514Z,14.50
2022-12-03T06:40:31.532Z,16.03
2022-12-03T06:42:59.605Z,14.77
2022-12-03T06:45:27.460Z,14.87
2022-12-03T06:47:55.224Z,15.53
2022-12-03T06:50:23.353Z,16.43
2022-12-03T06:52:51.170Z,15.87
2022-12-03T06:55:21.778Z,15.97
2022-12-03T06:57:53.343Z,16.03
2022-12-03T07:00:22.090Z,15.13
2022-12-03T07:02:49.946Z,16.30
2022-12-03T07:05:18.065Z,14.67
2022-12-03T07:07:50.200Z,15.60
2022-12-03T07:10:18.417Z,14.93
2022-12-03T07:12:49.326Z,15.70
2022-12-03T07:15:18.833Z,16.23
2022-12-03T07:17:46.738Z,17.53
2022-12-03T07:20:15.138Z,16.13
2022-12-03T07:22:45.642Z,16.80
2022-12-03T07:25:18.226Z,15.50
2022-12-03T07:27:50.986Z,15.63
2022-12-03T07:30:20.790Z,16.67
2022-12-03T07:32:48.800Z,15.53
2022-12-03T07:35:19.768Z,17.07
2022-12-03T07:37:49.122Z,17.43
2022-12-03T07:40:17.306Z,16.43
2022-12-03T07:42:45.458Z,15.70
2022-12-03T07:45:14.653Z,16.63
2022-12-03T07:47:45.123Z,16.50
2022-12-03T07:50:13.599Z,17.07
2022-12-03T07:52:41.416Z,16.63
2022-12-03T07:55:10.491Z,16.70
2022-12-03T07:57:38.518Z,17.37
2022-12-03T08:00:08.295Z,18.17
2022-12-03T08:02:36.728Z,16.53
2022-12-03T08:05:06.895Z,16.90
2022-12-03T08:07:34.927Z,17.63
2022-12-03T08:10:02.742Z,17.03
2022-12-03T08:12:40.780Z,17.73
2022-12-03T08:15:14.047Z,17.73
2022-12-03T08:17:46.459Z,18.90
2022-12-03T08:20:19.016Z,19.20
2022-12-03T08:22:49.331Z,18.93
2022-12-03T08:25:21.865Z,21.30
2022-12-03T08:27:49.910Z,21.07
2022-12-03T08:30:19.363Z,20.67
2022-12-03T08:32:48.153Z,21.03
2022-12-03T08:35:23.639Z,18.83
2022-12-03T08:37:58.548Z,18.63
2022-12-03T08:40:40.891Z,18.73
2022-12-03T08:43:19.273Z,18.73
2022-12-03T08:45:49.611Z,18.07
2022-12-03T08:48:34.860Z,18.50
2022-12-03T08:51:11.783Z,18.13
2022-12-03T08:53:45.905Z,17.90
2022-12-03T08:56:34.471Z,17.90
2022-12-03T08:59:16.832Z,17.13
2022-12-03T09:01:47.734Z,17.00
2022-12-03T09:04:25.164Z,18.77
2022-12-03T09:06:55.335Z,17.93
2022-12-03T09:09:24.314Z,18.33
2022-12-03T09:11:55.180Z,18.43
2022-12-03T09:14:23.537Z,17.97
2022-12-03T09:16:55.509Z,18.57
2022-12-03T09:19:24.596Z,17.53
2022-12-03T09:21:54.178Z,19.00
2022-12-03T09:24:24.742Z,18.77
2022-12-03T09:26:52.553Z,18.17
2022-12-03T09:29:20.751Z,17.83
2022-12-03T09:31:48.664Z,17.67
2022-12-03T09:34:18.575Z,17.77
2022-12-03T09:36:50.135Z,18.17
2022-12-03T09:39:19.291Z,17.60
2022-12-03T09:41:47.639Z,19.63
2022-12-03T09:44:18.162Z,20.23
2022-12-03T09:47:01.845Z,19.50
2022-12-03T09:49:31.432Z,18.50
2022-12-03T09:52:01.597Z,17.93
2022-12-03T09:54:32.837Z,17.43
2022-12-03T09:57:05.854Z,17.10
2022-12-03T09:59:35.237Z,17.73
2022-12-03T10:02:11.033Z,17.07
2022-12-03T10:04:38.900Z,16.00
2022-12-03T10:07:08.254Z,15.63
2022-12-03T10:09:37.478Z,16.40
2022-12-03T10:12:11.533Z,16.17
2022-12-03T10:14:39.760Z,16.50
2022-12-03T10:17:12.581Z,17.20
2022-12-03T10:19:45.519Z,21.87
2022-12-03T10:22:13.499Z,20.57
2022-12-03T10:24:45.551Z,19.90
2022-12-03T10:27:24.834Z,18.93
2022-12-03T10:30:02.858Z,19.60
2022-12-03T10:32:41.428Z,16.97
2022-12-03T10:35:11.729Z,18.20
2022-12-03T10:37:57.856Z,20.27
2022-12-03T10:40:28.432Z,18.47
2022-12-03T10:43:15.451Z,18.23
2022-12-03T10:45:43.959Z,19.03
2022-12-03T10:48:15.016Z,18.53
2022-12-03T10:50:49.822Z,20.33
2022-12-03T10:53:18.564Z,19.07
2022-12-03T10:55:49.178Z,18.63
2022-12-03T10:58:22.496Z,19.40
2022-12-03T11:00:58.844Z,18.97
2022-12-03T11:03:28.645Z,19.20
2022-12-03T11:05:57.949Z,18.93
2022-12-03T11:08:27.586Z,19.57
2022-12-03T11:11:05.887Z,18.07
2022-12-03T11:13:49.584Z,19.47
2022-12-03T11:16:57.714Z,19.57
2022-12-03T11:19:46.704Z,19.37
2022-12-03T11:22:48.916Z,19.03
2022-12-03T11:25:47.735Z,18.43
2022-12-03T11:29:00.349Z,17.83
2022-12-03T11:31:38.609Z,18.17
2022-12-03T11:34:49.514Z,18.50
2022-12-03T11:37:27.933Z,17.20
2022-12-03T11:40:04.572Z,15.63
2022-12-03T11:42:40.402Z,15.00
2022-12-03T11:45:23.658Z,15.87
2022-12-03T11:48:12.586Z,14.30
2022-12-03T11:50:42.937Z,16.73
2022-12-03T11:53:20.020Z,15.20
2022-12-03T11:55:53.091Z,14.50
2022-12-03T11:58:29.131Z,13.40
2022-12-03T12:01:00.614Z,14.43
2022-12-03T12:03:33.365Z,18.77
2022-12-03T12:06:10.183Z,14.60
2022-12-03T12:08:42.236Z,15.10
2022-12-03T12:11:26.259Z,14.67
2022-12-03T12:13:56.304Z,13.70
2022-12-03T12:16:38.806Z,12.73
2022-12-03T12:19:46.464Z,13.43
2022-12-03T12:22:31.941Z,13.23
2022-12-03T12:25:00.625Z,12.63
2022-12-03T12:27:34.762Z,12.60
2022-12-03T12:30:04.329Z,13.13
2022-12-03T12:32:34.185Z,13.97
2022-12-03T12:35:13.481Z,12.47
2022-12-03T12:37:47.715Z,12.57
2022-12-03T12:40:18.009Z,13.67
2022-12-03T12:42:52.018Z,13.30
2022-12-03T12:45:22.514Z,13.93
2022-12-03T12:48:03.148Z,13.73
2022-12-03T12:50:35.895Z,13.53
2022-12-03T12:53:09.897Z,15.77
2022-12-03T12:55:38.688Z,15.27
2022-12-03T12:58:16.715Z,14.57
2022-12-03T13:00:47.583Z,13.83
2022-12-03T13:03:19.472Z,12.50
2022-12-03T13:05:50.064Z,12.73
2022-12-03T13:08:25.391Z,12.57
2022-12-03T13:10:54.025Z,12.57
2022-12-03T13:13:28.151Z,13.67
2022-12-03T13:16:06.422Z,13.90
2022-12-03T13:18:43.543Z,12.37
2022-12-03T13:21:35.987Z,12.23
2022-12-03T13:24:12.362Z,14.60
2022-12-03T13:26:42.859Z,12.80
2022-12-03T13:29:15.809Z,15.00
2022-12-03T13:31:49.683Z,14.30
2022-12-03T13:34:24.292Z,14.33
2022-12-03T13:36:57.984Z,14.30
2022-12-03T13:39:32.301Z,13.33
2022-12-03T13:42:33.628Z,13.47
2022-12-03T13:45:03.675Z,13.50
2022-12-03T13:47:31.510Z,14.50
2022-12-03T13:50:04.182Z,13.70
2022-12-03T13:52:35.382Z,18.33
2022-12-03T13:55:04.930Z,16.50
2022-12-03T13:57:32.771Z,15.50
2022-12-03T14:00:00.603Z,15.93
2022-12-03T14:02:35.845Z,18.73
2022-12-03T14:05:06.806Z,20.17
2022-12-03T14:07:36.065Z,19.43
2022-12-03T14:10:04.347Z,21.43
2022-12-03T14:12:33.732Z,20.57
2022-12-03T14:15:02.061Z,21.57
2022-12-03T14:17:30.808Z,21.90
2022-12-03T14:20:01.817Z,21.03
2022-12-03T14:22:29.821Z,19.30
2022-12-03T14:25:04.483Z,20.67
2022-12-03T14:27:35.291Z,19.57
2022-12-03T14:30:03.561Z,20.17
2022-12-03T14:32:34.253Z,18.13
2022-12-03T14:35:08.171Z,19.03
2022-12-03T14:37:39.119Z,20.30
2022-12-03T14:40:09.731Z,19.00
2022-12-03T14:42:40.901Z,18.23
2022-12-03T14:45:12.022Z,18.17
2022-12-03T14:47:39.851Z,18.73
2022-12-03T14:50:14.120Z,17.57
2022-12-03T14:52:53.684Z,18.47
2022-12-03T14:55:22.901Z,18.00
2022-12-03T14:57:50.701Z,16.80
2022-12-03T15:00:19.743Z,17.27
2022-12-03T15:02:50.446Z,17.40
2022-12-03T15:05:24.778Z,15.10
2022-12-03T15:07:56.052Z,16.93
2022-12-03T15:10:25.293Z,16.43
2022-12-03T15:12:53.110Z,16.50
2022-12-03T15:15:21.377Z,15.23
2022-12-03T15:17:52.276Z,14.70
2022-12-03T15:20:20.935Z,14.93
2022-12-03T15:22:49.104Z,15.27
2022-12-03T15:25:24.103Z,14.80
2022-12-03T15:27:53.229Z,15.07
2022-12-03T15:30:21.480Z,14.30
2022-12-03T15:32:49.695Z,15.10
2022-12-03T15:35:18.662Z,15.50
2022-12-03T15:37:46.930Z,14.13
2022-12-03T15:40:17.423Z,13.23
2022-12-03T15:42:48.212Z,13.23
2022-12-03T15:45:17.702Z,14.47
2022-12-03T15:47:46.433Z,14.63
2022-12-03T15:50:16.969Z,14.67
2022-12-03T15:52:44.845Z,13.63
2022-12-03T15:55:14.379Z,15.43
2022-12-03T15:57:45.081Z,14.87
2022-12-03T16:00:18.057Z,17.20
2022-12-03T16:02:52.386Z,15.90
2022-12-03T16:05:20.841Z,17.77
2022-12-03T16:07:48.862Z,18.97
2022-12-03T16:10:17.521Z,19.77
2022-12-03T16:12:45.330Z,22.00
2022-12-03T16:15:13.086Z,22.00
2022-12-03T16:17:42.272Z,21.47
2022-12-03T16:20:10.692Z,21.10
2022-12-03T16:22:38.476Z,20.90
2022-12-03T16:25:07.147Z,21.63
2022-12-03T16:27:41.244Z,21.00
2022-12-03T16:30:10.198Z,21.27
2022-12-03T16:32:54.676Z,20.90
2022-12-03T16:35:22.637Z,21.03
2022-12-03T16:37:50.397Z,20.23
2022-12-03T16:40:18.557Z,19.87
2022-12-03T16:42:46.483Z,20.13
2022-12-03T16:45:33.964Z,22.13
2022-12-03T16:48:03.709Z,22.60
2022-12-03T16:50:39.952Z,23.67
2022-12-03T16:53:08.059Z,20.80
2022-12-03T16:55:35.994Z,22.27
2022-12-03T16:58:21.467Z,20.90
2022-12-03T17:00:49.673Z,23.10
2022-12-03T17:03:18.993Z,21.13
2022-12-03T17:05:47.611Z,21.33
2022-12-03T17:08:16.814Z,21.03
2022-12-03T17:10:47.560Z,19.90
2022-12-03T17:13:15.634Z,20.93
2022-12-03T17:15:43.654Z,23.07
2022-12-03T17:18:11.944Z,21.33
2022-12-03T17:20:57.143Z,21.73
2022-12-03T17:23:24.978Z,19.97
2022-12-03T17:25:52.737Z,19.90
2022-12-03T17:28:20.496Z,21.13
2022-12-03T17:30:51.405Z,21.60
2022-12-03T17:33:19.266Z,22.87
2022-12-03T17:35:48.550Z,20.93
2022-12-03T17:38:16.966Z,22.73
2022-12-03T17:40:44.711Z,23.87
2022-12-03T17:43:12.542Z,21.87
2022-12-03T17:45:43.606Z,22.77
2022-12-03T17:48:11.446Z,22.40
2022-12-03T17:50:39.386Z,21.83
2022-12-03T17:53:10.376Z,22.33
2022-12-03T17:55:44.618Z,22.77
2022-12-03T17:58:16.023Z,21.60
2022-12-03T18:00:44.197Z,23.63
2022-12-03T18:03:12.080Z,23.37
2022-12-03T18:05:39.911Z,23.17
2022-12-03T18:08:13.450Z,22.40
2022-12-03T18:10:41.609Z,21.00
2022-12-03T18:13:09.412Z,21.53
2022-12-03T18:15:37.276Z,21.90
2022-12-03T18:18:05.409Z,22.37
2022-12-03T18:20:33.346Z,22.83
2022-12-03T18:23:03.871Z,22.23
2022-12-03T18:25:36.647Z,21.23
2022-12-03T18:28:04.836Z,21.30
2022-12-03T18:30:40.687Z,21.43
2022-12-03T18:33:08.463Z,20.37
2022-12-03T18:35:36.440Z,21.10
2022-12-03T18:38:04.358Z,20.47
2022-12-03T18:40:33.509Z,20.90
2022-12-03T18:43:01.491Z,20.83
2022-12-03T18:45:29.344Z,20.13
2022-12-03T18:47:57.173Z,21.00
2022-12-03T18:50:25.356Z,20.30
2022-12-03T18:52:53.179Z,21.33
2022-12-03T18:55:31.975Z,20.93
2022-12-03T18:58:01.421Z,20.63
2022-12-03T19:00:30.109Z,20.70
2022-12-03T19:03:04.198Z,20.60
2022-12-03T19:05:33.618Z,19.73
2022-12-03T19:08:03.309Z,20.53
2022-12-03T19:10:31.305Z,21.70
2022-12-03T19:13:03.603Z,18.67
2022-12-03T19:15:32.795Z,19.33
2022-12-03T19:18:04.041Z,19.97
2022-12-03T19:20:31.930Z,21.73
2022-12-03T19:23:03.892Z,27.17
2022-12-03T19:25:31.646Z,22.73
2022-12-03T19:27:59.473Z,20.00
2022-12-03T19:30:27.314Z,20.60
2022-12-03T19:32:56.473Z,21.57
2022-12-03T19:35:25.003Z,20.17
2022-12-03T19:37:58.633Z,20.93
2022-12-03T19:40:26.392Z,19.53
2022-12-03T19:42:54.177Z,19.73
2022-12-03T19:45:22.142Z,21.13
2022-12-03T19:47:49.934Z,20.60
2022-12-03T19:50:23.045Z,21.43
2022-12-03T19:52:51.645Z,21.77
2022-12-03T19:55:20.405Z,20.53
2022-12-03T19:57:49.895Z,21.80
2022-12-03T20:00:17.929Z,20.83
2022-12-03T20:02:45.792Z,19.23
2022-12-03T20:05:13.645Z,21.47
2022-12-03T20:07:42.895Z,20.27
2022-12-03T20:10:14.038Z,20.53
2022-12-03T20:12:42.177Z,20.40
2022-12-03T20:15:10.784Z,21.73
2022-12-03T20:17:38.644Z,20.97
2022-12-03T20:20:08.083Z,20.03
2022-12-03T20:22:35.919Z,20.77
2022-12-03T20:25:08.116Z,20.73
2022-12-03T20:27:36.482Z,20.97
2022-12-03T20:30:08.077Z,21.90
2022-12-03T20:32:39.368Z,22.33
2022-12-03T20:35:10.243Z,21.00
2022-12-03T20:37:38.050Z,22.63
2022-12-03T20:40:08.889Z,20.50
2022-12-03T20:42:36.636Z,22.57
2022-12-03T20:45:04.916Z,21.97
2022-12-03T20:47:34.172Z,21.40
2022-12-03T20:50:02.326Z,21.67
2022-12-03T20:52:30.135Z,22.77
2022-12-03T20:55:00.627Z,21.40
2022-12-03T20:57:29.790Z,19.97
2022-12-03T20:59:57.611Z,21.57
2022-12-03T21:02:25.449Z,22.30
2022-12-03T21:04:54.663Z,21.10
2022-12-03T21:07:24.644Z,19.93
2022-12-03T21:09:59.646Z,21.77
2022-12-03T21:12:29.714Z,22.00
2022-12-03T21:14:57.866Z,21.90
2022-12-03T21:17:25.730Z,21.03
2022-12-03T21:19:54.455Z,22.20
2022-12-03T21:22:24.698Z,19.50
2022-12-03T21:24:52.555Z,20.90
2022-12-03T21:27:21.972Z,20.87
2022-12-03T21:29:52.746Z,22.33
2022-12-03T21:32:20.788Z,20.47
2022-12-03T21:35:01.699Z,21.80
2022-12-03T21:37:29.464Z,21.37
2022-12-03T21:39:59.218Z,20.73
2022-12-03T21:42:36.024Z,20.97
2022-12-03T21:45:08.776Z,22.20
2022-12-03T21:47:39.314Z,23.17
2022-12-03T21:50:11.086Z,22.37
2022-12-03T21:52:39.063Z,22.67
2022-12-03T21:55:07.569Z,22.63
2022-12-03T21:57:39.769Z,23.40
2022-12-03T22:00:10.718Z,23.10
2022-12-03T22:02:41.412Z,22.10
2022-12-03T22:05:10.192Z,22.50
2022-12-03T22:07:43.821Z,21.83
2022-12-03T22:10:13.102Z,20.93
2022-12-03T22:12:41.906Z,23.13
2022-12-03T22:15:18.106Z,21.80
2022-12-03T22:17:50.936Z,21.33
2022-12-03T22:20:18.949Z,21.07
2022-12-03T22:22:46.778Z,21.17
2022-12-03T22:25:14.690Z,21.93
2022-12-03T22:27:42.526Z,21.70
2022-12-03T22:30:12.297Z,22.23
2022-12-03T22:32:40.085Z,21.87
2022-12-03T22:35:08.517Z,22.70
2022-12-03T22:37:36.411Z,22.00
2022-12-03T22:40:05.493Z,22.73
2022-12-03T22:42:33.245Z,23.17
2022-12-03T22:45:01.105Z,22.93
2022-12-03T22:47:30.375Z,20.97
2022-12-03T22:49:58.392Z,21.37
2022-12-03T22:52:29.078Z,20.83
2022-12-03T22:55:04.172Z,21.47
2022-12-03T22:57:32.313Z,22.10
2022-12-03T23:00:06.867Z,22.97
2022-12-03T23:02:36.155Z,22.67
2022-12-03T23:05:04.298Z,23.77
2022-12-03T23:07:32.294Z,21.43
2022-12-03T23:10:03.284Z,23.53
2022-12-03T23:12:34.239Z,22.53
2022-12-03T23:15:02.363Z,23.77
2022-12-03T23:17:30.169Z,24.73
2022-12-03T23:19:59.317Z,23.83
2022-12-03T23:22:27.204Z,23.00
2022-12-03T23:24:59.151Z,23.27
2022-12-03T23:27:27.297Z,22.70
2022-12-03T23:29:55.230Z,23.93
2022-12-03T23:32:23.513Z,25.00
2022-12-03T23:34:53.698Z,23.77
2022-12-03T23:37:23.568Z,22.57
2022-12-03T23:39:51.624Z,24.20
2022-12-03T23:42:25.642Z,24.63
2022-12-03T23:44:53.551Z,22.87
2022-12-03T23:47:22.790Z,24.83
2022-12-03T23:49:50.557Z,24.07
2022-12-03T23:52:18.429Z,24.27
2022-12-03T23:54:47.601Z,25.53
2022-12-03T23:57:18.263Z,23.57
2022-12-03T23:59:46.150Z,24.77
