createdAt,value
2019-06-08T00:00:58.470Z,993.94
2019-06-08T00:01:58.463Z,994.07
2019-06-08T00:02:58.453Z,994.04
2019-06-08T00:03:58.443Z,993.98
2019-06-08T00:04:58.433Z,993.90
2019-06-08T00:05:58.445Z,993.93
2019-06-08T00:06:58.414Z,993.84
2019-06-08T00:07:58.405Z,993.87
2019-06-08T00:08:58.395Z,994.01
2019-06-08T00:09:58.387Z,993.98
2019-06-08T00:10:58.378Z,993.83
2019-06-08T00:11:58.366Z,993.95
2019-06-08T00:12:58.357Z,993.88
2019-06-08T00:13:58.347Z,993.90
2019-06-08T00:14:58.338Z,993.87
2019-06-08T00:15:58.329Z,993.84
2019-06-08T00:16:58.319Z,993.95
2019-06-08T00:17:59.459Z,994.02
2019-06-08T00:18:58.300Z,994.07
2019-06-08T00:19:58.290Z,994.01
2019-06-08T00:20:58.281Z,994.05
2019-06-08T00:21:58.272Z,994.10
2019-06-08T00:22:58.266Z,994.24
2019-06-08T00:23:58.251Z,994.13
2019-06-08T00:24:58.249Z,994.17
2019-06-08T00:25:58.232Z,994.08
2019-06-08T00:26:58.223Z,994.23
2019-06-08T00:27:58.213Z,994.24
2019-06-08T00:28:58.203Z,993.99
2019-06-08T00:29:58.199Z,994.23
2019-06-08T00:30:58.185Z,994.16
2019-06-08T00:31:58.174Z,994.24
2019-06-08T00:32:58.168Z,994.23
2019-06-08T00:33:58.155Z,994.16
2019-06-08T00:34:58.155Z,994.08
2019-06-08T00:35:58.137Z,994.09
2019-06-08T00:36:58.129Z,994.22
2019-06-08T00:37:58.130Z,994.24
2019-06-08T00:38:58.107Z,994.16
2019-06-08T00:39:58.100Z,994.10
2019-06-08T00:40:58.096Z,994.22
2019-06-08T00:41:58.078Z,994.23
2019-06-08T00:42:58.069Z,994.06
2019-06-08T00:43:58.059Z,994.12
2019-06-08T00:44:58.048Z,994.11
2019-06-08T00:45:58.040Z,993.96
2019-06-08T00:46:58.033Z,993.91
2019-06-08T00:47:58.072Z,994.03
2019-06-08T00:48:58.010Z,994.11
2019-06-08T00:49:58.010Z,994.01
2019-06-08T00:50:57.991Z,994.10
2019-06-08T00:51:57.980Z,994.03
2019-06-08T00:52:57.970Z,994.08
2019-06-08T00:53:57.970Z,994.08
2019-06-08T00:54:57.951Z,994.08
2019-06-08T00:55:57.941Z,993.84
2019-06-08T00:56:57.933Z,993.96
2019-06-08T00:57:57.922Z,993.93
2019-06-08T00:58:57.913Z,993.94
2019-06-08T00:59:57.904Z,994.11
2019-06-08T01:00:57.908Z,994.11
2019-06-08T01:01:57.882Z,993.92
2019-06-08T01:02:57.873Z,994.05
2019-06-08T01:03:57.866Z,994.17
2019-06-08T01:04:57.855Z,994.01
2019-06-08T01:05:57.843Z,994.09
2019-06-08T01:06:57.834Z,994.16
2019-06-08T01:07:57.822Z,994.10
2019-06-08T01:08:57.814Z,994.23
2019-06-08T01:09:57.804Z,994.02
2019-06-08T01:10:57.850Z,994.15
2019-06-08T01:11:57.821Z,994.17
2019-06-08T01:12:57.774Z,994.23
2019-06-08T01:13:57.766Z,994.12
2019-06-08T01:14:57.754Z,994.08
2019-06-08T01:15:57.744Z,994.23
2019-06-08T01:16:57.740Z,993.92
2019-06-08T01:18:02.619Z,994.02
2019-06-08T01:18:57.714Z,994.10
2019-06-08T01:19:57.703Z,994.10
2019-06-08T01:20:57.695Z,993.99
2019-06-08T01:21:57.684Z,993.98
2019-06-08T01:22:57.678Z,993.93
2019-06-08T01:23:57.682Z,994.36
2019-06-08T01:24:57.655Z,994.35
2019-06-08T01:25:57.645Z,994.11
2019-06-08T01:26:57.635Z,994.11
2019-06-08T01:27:57.725Z,994.03
2019-06-08T01:28:57.616Z,994.35
2019-06-08T01:29:57.607Z,994.03
2019-06-08T01:30:57.595Z,994.01
2019-06-08T01:31:57.584Z,993.90
2019-06-08T01:32:57.576Z,994.08
2019-06-08T01:33:57.569Z,994.03
2019-06-08T01:34:57.555Z,994.17
2019-06-08T01:35:57.547Z,993.81
2019-06-08T01:36:57.537Z,994.14
2019-06-08T01:37:57.525Z,994.15
2019-06-08T01:38:57.515Z,994.03
2019-06-08T01:39:57.504Z,994.04
2019-06-08T01:40:57.499Z,994.05
2019-06-08T01:41:57.488Z,994.12
2019-06-08T01:42:57.475Z,994.26
2019-06-08T01:43:57.465Z,994.11
2019-06-08T01:44:57.454Z,994.29
2019-06-08T01:45:57.444Z,993.94
2019-06-08T01:46:57.435Z,994.17
2019-06-08T01:47:57.424Z,994.09
2019-06-08T01:48:57.416Z,994.22
2019-06-08T01:49:57.405Z,994.22
2019-06-08T01:50:57.394Z,994.40
2019-06-08T01:51:57.383Z,994.10
2019-06-08T01:52:57.375Z,994.21
2019-06-08T01:53:57.407Z,994.25
2019-06-08T01:54:57.370Z,994.17
2019-06-08T01:55:57.344Z,994.30
2019-06-08T01:56:57.334Z,994.24
2019-06-08T01:57:57.324Z,994.55
2019-06-08T01:58:57.314Z,994.24
2019-06-08T01:59:57.304Z,994.38
2019-06-08T02:00:57.294Z,994.35
2019-06-08T02:01:57.290Z,994.32
2019-06-08T02:02:57.275Z,994.34
2019-06-08T02:03:57.271Z,994.51
2019-06-08T02:04:57.256Z,994.50
2019-06-08T02:05:57.247Z,994.46
2019-06-08T02:06:57.250Z,994.45
2019-06-08T02:07:57.230Z,994.36
2019-06-08T02:08:57.217Z,994.42
2019-06-08T02:09:57.207Z,994.61
2019-06-08T02:10:57.194Z,994.55
2019-06-08T02:11:57.185Z,994.53
2019-06-08T02:12:57.174Z,994.69
2019-06-08T02:13:57.164Z,994.76
2019-06-08T02:14:57.158Z,994.50
2019-06-08T02:15:57.146Z,994.75
2019-06-08T02:16:57.137Z,994.55
2019-06-08T02:17:57.126Z,994.74
2019-06-08T02:18:57.115Z,994.66
2019-06-08T02:19:57.105Z,994.72
2019-06-08T02:20:57.095Z,994.99
2019-06-08T02:21:57.086Z,994.75
2019-06-08T02:22:57.085Z,994.78
2019-06-08T02:23:57.068Z,995.04
2019-06-08T02:24:57.055Z,994.82
2019-06-08T02:25:57.046Z,994.89
2019-06-08T02:26:57.036Z,994.85
2019-06-08T02:27:57.025Z,994.79
2019-06-08T02:28:57.016Z,995.05
2019-06-08T02:29:57.007Z,994.89
2019-06-08T02:30:56.997Z,994.85
2019-06-08T02:31:56.987Z,994.97
2019-06-08T02:32:56.976Z,995.06
2019-06-08T02:33:56.969Z,994.92
2019-06-08T02:34:56.958Z,995.01
2019-06-08T02:35:56.947Z,994.96
2019-06-08T02:36:56.938Z,995.01
2019-06-08T02:37:56.929Z,995.09
2019-06-08T02:38:56.919Z,995.25
2019-06-08T02:39:56.908Z,995.21
2019-06-08T02:40:56.907Z,995.13
2019-06-08T02:41:56.889Z,995.27
2019-06-08T02:42:56.879Z,995.20
2019-06-08T02:43:56.870Z,995.24
2019-06-08T02:44:56.860Z,995.28
2019-06-08T02:45:56.849Z,995.25
2019-06-08T02:46:56.841Z,995.22
2019-06-08T02:47:56.830Z,995.37
2019-06-08T02:49:04.187Z,995.38
2019-06-08T02:49:56.812Z,995.37
2019-06-08T02:50:56.822Z,995.39
2019-06-08T02:51:56.795Z,995.32
2019-06-08T02:52:56.781Z,995.48
2019-06-08T02:53:56.771Z,995.54
2019-06-08T02:54:56.762Z,995.45
2019-06-08T02:55:56.751Z,995.49
2019-06-08T02:56:56.743Z,995.49
2019-06-08T02:57:56.732Z,995.49
2019-06-08T02:58:56.721Z,995.52
2019-06-08T02:59:56.712Z,995.59
2019-06-08T03:00:56.703Z,995.74
2019-06-08T03:01:56.692Z,995.55
2019-06-08T03:02:56.683Z,995.67
2019-06-08T03:03:56.689Z,995.63
2019-06-08T03:04:56.661Z,995.59
2019-06-08T03:05:56.653Z,995.62
2019-06-08T03:06:56.643Z,995.79
2019-06-08T03:07:56.632Z,995.80
2019-06-08T03:08:56.622Z,995.74
2019-06-08T03:09:56.618Z,995.63
2019-06-08T03:10:56.604Z,995.73
2019-06-08T03:11:56.613Z,995.91
2019-06-08T03:12:56.584Z,995.85
2019-06-08T03:13:56.578Z,995.91
2019-06-08T03:14:56.564Z,995.99
2019-06-08T03:15:56.554Z,996.02
2019-06-08T03:16:56.544Z,995.97
2019-06-08T03:17:56.534Z,995.90
2019-06-08T03:18:56.524Z,996.17
2019-06-08T03:19:56.520Z,996.06
2019-06-08T03:20:56.512Z,996.11
2019-06-08T03:21:56.499Z,995.98
2019-06-08T03:22:56.486Z,996.15
2019-06-08T03:23:56.475Z,996.19
2019-06-08T03:24:56.468Z,996.22
2019-06-08T03:25:56.478Z,996.38
2019-06-08T03:26:56.445Z,996.22
2019-06-08T03:27:56.435Z,996.36
2019-06-08T03:28:56.426Z,996.35
2019-06-08T03:29:56.416Z,996.55
2019-06-08T03:30:56.408Z,996.47
2019-06-08T03:31:57.622Z,996.48
2019-06-08T03:32:57.259Z,996.47
2019-06-08T03:33:56.862Z,996.49
2019-06-08T03:34:57.311Z,996.47
2019-06-08T03:35:58.398Z,996.63
2019-06-08T03:36:57.595Z,996.40
2019-06-08T03:37:56.347Z,996.55
2019-06-08T03:38:56.330Z,996.67
2019-06-08T03:39:56.319Z,996.70
2019-06-08T03:40:56.310Z,996.71
2019-06-08T03:41:56.300Z,996.69
2019-06-08T03:42:58.016Z,996.74
2019-06-08T03:43:56.281Z,996.70
2019-06-08T03:44:56.271Z,997.07
2019-06-08T03:45:56.261Z,996.92
2019-06-08T03:46:56.253Z,996.78
2019-06-08T03:47:56.245Z,996.76
2019-06-08T03:48:56.230Z,996.89
2019-06-08T03:49:57.514Z,996.86
2019-06-08T03:50:56.211Z,996.66
2019-06-08T03:51:56.203Z,996.98
2019-06-08T03:52:56.191Z,996.97
2019-06-08T03:53:56.181Z,996.84
2019-06-08T03:54:56.179Z,996.82
2019-06-08T03:55:56.163Z,996.90
2019-06-08T03:56:56.151Z,996.81
2019-06-08T03:57:56.144Z,996.97
2019-06-08T03:58:56.162Z,997.01
2019-06-08T03:59:56.121Z,997.04
2019-06-08T04:00:56.111Z,997.05
2019-06-08T04:01:56.102Z,997.03
2019-06-08T04:02:56.092Z,997.08
2019-06-08T04:03:59.957Z,997.14
2019-06-08T04:04:56.084Z,997.30
2019-06-08T04:05:56.064Z,997.36
2019-06-08T04:06:56.053Z,997.15
2019-06-08T04:07:56.043Z,997.23
2019-06-08T04:08:56.032Z,997.22
2019-06-08T04:09:56.023Z,997.35
2019-06-08T04:10:56.013Z,997.35
2019-06-08T04:11:56.003Z,997.32
2019-06-08T04:12:55.993Z,997.26
2019-06-08T04:13:55.984Z,997.36
2019-06-08T04:14:55.974Z,997.30
2019-06-08T04:15:55.962Z,997.33
2019-06-08T04:16:55.953Z,997.35
2019-06-08T04:17:55.943Z,997.38
2019-06-08T04:18:55.940Z,997.38
2019-06-08T04:20:10.322Z,997.34
2019-06-08T04:20:55.915Z,997.33
2019-06-08T04:21:55.906Z,997.39
2019-06-08T04:22:55.895Z,997.32
2019-06-08T04:23:55.885Z,997.33
2019-06-08T04:24:55.876Z,997.38
2019-06-08T04:25:55.872Z,997.34
2019-06-08T04:26:55.855Z,997.27
2019-06-08T04:27:55.849Z,997.37
2019-06-08T04:28:55.835Z,997.51
2019-06-08T04:29:55.826Z,997.43
2019-06-08T04:30:55.820Z,997.35
2019-06-08T04:31:55.805Z,997.44
2019-06-08T04:32:55.803Z,997.43
2019-06-08T04:33:55.787Z,997.44
2019-06-08T04:34:55.780Z,997.46
2019-06-08T04:35:55.766Z,997.54
2019-06-08T04:36:55.756Z,997.48
2019-06-08T04:37:55.750Z,997.51
2019-06-08T04:38:55.739Z,997.57
2019-06-08T04:39:55.729Z,997.54
2019-06-08T04:40:55.715Z,997.49
2019-06-08T04:41:55.712Z,997.53
2019-06-08T04:42:55.699Z,997.50
2019-06-08T04:43:55.687Z,997.60
2019-06-08T04:44:55.679Z,997.65
2019-06-08T04:45:55.666Z,997.45
2019-06-08T04:46:55.659Z,997.69
2019-06-08T04:47:55.646Z,997.67
2019-06-08T04:48:55.637Z,997.65
2019-06-08T04:49:55.627Z,997.82
2019-06-08T04:50:55.620Z,997.86
2019-06-08T04:51:55.608Z,997.76
2019-06-08T04:52:55.597Z,997.68
2019-06-08T04:53:55.587Z,997.77
2019-06-08T04:54:55.576Z,997.67
2019-06-08T04:55:55.573Z,997.78
2019-06-08T04:56:55.557Z,997.86
2019-06-08T04:57:55.546Z,997.81
2019-06-08T04:58:55.538Z,997.79
2019-06-08T04:59:55.525Z,997.77
2019-06-08T05:00:55.516Z,997.80
2019-06-08T05:01:55.507Z,997.80
2019-06-08T05:02:55.496Z,997.90
2019-06-08T05:03:55.487Z,997.87
2019-06-08T05:04:55.477Z,997.94
2019-06-08T05:05:55.467Z,997.99
2019-06-08T05:06:55.459Z,997.97
2019-06-08T05:07:55.452Z,998.07
2019-06-08T05:08:55.438Z,997.94
2019-06-08T05:09:55.427Z,998.04
2019-06-08T05:10:55.418Z,997.90
2019-06-08T05:11:55.407Z,998.20
2019-06-08T05:12:55.397Z,998.05
2019-06-08T05:13:55.390Z,998.04
2019-06-08T05:14:55.377Z,998.15
2019-06-08T05:15:55.367Z,998.21
2019-06-08T05:16:55.364Z,998.13
2019-06-08T05:17:55.348Z,998.19
2019-06-08T05:18:55.337Z,998.18
2019-06-08T05:19:55.326Z,998.27
2019-06-08T05:20:55.317Z,998.19
2019-06-08T05:21:55.309Z,998.22
2019-06-08T05:22:55.300Z,998.24
2019-06-08T05:23:58.984Z,998.37
2019-06-08T05:24:55.276Z,998.30
2019-06-08T05:25:55.265Z,998.38
2019-06-08T05:26:55.257Z,998.34
2019-06-08T05:27:55.245Z,998.25
2019-06-08T05:28:55.238Z,998.30
2019-06-08T05:29:55.225Z,998.34
2019-06-08T05:30:55.216Z,998.37
2019-06-08T05:31:55.213Z,998.38
2019-06-08T05:32:55.195Z,998.40
2019-06-08T05:33:55.187Z,998.36
2019-06-08T05:34:55.178Z,998.37
2019-06-08T05:35:55.165Z,998.32
2019-06-08T05:36:55.155Z,998.36
2019-06-08T05:37:55.153Z,998.30
2019-06-08T05:38:55.135Z,998.35
2019-06-08T05:39:55.124Z,998.43
2019-06-08T05:40:55.116Z,998.49
2019-06-08T05:41:55.106Z,998.40
2019-06-08T05:42:55.095Z,998.58
2019-06-08T05:43:55.089Z,998.48
2019-06-08T05:44:55.075Z,998.53
2019-06-08T05:45:55.071Z,998.54
2019-06-08T05:46:55.055Z,998.47
2019-06-08T05:47:55.045Z,998.42
2019-06-08T05:48:55.035Z,998.53
2019-06-08T05:49:55.026Z,998.52
2019-06-08T05:51:03.607Z,998.64
2019-06-08T05:51:55.004Z,998.59
2019-06-08T05:52:54.994Z,998.58
2019-06-08T05:53:54.984Z,998.53
2019-06-08T05:54:54.976Z,998.59
2019-06-08T05:55:54.964Z,998.64
2019-06-08T05:56:54.954Z,998.62
2019-06-08T05:57:54.944Z,998.65
2019-06-08T05:58:54.934Z,998.62
2019-06-08T05:59:54.924Z,998.48
2019-06-08T06:00:54.917Z,998.74
2019-06-08T06:01:54.905Z,998.79
2019-06-08T06:02:54.894Z,998.69
2019-06-08T06:03:54.887Z,998.65
2019-06-08T06:04:54.956Z,998.83
2019-06-08T06:05:54.864Z,998.76
2019-06-08T06:06:54.855Z,998.80
2019-06-08T06:07:54.847Z,998.80
2019-06-08T06:08:54.835Z,998.90
2019-06-08T06:09:54.825Z,999.00
2019-06-08T06:10:54.814Z,998.80
2019-06-08T06:11:54.808Z,998.95
2019-06-08T06:12:54.794Z,998.90
2019-06-08T06:13:54.785Z,999.00
2019-06-08T06:14:54.774Z,998.96
2019-06-08T06:15:54.764Z,999.01
2019-06-08T06:16:54.755Z,998.80
2019-06-08T06:17:54.745Z,999.06
2019-06-08T06:18:54.735Z,999.04
2019-06-08T06:19:54.724Z,999.05
2019-06-08T06:21:09.745Z,998.93
2019-06-08T06:21:54.707Z,999.08
2019-06-08T06:22:58.325Z,999.03
2019-06-08T06:23:54.684Z,999.05
2019-06-08T06:24:54.681Z,998.98
2019-06-08T06:25:54.665Z,999.02
2019-06-08T06:26:54.655Z,998.97
2019-06-08T06:27:54.644Z,998.94
2019-06-08T06:28:54.636Z,999.01
2019-06-08T06:29:54.624Z,999.11
2019-06-08T06:30:54.617Z,999.03
2019-06-08T06:31:54.605Z,999.05
2019-06-08T06:32:54.594Z,999.09
2019-06-08T06:33:54.584Z,999.35
2019-06-08T06:34:54.582Z,999.03
2019-06-08T06:35:54.565Z,999.15
2019-06-08T06:36:57.271Z,999.10
2019-06-08T06:37:54.546Z,999.10
2019-06-08T06:38:54.537Z,999.10
2019-06-08T06:39:54.528Z,999.06
2019-06-08T06:40:54.521Z,999.11
2019-06-08T06:41:54.508Z,999.01
2019-06-08T06:42:54.506Z,999.03
2019-06-08T06:43:54.488Z,998.92
2019-06-08T06:44:54.481Z,999.24
2019-06-08T06:45:54.470Z,999.08
2019-06-08T06:46:54.469Z,999.16
2019-06-08T06:47:54.464Z,999.30
2019-06-08T06:48:54.449Z,999.19
2019-06-08T06:49:54.435Z,999.24
2019-06-08T06:50:54.429Z,999.15
2019-06-08T06:51:54.416Z,999.14
2019-06-08T06:52:54.408Z,999.27
2019-06-08T06:53:54.399Z,999.09
2019-06-08T06:54:54.391Z,999.22
2019-06-08T06:55:54.382Z,999.15
2019-06-08T06:56:54.380Z,999.23
2019-06-08T06:57:54.366Z,999.20
2019-06-08T06:58:54.358Z,999.30
2019-06-08T06:59:54.476Z,999.36
2019-06-08T07:00:54.340Z,999.26
2019-06-08T07:01:57.455Z,999.32
2019-06-08T07:02:54.324Z,999.54
2019-06-08T07:03:54.472Z,999.36
2019-06-08T07:04:54.431Z,999.35
2019-06-08T07:05:54.427Z,999.23
2019-06-08T07:06:54.492Z,999.41
2019-06-08T07:07:54.549Z,999.51
2019-06-08T07:08:54.697Z,999.49
2019-06-08T07:09:54.891Z,999.54
2019-06-08T07:10:55.218Z,999.60
2019-06-08T07:11:56.155Z,999.57
2019-06-08T07:12:54.850Z,999.55
2019-06-08T07:13:55.173Z,999.65
2019-06-08T07:14:55.510Z,999.76
2019-06-08T07:15:57.564Z,999.55
2019-06-08T07:16:54.213Z,999.56
2019-06-08T07:17:54.982Z,999.69
2019-06-08T07:18:54.578Z,999.74
2019-06-08T07:19:54.696Z,999.73
2019-06-08T07:20:54.423Z,999.75
2019-06-08T07:21:54.794Z,999.91
2019-06-08T07:22:54.426Z,999.84
2019-06-08T07:23:56.066Z,999.90
2019-06-08T07:24:54.569Z,999.92
2019-06-08T07:25:54.538Z,999.91
2019-06-08T07:26:54.558Z,999.50
2019-06-08T07:27:55.101Z,999.95
2019-06-08T07:28:55.296Z,999.96
2019-06-08T07:29:54.759Z,999.89
2019-06-08T07:30:54.901Z,999.98
2019-06-08T07:31:55.354Z,999.89
2019-06-08T07:32:55.093Z,1000.02
2019-06-08T07:33:55.528Z,999.90
2019-06-08T07:34:55.156Z,999.85
2019-06-08T07:35:55.241Z,1000.11
2019-06-08T07:36:55.394Z,1000.08
2019-06-08T07:37:55.434Z,1000.00
2019-06-08T07:38:54.046Z,1000.16
2019-06-08T07:39:54.037Z,999.99
2019-06-08T07:40:57.404Z,1000.05
2019-06-08T07:41:54.330Z,1000.16
2019-06-08T07:42:55.241Z,1000.13
2019-06-08T07:43:54.438Z,1000.23
2019-06-08T07:44:55.109Z,1000.15
2019-06-08T07:45:54.202Z,1000.08
2019-06-08T07:46:53.987Z,1000.13
2019-06-08T07:47:54.056Z,1000.07
2019-06-08T07:48:54.380Z,999.98
2019-06-08T07:49:55.483Z,1000.07
2019-06-08T07:50:54.327Z,999.98
2019-06-08T07:52:02.413Z,1000.04
2019-06-08T07:52:54.640Z,1000.10
2019-06-08T07:53:53.957Z,999.95
2019-06-08T07:54:54.703Z,1000.09
2019-06-08T07:55:53.946Z,1000.05
2019-06-08T07:56:54.955Z,1000.07
2019-06-08T07:57:54.095Z,1000.15
2019-06-08T07:58:55.033Z,1000.26
2019-06-08T07:59:54.592Z,1000.17
2019-06-08T08:00:54.933Z,1000.23
2019-06-08T08:01:54.020Z,1000.27
2019-06-08T08:02:54.356Z,1000.26
2019-06-08T08:03:54.222Z,1000.29
2019-06-08T08:04:54.582Z,1000.22
2019-06-08T08:05:55.043Z,1000.21
2019-06-08T08:06:54.546Z,1000.48
2019-06-08T08:07:54.746Z,1000.34
2019-06-08T08:08:54.840Z,1000.36
2019-06-08T08:09:54.921Z,1000.40
2019-06-08T08:10:54.572Z,1000.22
2019-06-08T08:11:55.226Z,1000.43
2019-06-08T08:12:54.772Z,1000.43
2019-06-08T08:13:54.868Z,1000.34
2019-06-08T08:14:55.204Z,1000.49
2019-06-08T08:15:57.273Z,1000.32
2019-06-08T08:16:55.032Z,1000.40
2019-06-08T08:17:54.241Z,1000.59
2019-06-08T08:18:53.908Z,1000.49
2019-06-08T08:19:55.101Z,1000.37
2019-06-08T08:20:55.139Z,1000.38
2019-06-08T08:21:54.973Z,1000.32
2019-06-08T08:22:57.883Z,1000.54
2019-06-08T08:23:55.177Z,1000.51
2019-06-08T08:24:56.108Z,1000.46
2019-06-08T08:25:55.164Z,1000.43
2019-06-08T08:26:55.013Z,1000.91
2019-06-08T08:27:53.868Z,1000.57
2019-06-08T08:28:55.136Z,1000.40
2019-06-08T08:29:53.858Z,1000.48
2019-06-08T08:30:53.897Z,1000.64
2019-06-08T08:31:53.846Z,1000.58
2019-06-08T08:32:55.083Z,1000.35
2019-06-08T08:33:54.633Z,1000.49
2019-06-08T08:34:53.849Z,1000.56
2019-06-08T08:35:53.822Z,1000.72
2019-06-08T08:36:53.816Z,1000.66
2019-06-08T08:37:58.000Z,1000.81
2019-06-08T08:38:53.803Z,1000.55
2019-06-08T08:39:53.794Z,1000.43
2019-06-08T08:40:55.179Z,1000.35
2019-06-08T08:41:56.950Z,1000.60
2019-06-08T08:42:53.851Z,1000.76
2019-06-08T08:43:54.394Z,1000.74
2019-06-08T08:44:54.212Z,1000.69
2019-06-08T08:45:53.990Z,1000.69
2019-06-08T08:46:54.741Z,1000.57
2019-06-08T08:48:10.365Z,1000.58
2019-06-08T08:48:54.260Z,1000.48
2019-06-08T08:49:54.049Z,1000.77
2019-06-08T08:50:54.163Z,1000.72
2019-06-08T08:51:54.043Z,1000.49
2019-06-08T08:52:54.167Z,1001.00
2019-06-08T08:53:55.843Z,1000.80
2019-06-08T08:54:54.308Z,1001.00
2019-06-08T08:55:54.318Z,1000.81
2019-06-08T08:56:55.419Z,1000.77
2019-06-08T08:57:54.781Z,1000.87
2019-06-08T08:58:54.404Z,1000.93
2019-06-08T08:59:56.302Z,1000.85
2019-06-08T09:00:55.036Z,1000.93
2019-06-08T09:01:54.690Z,1001.01
2019-06-08T09:03:13.121Z,1000.86
2019-06-08T09:03:56.008Z,1000.98
2019-06-08T09:04:55.159Z,1001.03
2019-06-08T09:05:54.702Z,1001.05
2019-06-08T09:06:55.143Z,1001.02
2019-06-08T09:07:53.765Z,1001.16
2019-06-08T09:08:53.926Z,1000.99
2019-06-08T09:09:53.609Z,1000.80
2019-06-08T09:10:53.569Z,1001.05
2019-06-08T09:11:54.905Z,1001.05
2019-06-08T09:12:53.961Z,1000.92
2019-06-08T09:13:53.866Z,1001.02
2019-06-08T09:14:54.862Z,1001.11
2019-06-08T09:15:53.839Z,1001.14
2019-06-08T09:16:53.788Z,1001.14
2019-06-08T09:17:53.854Z,1001.22
2019-06-08T09:18:53.875Z,1001.05
2019-06-08T09:19:54.078Z,1001.15
2019-06-08T09:20:54.010Z,1001.18
2019-06-08T09:21:54.034Z,1001.28
2019-06-08T09:23:00.764Z,1001.13
2019-06-08T09:23:53.999Z,1001.30
2019-06-08T09:24:54.251Z,1001.37
2019-06-08T09:25:55.703Z,1001.29
2019-06-08T09:26:54.218Z,1001.24
2019-06-08T09:27:54.656Z,1001.55
2019-06-08T09:28:54.486Z,1001.42
2019-06-08T09:29:54.965Z,1001.43
2019-06-08T09:30:54.155Z,1001.40
2019-06-08T09:31:53.941Z,1001.47
2019-06-08T09:32:54.416Z,1001.45
2019-06-08T09:34:01.067Z,1001.49
2019-06-08T09:34:54.555Z,1001.28
2019-06-08T09:35:54.768Z,1001.52
2019-06-08T09:36:54.964Z,1001.45
2019-06-08T09:37:54.828Z,1001.55
2019-06-08T09:38:55.988Z,1001.57
2019-06-08T09:39:53.919Z,1001.82
2019-06-08T09:40:54.861Z,1001.59
2019-06-08T09:41:54.192Z,1001.57
2019-06-08T09:42:59.127Z,1001.60
2019-06-08T09:43:55.283Z,1001.53
2019-06-08T09:44:55.117Z,1001.67
2019-06-08T09:45:54.174Z,1001.70
2019-06-08T09:46:54.022Z,1001.80
2019-06-08T09:47:54.272Z,1001.75
2019-06-08T09:48:54.545Z,1001.76
2019-06-08T09:49:54.199Z,1001.80
2019-06-08T09:50:53.320Z,1001.80
2019-06-08T09:51:54.388Z,1001.78
2019-06-08T09:53:10.100Z,1001.75
2019-06-08T09:53:54.699Z,1001.54
2019-06-08T09:54:54.255Z,1001.79
2019-06-08T09:55:54.711Z,1001.71
2019-06-08T09:56:53.720Z,1001.76
2019-06-08T09:57:54.550Z,1001.85
2019-06-08T09:58:55.924Z,1001.75
2019-06-08T09:59:54.791Z,1001.93
2019-06-08T10:00:54.532Z,1002.04
2019-06-08T10:01:53.983Z,1001.96
2019-06-08T10:02:54.636Z,1002.04
2019-06-08T10:03:54.322Z,1002.05
2019-06-08T10:04:54.185Z,1001.85
2019-06-08T10:05:54.220Z,1001.87
2019-06-08T10:06:54.290Z,1001.99
2019-06-08T10:07:54.407Z,1001.91
2019-06-08T10:08:54.283Z,1002.00
2019-06-08T10:09:54.272Z,1002.04
2019-06-08T10:10:54.400Z,1002.06
2019-06-08T10:11:54.262Z,1001.95
2019-06-08T10:12:54.599Z,1002.10
2019-06-08T10:13:54.384Z,1002.11
2019-06-08T10:14:54.490Z,1002.06
2019-06-08T10:15:54.802Z,1002.20
2019-06-08T10:16:54.148Z,1002.62
2019-06-08T10:17:54.685Z,1001.99
2019-06-08T10:18:54.832Z,1002.08
2019-06-08T10:19:54.529Z,1001.99
2019-06-08T10:20:54.676Z,1002.02
2019-06-08T10:21:54.706Z,1002.32
2019-06-08T10:22:54.723Z,1002.27
2019-06-08T10:23:54.751Z,1002.11
2019-06-08T10:24:53.236Z,1002.29
2019-06-08T10:25:53.145Z,1002.01
2019-06-08T10:26:53.147Z,1002.20
2019-06-08T10:27:53.139Z,1002.09
2019-06-08T10:28:53.137Z,1002.21
2019-06-08T10:29:53.136Z,1002.15
2019-06-08T10:30:53.134Z,1002.24
2019-06-08T10:31:53.138Z,1002.27
2019-06-08T10:32:53.139Z,1002.39
2019-06-08T10:33:53.131Z,1002.22
2019-06-08T10:34:53.132Z,1002.56
2019-06-08T10:35:53.131Z,1002.49
2019-06-08T10:36:53.135Z,1002.42
2019-06-08T10:37:55.156Z,1002.26
2019-06-08T10:38:53.141Z,1002.44
2019-06-08T10:39:53.136Z,1002.34
2019-06-08T10:40:53.141Z,1002.40
2019-06-08T10:41:53.140Z,1002.39
2019-06-08T10:42:53.146Z,1002.62
2019-06-08T10:43:53.141Z,1002.63
2019-06-08T10:44:53.150Z,1002.82
2019-06-08T10:45:53.143Z,1002.36
2019-06-08T10:46:53.147Z,1002.55
2019-06-08T10:47:53.145Z,1002.66
2019-06-08T10:48:53.159Z,1002.57
2019-06-08T10:49:53.150Z,1002.56
2019-06-08T10:50:53.152Z,1002.66
2019-06-08T10:51:53.164Z,1002.73
2019-06-08T10:52:53.156Z,1002.74
2019-06-08T10:53:53.809Z,1002.76
2019-06-08T10:54:53.168Z,1002.51
2019-06-08T10:55:53.165Z,1002.54
2019-06-08T10:56:53.165Z,1002.61
2019-06-08T10:57:53.166Z,1002.56
2019-06-08T10:58:53.185Z,1003.00
2019-06-08T10:59:53.171Z,1002.49
2019-06-08T11:00:53.173Z,1002.47
2019-06-08T11:01:53.173Z,1002.84
2019-06-08T11:02:53.176Z,1002.55
2019-06-08T11:03:53.181Z,1002.60
2019-06-08T11:04:53.175Z,1002.65
2019-06-08T11:05:53.225Z,1002.82
2019-06-08T11:06:53.174Z,1002.71
2019-06-08T11:07:53.189Z,1002.76
2019-06-08T11:08:53.175Z,1002.51
2019-06-08T11:09:53.171Z,1002.52
2019-06-08T11:10:53.170Z,1002.67
2019-06-08T11:11:53.169Z,1002.49
2019-06-08T11:12:53.174Z,1002.60
2019-06-08T11:13:53.163Z,1002.66
2019-06-08T11:14:53.165Z,1002.70
2019-06-08T11:15:53.155Z,1002.66
2019-06-08T11:16:53.153Z,1002.86
2019-06-08T11:17:53.148Z,1002.64
2019-06-08T11:18:53.154Z,1002.72
2019-06-08T11:19:53.140Z,1002.70
2019-06-08T11:20:53.137Z,1002.87
2019-06-08T11:21:53.133Z,1002.82
2019-06-08T11:22:53.133Z,1002.83
2019-06-08T11:24:05.482Z,1002.94
2019-06-08T11:24:53.121Z,1002.67
2019-06-08T11:25:53.116Z,1002.73
2019-06-08T11:26:53.112Z,1002.80
2019-06-08T11:27:53.107Z,1002.80
2019-06-08T11:28:53.103Z,1002.91
2019-06-08T11:29:53.100Z,1003.10
2019-06-08T11:30:53.094Z,1003.00
2019-06-08T11:31:53.088Z,1003.08
2019-06-08T11:32:53.083Z,1003.02
2019-06-08T11:33:53.087Z,1002.92
2019-06-08T11:34:53.079Z,1003.06
2019-06-08T11:35:53.104Z,1003.15
2019-06-08T11:36:53.065Z,1003.24
2019-06-08T11:37:53.101Z,1003.17
2019-06-08T11:38:53.120Z,1003.13
2019-06-08T11:39:53.051Z,1003.08
2019-06-08T11:40:53.048Z,1003.11
2019-06-08T11:41:53.056Z,1003.17
2019-06-08T11:42:53.040Z,1003.20
2019-06-08T11:43:53.035Z,1003.06
2019-06-08T11:44:53.046Z,1003.25
2019-06-08T11:45:53.029Z,1003.25
2019-06-08T11:46:53.031Z,1003.40
2019-06-08T11:47:53.035Z,1003.12
2019-06-08T11:48:53.017Z,1003.20
2019-06-08T11:49:53.014Z,1003.28
2019-06-08T11:50:53.025Z,1003.12
2019-06-08T11:51:53.009Z,1003.22
2019-06-08T11:52:53.003Z,1003.28
2019-06-08T11:53:53.036Z,1003.31
2019-06-08T11:54:52.997Z,1003.16
2019-06-08T11:55:52.992Z,1003.25
2019-06-08T11:56:52.988Z,1003.26
2019-06-08T11:57:52.984Z,1003.15
2019-06-08T11:58:52.984Z,1003.23
2019-06-08T11:59:52.975Z,1003.26
2019-06-08T12:00:52.971Z,1003.24
2019-06-08T12:01:52.968Z,1003.33
2019-06-08T12:02:52.966Z,1003.22
2019-06-08T12:03:52.960Z,1003.31
2019-06-08T12:04:52.955Z,1003.23
2019-06-08T12:05:52.952Z,1003.26
2019-06-08T12:06:52.949Z,1003.16
2019-06-08T12:07:52.945Z,1003.39
2019-06-08T12:08:52.941Z,1003.32
2019-06-08T12:09:52.938Z,1003.22
2019-06-08T12:10:52.933Z,1003.29
2019-06-08T12:11:52.929Z,1003.20
2019-06-08T12:12:52.925Z,1003.24
2019-06-08T12:13:52.921Z,1003.28
2019-06-08T12:14:52.917Z,1003.14
2019-06-08T12:15:52.911Z,1003.12
2019-06-08T12:16:52.908Z,1003.34
2019-06-08T12:17:52.902Z,1003.25
2019-06-08T12:18:52.899Z,1003.10
2019-06-08T12:19:52.894Z,1003.12