createdAt,value
2022-11-17T00:00:25.208Z,102263.97
2022-11-17T00:05:30.454Z,102265.47
2022-11-17T00:10:34.049Z,102265.75
2022-11-17T00:15:37.727Z,102271.69
2022-11-17T00:20:43.412Z,102275.72
2022-11-17T00:25:47.010Z,102279.56
2022-11-17T00:30:53.474Z,102271.09
2022-11-17T00:35:59.722Z,102276.03
2022-11-17T00:41:03.321Z,102280.66
2022-11-17T00:46:07.084Z,102281.34
2022-11-17T00:51:12.308Z,102288.72
2022-11-17T00:56:15.901Z,102299.53
2022-11-17T01:01:19.664Z,102296.22
2022-11-17T01:06:24.968Z,102294.75
2022-11-17T01:11:29.565Z,102294.84
2022-11-17T01:16:34.087Z,102304.66
2022-11-17T01:21:39.383Z,102309.97
2022-11-17T01:26:43.806Z,102316.16
2022-11-17T01:31:51.667Z,102317.06
2022-11-17T01:36:56.957Z,102324.13
2022-11-17T01:42:05.097Z,102328.66
2022-11-17T01:47:16.825Z,102324.34
2022-11-17T01:52:23.461Z,102324.50
2022-11-17T01:57:32.899Z,102316.75
2022-11-17T02:02:40.518Z,102327.25
2022-11-17T02:07:47.304Z,102321.09
2022-11-17T02:12:52.393Z,102316.81
2022-11-17T02:18:00.617Z,102317.69
2022-11-17T02:23:36.825Z,102312.53
2022-11-17T02:28:50.480Z,102311.75
2022-11-17T02:34:02.278Z,102316.13
2022-11-17T02:39:13.932Z,102311.72
2022-11-17T02:44:26.356Z,102308.28
2022-11-17T02:49:34.863Z,102299.63
2022-11-17T02:54:38.436Z,102308.31
2022-11-17T02:59:48.183Z,102304.81
2022-11-17T03:05:04.457Z,102310.06
2022-11-17T03:10:15.665Z,102319.66
2022-11-17T03:15:28.003Z,102317.03
2022-11-17T03:20:38.970Z,102326.66
2022-11-17T03:25:46.399Z,102327.53
2022-11-17T03:30:53.216Z,102328.34
2022-11-17T03:36:01.891Z,102330.09
2022-11-17T03:41:10.388Z,102319.63
2022-11-17T03:46:18.396Z,102324.00
2022-11-17T03:51:25.317Z,102323.97
2022-11-17T03:56:37.943Z,102330.91
2022-11-17T04:01:43.463Z,102332.63
2022-11-17T04:06:47.366Z,102328.28
2022-11-17T04:11:51.611Z,102336.09
2022-11-17T04:16:57.730Z,102340.41
2022-11-17T04:22:01.253Z,102341.22
2022-11-17T04:27:04.823Z,102335.97
2022-11-17T04:32:09.992Z,102341.19
2022-11-17T04:37:13.561Z,102338.47
2022-11-17T04:42:17.092Z,102346.22
2022-11-17T04:47:22.322Z,102347.06
2022-11-17T04:52:29.656Z,102343.59
2022-11-17T04:57:33.546Z,102344.84
2022-11-17T05:02:38.794Z,102337.94
2022-11-17T05:07:42.477Z,102349.22
2022-11-17T05:12:46.045Z,102346.41
2022-11-17T05:17:51.235Z,102350.53
2022-11-17T05:22:54.772Z,102344.34
2022-11-17T05:27:58.337Z,102359.91
2022-11-17T05:33:03.535Z,102346.72
2022-11-17T05:38:07.089Z,102345.81
2022-11-17T05:43:10.664Z,102357.97
2022-11-17T05:48:16.600Z,102363.03
2022-11-17T05:53:20.175Z,102360.44
2022-11-17T05:58:27.209Z,102370.84
2022-11-17T06:03:37.815Z,102366.41
2022-11-17T06:08:42.108Z,102371.56
2022-11-17T06:13:45.737Z,102367.97
2022-11-17T06:18:55.681Z,102363.44
2022-11-17T06:23:59.571Z,102359.97
2022-11-17T06:29:05.015Z,102353.88
2022-11-17T06:34:10.748Z,102346.00
2022-11-17T06:39:14.278Z,102338.09
2022-11-17T06:44:17.819Z,102336.31
2022-11-17T06:49:22.994Z,102330.19
2022-11-17T06:54:26.599Z,102332.69
2022-11-17T06:59:30.189Z,102330.97
2022-11-17T07:04:35.367Z,102325.69
2022-11-17T07:09:39.033Z,102316.97
2022-11-17T07:14:42.620Z,102321.94
2022-11-17T07:19:47.851Z,102318.25
2022-11-17T07:24:51.451Z,102314.66
2022-11-17T07:29:55.042Z,102311.09
2022-11-17T07:35:00.296Z,102316.31
2022-11-17T07:40:03.985Z,102312.78
2022-11-17T07:45:08.581Z,102310.00
2022-11-17T07:50:13.774Z,102308.31
2022-11-17T07:55:17.537Z,102310.75
2022-11-17T08:00:21.477Z,102307.25
2022-11-17T08:05:26.738Z,102317.47
2022-11-17T08:10:30.714Z,102302.91
2022-11-17T08:15:34.768Z,102305.56
2022-11-17T08:20:40.016Z,102303.59
2022-11-17T08:25:43.676Z,102298.34
2022-11-17T08:30:47.288Z,102298.28
2022-11-17T08:35:52.520Z,102291.47
2022-11-17T08:40:56.278Z,102295.47
2022-11-17T08:45:59.931Z,102298.94
2022-11-17T08:51:09.125Z,102298.91
2022-11-17T08:56:14.020Z,102298.03
2022-11-17T09:01:17.811Z,102293.47
2022-11-17T09:06:23.150Z,102297.84
2022-11-17T09:11:26.754Z,102301.91
2022-11-17T09:16:30.408Z,102301.97
2022-11-17T09:21:35.595Z,102304.22
2022-11-17T09:26:39.341Z,102313.00
2022-11-17T09:31:42.954Z,102302.47
2022-11-17T09:36:48.376Z,102295.47
2022-11-17T09:41:54.286Z,102293.47
2022-11-17T09:47:14.405Z,102292.69
2022-11-17T09:52:24.705Z,102288.31
2022-11-17T09:57:37.318Z,102277.75
2022-11-17T10:02:41.418Z,102283.00
2022-11-17T10:07:50.255Z,102278.53
2022-11-17T10:12:58.676Z,102276.78
2022-11-17T10:18:02.253Z,102284.34
2022-11-17T10:23:08.172Z,102277.47
2022-11-17T10:28:25.657Z,102286.22
2022-11-17T10:33:38.037Z,102277.44
2022-11-17T10:38:46.020Z,102286.84
2022-11-17T10:43:59.327Z,102278.16
2022-11-17T10:49:04.234Z,102265.00
2022-11-17T10:54:22.785Z,102265.91
2022-11-17T10:59:30.842Z,102265.84
2022-11-17T11:04:36.723Z,102262.94
2022-11-17T11:09:49.179Z,102264.72
2022-11-17T11:14:56.844Z,102255.13
2022-11-17T11:20:00.897Z,102249.66
2022-11-17T11:25:25.533Z,102252.19
2022-11-17T11:30:32.362Z,102253.84
2022-11-17T11:35:49.938Z,102255.69
2022-11-17T11:41:12.278Z,102244.34
2022-11-17T11:46:18.711Z,102245.91
2022-11-17T11:51:26.636Z,102246.78
2022-11-17T11:56:34.765Z,102232.97
2022-11-17T12:01:48.480Z,102241.63
2022-11-17T12:06:59.416Z,102250.28
2022-11-17T12:12:09.278Z,102252.78
2022-11-17T12:17:20.418Z,102253.59
2022-11-17T12:22:49.928Z,102249.94
2022-11-17T12:27:56.164Z,102242.19
2022-11-17T12:33:00.340Z,102249.13
2022-11-17T12:38:41.125Z,102241.50
2022-11-17T12:43:47.281Z,102238.84
2022-11-17T12:49:03.306Z,102238.91
2022-11-17T12:54:21.342Z,102233.69
2022-11-17T12:59:54.606Z,102232.03
2022-11-17T13:05:02.492Z,102238.03
2022-11-17T13:10:06.759Z,102236.41
2022-11-17T13:15:24.538Z,102246.31
2022-11-17T13:20:29.560Z,102236.75
2022-11-17T13:25:33.780Z,102236.34
2022-11-17T13:30:40.582Z,102233.13
2022-11-17T13:35:43.422Z,102214.06
2022-11-17T13:40:48.448Z,102235.50
2022-11-17T13:45:55.436Z,102229.72
2022-11-17T13:51:18.250Z,102219.22
2022-11-17T13:56:27.243Z,102232.06
2022-11-17T14:01:32.579Z,102227.13
2022-11-17T14:06:57.192Z,102223.59
2022-11-17T14:12:01.231Z,102224.25
2022-11-17T14:17:19.147Z,102226.88
2022-11-17T14:22:30.961Z,102221.47
2022-11-17T14:27:40.079Z,102232.69
2022-11-17T14:32:45.382Z,102240.22
2022-11-17T14:37:48.964Z,102246.22
2022-11-17T14:42:52.562Z,102240.19
2022-11-17T14:47:57.792Z,102242.72
2022-11-17T14:53:01.448Z,102230.69
2022-11-17T14:58:05.101Z,102225.28
2022-11-17T15:03:10.868Z,102221.88
2022-11-17T15:08:14.807Z,102214.44
2022-11-17T15:13:18.352Z,102220.88
2022-11-17T15:18:23.528Z,102217.75
2022-11-17T15:23:27.147Z,102220.84
2022-11-17T15:28:30.774Z,102223.06
2022-11-17T15:33:36.990Z,102220.50
2022-11-17T15:38:41.643Z,102223.72
2022-11-17T15:43:45.884Z,102234.53
2022-11-17T15:48:51.395Z,102230.50
2022-11-17T15:53:57.970Z,102237.97
2022-11-17T15:59:01.474Z,102242.63
2022-11-17T16:04:07.578Z,102250.88
2022-11-17T16:09:11.794Z,102242.25
2022-11-17T16:14:15.438Z,102253.69
2022-11-17T16:19:20.661Z,102252.94
2022-11-17T16:24:24.422Z,102248.69
2022-11-17T16:29:27.970Z,102245.34
2022-11-17T16:34:34.132Z,102244.50
2022-11-17T16:39:37.735Z,102240.19
2022-11-17T16:44:41.443Z,102240.41
2022-11-17T16:49:51.514Z,102243.72
2022-11-17T16:54:59.151Z,102246.44
2022-11-17T17:00:06.247Z,102239.50
2022-11-17T17:05:12.364Z,102240.28
2022-11-17T17:10:16.039Z,102241.94
2022-11-17T17:15:19.778Z,102255.91
2022-11-17T17:20:24.998Z,102258.53
2022-11-17T17:25:28.538Z,102257.63
2022-11-17T17:30:32.082Z,102251.53
2022-11-17T17:35:37.325Z,102253.22
2022-11-17T17:40:40.879Z,102255.75
2022-11-17T17:45:44.485Z,102266.09
2022-11-17T17:50:49.693Z,102269.19
2022-11-17T17:55:53.209Z,102271.31
2022-11-17T18:00:57.304Z,102265.69
2022-11-17T18:06:03.034Z,102265.00
2022-11-17T18:11:08.804Z,102257.66
2022-11-17T18:16:14.032Z,102268.16
2022-11-17T18:21:20.630Z,102277.06
2022-11-17T18:26:25.736Z,102262.31
2022-11-17T18:31:30.798Z,102274.75
2022-11-17T18:36:36.087Z,102280.84
2022-11-17T18:41:39.702Z,102234.59
2022-11-17T18:46:43.277Z,102247.84
2022-11-17T18:51:48.533Z,102250.44
2022-11-17T18:56:52.158Z,102235.63
2022-11-17T19:01:55.750Z,102228.69
2022-11-17T19:07:01.023Z,102237.38
2022-11-17T19:12:05.009Z,102233.84
2022-11-17T19:17:08.729Z,102214.88
2022-11-17T19:22:13.910Z,102168.91
2022-11-17T19:27:17.464Z,102183.47
2022-11-17T19:32:20.991Z,102202.31
2022-11-17T19:37:26.252Z,102176.88
2022-11-17T19:42:29.835Z,102177.28
2022-11-17T19:47:33.545Z,102169.94
2022-11-17T19:52:38.768Z,102177.38
2022-11-17T19:57:42.332Z,102182.41
2022-11-17T20:02:45.876Z,102168.91
2022-11-17T20:07:51.096Z,102145.56
2022-11-17T20:12:54.677Z,102124.00
2022-11-17T20:17:58.275Z,102097.25
2022-11-17T20:23:04.385Z,102086.69
2022-11-17T20:28:07.969Z,102104.50
2022-11-17T20:33:11.552Z,102078.75
2022-11-17T20:38:16.829Z,102096.69
2022-11-17T20:43:20.360Z,102080.94
2022-11-17T20:48:24.871Z,102060.06
2022-11-17T20:53:30.848Z,102050.59
2022-11-17T20:58:34.843Z,102067.72
2022-11-17T21:03:38.705Z,102052.00
2022-11-17T21:08:45.191Z,102021.84
2022-11-17T21:13:48.767Z,101991.75
2022-11-17T21:18:52.388Z,101991.78
2022-11-17T21:23:57.615Z,101985.53
2022-11-17T21:29:06.218Z,101960.81
2022-11-17T21:34:15.935Z,101977.59
2022-11-17T21:39:21.191Z,101979.09
2022-11-17T21:44:24.767Z,101974.34
2022-11-17T21:49:28.321Z,101969.06
2022-11-17T21:54:33.675Z,101961.66
2022-11-17T21:59:37.293Z,101959.38
2022-11-17T22:04:40.866Z,101949.16
2022-11-17T22:09:46.071Z,101958.16
2022-11-17T22:14:49.679Z,101953.75
2022-11-17T22:19:53.269Z,101956.69
2022-11-17T22:25:11.460Z,101950.94
2022-11-17T22:30:21.980Z,101946.41
2022-11-17T22:35:25.596Z,101936.53
2022-11-17T22:40:30.820Z,101933.44
2022-11-17T22:45:37.087Z,101930.06
2022-11-17T22:50:40.655Z,101935.09
2022-11-17T22:55:45.938Z,101925.69
2022-11-17T23:00:49.589Z,101920.19
2022-11-17T23:05:53.124Z,101917.97
2022-11-17T23:11:34.932Z,101914.78
2022-11-17T23:16:26.504Z,101907.09
2022-11-17T23:21:30.120Z,101913.44
2022-11-17T23:26:35.442Z,101908.59
2022-11-17T23:31:39.027Z,101913.03
2022-11-17T23:36:42.656Z,101918.00
2022-11-17T23:41:48.499Z,101917.78
2022-11-17T23:46:51.303Z,101911.41
2022-11-17T23:51:54.920Z,101909.06
2022-11-17T23:57:00.122Z,101898.31
