createdAt,value
2019-05-02T00:01:22.504Z,11.53
2019-05-02T00:03:53.488Z,10.58
2019-05-02T00:06:24.973Z,11.15
2019-05-02T00:08:56.091Z,10.08
2019-05-02T00:11:28.417Z,10.90
2019-05-02T00:13:59.810Z,10.70
2019-05-02T00:16:32.488Z,10.95
2019-05-02T00:19:08.975Z,11.00
2019-05-02T00:21:40.753Z,11.05
2019-05-02T00:24:11.681Z,11.50
2019-05-02T00:26:48.911Z,11.12
2019-05-02T00:29:18.938Z,12.05
2019-05-02T00:31:52.094Z,11.28
2019-05-02T00:34:24.600Z,11.10
2019-05-02T00:36:55.719Z,11.10
2019-05-02T00:39:26.794Z,11.70
2019-05-02T00:45:32.037Z,12.10
2019-05-02T00:48:33.780Z,11.33
2019-05-02T00:51:04.968Z,10.63
2019-05-02T00:53:37.017Z,11.43
2019-05-02T00:56:09.114Z,12.37
2019-05-02T00:58:40.502Z,12.28
2019-05-02T01:01:13.217Z,12.05
2019-05-02T01:03:47.234Z,12.28
2019-05-02T01:06:18.288Z,12.35
2019-05-02T01:08:50.512Z,12.07
2019-05-02T01:11:23.080Z,13.75
2019-05-02T01:13:55.688Z,12.65
2019-05-02T01:16:27.982Z,12.63
2019-05-02T01:18:59.240Z,12.33
2019-05-02T01:21:33.996Z,13.32
2019-05-02T01:24:03.236Z,13.15
2019-05-02T01:26:37.576Z,13.15
2019-05-02T01:29:11.191Z,12.78
2019-05-02T01:31:43.528Z,13.93
2019-05-02T01:34:18.060Z,13.85
2019-05-02T01:36:51.163Z,14.05
2019-05-02T01:39:22.551Z,13.83
2019-05-02T01:41:54.531Z,14.65
2019-05-02T01:44:31.184Z,14.10
2019-05-02T01:47:01.955Z,12.65
2019-05-02T01:49:32.976Z,14.35
2019-05-02T01:52:04.659Z,13.40
2019-05-02T01:54:36.155Z,13.05
2019-05-02T01:57:16.224Z,14.70
2019-05-02T01:59:49.334Z,12.78
2019-05-02T02:02:19.916Z,10.70
2019-05-02T02:04:52.092Z,11.95
2019-05-02T02:07:24.251Z,11.48
2019-05-02T02:09:57.125Z,11.03
2019-05-02T02:12:27.520Z,11.25
2019-05-02T02:14:58.936Z,11.10
2019-05-02T02:17:36.893Z,11.78
2019-05-02T02:20:14.089Z,11.80
2019-05-02T02:22:46.091Z,12.03
2019-05-02T02:25:21.444Z,12.25
2019-05-02T02:27:54.995Z,10.85
2019-05-02T02:30:31.258Z,11.48
2019-05-02T02:33:07.370Z,10.45
2019-05-02T02:38:27.023Z,12.00
2019-05-02T02:40:59.508Z,11.97
2019-05-02T02:43:35.547Z,10.53
2019-05-02T02:46:10.926Z,11.12
2019-05-02T02:48:42.819Z,10.32
2019-05-02T02:51:22.180Z,10.98
2019-05-02T02:53:46.775Z,10.35
2019-05-02T02:56:20.725Z,10.45
2019-05-02T02:58:52.330Z,10.65
2019-05-02T03:04:13.349Z,11.08
2019-05-02T03:06:53.439Z,10.23
2019-05-02T03:09:26.619Z,10.10
2019-05-02T03:12:02.232Z,10.25
2019-05-02T03:14:40.985Z,10.10
2019-05-02T03:17:19.997Z,9.50
2019-05-02T03:19:47.502Z,9.68
2019-05-02T03:22:19.035Z,10.00
2019-05-02T03:24:50.827Z,10.90
2019-05-02T03:27:22.163Z,10.13
2019-05-02T03:29:53.562Z,9.78
2019-05-02T03:32:33.278Z,10.40
2019-05-02T03:35:00.512Z,9.80
2019-05-02T03:37:35.271Z,9.28
2019-05-02T03:40:09.695Z,9.70
2019-05-02T03:42:44.573Z,9.38
2019-05-02T03:45:16.042Z,9.20
2019-05-02T03:47:47.522Z,9.55
2019-05-02T03:50:31.053Z,9.63
2019-05-02T03:52:53.043Z,9.90
2019-05-02T03:55:31.334Z,8.55
2019-05-02T03:58:00.333Z,9.45
2019-05-02T04:00:33.596Z,9.18
2019-05-02T04:03:05.073Z,8.98
2019-05-02T04:05:40.552Z,9.25
2019-05-02T04:14:15.917Z,9.00
2019-05-02T04:16:48.663Z,10.00
2019-05-02T04:19:17.527Z,9.73
2019-05-02T04:21:54.873Z,9.35
2019-05-02T04:24:25.134Z,9.55
2019-05-02T04:27:06.219Z,8.63
2019-05-02T04:29:51.597Z,9.05
2019-05-02T04:32:22.507Z,8.85
2019-05-02T04:34:58.223Z,10.15
2019-05-02T04:37:34.388Z,9.28
2019-05-02T04:40:03.989Z,8.05
2019-05-02T04:42:40.922Z,8.50
2019-05-02T04:45:25.087Z,8.18
2019-05-02T04:47:54.878Z,8.35
2019-05-02T04:50:25.301Z,7.83
2019-05-02T04:52:53.813Z,7.85
2019-05-02T04:55:32.395Z,7.90
2019-05-02T04:58:01.761Z,7.62
2019-05-02T05:00:35.235Z,9.00
2019-05-02T05:03:15.503Z,7.83
2019-05-02T05:05:48.195Z,8.38
2019-05-02T05:08:26.618Z,7.72
2019-05-02T05:10:52.149Z,7.90
2019-05-02T05:13:26.164Z,8.05
2019-05-02T05:16:03.003Z,8.33
2019-05-02T05:18:32.024Z,8.05
2019-05-02T05:21:24.706Z,8.60
2019-05-02T05:23:59.594Z,8.30
2019-05-02T05:26:42.754Z,8.48
2019-05-02T05:29:13.971Z,8.23
2019-05-02T05:31:43.114Z,7.72
2019-05-02T05:34:14.287Z,8.65
2019-05-02T05:36:48.172Z,7.97
2019-05-02T05:39:21.400Z,8.05
2019-05-02T05:41:52.525Z,7.20
2019-05-02T05:44:27.339Z,6.95
2019-05-02T05:47:00.242Z,7.78
2019-05-02T05:49:31.069Z,7.22
2019-05-02T05:52:08.704Z,7.58
2019-05-02T05:54:41.982Z,8.13
2019-05-02T05:57:12.179Z,8.03
2019-05-02T05:59:44.345Z,7.25
2019-05-02T06:02:18.546Z,7.47
2019-05-02T06:04:50.282Z,7.70
2019-05-02T06:07:21.319Z,7.95
2019-05-02T06:09:52.604Z,8.10
2019-05-02T06:12:26.034Z,7.95
2019-05-02T06:15:01.782Z,8.25
2019-05-02T06:17:32.891Z,8.38
2019-05-02T06:20:07.432Z,8.03
2019-05-02T06:22:38.812Z,7.83
2019-05-02T06:25:15.589Z,7.95
2019-05-02T06:27:48.296Z,8.00
2019-05-02T06:30:21.675Z,8.90
2019-05-02T06:32:56.640Z,8.75
2019-05-02T06:35:27.850Z,7.83
2019-05-02T06:38:00.063Z,7.42
2019-05-02T06:40:30.992Z,7.42
2019-05-02T06:43:09.660Z,7.72
2019-05-02T06:45:41.677Z,7.47
2019-05-02T06:48:16.857Z,7.12
2019-05-02T06:50:45.953Z,6.78
2019-05-02T06:53:23.974Z,7.20
2019-05-02T06:55:55.358Z,6.25
2019-05-02T06:58:26.598Z,6.53
2019-05-02T07:00:59.955Z,6.67
2019-05-02T07:03:31.974Z,6.92
2019-05-02T07:06:07.667Z,6.47
2019-05-02T07:08:42.541Z,6.75
2019-05-02T07:11:13.700Z,9.93
2019-05-02T07:13:44.582Z,8.95
2019-05-02T07:16:36.877Z,10.60
2019-05-02T07:18:58.406Z,10.00
2019-05-02T07:21:29.452Z,6.50
2019-05-02T07:24:00.391Z,6.67
2019-05-02T07:26:33.153Z,6.20
2019-05-02T07:29:06.881Z,6.35
2019-05-02T07:31:42.921Z,6.22
2019-05-02T07:34:16.427Z,5.90
2019-05-02T07:36:50.862Z,6.28
2019-05-02T07:39:22.172Z,6.03
2019-05-02T07:41:53.407Z,6.33
2019-05-02T07:44:27.180Z,5.70
2019-05-02T07:47:02.738Z,5.08
2019-05-02T07:49:34.298Z,4.80
2019-05-02T07:52:08.381Z,4.47
2019-05-02T07:54:39.350Z,5.62
2019-05-02T07:57:15.010Z,5.17
2019-05-02T08:00:00.681Z,4.87
2019-05-02T08:02:31.532Z,5.22
2019-05-02T08:05:21.839Z,5.08
2019-05-02T08:07:53.385Z,5.35
2019-05-02T08:10:26.422Z,4.67
2019-05-02T08:12:57.756Z,4.83
2019-05-02T08:15:29.178Z,4.78
2019-05-02T08:18:00.284Z,5.03
2019-05-02T08:20:31.265Z,5.00
2019-05-02T08:23:05.036Z,5.70
2019-05-02T08:25:41.423Z,5.70
2019-05-02T08:28:16.025Z,8.38
2019-05-02T08:30:45.878Z,9.40
2019-05-02T08:33:19.401Z,6.60
2019-05-02T08:35:52.521Z,6.50
2019-05-02T08:38:23.671Z,4.67
2019-05-02T08:41:03.766Z,5.15
2019-05-02T08:43:34.826Z,5.28
2019-05-02T08:46:09.488Z,5.33
2019-05-02T08:48:41.757Z,5.33
2019-05-02T08:51:14.068Z,5.50
2019-05-02T08:53:52.043Z,5.80
2019-05-02T08:56:28.226Z,5.70
2019-05-02T08:59:00.138Z,5.05
2019-05-02T09:01:35.179Z,5.55
2019-05-02T09:04:06.515Z,6.12
2019-05-02T09:06:37.731Z,5.45
2019-05-02T09:09:10.412Z,5.92
2019-05-02T09:11:43.852Z,5.70
2019-05-02T09:14:14.529Z,5.50
2019-05-02T09:16:45.484Z,6.45
2019-05-02T09:19:21.438Z,5.97
2019-05-02T09:21:48.969Z,6.35
2019-05-02T09:24:24.829Z,5.67
2019-05-02T09:26:56.135Z,5.45
2019-05-02T09:29:27.073Z,6.37
2019-05-02T09:31:57.988Z,6.10
2019-05-02T09:34:31.854Z,6.53
2019-05-02T09:37:02.849Z,5.75
2019-05-02T09:39:36.492Z,6.28
2019-05-02T09:42:12.396Z,5.65
2019-05-02T09:44:42.573Z,5.53
2019-05-02T09:47:15.119Z,5.58
2019-05-02T09:49:49.132Z,5.75
2019-05-02T09:52:19.969Z,5.87
2019-05-02T09:54:51.876Z,6.15
2019-05-02T09:57:22.887Z,6.25
2019-05-02T09:59:55.717Z,5.85
2019-05-02T10:02:27.323Z,23.52
2019-05-02T10:05:07.073Z,9.78
2019-05-02T10:07:38.575Z,6.37
2019-05-02T10:10:12.578Z,6.08
2019-05-02T10:12:43.488Z,6.12
2019-05-02T10:15:16.661Z,4.75
2019-05-02T10:17:48.127Z,5.55
2019-05-02T10:20:23.485Z,4.92
2019-05-02T10:22:52.951Z,5.17
2019-05-02T10:25:24.013Z,5.50
2019-05-02T10:27:57.960Z,5.22
2019-05-02T10:30:33.647Z,5.47
2019-05-02T10:33:03.439Z,5.75
2019-05-02T10:35:40.536Z,5.25
2019-05-02T10:38:13.794Z,4.37
2019-05-02T10:40:42.442Z,5.80
2019-05-02T10:43:13.645Z,5.80
2019-05-02T10:45:47.305Z,5.90
2019-05-02T10:48:27.427Z,5.47
2019-05-02T10:50:53.491Z,5.17
2019-05-02T10:53:24.723Z,5.45
2019-05-02T10:55:56.726Z,6.25
2019-05-02T10:58:31.969Z,7.33
2019-05-02T11:01:02.111Z,8.00
2019-05-02T11:03:38.204Z,8.35
2019-05-02T11:06:08.216Z,7.75
2019-05-02T11:08:42.222Z,6.92
2019-05-02T11:11:13.813Z,6.62
2019-05-02T11:13:46.798Z,6.65
2019-05-02T11:16:21.566Z,6.78
2019-05-02T11:18:53.187Z,6.80
2019-05-02T11:21:25.230Z,6.33
2019-05-02T11:23:56.695Z,6.22
2019-05-02T11:26:27.998Z,6.33
2019-05-02T11:28:58.998Z,7.22
2019-05-02T11:31:30.001Z,5.90
2019-05-02T11:34:01.902Z,6.10
2019-05-02T11:36:33.129Z,6.10
2019-05-02T11:39:17.229Z,6.10
2019-05-02T11:41:42.252Z,6.62
2019-05-02T11:44:13.146Z,6.30
2019-05-02T11:46:46.927Z,6.65
2019-05-02T11:49:17.279Z,5.85
2019-05-02T11:51:52.653Z,6.03
2019-05-02T11:54:22.703Z,6.03
2019-05-02T11:56:54.011Z,6.47
2019-05-02T11:59:28.207Z,5.65
2019-05-02T12:02:00.107Z,6.12
2019-05-02T12:04:32.603Z,6.30
2019-05-02T12:07:04.953Z,7.17
2019-05-02T12:09:36.119Z,6.87
2019-05-02T12:12:07.359Z,6.15
2019-05-02T12:14:38.540Z,7.40
2019-05-02T12:17:09.748Z,7.72
2019-05-02T12:19:42.598Z,9.25
2019-05-02T12:22:16.912Z,10.32
2019-05-02T12:24:48.023Z,11.55
2019-05-02T12:27:19.541Z,11.53
2019-05-02T12:29:57.768Z,12.37
2019-05-02T12:32:23.328Z,12.00
2019-05-02T12:34:54.646Z,13.68
2019-05-02T12:37:25.436Z,12.95
2019-05-02T12:39:57.510Z,11.83
2019-05-02T12:42:29.770Z,11.45
2019-05-02T12:45:02.726Z,11.30
2019-05-02T12:47:33.657Z,10.93
2019-05-02T12:50:04.909Z,12.10
2019-05-02T12:52:36.471Z,12.63
2019-05-02T12:55:09.137Z,12.28
2019-05-02T12:57:40.275Z,11.83
2019-05-02T13:00:12.845Z,13.03
2019-05-02T13:02:45.438Z,12.15
2019-05-02T13:05:18.305Z,12.10
2019-05-02T13:07:55.548Z,11.45
2019-05-02T13:10:28.265Z,13.22
2019-05-02T13:12:59.614Z,12.03
2019-05-02T13:15:32.854Z,11.22
2019-05-02T13:18:03.355Z,11.38
2019-05-02T13:20:37.153Z,10.98
2019-05-02T13:23:12.707Z,10.75
2019-05-02T13:25:43.323Z,9.93
2019-05-02T13:28:17.211Z,9.08
2019-05-02T13:30:48.520Z,8.40
2019-05-02T13:33:22.632Z,8.38
2019-05-02T13:35:55.222Z,9.50
2019-05-02T13:38:26.338Z,8.58
2019-05-02T13:40:57.847Z,8.73
2019-05-02T13:43:32.229Z,8.43
2019-05-02T13:46:04.410Z,8.28
2019-05-02T13:48:35.389Z,8.30
2019-05-02T13:51:06.416Z,9.20
2019-05-02T13:53:39.000Z,9.48
2019-05-02T13:56:12.969Z,10.50
2019-05-02T13:58:43.941Z,10.15
2019-05-02T14:01:15.610Z,9.13
2019-05-02T14:03:46.842Z,9.13
2019-05-02T14:06:21.994Z,9.80
2019-05-02T14:08:53.390Z,9.33
2019-05-02T14:11:26.227Z,8.75
2019-05-02T14:13:57.901Z,9.00
2019-05-02T14:16:28.712Z,7.78
2019-05-02T14:19:00.066Z,7.67
2019-05-02T14:21:32.217Z,7.12
2019-05-02T14:24:03.414Z,6.17
2019-05-02T14:26:34.559Z,6.10
2019-05-02T14:29:07.190Z,6.55
2019-05-02T14:31:38.617Z,6.70
2019-05-02T14:34:12.120Z,6.25
2019-05-02T14:36:44.348Z,6.05
2019-05-02T14:39:15.946Z,5.92
2019-05-02T14:41:46.962Z,5.72
2019-05-02T14:44:18.149Z,5.90
2019-05-02T14:46:52.153Z,5.90
2019-05-02T14:49:25.511Z,5.47
2019-05-02T14:51:57.266Z,5.97
2019-05-02T14:54:29.771Z,5.87
2019-05-02T14:57:02.334Z,6.25
2019-05-02T14:59:33.440Z,10.45
2019-05-02T15:02:07.722Z,6.12
2019-05-02T15:04:44.422Z,6.03
2019-05-02T15:07:12.951Z,5.95
2019-05-02T15:09:43.589Z,5.20
2019-05-02T15:12:18.564Z,6.22
2019-05-02T15:14:54.002Z,5.70
2019-05-02T15:17:22.751Z,5.53
2019-05-02T15:19:53.982Z,5.12
2019-05-02T15:22:27.538Z,6.30
2019-05-02T15:24:57.967Z,7.25
2019-05-02T15:27:40.147Z,6.47
2019-05-02T15:30:06.905Z,8.03
2019-05-02T15:32:37.178Z,8.75
2019-05-02T15:35:12.957Z,8.63
2019-05-02T15:37:43.904Z,8.58
2019-05-02T15:40:43.394Z,8.88
2019-05-02T15:42:52.146Z,8.30
2019-05-02T15:45:24.005Z,8.28
2019-05-02T15:47:55.103Z,7.78
2019-05-02T15:50:26.343Z,7.05
2019-05-02T15:53:03.138Z,6.85
2019-05-02T15:55:32.413Z,6.80
2019-05-02T15:58:03.963Z,6.75
2019-05-02T16:00:36.354Z,6.67
2019-05-02T16:03:07.654Z,6.62
2019-05-02T16:05:41.213Z,7.20
2019-05-02T16:08:12.537Z,6.42
2019-05-02T16:10:44.201Z,6.55
2019-05-02T16:13:17.222Z,5.65
2019-05-02T16:15:48.458Z,6.12
2019-05-02T16:18:21.499Z,6.37
2019-05-02T16:21:04.853Z,5.92
2019-05-02T16:23:32.692Z,5.42
2019-05-02T16:26:03.832Z,5.12
2019-05-02T16:28:32.422Z,6.33
2019-05-02T16:31:04.483Z,5.62
2019-05-02T16:33:35.402Z,5.20
2019-05-02T16:36:06.533Z,5.72
2019-05-02T16:38:37.493Z,4.47
2019-05-02T16:41:09.852Z,4.45
2019-05-02T16:43:41.931Z,5.33
2019-05-02T16:46:14.286Z,4.97
2019-05-02T16:48:45.531Z,5.15
2019-05-02T16:51:30.034Z,5.17
2019-05-02T16:53:49.297Z,5.58
2019-05-02T16:56:22.260Z,4.78
2019-05-02T16:58:53.506Z,5.58
2019-05-02T17:01:27.488Z,5.17
2019-05-02T17:03:57.684Z,5.20
2019-05-02T17:06:32.454Z,5.22
2019-05-02T17:09:04.691Z,5.87
2019-05-02T17:11:37.006Z,5.30
2019-05-02T17:14:11.936Z,5.37
2019-05-02T17:16:42.043Z,5.62
2019-05-02T17:19:13.386Z,5.92
2019-05-02T17:21:53.215Z,5.85
2019-05-02T17:24:17.415Z,5.85
2019-05-02T17:26:49.607Z,5.67
2019-05-02T17:29:21.392Z,6.58
2019-05-02T17:31:55.447Z,6.25
2019-05-02T17:34:30.704Z,6.75
2019-05-02T17:36:59.180Z,8.25
2019-05-02T17:39:30.977Z,8.43
2019-05-02T17:42:02.683Z,9.23
2019-05-02T17:44:33.578Z,8.93
2019-05-02T17:47:05.429Z,8.90
2019-05-02T17:49:36.859Z,9.53
2019-05-02T17:52:11.230Z,8.40
2019-05-02T17:54:42.368Z,9.13
2019-05-02T17:57:13.584Z,9.23
2019-05-02T17:59:44.651Z,8.78
2019-05-02T18:02:16.078Z,8.08
2019-05-02T18:04:52.162Z,8.13
2019-05-02T18:07:19.729Z,7.92
2019-05-02T18:09:52.431Z,7.65
2019-05-02T18:12:23.885Z,7.65
2019-05-02T18:14:58.934Z,7.62
2019-05-02T18:17:31.804Z,6.83
2019-05-02T18:20:05.943Z,7.35
2019-05-02T18:22:39.982Z,7.00
2019-05-02T18:25:08.690Z,6.47
2019-05-02T18:27:39.646Z,7.28
2019-05-02T18:30:12.781Z,6.85
2019-05-02T18:32:44.380Z,6.85
2019-05-02T18:35:17.021Z,6.60
2019-05-02T18:37:48.272Z,7.00
2019-05-02T18:40:20.148Z,6.55
2019-05-02T18:42:56.382Z,6.90
2019-05-02T18:45:28.575Z,6.75
2019-05-02T18:48:02.474Z,6.72
2019-05-02T18:50:36.755Z,6.53
2019-05-02T18:53:09.283Z,6.78
2019-05-02T18:55:42.160Z,7.40
2019-05-02T18:58:13.465Z,7.12
2019-05-02T19:00:44.528Z,6.80
2019-05-02T19:03:17.323Z,6.30
2019-05-02T19:05:51.681Z,6.67
2019-05-02T19:08:29.063Z,7.37
2019-05-02T19:11:04.378Z,8.58
2019-05-02T19:13:26.405Z,7.03
2019-05-02T19:15:57.598Z,6.90
2019-05-02T19:18:28.849Z,6.58
2019-05-02T19:21:03.020Z,6.90
2019-05-02T19:23:34.299Z,5.80
2019-05-02T19:26:10.097Z,5.92
2019-05-02T19:28:42.534Z,6.10
2019-05-02T19:31:13.708Z,6.20
2019-05-02T19:33:45.050Z,5.87
2019-05-02T19:36:21.329Z,6.53
2019-05-02T19:38:48.877Z,6.85
2019-05-02T19:41:20.062Z,6.80
2019-05-02T19:43:53.360Z,6.40
2019-05-02T19:46:31.673Z,6.37
2019-05-02T19:48:57.658Z,6.22
2019-05-02T19:51:28.730Z,5.92
2019-05-02T19:54:01.849Z,6.15
2019-05-02T19:56:43.211Z,5.97
2019-05-02T19:59:06.252Z,5.62
2019-05-02T20:01:37.389Z,5.35
2019-05-02T20:04:14.367Z,6.08
2019-05-02T20:06:45.976Z,6.33
2019-05-02T20:09:17.033Z,6.42
2019-05-02T20:11:48.004Z,5.72
2019-05-02T20:14:19.365Z,6.33
2019-05-02T20:16:53.071Z,6.20
2019-05-02T20:19:26.979Z,6.37
2019-05-02T20:22:02.903Z,5.85
2019-05-02T20:24:32.140Z,6.00
2019-05-02T20:27:03.972Z,6.42
2019-05-02T20:29:35.149Z,6.62
2019-05-02T20:32:06.189Z,6.45
2019-05-02T20:34:37.038Z,6.08
2019-05-02T20:37:09.587Z,6.03
2019-05-02T20:39:41.660Z,5.72
2019-05-02T20:42:12.965Z,6.67
2019-05-02T20:44:43.977Z,6.62
2019-05-02T20:47:17.789Z,6.67
2019-05-02T20:49:49.212Z,7.00
2019-05-02T20:55:16.121Z,8.85
2019-05-02T20:57:47.134Z,6.53
2019-05-02T21:00:23.887Z,6.03
2019-05-02T21:02:55.230Z,5.85
2019-05-02T21:05:28.757Z,6.42
2019-05-02T21:08:02.181Z,5.87
2019-05-02T21:10:35.857Z,6.97
2019-05-02T21:13:07.399Z,6.70
2019-05-02T21:15:38.657Z,6.33
2019-05-02T21:18:11.683Z,6.45
2019-05-02T21:20:42.953Z,6.50
2019-05-02T21:23:14.201Z,6.70
2019-05-02T21:25:45.879Z,6.65
2019-05-02T21:28:17.121Z,6.17
2019-05-02T21:30:48.313Z,5.87
2019-05-02T21:33:22.428Z,6.03
2019-05-02T21:35:53.576Z,6.20
2019-05-02T21:38:24.636Z,5.97
2019-05-02T21:40:56.049Z,6.40
2019-05-02T21:43:28.351Z,6.83
2019-05-02T21:45:59.690Z,6.80
2019-05-02T21:48:32.640Z,6.05
2019-05-02T21:51:05.365Z,6.20
2019-05-02T21:53:38.556Z,6.72
2019-05-02T21:56:09.552Z,7.53
2019-05-02T21:58:42.764Z,6.67
2019-05-02T22:01:15.375Z,7.22
2019-05-02T22:03:46.795Z,7.25
2019-05-02T22:06:18.183Z,7.55
2019-05-02T22:08:49.119Z,8.43
2019-05-02T22:11:20.125Z,7.37
2019-05-02T22:13:51.783Z,7.55
2019-05-02T22:16:22.986Z,7.60
2019-05-02T22:18:53.958Z,8.33
2019-05-02T22:21:25.139Z,7.92
2019-05-02T22:24:07.837Z,8.53
2019-05-02T22:26:28.804Z,8.48
2019-05-02T22:29:02.982Z,8.48
2019-05-02T22:31:34.079Z,9.13
2019-05-02T22:34:05.300Z,9.13
2019-05-02T22:36:36.335Z,8.10
2019-05-02T22:39:12.564Z,7.97
2019-05-02T22:41:43.162Z,8.43
2019-05-02T22:44:14.379Z,8.68
2019-05-02T22:46:45.726Z,9.13
2019-05-02T22:49:17.280Z,7.12
2019-05-02T22:51:48.475Z,8.80
2019-05-02T22:54:29.592Z,8.00
2019-05-02T22:56:52.214Z,7.55
2019-05-02T22:59:26.096Z,8.93
2019-05-02T23:01:58.007Z,8.53
2019-05-02T23:04:29.262Z,8.60
2019-05-02T23:07:02.347Z,8.10
2019-05-02T23:09:34.585Z,9.08
2019-05-02T23:12:05.925Z,9.08
2019-05-02T23:14:36.997Z,9.58
2019-05-02T23:17:08.156Z,8.43
2019-05-02T23:19:39.466Z,10.08
2019-05-02T23:22:12.502Z,8.90
2019-05-02T23:24:44.629Z,10.03
2019-05-02T23:27:15.763Z,11.05
2019-05-02T23:29:46.589Z,10.55
2019-05-02T23:32:17.783Z,10.28
2019-05-02T23:34:49.100Z,10.10
2019-05-02T23:37:20.244Z,10.03
2019-05-02T23:39:52.277Z,10.23
2019-05-02T23:42:23.554Z,10.43
2019-05-02T23:44:54.670Z,10.25
2019-05-02T23:47:25.870Z,10.45
2019-05-02T23:49:59.745Z,9.35
2019-05-02T23:52:31.596Z,10.48
2019-05-02T23:55:03.058Z,10.98
2019-05-02T23:57:35.521Z,11.18
