createdAt,value
2022-11-21T00:01:22.294Z,34.20
2022-11-21T00:03:48.604Z,31.88
2022-11-21T00:06:15.547Z,35.67
2022-11-21T00:08:41.724Z,35.08
2022-11-21T00:11:07.878Z,36.85
2022-11-21T00:13:34.024Z,36.10
2022-11-21T00:16:05.212Z,35.17
2022-11-21T00:18:31.318Z,37.28
2022-11-21T00:20:57.444Z,40.42
2022-11-21T00:23:26.140Z,37.28
2022-11-21T00:25:52.242Z,39.05
2022-11-21T00:28:18.338Z,37.63
2022-11-21T00:30:44.444Z,38.15
2022-11-21T00:33:10.529Z,40.38
2022-11-21T00:35:36.623Z,35.25
2022-11-21T00:38:02.706Z,39.83
2022-11-21T00:40:28.814Z,42.13
2022-11-21T00:42:54.915Z,38.53
2022-11-21T00:45:24.271Z,40.08
2022-11-21T00:47:50.785Z,39.40
2022-11-21T00:50:16.916Z,42.47
2022-11-21T05:04:02.536Z,39.67
2022-11-21T05:06:28.643Z,35.00
2022-11-21T05:08:54.750Z,36.17
2022-11-21T05:11:39.806Z,33.33
2022-11-21T05:14:05.922Z,35.67
2022-11-21T05:16:34.969Z,36.22
2022-11-21T05:19:01.207Z,36.28
2022-11-21T05:21:27.311Z,31.85
2022-11-21T05:23:53.401Z,31.77
2022-11-21T05:26:19.507Z,32.28
2022-11-21T05:28:47.723Z,32.10
2022-11-21T05:31:13.833Z,34.30
2022-11-21T05:33:39.935Z,35.15
2022-11-21T05:36:06.104Z,30.70
2022-11-21T05:38:32.202Z,34.45
2022-11-21T05:40:58.289Z,30.73
2022-11-21T05:43:43.055Z,30.27
2022-11-21T05:46:09.155Z,29.92
2022-11-21T05:48:36.881Z,32.58
2022-11-21T05:51:04.106Z,34.17
2022-11-21T05:53:30.397Z,31.17
2022-11-21T05:55:56.585Z,29.65
2022-11-21T05:58:22.764Z,29.80
2022-11-21T06:00:48.885Z,30.88
2022-11-21T06:03:33.138Z,31.40
2022-11-21T06:06:00.751Z,31.10
2022-11-21T06:08:32.145Z,31.23
2022-11-21T06:10:58.285Z,33.95
2022-11-21T06:13:24.488Z,31.52
2022-11-21T06:16:06.174Z,31.90
2022-11-21T06:18:35.267Z,28.60
2022-11-21T06:21:06.017Z,30.88
2022-11-21T06:23:32.274Z,32.55
2022-11-21T06:26:00.007Z,30.23
2022-11-21T06:28:27.586Z,34.13
2022-11-21T06:30:53.764Z,31.75
2022-11-21T06:33:20.410Z,32.80
2022-11-21T06:35:46.508Z,31.65
2022-11-21T06:38:13.680Z,27.70
2022-11-21T06:40:42.497Z,29.70
2022-11-21T06:43:08.621Z,31.27
2022-11-21T06:45:34.715Z,35.60
2022-11-21T06:48:04.249Z,33.35
2022-11-21T06:50:31.286Z,29.80
2022-11-21T06:52:58.823Z,33.08
2022-11-21T06:55:27.564Z,33.33
2022-11-21T06:57:56.666Z,34.75
2022-11-21T07:00:24.842Z,33.05
2022-11-21T07:02:50.958Z,35.97
2022-11-21T07:05:17.255Z,30.30
2022-11-21T07:07:43.415Z,36.42
2022-11-21T07:10:10.131Z,28.85
2022-11-21T07:12:54.866Z,34.22
2022-11-21T07:15:21.167Z,30.55
2022-11-21T07:17:47.294Z,30.90
2022-11-21T07:20:13.878Z,31.50
2022-11-21T07:22:40.028Z,32.03
2022-11-21T07:25:06.420Z,30.77
2022-11-21T07:27:32.547Z,31.42
2022-11-21T07:29:58.692Z,31.38
2022-11-21T07:32:25.879Z,35.40
2022-11-21T07:34:51.991Z,38.00
2022-11-21T07:37:18.129Z,33.42
2022-11-21T07:39:44.237Z,34.15
2022-11-21T07:42:10.425Z,34.10
2022-11-21T07:44:36.526Z,31.63
2022-11-21T07:47:02.720Z,30.58
2022-11-21T07:49:29.001Z,33.42
2022-11-21T07:51:55.262Z,34.20
2022-11-21T07:54:21.379Z,30.90
2022-11-21T07:56:47.487Z,35.97
2022-11-21T07:59:13.609Z,34.45
2022-11-21T08:01:45.044Z,35.92
2022-11-21T08:04:11.621Z,31.08
2022-11-21T08:06:37.709Z,31.35
2022-11-21T08:09:03.850Z,32.35
2022-11-21T08:11:31.005Z,33.33
2022-11-21T08:13:59.585Z,34.05
2022-11-21T08:16:28.096Z,29.75
2022-11-21T08:18:54.495Z,33.03
2022-11-21T08:21:20.595Z,31.17
2022-11-21T08:23:46.695Z,31.98
2022-11-21T08:26:12.820Z,36.65
2022-11-21T08:28:38.979Z,31.63
2022-11-21T08:31:06.209Z,32.63
2022-11-21T08:33:33.160Z,33.40
2022-11-21T08:35:59.276Z,32.72
2022-11-21T08:38:25.374Z,29.65
2022-11-21T08:41:17.221Z,37.03
2022-11-21T08:43:43.838Z,32.05
2022-11-21T08:46:09.927Z,34.30
2022-11-21T08:48:36.101Z,34.47
2022-11-21T08:51:02.220Z,31.25
2022-11-21T08:53:28.318Z,29.05
2022-11-21T08:55:54.794Z,34.00
2022-11-21T08:58:20.923Z,33.58
2022-11-21T09:00:47.006Z,32.97
2022-11-21T09:03:14.964Z,29.15
2022-11-21T09:05:44.102Z,32.25
2022-11-21T09:08:10.211Z,34.10
2022-11-21T09:10:36.309Z,31.40
2022-11-21T09:13:02.751Z,97.93
2022-11-21T09:15:48.072Z,34.47
2022-11-21T09:18:14.214Z,34.83
2022-11-21T09:20:42.870Z,35.78
2022-11-21T09:23:12.178Z,34.85
2022-11-21T09:25:38.323Z,38.28
2022-11-21T09:28:06.316Z,34.35
2022-11-21T09:30:32.819Z,30.90
2022-11-21T09:33:06.134Z,33.17
2022-11-21T09:35:32.709Z,39.33
2022-11-21T09:37:59.575Z,35.03
2022-11-21T09:40:26.300Z,37.10
2022-11-21T09:43:30.690Z,34.10
2022-11-21T09:46:21.760Z,36.47
2022-11-21T09:48:54.362Z,37.20
2022-11-21T09:51:22.278Z,29.92
2022-11-21T09:54:17.861Z,33.85
2022-11-21T09:56:44.103Z,37.92
2022-11-21T09:59:31.255Z,33.60
2022-11-21T10:01:57.693Z,30.08
2022-11-21T10:04:24.290Z,36.00
2022-11-21T10:07:10.533Z,32.20
2022-11-21T10:10:11.048Z,33.78
2022-11-21T10:12:51.854Z,31.13
2022-11-21T10:15:32.283Z,30.05
2022-11-21T10:18:26.051Z,32.22
2022-11-21T10:21:12.721Z,35.28
2022-11-21T10:23:54.078Z,35.67
2022-11-21T10:26:38.979Z,33.15
2022-11-21T10:29:18.122Z,31.27
2022-11-21T10:31:44.474Z,30.73
2022-11-21T10:34:15.242Z,36.85
2022-11-21T10:36:45.889Z,31.08
2022-11-21T10:39:33.203Z,30.00
2022-11-21T10:42:05.932Z,32.90
2022-11-21T10:44:50.598Z,32.47
2022-11-21T10:47:27.476Z,34.20
2022-11-21T10:50:03.976Z,27.15
2022-11-21T10:52:34.906Z,30.90
2022-11-21T10:55:03.716Z,32.72
2022-11-21T10:57:39.073Z,29.13
2022-11-21T11:00:11.381Z,29.20
2022-11-21T11:02:37.484Z,26.95
2022-11-21T11:05:22.125Z,30.02
2022-11-21T11:08:08.314Z,26.58
2022-11-21T11:10:43.435Z,32.60
2022-11-21T11:13:46.940Z,29.40
2022-11-21T11:16:18.810Z,26.23
2022-11-21T11:18:54.652Z,28.83
2022-11-21T11:21:23.224Z,27.05
2022-11-21T11:23:50.636Z,31.52
2022-11-21T11:26:29.237Z,30.08
2022-11-21T11:29:13.233Z,33.40
2022-11-21T11:31:58.533Z,34.97
2022-11-21T11:34:50.943Z,34.53
2022-11-21T11:37:30.092Z,33.05
2022-11-21T11:40:14.181Z,35.40
2022-11-21T11:43:10.275Z,37.78
2022-11-21T11:46:13.756Z,40.35
2022-11-21T11:49:10.979Z,36.58
2022-11-21T11:51:40.120Z,40.50
2022-11-21T11:54:15.738Z,36.75
2022-11-21T11:56:43.345Z,38.92
2022-11-21T11:59:23.256Z,44.17
2022-11-21T12:01:56.057Z,34.17
2022-11-21T12:04:25.257Z,37.63
2022-11-21T12:10:03.396Z,33.17
2022-11-21T12:12:39.114Z,33.75
2022-11-21T12:15:41.789Z,38.72
2022-11-21T12:18:20.294Z,31.80
2022-11-21T12:20:57.498Z,34.72
2022-11-21T12:23:32.647Z,35.50
2022-11-21T12:26:06.210Z,35.85
2022-11-21T12:28:41.314Z,28.60
2022-11-21T12:31:24.631Z,34.38
2022-11-21T12:34:22.564Z,33.50
2022-11-21T12:36:57.157Z,36.60
2022-11-21T12:39:39.174Z,37.50
2022-11-21T12:42:44.363Z,36.28
2022-11-21T12:45:32.269Z,32.67
2022-11-21T12:48:59.056Z,32.00
2022-11-21T12:52:12.129Z,32.25
2022-11-21T12:55:09.150Z,34.80
2022-11-21T12:58:06.060Z,37.63
2022-11-21T13:00:42.974Z,39.10
2022-11-21T13:03:29.870Z,32.10
2022-11-21T13:05:58.593Z,32.38
2022-11-21T13:08:28.017Z,36.25
2022-11-21T13:11:46.851Z,35.78
2022-11-21T13:14:23.019Z,30.88
2022-11-21T13:17:26.620Z,32.10
2022-11-21T13:20:29.514Z,31.08
2022-11-21T13:22:58.139Z,27.48
2022-11-21T13:25:30.043Z,25.48
2022-11-21T13:28:18.921Z,34.55
2022-11-21T13:30:53.222Z,28.02
2022-11-21T13:33:34.602Z,29.73
2022-11-21T13:36:02.617Z,25.90
2022-11-21T13:38:28.717Z,27.48
2022-11-21T13:41:13.060Z,29.38
2022-11-21T13:43:39.164Z,28.85
2022-11-21T13:46:05.250Z,32.83
2022-11-21T13:48:31.392Z,28.13
2022-11-21T13:51:07.354Z,33.85
2022-11-21T13:54:11.314Z,31.48
2022-11-21T13:57:25.778Z,29.88
2022-11-21T14:00:20.301Z,30.67
2022-11-21T14:03:12.021Z,28.63
2022-11-21T14:05:59.534Z,30.80
2022-11-21T14:08:27.640Z,32.72
2022-11-21T14:10:56.112Z,32.38
2022-11-21T14:13:29.463Z,32.65
2022-11-21T14:16:15.532Z,33.40
2022-11-21T14:18:44.770Z,38.33
2022-11-21T14:21:26.845Z,36.10
2022-11-21T14:24:04.446Z,33.22
2022-11-21T14:26:44.451Z,32.65
2022-11-21T14:29:18.865Z,32.40
2022-11-21T14:31:47.349Z,37.05
2022-11-21T14:34:13.583Z,34.90
2022-11-21T14:36:46.370Z,34.80
2022-11-21T14:42:05.587Z,43.17
2022-11-21T14:44:32.133Z,33.67
2022-11-21T14:47:18.519Z,38.08
2022-11-21T14:49:51.092Z,34.72
2022-11-21T14:52:21.245Z,33.65
2022-11-21T14:57:42.486Z,31.00
2022-11-21T15:00:29.880Z,31.05
2022-11-21T15:02:59.295Z,32.58
2022-11-21T15:06:00.703Z,32.28
2022-11-21T15:11:10.920Z,35.70
2022-11-21T15:14:06.167Z,27.33
2022-11-21T15:16:24.196Z,34.17
2022-11-21T15:18:50.672Z,34.72
2022-11-21T15:21:16.889Z,36.00
2022-11-21T15:23:44.349Z,30.08
2022-11-21T15:26:42.952Z,34.28
2022-11-21T15:29:20.456Z,33.35
2022-11-21T15:31:47.310Z,36.95
2022-11-21T15:34:41.668Z,34.40
2022-11-21T15:37:18.263Z,29.88
2022-11-21T15:39:48.227Z,31.65
2022-11-21T15:42:33.017Z,28.45
2022-11-21T15:45:20.112Z,30.38
2022-11-21T15:47:47.032Z,30.50
2022-11-21T15:50:13.307Z,33.85
2022-11-21T15:52:48.186Z,28.10
2022-11-21T15:55:26.101Z,35.85
2022-11-21T15:57:52.199Z,29.05
2022-11-21T16:00:18.779Z,27.27
2022-11-21T16:02:44.864Z,26.35
2022-11-21T16:05:12.721Z,25.88
2022-11-21T16:07:38.861Z,24.48
2022-11-21T16:10:05.509Z,22.23
2022-11-21T16:12:31.603Z,22.80
2022-11-21T16:14:57.708Z,22.73
2022-11-21T16:17:23.815Z,22.67
2022-11-21T16:19:49.915Z,21.95
2022-11-21T16:22:16.848Z,25.00
2022-11-21T16:24:43.003Z,29.83
2022-11-21T16:27:09.113Z,23.75
2022-11-21T16:29:35.220Z,24.23
2022-11-21T16:32:01.305Z,27.25
2022-11-21T16:34:27.758Z,27.88
2022-11-21T16:36:55.044Z,25.38
2022-11-21T16:39:21.148Z,24.42
2022-11-21T16:41:49.112Z,25.23
2022-11-21T16:44:16.652Z,27.88
2022-11-21T16:46:45.268Z,29.52
2022-11-21T16:49:11.361Z,25.98
2022-11-21T16:51:37.943Z,25.63
2022-11-21T16:54:08.601Z,26.95
2022-11-21T16:56:35.113Z,27.83
2022-11-21T16:59:01.208Z,27.58
2022-11-21T17:01:28.275Z,26.40
2022-11-21T17:03:54.943Z,30.23
2022-11-21T17:06:24.453Z,27.83
2022-11-21T17:08:50.911Z,29.58
2022-11-21T17:11:19.643Z,28.20
2022-11-21T17:13:47.486Z,30.13
2022-11-21T17:16:14.665Z,29.30
2022-11-21T17:18:40.990Z,28.95
2022-11-21T17:21:09.650Z,28.52
2022-11-21T17:23:37.895Z,29.92
2022-11-21T17:26:09.535Z,30.55
2022-11-21T17:28:37.195Z,27.75
2022-11-21T17:31:09.794Z,30.85
2022-11-21T17:33:36.344Z,32.95
2022-11-21T17:36:04.378Z,29.83
2022-11-21T17:38:30.524Z,29.83
2022-11-21T17:41:01.761Z,32.92
2022-11-21T17:43:28.925Z,37.25
2022-11-21T17:46:09.069Z,32.63
2022-11-21T17:48:36.618Z,33.50
2022-11-21T17:51:05.689Z,34.22
2022-11-21T17:53:36.822Z,32.78
2022-11-21T17:56:04.765Z,37.67
2022-11-21T17:58:31.573Z,36.90
2022-11-21T18:00:59.894Z,36.45
2022-11-21T18:03:26.625Z,41.28
2022-11-21T18:06:10.185Z,36.30
2022-11-21T18:08:38.742Z,36.28
2022-11-21T18:11:07.010Z,34.75
2022-11-21T18:13:34.091Z,38.78
2022-11-21T18:16:01.762Z,45.25
2022-11-21T18:18:28.287Z,43.08
2022-11-21T18:20:54.392Z,38.63
2022-11-21T18:23:20.635Z,40.63
2022-11-21T18:25:47.100Z,40.65
2022-11-21T18:28:13.263Z,37.08
2022-11-21T18:30:39.366Z,37.25
2022-11-21T18:33:05.537Z,36.10
2022-11-21T18:35:31.640Z,38.08
2022-11-21T18:37:58.257Z,37.83
2022-11-21T18:40:24.364Z,36.78
2022-11-21T18:42:51.968Z,36.78
2022-11-21T18:45:18.067Z,36.10
2022-11-21T18:47:44.184Z,39.70
2022-11-21T18:50:10.406Z,38.33
2022-11-21T18:52:40.940Z,34.65
2022-11-21T18:55:09.694Z,40.67
2022-11-21T18:57:35.787Z,38.88
2022-11-21T19:00:03.855Z,35.00
2022-11-21T19:02:30.020Z,31.85
2022-11-21T19:04:56.149Z,32.47
2022-11-21T19:07:22.343Z,34.33
2022-11-21T19:09:48.707Z,34.55
2022-11-21T19:12:15.968Z,33.40
2022-11-21T19:14:42.077Z,33.97
2022-11-21T19:17:08.302Z,31.23
2022-11-21T19:19:35.581Z,33.80
2022-11-21T19:22:04.238Z,30.95
2022-11-21T19:24:30.339Z,35.33
2022-11-21T19:26:56.480Z,31.15
2022-11-21T19:29:22.576Z,31.90
2022-11-21T19:31:48.698Z,32.42
2022-11-21T19:34:15.847Z,30.60
2022-11-21T19:36:42.613Z,28.70
2022-11-21T19:39:09.165Z,31.30
2022-11-21T19:41:35.361Z,31.60
2022-11-21T19:44:02.189Z,27.85
2022-11-21T19:46:38.882Z,31.95
2022-11-21T19:49:06.634Z,32.67
2022-11-21T19:51:38.326Z,30.60
2022-11-21T19:54:05.994Z,33.30
2022-11-21T19:56:32.822Z,32.63
2022-11-21T19:58:58.964Z,32.10
2022-11-21T20:01:28.035Z,34.00
2022-11-21T20:03:56.387Z,34.38
2022-11-21T20:06:31.236Z,33.58
2022-11-21T20:08:59.994Z,33.65
2022-11-21T20:11:28.501Z,32.78
2022-11-21T20:13:54.636Z,36.70
2022-11-21T20:16:36.454Z,33.88
2022-11-21T20:19:06.620Z,37.63
2022-11-21T20:21:32.940Z,33.35
2022-11-21T20:23:59.245Z,35.25
2022-11-21T20:26:26.434Z,32.67
2022-11-21T20:28:53.336Z,33.72
2022-11-21T20:31:22.782Z,32.08
2022-11-21T20:33:51.003Z,32.40
2022-11-21T20:36:22.251Z,32.30
2022-11-21T20:38:56.346Z,33.53
2022-11-21T20:41:24.900Z,32.72
2022-11-21T20:46:41.900Z,32.08
2022-11-21T20:49:08.454Z,35.15
2022-11-21T20:53:06.262Z,30.90
2022-11-21T20:54:20.730Z,36.63
2022-11-21T20:56:46.835Z,38.45
2022-11-21T20:59:13.215Z,35.75
2022-11-21T21:01:39.389Z,36.22
2022-11-21T21:04:06.068Z,41.08
2022-11-21T21:06:32.190Z,39.08
2022-11-21T21:08:58.291Z,37.53
2022-11-21T21:11:50.283Z,35.03
2022-11-21T21:14:11.286Z,39.70
2022-11-21T21:16:37.414Z,37.80
2022-11-21T21:19:03.519Z,42.05
2022-11-21T21:21:32.983Z,38.45
2022-11-21T21:24:07.550Z,38.20
2022-11-21T21:26:41.763Z,44.08
2022-11-21T21:29:10.588Z,39.22
2022-11-21T21:31:36.962Z,37.28
2022-11-21T21:34:03.131Z,42.45
2022-11-21T21:36:30.229Z,40.15
2022-11-21T21:38:57.962Z,38.63
2022-11-21T21:41:25.734Z,43.33
2022-11-21T21:43:53.463Z,41.30
2022-11-21T21:46:22.029Z,40.08
2022-11-21T21:48:48.439Z,44.53
2022-11-21T21:51:20.103Z,40.60
2022-11-21T21:53:47.884Z,41.63
2022-11-21T21:56:16.208Z,48.40
2022-11-21T21:58:43.962Z,42.85
2022-11-21T22:01:24.540Z,42.83
2022-11-21T22:04:01.910Z,40.30
2022-11-21T22:06:29.013Z,36.80
2022-11-21T22:08:56.014Z,45.20
2022-11-21T22:11:24.954Z,43.22
2022-11-21T22:13:56.048Z,41.95
2022-11-21T22:16:22.522Z,47.25
2022-11-21T22:18:48.678Z,49.92
2022-11-21T22:21:18.658Z,45.50
2022-11-21T22:24:09.271Z,46.03
2022-11-21T22:26:31.902Z,48.08
2022-11-21T22:28:58.056Z,49.13
2022-11-21T22:31:24.193Z,45.22
2022-11-21T22:33:50.287Z,51.05
2022-11-21T22:36:18.571Z,45.70
2022-11-21T22:38:44.972Z,57.47
2022-11-21T22:41:19.003Z,49.83
2022-11-21T22:43:49.567Z,51.55
2022-11-21T22:46:16.265Z,54.72
2022-11-21T22:48:42.506Z,54.28
2022-11-21T22:51:11.987Z,56.10
2022-11-21T22:53:40.306Z,52.88
2022-11-21T22:56:08.783Z,58.25
2022-11-21T22:58:37.708Z,56.00
2022-11-21T23:01:25.209Z,52.20
2022-11-21T23:03:51.698Z,51.03
2022-11-21T23:06:20.430Z,45.45
2022-11-21T23:08:46.928Z,52.78
2022-11-21T23:11:22.864Z,48.70
2022-11-21T23:13:49.942Z,45.33
2022-11-21T23:16:16.941Z,49.65
2022-11-21T23:18:43.227Z,48.83
2022-11-21T23:21:10.272Z,46.08
2022-11-21T23:23:36.755Z,44.10
2022-11-21T23:26:02.908Z,42.35
2022-11-21T23:28:29.382Z,44.53
2022-11-21T23:30:55.786Z,46.05
2022-11-21T23:33:22.131Z,41.88
2022-11-21T23:35:48.245Z,40.38
2022-11-21T23:38:15.890Z,40.53
2022-11-21T23:40:44.179Z,38.88
2022-11-21T23:43:10.287Z,41.00
2022-11-21T23:45:36.376Z,36.25
2022-11-21T23:48:02.475Z,38.17
2022-11-21T23:50:28.571Z,37.58
2022-11-21T23:52:54.682Z,37.15
2022-11-21T23:55:20.917Z,41.38
2022-11-21T23:57:50.988Z,43.47
