createdAt,value
2022-11-20T00:01:22.284Z,6.04
2022-11-20T00:06:18.654Z,6.13
2022-11-20T00:11:16.152Z,5.96
2022-11-20T00:16:13.885Z,6.11
2022-11-20T00:21:11.569Z,5.90
2022-11-20T00:26:06.321Z,6.00
2022-11-20T00:31:05.015Z,6.06
2022-11-20T00:36:03.854Z,6.11
2022-11-20T00:40:59.520Z,6.09
2022-11-20T00:45:53.250Z,6.14
2022-11-20T00:50:46.615Z,6.11
2022-11-20T00:55:41.991Z,6.20
2022-11-20T01:00:35.369Z,6.22
2022-11-20T01:05:28.888Z,6.55
2022-11-20T01:10:22.196Z,6.47
2022-11-20T01:15:17.113Z,6.34
2022-11-20T01:20:12.334Z,6.39
2022-11-20T01:25:06.620Z,6.45
2022-11-20T01:30:01.439Z,6.53
2022-11-20T01:34:56.304Z,6.57
2022-11-20T01:39:49.649Z,6.52
2022-11-20T01:44:56.706Z,6.46
2022-11-20T01:49:57.799Z,6.34
2022-11-20T01:55:02.377Z,6.15
2022-11-20T02:00:02.171Z,6.12
2022-11-20T02:05:06.546Z,6.07
2022-11-20T02:09:59.920Z,6.26
2022-11-20T02:14:53.405Z,6.24
2022-11-20T02:19:48.630Z,6.14
2022-11-20T02:24:47.415Z,6.15
2022-11-20T02:29:47.422Z,6.04
2022-11-20T02:34:40.743Z,5.92
2022-11-20T02:39:34.227Z,6.02
2022-11-20T02:44:28.935Z,6.00
2022-11-20T02:49:22.459Z,6.17
2022-11-20T02:54:16.020Z,6.25
2022-11-20T02:59:09.955Z,6.17
2022-11-20T03:04:05.223Z,6.28
2022-11-20T03:08:58.487Z,6.14
2022-11-20T03:13:51.855Z,6.22
2022-11-20T03:18:45.539Z,6.26
2022-11-20T03:23:41.218Z,6.22
2022-11-20T03:28:34.573Z,6.27
2022-11-20T03:33:30.554Z,6.08
2022-11-20T03:38:23.850Z,6.19
2022-11-20T03:43:18.558Z,6.20
2022-11-20T03:48:11.845Z,6.34
2022-11-20T03:53:05.111Z,6.27
2022-11-20T03:57:58.443Z,6.20
2022-11-20T04:02:53.122Z,6.09
2022-11-20T04:07:46.434Z,6.21
2022-11-20T04:12:39.705Z,6.17
2022-11-20T04:17:32.999Z,6.06
2022-11-20T04:22:27.712Z,6.10
2022-11-20T04:27:21.009Z,6.01
2022-11-20T04:32:14.287Z,6.06
2022-11-20T04:37:07.524Z,5.97
2022-11-20T04:42:19.636Z,6.06
2022-11-20T04:47:12.905Z,6.08
2022-11-20T04:52:06.272Z,5.98
2022-11-20T04:57:00.922Z,6.06
2022-11-20T05:01:54.274Z,5.91
2022-11-20T05:06:47.611Z,6.01
2022-11-20T05:11:40.986Z,6.02
2022-11-20T05:16:37.335Z,6.05
2022-11-20T05:21:33.373Z,5.91
2022-11-20T05:26:26.645Z,5.90
2022-11-20T05:31:27.151Z,5.96
2022-11-20T05:36:22.506Z,5.90
2022-11-20T05:41:18.721Z,5.91
2022-11-20T05:46:15.245Z,5.91
2022-11-20T05:51:12.402Z,5.98
2022-11-20T05:56:11.759Z,6.01
2022-11-20T06:01:15.851Z,6.21
2022-11-20T06:06:11.830Z,6.11
2022-11-20T06:11:11.897Z,6.05
2022-11-20T06:16:06.417Z,6.17
2022-11-20T06:21:05.676Z,6.18
2022-11-20T06:25:59.208Z,6.07
2022-11-20T06:30:53.826Z,6.08
2022-11-20T06:35:47.150Z,6.05
2022-11-20T06:40:45.514Z,6.08
2022-11-20T06:45:39.121Z,6.06
2022-11-20T06:50:33.791Z,5.97
2022-11-20T06:55:27.095Z,6.02
2022-11-20T07:00:20.632Z,5.98
2022-11-20T07:05:13.923Z,6.08
2022-11-20T07:10:10.214Z,5.98
2022-11-20T07:15:03.596Z,6.01
2022-11-20T07:19:56.985Z,6.16
2022-11-20T07:24:50.464Z,6.15
2022-11-20T07:29:45.096Z,6.12
2022-11-20T07:34:38.431Z,6.18
2022-11-20T07:39:31.734Z,6.24
2022-11-20T07:44:25.013Z,6.27
2022-11-20T07:49:19.989Z,6.39
2022-11-20T07:54:13.478Z,6.45
2022-11-20T07:59:06.750Z,6.55
2022-11-20T08:04:00.337Z,6.59
2022-11-20T08:08:55.057Z,6.61
2022-11-20T08:14:05.872Z,6.69
2022-11-20T08:18:59.276Z,6.95
2022-11-20T08:23:53.911Z,6.79
2022-11-20T08:28:47.767Z,6.95
2022-11-20T08:33:41.156Z,6.86
2022-11-20T08:38:35.223Z,6.98
2022-11-20T08:43:29.956Z,7.10
2022-11-20T08:48:23.508Z,7.16
2022-11-20T08:53:16.941Z,7.16
2022-11-20T08:58:11.356Z,7.19
2022-11-20T09:03:06.231Z,7.27
2022-11-20T09:08:01.426Z,7.24
2022-11-20T09:12:56.235Z,7.51
2022-11-20T09:17:54.309Z,7.49
2022-11-20T09:22:52.543Z,7.35
2022-11-20T09:27:47.137Z,7.41
2022-11-20T09:32:51.311Z,7.39
2022-11-20T09:37:44.679Z,7.54
2022-11-20T09:42:53.964Z,8.06
2022-11-20T09:48:13.478Z,8.28
2022-11-20T09:53:31.603Z,8.13
2022-11-20T09:58:36.622Z,7.95
2022-11-20T10:15:36.028Z,7.95
2022-11-20T10:21:17.437Z,7.88
2022-11-20T10:26:25.421Z,7.95
2022-11-20T10:31:34.341Z,7.93
2022-11-20T10:36:45.840Z,7.97
2022-11-20T10:41:48.363Z,7.94
2022-11-20T10:46:47.728Z,7.92
2022-11-20T10:51:56.583Z,7.80
2022-11-20T10:56:53.374Z,7.77
2022-11-20T11:01:51.588Z,7.82
2022-11-20T11:06:58.081Z,7.84
2022-11-20T11:12:04.263Z,7.75
2022-11-20T11:17:02.369Z,7.68
2022-11-20T11:21:58.654Z,7.67
2022-11-20T11:27:05.447Z,7.91
2022-11-20T11:32:14.438Z,7.98
2022-11-20T11:37:15.882Z,7.96
2022-11-20T11:42:18.524Z,7.90
2022-11-20T11:47:27.636Z,7.87
2022-11-20T11:52:26.419Z,7.84
2022-11-20T11:57:31.798Z,7.79
2022-11-20T12:02:40.101Z,7.74
2022-11-20T12:07:47.112Z,7.82
2022-11-20T12:12:47.408Z,7.82
2022-11-20T12:17:42.175Z,7.90
2022-11-20T12:22:52.675Z,7.92
2022-11-20T12:28:15.369Z,7.88
2022-11-20T12:33:47.981Z,8.03
2022-11-20T12:39:32.496Z,8.22
2022-11-20T12:45:11.437Z,8.34
2022-11-20T12:51:24.955Z,8.41
2022-11-20T12:56:39.250Z,8.35
2022-11-20T13:01:46.233Z,8.28
2022-11-20T13:06:43.412Z,8.37
2022-11-20T13:12:07.446Z,8.35
2022-11-20T13:17:07.962Z,8.55
2022-11-20T13:22:05.116Z,8.52
2022-11-20T13:27:32.907Z,8.48
2022-11-20T13:32:28.938Z,8.33
2022-11-20T13:37:36.267Z,8.34
2022-11-20T13:42:31.008Z,8.32
2022-11-20T13:47:27.507Z,8.26
2022-11-20T13:52:53.779Z,8.22
2022-11-20T13:58:09.987Z,8.36
2022-11-20T14:03:44.261Z,8.47
2022-11-20T14:08:46.618Z,8.37
2022-11-20T14:13:40.283Z,8.46
2022-11-20T14:18:33.992Z,8.27
2022-11-20T14:23:31.678Z,8.11
2022-11-20T14:28:46.918Z,8.13
2022-11-20T14:33:50.067Z,7.91
2022-11-20T14:38:55.524Z,7.86
2022-11-20T14:43:59.207Z,7.68
2022-11-20T14:48:57.408Z,7.67
2022-11-20T14:53:53.154Z,7.70
2022-11-20T14:58:59.604Z,7.81
2022-11-20T15:04:11.392Z,7.66
2022-11-20T15:09:10.774Z,7.66
2022-11-20T15:14:11.063Z,7.57
2022-11-20T15:19:18.907Z,7.48
2022-11-20T15:24:15.464Z,7.48
2022-11-20T15:29:13.758Z,7.34
2022-11-20T15:34:13.338Z,7.16
2022-11-20T15:39:08.148Z,7.12
2022-11-20T15:44:01.434Z,7.09
2022-11-20T15:48:59.378Z,7.06
2022-11-20T15:53:52.788Z,7.02
2022-11-20T15:58:46.189Z,6.88
2022-11-20T16:03:58.202Z,6.93
2022-11-20T16:08:51.612Z,6.94
2022-11-20T16:14:04.930Z,6.68
2022-11-20T16:19:00.993Z,6.57
2022-11-20T16:23:54.342Z,6.62
2022-11-20T16:28:48.072Z,6.53
2022-11-20T16:33:41.949Z,6.56
2022-11-20T16:38:36.992Z,6.47
2022-11-20T16:43:30.667Z,6.43
2022-11-20T16:48:24.131Z,6.31
2022-11-20T16:53:18.350Z,6.32
2022-11-20T16:58:18.120Z,6.23
2022-11-20T17:03:12.062Z,6.22
2022-11-20T17:08:06.208Z,6.39
2022-11-20T17:12:59.559Z,6.49
2022-11-20T17:17:54.269Z,6.46
2022-11-20T17:22:47.544Z,6.35
2022-11-20T17:27:41.186Z,6.15
2022-11-20T17:32:34.679Z,6.14
2022-11-20T17:37:29.423Z,6.17
2022-11-20T17:42:29.758Z,6.30
2022-11-20T17:47:23.251Z,6.22
2022-11-20T17:52:16.615Z,6.21
2022-11-20T17:57:29.191Z,6.06
2022-11-20T18:02:22.739Z,6.06
2022-11-20T18:07:16.082Z,6.09
2022-11-20T18:12:11.013Z,6.07
2022-11-20T18:17:08.047Z,5.88
2022-11-20T18:22:01.812Z,5.97
2022-11-20T18:26:55.339Z,5.74
2022-11-20T18:31:50.181Z,5.64
2022-11-20T18:36:45.366Z,5.78
2022-11-20T18:41:56.366Z,5.91
2022-11-20T18:46:52.083Z,6.03
2022-11-20T18:51:45.641Z,5.74
2022-11-20T18:56:39.400Z,5.79
2022-11-20T19:01:38.435Z,5.83
2022-11-20T19:06:33.530Z,6.09
2022-11-20T19:11:29.895Z,6.21
2022-11-20T19:16:24.911Z,6.38
2022-11-20T19:21:25.252Z,6.37
2022-11-20T19:26:27.227Z,6.28
2022-11-20T19:31:31.513Z,6.27
2022-11-20T19:36:28.795Z,6.41
2022-11-20T19:41:38.750Z,6.74
2022-11-20T19:46:44.821Z,6.54
2022-11-20T19:51:59.705Z,6.46
2022-11-20T19:56:55.027Z,6.41
2022-11-20T20:01:48.615Z,6.43
2022-11-20T20:06:45.789Z,6.43
2022-11-20T20:12:04.429Z,6.32
2022-11-20T20:16:59.338Z,6.14
2022-11-20T20:22:45.124Z,6.28
2022-11-20T20:27:42.592Z,6.05
2022-11-20T20:32:51.943Z,6.03
2022-11-20T20:37:55.017Z,6.05
2022-11-20T20:42:55.167Z,6.07
2022-11-20T20:47:56.002Z,5.88
2022-11-20T20:52:52.314Z,5.86
2022-11-20T20:58:08.420Z,5.54
2022-11-20T21:03:58.274Z,5.61
2022-11-20T21:08:55.969Z,5.58
2022-11-20T21:13:55.613Z,5.57
2022-11-20T21:18:54.359Z,5.69
2022-11-20T21:23:56.935Z,5.64
2022-11-20T21:29:03.687Z,5.71
2022-11-20T21:34:39.422Z,5.82
2022-11-20T21:39:52.974Z,5.68
2022-11-20T21:44:47.978Z,5.62
2022-11-20T21:49:42.980Z,5.69
2022-11-20T21:54:43.535Z,5.62
2022-11-20T21:59:38.814Z,5.72
2022-11-20T22:04:59.217Z,5.63
2022-11-20T22:09:52.794Z,5.58
2022-11-20T22:14:49.444Z,5.49
2022-11-20T22:19:44.685Z,5.56
2022-11-20T22:24:39.409Z,5.41
2022-11-20T22:29:33.184Z,5.50
2022-11-20T22:34:26.899Z,5.43
2022-11-20T22:39:31.000Z,5.67
2022-11-20T22:45:06.972Z,5.57
2022-11-20T22:50:27.880Z,5.43
2022-11-20T22:56:25.751Z,5.51
2022-11-20T23:01:29.001Z,5.60
2022-11-20T23:06:23.905Z,5.55
2022-11-20T23:11:20.600Z,5.58
2022-11-20T23:16:16.662Z,5.48
2022-11-20T23:21:15.012Z,5.55
2022-11-20T23:26:11.262Z,5.56
2022-11-20T23:31:15.272Z,5.56
2022-11-20T23:36:55.951Z,5.72
2022-11-20T23:41:49.696Z,5.69
2022-11-20T23:46:46.510Z,5.48
2022-11-20T23:51:51.354Z,5.53
