createdAt,value
2022-09-01T00:02:21.022Z,100.00
2022-09-01T00:04:48.876Z,100.00
2022-09-01T00:07:16.879Z,100.00
2022-09-01T00:09:44.711Z,100.00
2022-09-01T00:12:13.952Z,100.00
2022-09-01T00:14:42.687Z,100.00
2022-09-01T00:17:12.799Z,100.00
2022-09-01T00:19:40.755Z,100.00
2022-09-01T00:22:09.452Z,100.00
2022-09-01T00:24:37.652Z,100.00
2022-09-01T00:27:06.004Z,100.00
2022-09-01T00:29:35.296Z,100.00
2022-09-01T00:32:03.405Z,100.00
2022-09-01T00:34:31.374Z,100.00
2022-09-01T00:36:59.368Z,100.00
2022-09-01T00:39:27.288Z,100.00
2022-09-01T00:41:55.270Z,100.00
2022-09-01T00:44:26.823Z,100.00
2022-09-01T00:46:59.851Z,100.00
2022-09-01T00:49:31.678Z,100.00
2022-09-01T00:52:07.737Z,100.00
2022-09-01T00:54:41.036Z,100.00
2022-09-01T00:57:12.719Z,100.00
2022-09-01T00:59:47.038Z,100.00
2022-09-01T01:02:16.788Z,100.00
2022-09-01T01:04:46.289Z,100.00
2022-09-01T01:07:15.947Z,100.00
2022-09-01T01:09:47.180Z,100.00
2022-09-01T01:12:18.834Z,100.00
2022-09-01T01:14:50.202Z,100.00
2022-09-01T01:17:21.144Z,100.00
2022-09-01T01:20:09.972Z,100.00
2022-09-01T01:23:03.640Z,100.00
2022-09-01T01:25:35.749Z,100.00
2022-09-01T01:28:10.903Z,100.00
2022-09-01T01:30:43.818Z,100.00
2022-09-01T01:33:12.447Z,100.00
2022-09-01T01:35:41.904Z,100.00
2022-09-01T01:38:09.768Z,100.00
2022-09-01T01:40:39.847Z,100.00
2022-09-01T01:43:08.495Z,100.00
2022-09-01T01:45:36.432Z,100.00
2022-09-01T01:48:08.613Z,100.00
2022-09-01T01:50:37.963Z,100.00
2022-09-01T01:53:11.082Z,100.00
2022-09-01T01:55:43.657Z,100.00
2022-09-01T01:58:14.990Z,100.00
2022-09-01T02:00:47.273Z,100.00
2022-09-01T02:03:17.252Z,100.00
2022-09-01T02:05:46.716Z,100.00
2022-09-01T02:08:18.339Z,100.00
2022-09-01T02:10:49.945Z,100.00
2022-09-01T02:13:25.111Z,100.00
2022-09-01T02:15:56.868Z,100.00
2022-09-01T02:18:28.512Z,100.00
2022-09-01T02:20:59.556Z,100.00
2022-09-01T02:23:27.508Z,100.00
2022-09-01T02:26:15.491Z,100.00
2022-09-01T02:28:54.212Z,100.00
2022-09-01T02:31:28.460Z,100.00
2022-09-01T02:33:58.871Z,100.00
2022-09-01T02:36:28.066Z,100.00
2022-09-01T02:38:57.003Z,100.00
2022-09-01T02:41:34.337Z,100.00
2022-09-01T02:44:02.669Z,100.00
2022-09-01T02:46:31.100Z,100.00
2022-09-01T02:49:00.408Z,100.00
2022-09-01T02:51:28.362Z,100.00
2022-09-01T02:53:56.208Z,100.00
2022-09-01T02:56:27.968Z,100.00
2022-09-01T02:58:56.607Z,100.00
2022-09-01T03:01:29.282Z,100.00
2022-09-01T03:04:00.178Z,100.00
2022-09-01T03:06:29.491Z,100.00
2022-09-01T03:09:00.640Z,100.00
2022-09-01T03:11:32.559Z,100.00
2022-09-01T03:14:00.428Z,100.00
2022-09-01T03:16:30.316Z,100.00
2022-09-01T03:18:59.023Z,100.00
2022-09-01T03:21:27.380Z,100.00
2022-09-01T03:23:55.210Z,100.00
2022-09-01T03:26:24.168Z,100.00
2022-09-01T03:28:53.779Z,100.00
2022-09-01T03:31:22.280Z,100.00
2022-09-01T03:33:52.404Z,100.00
2022-09-01T03:36:25.211Z,100.00
2022-09-01T03:38:54.163Z,100.00
2022-09-01T03:41:29.444Z,100.00
2022-09-01T03:43:58.829Z,100.00
2022-09-01T03:46:36.398Z,100.00
2022-09-01T03:49:07.442Z,100.00
2022-09-01T03:51:38.970Z,100.00
2022-09-01T03:54:07.741Z,100.00
2022-09-01T03:56:35.681Z,100.00
2022-09-01T03:59:05.163Z,100.00
2022-09-01T04:01:40.915Z,100.00
2022-09-01T04:04:08.951Z,100.00
2022-09-01T04:06:38.283Z,100.00
2022-09-01T04:09:06.345Z,100.00
2022-09-01T04:11:35.072Z,100.00
2022-09-01T04:14:03.050Z,100.00
2022-09-01T04:16:53.727Z,100.00
2022-09-01T04:19:26.502Z,100.00
2022-09-01T04:21:59.761Z,100.00
2022-09-01T04:24:32.630Z,100.00
2022-09-01T04:27:03.136Z,100.00
2022-09-01T04:29:33.370Z,100.00
2022-09-01T04:32:08.165Z,100.00
2022-09-01T04:34:41.592Z,100.00
2022-09-01T04:37:13.163Z,100.00
2022-09-01T04:39:51.381Z,100.00
2022-09-01T04:42:21.734Z,100.00
2022-09-01T04:44:49.604Z,100.00
2022-09-01T04:47:19.821Z,100.00
2022-09-01T04:49:48.932Z,100.00
2022-09-01T04:52:16.876Z,100.00
2022-09-01T04:54:45.248Z,100.00
2022-09-01T04:57:13.515Z,100.00
2022-09-01T04:59:43.125Z,100.00
2022-09-01T05:02:11.112Z,100.00
2022-09-01T05:04:41.793Z,100.00
2022-09-01T05:07:10.212Z,100.00
2022-09-01T05:09:40.052Z,100.00
2022-09-01T05:12:30.719Z,100.00
2022-09-01T05:14:58.785Z,100.00
2022-09-01T05:17:29.074Z,100.00
2022-09-01T05:19:58.773Z,100.00
2022-09-01T05:22:27.452Z,100.00
2022-09-01T05:25:11.787Z,100.00
2022-09-01T05:27:42.425Z,100.00
2022-09-01T05:30:11.150Z,100.00
2022-09-01T05:32:39.799Z,100.00
2022-09-01T05:35:09.805Z,100.00
2022-09-01T05:37:38.800Z,100.00
2022-09-01T05:40:09.674Z,100.00
2022-09-01T05:42:40.546Z,100.00
2022-09-01T05:45:11.705Z,100.00
2022-09-01T05:47:41.813Z,100.00
2022-09-01T05:50:14.731Z,100.00
2022-09-01T05:52:44.689Z,100.00
2022-09-01T05:55:14.748Z,100.00
2022-09-01T05:57:47.439Z,100.00
2022-09-01T06:00:18.641Z,100.00
2022-09-01T06:02:49.326Z,100.00
2022-09-01T06:05:22.876Z,100.00
2022-09-01T06:07:53.969Z,100.00
2022-09-01T06:10:21.956Z,100.00
2022-09-01T06:12:53.998Z,100.00
2022-09-01T06:15:24.770Z,100.00
2022-09-01T06:17:54.598Z,100.00
2022-09-01T06:20:35.375Z,100.00
2022-09-01T06:23:03.663Z,100.00
2022-09-01T06:25:31.584Z,100.00
2022-09-01T06:28:00.898Z,100.00
2022-09-01T06:30:28.869Z,100.00
2022-09-01T06:33:09.287Z,100.00
2022-09-01T06:35:39.121Z,100.00
2022-09-01T06:38:08.308Z,100.00
2022-09-01T06:40:48.677Z,100.00
2022-09-01T06:43:20.512Z,100.00
2022-09-01T06:45:54.401Z,100.00
2022-09-01T06:48:24.676Z,100.00
2022-09-01T06:51:20.960Z,100.00
2022-09-01T06:53:53.117Z,100.00
2022-09-01T06:56:21.172Z,100.00
2022-09-01T06:58:49.737Z,100.00
2022-09-01T07:01:20.340Z,100.00
2022-09-01T07:03:52.130Z,100.00
2022-09-01T07:06:59.711Z,100.00
2022-09-01T07:13:05.300Z,100.00
2022-09-01T07:18:25.108Z,100.00
2022-09-01T07:21:38.848Z,100.00
2022-09-01T07:24:05.878Z,100.00
2022-09-01T07:26:35.326Z,100.00
2022-09-01T07:29:06.253Z,100.00
2022-09-01T07:34:46.110Z,100.00
2022-09-01T07:38:46.897Z,100.00
2022-09-01T07:42:59.009Z,100.00
2022-09-01T07:43:17.739Z,100.00
2022-09-01T07:49:28.737Z,100.00
2022-09-01T07:51:45.394Z,100.00
2022-09-01T07:54:13.901Z,100.00
2022-09-01T07:56:43.481Z,100.00
2022-09-01T07:59:15.591Z,100.00
2022-09-01T08:02:06.586Z,100.00
2022-09-01T08:04:35.123Z,100.00
2022-09-01T08:07:05.661Z,100.00
2022-09-01T08:09:43.710Z,100.00
2022-09-01T08:12:14.846Z,100.00
2022-09-01T08:15:12.765Z,100.00
2022-09-01T08:17:57.803Z,100.00
2022-09-01T08:20:28.773Z,100.00
2022-09-01T08:23:19.509Z,100.00
2022-09-01T08:25:50.677Z,100.00
2022-09-01T08:28:26.565Z,100.00
2022-09-01T08:30:55.501Z,100.00
2022-09-01T08:33:26.035Z,100.00
2022-09-01T08:35:55.164Z,100.00
2022-09-01T08:38:23.667Z,100.00
2022-09-01T08:40:56.356Z,100.00
2022-09-01T08:43:41.169Z,100.00
2022-09-01T08:46:15.375Z,100.00
2022-09-01T08:51:52.716Z,100.00
2022-09-01T08:54:29.425Z,100.00
2022-09-01T08:57:01.785Z,100.00
2022-09-01T08:59:51.164Z,100.00
2022-09-01T09:02:53.280Z,100.00
2022-09-01T09:05:34.047Z,100.00
2022-09-01T09:08:23.412Z,100.00
2022-09-01T09:11:00.948Z,100.00
2022-09-01T09:13:40.960Z,100.00
2022-09-01T09:16:14.427Z,100.00
2022-09-01T09:18:56.145Z,100.00
2022-09-01T09:21:29.960Z,98.55
2022-09-01T09:24:01.617Z,97.66
2022-09-01T09:26:42.249Z,97.39
2022-09-01T09:29:10.417Z,98.63
2022-09-01T09:31:45.763Z,97.50
2022-09-01T09:34:20.943Z,98.40
2022-09-01T09:36:54.623Z,98.32
2022-09-01T09:39:23.255Z,97.46
2022-09-01T09:42:09.021Z,96.17
2022-09-01T09:44:44.639Z,97.08
2022-09-01T09:47:46.073Z,96.20
2022-09-01T09:50:26.373Z,94.78
2022-09-01T09:53:12.885Z,95.71
2022-09-01T09:55:56.328Z,95.36
2022-09-01T09:58:27.538Z,95.89
2022-09-01T10:01:12.469Z,96.16
2022-09-01T10:03:44.721Z,95.59
2022-09-01T10:06:33.342Z,96.47
2022-09-01T10:09:03.753Z,95.19
2022-09-01T10:11:41.274Z,93.98
2022-09-01T10:14:35.953Z,93.87
2022-09-01T10:17:07.208Z,92.25
2022-09-01T10:19:40.303Z,89.94
2022-09-01T10:22:10.119Z,88.12
2022-09-01T10:24:45.373Z,88.28
2022-09-01T10:27:19.611Z,86.84
2022-09-01T10:30:12.237Z,86.03
2022-09-01T10:32:50.922Z,88.38
2022-09-01T10:35:30.432Z,88.12
2022-09-01T10:38:00.573Z,89.72
2022-09-01T10:40:43.477Z,91.55
2022-09-01T10:43:28.489Z,92.80
2022-09-01T10:45:59.544Z,91.40
2022-09-01T10:48:48.779Z,94.72
2022-09-01T10:51:51.684Z,93.89
2022-09-01T10:54:56.606Z,88.66
2022-09-01T10:57:43.699Z,87.90
2022-09-01T11:03:56.424Z,88.55
2022-09-01T11:07:24.274Z,89.12
2022-09-01T11:10:38.310Z,88.28
2022-09-01T11:13:31.312Z,84.02
2022-09-01T11:16:49.719Z,76.24
2022-09-01T11:19:37.521Z,73.11
2022-09-01T11:22:17.848Z,73.26
2022-09-01T11:24:57.930Z,75.33
2022-09-01T11:27:59.643Z,79.65
2022-09-01T11:30:37.549Z,82.13
2022-09-01T11:33:22.466Z,87.46
2022-09-01T11:36:01.023Z,90.06
2022-09-01T11:38:33.175Z,91.80
2022-09-01T11:41:00.956Z,91.30
2022-09-01T11:43:29.488Z,91.14
2022-09-01T11:46:08.557Z,91.89
2022-09-01T11:48:40.425Z,92.72
2022-09-01T11:51:14.578Z,92.89
2022-09-01T11:53:43.994Z,94.16
2022-09-01T11:56:17.812Z,96.46
2022-09-01T11:58:45.795Z,93.63
2022-09-01T12:01:17.070Z,93.79
2022-09-01T12:03:47.116Z,89.79
2022-09-01T12:06:22.315Z,89.06
2022-09-01T12:08:57.187Z,89.52
2022-09-01T12:11:30.349Z,90.35
2022-09-01T12:14:00.868Z,87.69
2022-09-01T12:16:29.968Z,83.03
2022-09-01T12:18:59.836Z,81.30
2022-09-01T12:21:31.347Z,79.04
2022-09-01T12:24:13.585Z,78.13
2022-09-01T12:26:42.625Z,77.82
2022-09-01T12:29:11.671Z,78.48
2022-09-01T12:31:43.239Z,72.33
2022-09-01T12:34:26.669Z,70.45
2022-09-01T12:37:08.180Z,72.19
2022-09-01T12:39:37.928Z,71.41
2022-09-01T12:42:10.164Z,68.44
2022-09-01T12:44:47.635Z,61.90
2022-09-01T12:47:50.174Z,63.37
2022-09-01T12:50:43.652Z,60.20
2022-09-01T12:53:25.737Z,60.76
2022-09-01T12:56:00.980Z,60.54
2022-09-01T12:58:31.851Z,60.87
2022-09-01T13:01:05.138Z,57.43
2022-09-01T13:03:36.191Z,54.62
2022-09-01T13:06:04.836Z,53.45
2022-09-01T13:08:34.069Z,55.00
2022-09-01T13:11:05.396Z,54.10
2022-09-01T13:13:36.651Z,55.00
2022-09-01T13:16:08.485Z,55.10
2022-09-01T13:21:27.489Z,58.31
2022-09-01T13:23:55.322Z,59.42
2022-09-01T13:26:24.029Z,57.22
2022-09-01T13:28:52.188Z,58.30
2022-09-01T13:31:36.042Z,56.73
2022-09-01T13:34:22.189Z,58.90
2022-09-01T13:36:52.705Z,56.15
2022-09-01T13:39:22.802Z,60.04
2022-09-01T13:41:50.991Z,62.67
2022-09-01T13:44:19.635Z,63.52
2022-09-01T13:50:05.361Z,55.78
2022-09-01T13:52:24.908Z,54.76
2022-09-01T13:54:54.003Z,51.84
2022-09-01T13:57:21.784Z,53.02
2022-09-01T13:59:49.567Z,54.75
2022-09-01T14:02:17.407Z,54.57
2022-09-01T14:04:47.618Z,58.20
2022-09-01T14:07:16.177Z,58.99
2022-09-01T14:09:43.953Z,59.04
2022-09-01T14:12:12.343Z,58.45
2022-09-01T14:17:27.988Z,58.69
2022-09-01T14:19:57.297Z,59.17
2022-09-01T14:22:25.071Z,61.18
2022-09-01T14:24:52.938Z,61.86
2022-09-01T14:27:20.942Z,63.02
2022-09-01T14:32:17.124Z,63.76
2022-09-01T14:34:44.982Z,66.02
2022-09-01T14:37:14.495Z,61.44
2022-09-01T14:39:42.375Z,60.61
2022-09-01T14:42:11.664Z,62.54
2022-09-01T14:44:39.772Z,61.11
2022-09-01T14:47:07.672Z,59.42
2022-09-01T14:49:40.363Z,58.35
2022-09-01T14:52:11.391Z,57.55
2022-09-01T14:54:43.165Z,56.30
2022-09-01T14:59:59.675Z,55.16
2022-09-01T15:02:28.904Z,56.40
2022-09-01T15:04:56.824Z,55.67
2022-09-01T15:07:24.697Z,56.77
2022-09-01T15:09:53.876Z,57.11
2022-09-01T15:12:22.389Z,56.12
2022-09-01T15:14:50.285Z,52.48
2022-09-01T15:17:18.223Z,56.96
2022-09-01T15:19:45.963Z,55.54
2022-09-01T15:22:14.425Z,57.01
2022-09-01T15:24:42.200Z,54.05
2022-09-01T15:27:11.717Z,55.14
2022-09-01T15:29:44.864Z,54.01
2022-09-01T15:32:20.830Z,53.89
2022-09-01T15:34:56.219Z,55.53
2022-09-01T15:37:23.999Z,56.03
2022-09-01T15:39:51.728Z,56.48
2022-09-01T15:42:21.813Z,57.27
2022-09-01T15:44:49.581Z,55.14
2022-09-01T15:47:17.386Z,57.17
2022-09-01T15:49:45.216Z,58.23
2022-09-01T15:52:13.024Z,56.31
2022-09-01T15:54:40.995Z,55.67
2022-09-01T15:57:09.057Z,57.22
2022-09-01T15:59:40.092Z,56.83
2022-09-01T16:02:08.496Z,57.41
2022-09-01T16:04:36.645Z,57.54
2022-09-01T16:07:04.705Z,57.65
2022-09-01T16:09:32.932Z,59.00
2022-09-01T16:12:00.811Z,61.93
2022-09-01T16:14:31.021Z,60.67
2022-09-01T16:17:05.980Z,60.24
2022-09-01T16:19:42.900Z,59.86
2022-09-01T16:22:17.282Z,59.57
2022-09-01T16:24:46.924Z,59.78
2022-09-01T16:27:17.100Z,63.05
2022-09-01T16:29:49.615Z,62.93
2022-09-01T16:32:23.107Z,63.06
2022-09-01T16:34:52.660Z,66.88
2022-09-01T16:37:39.545Z,65.98
2022-09-01T16:40:17.799Z,65.10
2022-09-01T16:42:57.990Z,65.48
2022-09-01T16:45:42.261Z,67.21
2022-09-01T16:48:21.016Z,64.37
2022-09-01T16:50:56.239Z,65.39
2022-09-01T16:53:37.539Z,65.26
2022-09-01T16:56:10.556Z,69.56
2022-09-01T16:58:48.539Z,68.96
2022-09-01T17:01:27.192Z,69.67
2022-09-01T17:04:07.620Z,69.32
2022-09-01T17:06:45.244Z,71.19
2022-09-01T17:09:21.989Z,69.03
2022-09-01T17:11:53.528Z,69.45
2022-09-01T17:14:31.687Z,67.15
2022-09-01T17:17:06.439Z,66.71
2022-09-01T17:19:38.688Z,68.70
2022-09-01T17:22:11.445Z,71.03
2022-09-01T17:24:42.648Z,72.73
2022-09-01T17:27:19.223Z,71.94
2022-09-01T17:29:51.739Z,74.15
2022-09-01T17:32:48.135Z,74.28
2022-09-01T17:35:22.442Z,77.45
2022-09-01T17:38:03.765Z,76.80
2022-09-01T17:40:48.213Z,78.61
2022-09-01T17:43:26.015Z,79.78
2022-09-01T17:46:04.431Z,81.77
2022-09-01T17:48:44.484Z,84.93
2022-09-01T17:51:26.088Z,84.78
2022-09-01T17:54:06.765Z,84.96
2022-09-01T17:56:47.673Z,87.03
2022-09-01T17:59:24.784Z,86.64
2022-09-01T18:02:04.030Z,86.09
2022-09-01T18:04:48.816Z,86.59
2022-09-01T18:07:35.891Z,85.79
2022-09-01T18:10:09.517Z,86.85
2022-09-01T18:12:40.279Z,86.72
2022-09-01T18:15:11.128Z,86.29
2022-09-01T18:17:42.564Z,87.02
2022-09-01T18:20:12.367Z,86.73
2022-09-01T18:22:47.982Z,87.72
2022-09-01T18:25:22.526Z,89.47
2022-09-01T18:27:50.909Z,90.81
2022-09-01T18:30:42.706Z,90.92
2022-09-01T18:33:30.516Z,91.98
2022-09-01T18:36:18.136Z,92.26
2022-09-01T18:38:53.265Z,93.80
2022-09-01T18:41:34.828Z,93.78
2022-09-01T18:44:14.712Z,95.40
2022-09-01T18:46:52.695Z,93.44
2022-09-01T18:49:28.962Z,94.93
2022-09-01T18:52:12.445Z,93.99
2022-09-01T18:54:52.926Z,93.98
2022-09-01T18:57:26.396Z,94.47
2022-09-01T19:00:12.440Z,94.60
2022-09-01T19:03:07.159Z,94.50
2022-09-01T19:05:46.908Z,95.97
2022-09-01T19:08:24.638Z,95.27
2022-09-01T19:10:59.847Z,94.66
2022-09-01T19:13:43.232Z,94.59
2022-09-01T19:16:19.876Z,94.83
2022-09-01T19:18:56.209Z,95.72
2022-09-01T19:21:25.916Z,96.23
2022-09-01T19:24:02.848Z,96.33
2022-09-01T19:26:38.413Z,96.58
2022-09-01T19:29:10.948Z,96.87
2022-09-01T19:31:42.402Z,97.76
2022-09-01T19:34:15.060Z,97.75
2022-09-01T19:36:51.172Z,97.53
2022-09-01T19:39:21.947Z,98.73
2022-09-01T19:41:55.908Z,99.06
2022-09-01T19:44:30.394Z,100.00
2022-09-01T19:47:05.992Z,100.00
2022-09-01T19:49:42.283Z,100.00
2022-09-01T19:52:18.875Z,100.00
2022-09-01T19:54:53.547Z,100.00
2022-09-01T19:57:25.946Z,100.00
2022-09-01T19:59:59.056Z,100.00
2022-09-01T20:02:32.211Z,100.00
2022-09-01T20:05:08.337Z,100.00
2022-09-01T20:07:44.177Z,100.00
2022-09-01T20:10:23.169Z,100.00
2022-09-01T20:13:06.603Z,100.00
2022-09-01T20:15:40.079Z,100.00
2022-09-01T20:18:14.470Z,100.00
2022-09-01T20:20:48.181Z,100.00
2022-09-01T20:23:27.376Z,100.00
2022-09-01T20:25:59.908Z,100.00
2022-09-01T20:28:46.184Z,100.00
2022-09-01T20:31:19.120Z,100.00
2022-09-01T20:33:53.655Z,100.00
2022-09-01T20:36:26.134Z,100.00
2022-09-01T20:39:15.283Z,100.00
2022-09-01T20:41:50.167Z,100.00
2022-09-01T20:44:27.203Z,100.00
2022-09-01T20:46:55.011Z,100.00
2022-09-01T20:49:23.408Z,100.00
2022-09-01T20:51:56.760Z,100.00
2022-09-01T20:54:32.459Z,100.00
2022-09-01T20:57:11.448Z,100.00
2022-09-01T20:59:48.828Z,100.00
2022-09-01T21:02:41.209Z,100.00
2022-09-01T21:05:28.191Z,100.00
2022-09-01T21:08:14.515Z,100.00
2022-09-01T21:10:51.010Z,100.00
2022-09-01T21:13:28.730Z,100.00
2022-09-01T21:16:05.848Z,100.00
2022-09-01T21:18:46.633Z,100.00
2022-09-01T21:21:24.316Z,100.00
2022-09-01T21:23:52.187Z,100.00
2022-09-01T21:26:20.047Z,100.00
2022-09-01T21:28:55.134Z,100.00
2022-09-01T21:31:25.273Z,100.00
2022-09-01T21:33:53.153Z,100.00
2022-09-01T21:36:20.899Z,100.00
2022-09-01T21:38:48.840Z,100.00
2022-09-01T21:41:16.734Z,100.00
2022-09-01T21:43:46.686Z,100.00
2022-09-01T21:46:16.370Z,100.00
2022-09-01T21:48:45.767Z,100.00
2022-09-01T21:51:13.598Z,100.00
2022-09-01T21:53:41.418Z,100.00
2022-09-01T21:56:09.508Z,100.00
2022-09-01T21:58:38.405Z,100.00
2022-09-01T22:01:07.407Z,100.00
2022-09-01T22:03:38.402Z,100.00
2022-09-01T22:06:12.019Z,100.00
2022-09-01T22:08:40.063Z,100.00
2022-09-01T22:11:11.068Z,100.00
2022-09-01T22:13:38.858Z,100.00
2022-09-01T22:16:07.058Z,100.00
2022-09-01T22:18:35.002Z,100.00
2022-09-01T22:21:05.332Z,100.00
2022-09-01T22:23:35.511Z,100.00
2022-09-01T22:26:03.503Z,100.00
2022-09-01T22:28:31.665Z,100.00
2022-09-01T22:31:00.327Z,100.00
2022-09-01T22:33:28.529Z,100.00
2022-09-01T22:35:57.847Z,100.00
2022-09-01T22:38:25.588Z,100.00
2022-09-01T22:40:57.182Z,100.00
2022-09-01T22:43:26.061Z,100.00
2022-09-01T22:45:55.291Z,100.00
2022-09-01T22:48:25.374Z,100.00
2022-09-01T22:50:53.412Z,100.00
2022-09-01T22:53:22.882Z,100.00
2022-09-01T22:55:52.394Z,100.00
2022-09-01T22:58:21.880Z,100.00
2022-09-01T23:00:52.633Z,100.00
2022-09-01T23:03:21.477Z,100.00
2022-09-01T23:05:49.963Z,100.00
2022-09-01T23:08:19.074Z,100.00
2022-09-01T23:10:46.839Z,100.00
2022-09-01T23:13:15.075Z,100.00
2022-09-01T23:15:44.250Z,100.00
2022-09-01T23:18:12.018Z,100.00
2022-09-01T23:20:39.812Z,100.00
2022-09-01T23:23:08.004Z,100.00
2022-09-01T23:25:35.862Z,100.00
2022-09-01T23:28:04.072Z,100.00
2022-09-01T23:30:31.984Z,100.00
2022-09-01T23:33:01.112Z,100.00
2022-09-01T23:35:29.217Z,100.00
2022-09-01T23:37:57.749Z,100.00
2022-09-01T23:40:25.669Z,100.00
2022-09-01T23:42:53.586Z,100.00
2022-09-01T23:45:21.531Z,100.00
2022-09-01T23:47:49.325Z,100.00
2022-09-01T23:50:18.539Z,100.00
2022-09-01T23:52:46.407Z,100.00
2022-09-01T23:55:14.299Z,100.00
2022-09-01T23:57:42.059Z,100.00
