createdAt,value
2022-12-05T00:03:11.596Z,3.27
2022-12-05T00:08:13.235Z,3.31
2022-12-05T00:13:14.832Z,3.33
2022-12-05T00:18:16.357Z,3.30
2022-12-05T00:23:17.902Z,3.29
2022-12-05T00:28:19.356Z,3.37
2022-12-05T00:33:20.897Z,3.28
2022-12-05T00:38:22.376Z,3.30
2022-12-05T00:43:23.911Z,3.43
2022-12-05T00:48:25.373Z,3.53
2022-12-05T00:53:26.915Z,3.54
2022-12-05T00:58:28.452Z,3.51
2022-12-05T01:03:30.061Z,3.55
2022-12-05T01:08:32.452Z,3.50
2022-12-05T01:13:34.342Z,3.49
2022-12-05T01:18:35.869Z,3.50
2022-12-05T01:23:37.574Z,3.51
2022-12-05T01:28:39.756Z,3.51
2022-12-05T01:33:41.317Z,3.59
2022-12-05T01:38:43.953Z,3.52
2022-12-05T01:44:01.442Z,3.56
2022-12-05T01:49:41.212Z,3.58
2022-12-05T01:54:44.701Z,3.60
2022-12-05T01:59:50.457Z,3.52
2022-12-05T02:05:17.182Z,3.53
2022-12-05T02:10:19.613Z,3.65
2022-12-05T02:15:40.572Z,3.64
2022-12-05T02:20:58.291Z,3.59
2022-12-05T02:26:18.340Z,3.57
2022-12-05T02:31:48.061Z,3.67
2022-12-05T02:37:18.614Z,3.76
2022-12-05T02:43:04.649Z,3.70
2022-12-05T02:48:06.908Z,3.80
2022-12-05T02:53:12.489Z,3.78
2022-12-05T02:58:27.896Z,3.77
2022-12-05T03:03:30.604Z,3.76
2022-12-05T03:08:43.002Z,3.83
2022-12-05T03:13:52.235Z,3.85
2022-12-05T03:19:01.542Z,3.82
2022-12-05T03:24:07.552Z,3.80
2022-12-05T03:29:36.096Z,3.80
2022-12-05T03:35:03.538Z,3.91
2022-12-05T03:40:14.742Z,3.96
2022-12-05T03:45:20.268Z,3.96
2022-12-05T03:50:26.208Z,3.91
2022-12-05T03:55:31.923Z,4.03
2022-12-05T04:00:36.927Z,4.09
2022-12-05T04:05:45.049Z,4.02
2022-12-05T04:10:50.401Z,3.91
2022-12-05T04:16:16.824Z,3.90
2022-12-05T04:21:39.146Z,3.96
2022-12-05T04:26:48.336Z,3.98
2022-12-05T04:31:56.123Z,4.04
2022-12-05T04:37:02.133Z,4.03
2022-12-05T04:42:09.001Z,4.02
2022-12-05T04:47:14.863Z,4.05
2022-12-05T04:52:16.328Z,4.10
2022-12-05T04:57:24.067Z,4.05
2022-12-05T05:02:37.969Z,4.11
2022-12-05T05:07:45.223Z,4.21
2022-12-05T05:12:46.731Z,4.15
2022-12-05T05:17:48.255Z,4.14
2022-12-05T05:22:51.416Z,4.24
2022-12-05T05:27:55.675Z,4.30
2022-12-05T05:32:59.354Z,4.35
2022-12-05T05:38:00.815Z,4.34
2022-12-05T05:43:02.438Z,4.30
2022-12-05T05:48:04.019Z,4.32
2022-12-05T05:53:05.468Z,4.19
2022-12-05T05:58:07.720Z,4.11
2022-12-05T06:03:09.327Z,4.14
2022-12-05T06:08:11.028Z,4.04
2022-12-05T06:13:12.583Z,4.07
2022-12-05T06:18:14.104Z,4.11
2022-12-05T06:23:15.618Z,4.14
2022-12-05T06:28:17.919Z,4.02
2022-12-05T06:33:19.747Z,4.08
2022-12-05T06:38:21.268Z,4.09
2022-12-05T06:43:22.938Z,4.03
2022-12-05T06:48:27.211Z,4.08
2022-12-05T06:53:28.763Z,4.07
2022-12-05T06:58:30.708Z,4.07
2022-12-05T07:03:32.308Z,4.04
2022-12-05T07:08:34.237Z,3.90
2022-12-05T07:13:35.782Z,3.86
2022-12-05T07:18:37.444Z,3.97
2022-12-05T07:23:39.605Z,4.09
2022-12-05T07:28:41.346Z,4.06
2022-12-05T07:33:43.202Z,4.04
2022-12-05T07:38:45.611Z,4.03
2022-12-05T07:43:47.192Z,4.03
2022-12-05T07:48:50.592Z,4.04
2022-12-05T07:53:52.255Z,4.03
2022-12-05T07:58:54.136Z,4.12
2022-12-05T08:03:58.297Z,4.20
2022-12-05T08:08:59.833Z,4.17
2022-12-05T08:14:02.053Z,4.19
2022-12-05T08:19:07.697Z,4.35
2022-12-05T08:24:09.368Z,4.51
2022-12-05T08:29:13.455Z,4.60
2022-12-05T08:34:17.367Z,4.61
2022-12-05T08:39:19.844Z,4.67
2022-12-05T08:44:21.383Z,4.71
2022-12-05T08:49:22.895Z,4.74
2022-12-05T08:54:24.436Z,4.73
2022-12-05T08:59:25.948Z,4.73
2022-12-05T09:04:27.444Z,4.71
2022-12-05T09:09:29.385Z,4.80
2022-12-05T09:14:33.079Z,4.74
2022-12-05T09:19:34.621Z,4.82
2022-12-05T09:24:36.134Z,4.90
2022-12-05T09:29:37.682Z,5.01
2022-12-05T09:34:39.545Z,4.92
2022-12-05T09:39:43.932Z,4.84
2022-12-05T09:45:15.201Z,4.94
2022-12-05T09:50:16.702Z,5.07
2022-12-05T09:55:19.679Z,5.14
2022-12-05T10:00:21.440Z,5.25
2022-12-05T10:05:35.056Z,5.20
2022-12-05T10:11:05.169Z,5.21
2022-12-05T10:16:13.871Z,5.29
2022-12-05T10:21:27.120Z,5.24
2022-12-05T10:26:33.314Z,5.35
2022-12-05T10:31:38.360Z,5.44
2022-12-05T10:36:42.377Z,5.32
2022-12-05T10:41:43.854Z,5.22
2022-12-05T10:46:45.950Z,5.24
2022-12-05T10:51:49.247Z,5.11
2022-12-05T10:56:52.760Z,5.12
2022-12-05T11:01:57.227Z,5.25
2022-12-05T11:07:04.864Z,5.26
2022-12-05T11:12:09.148Z,5.33
2022-12-05T11:17:23.728Z,5.35
2022-12-05T11:22:33.835Z,5.31
2022-12-05T11:27:35.329Z,5.28
2022-12-05T11:32:36.913Z,5.19
2022-12-05T11:37:58.393Z,5.15
2022-12-05T11:43:15.060Z,5.16
2022-12-05T11:48:34.371Z,5.13
2022-12-05T11:53:55.008Z,5.27
2022-12-05T11:59:15.110Z,5.26
2022-12-05T12:04:30.107Z,5.30
2022-12-05T12:09:49.742Z,5.31
2022-12-05T12:15:05.296Z,5.21
2022-12-05T12:20:20.751Z,5.28
2022-12-05T12:25:22.212Z,5.32
2022-12-05T12:30:44.902Z,5.34
2022-12-05T12:36:10.781Z,5.37
2022-12-05T12:41:46.385Z,5.32
2022-12-05T12:46:55.939Z,5.31
2022-12-05T12:52:05.528Z,5.31
2022-12-05T12:57:23.608Z,5.36
2022-12-05T13:02:35.345Z,5.31
2022-12-05T13:07:47.026Z,5.22
2022-12-05T13:12:49.681Z,5.32
2022-12-05T13:17:51.702Z,5.36
2022-12-05T13:22:54.837Z,5.36
2022-12-05T13:28:02.907Z,5.38
2022-12-05T13:33:08.587Z,5.33
2022-12-05T13:38:50.866Z,5.34
2022-12-05T13:44:05.924Z,5.26
2022-12-05T13:49:30.174Z,5.16
2022-12-05T13:54:35.026Z,5.20
2022-12-05T14:00:19.753Z,5.13
2022-12-05T14:05:21.323Z,5.10
2022-12-05T14:10:28.544Z,5.13
2022-12-05T14:15:36.450Z,5.14
2022-12-05T14:20:37.751Z,5.18
2022-12-05T14:26:16.709Z,5.19
2022-12-05T14:31:23.841Z,5.16
2022-12-05T14:36:30.835Z,5.16
2022-12-05T14:41:36.013Z,5.23
2022-12-05T14:46:37.592Z,5.29
2022-12-05T14:51:42.047Z,5.28
2022-12-05T14:56:46.816Z,5.30
2022-12-05T15:01:55.834Z,5.28
2022-12-05T15:07:08.793Z,5.23
2022-12-05T15:12:32.242Z,5.22
2022-12-05T15:17:46.527Z,5.26
2022-12-05T15:22:48.036Z,5.27
2022-12-05T15:28:06.740Z,5.22
2022-12-05T15:33:12.388Z,5.24
2022-12-05T15:38:27.857Z,5.21
2022-12-05T15:43:34.486Z,5.16
2022-12-05T15:48:36.052Z,5.12
2022-12-05T15:53:48.938Z,5.15
2022-12-05T15:59:02.536Z,5.23
2022-12-05T16:04:14.331Z,5.20
2022-12-05T16:09:19.957Z,5.23
2022-12-05T16:14:51.431Z,5.22
2022-12-05T16:19:45.928Z,5.23
2022-12-05T16:25:01.104Z,5.25
2022-12-05T16:30:23.323Z,5.16
2022-12-05T16:35:42.825Z,5.13
2022-12-05T16:40:54.641Z,5.15
2022-12-05T16:46:13.266Z,5.16
2022-12-05T16:51:21.149Z,5.15
2022-12-05T16:56:30.693Z,5.15
2022-12-05T17:01:38.474Z,5.20
2022-12-05T17:06:40.613Z,5.16
2022-12-05T17:11:46.036Z,5.18
2022-12-05T17:16:47.608Z,5.17
2022-12-05T17:21:49.348Z,5.17
2022-12-05T17:26:50.927Z,5.19
2022-12-05T17:31:53.185Z,5.13
2022-12-05T17:36:54.797Z,5.01
2022-12-05T17:41:56.283Z,5.07
2022-12-05T17:47:00.794Z,5.09
2022-12-05T17:52:21.401Z,5.14
2022-12-05T17:57:23.513Z,5.21
2022-12-05T18:02:25.063Z,5.24
2022-12-05T18:07:26.564Z,5.26
2022-12-05T18:12:28.662Z,5.29
2022-12-05T18:17:30.284Z,5.26
2022-12-05T18:22:31.824Z,5.25
2022-12-05T18:27:34.795Z,5.32
2022-12-05T18:32:36.369Z,5.30
2022-12-05T18:37:38.632Z,5.28
2022-12-05T18:42:40.192Z,5.29
2022-12-05T18:47:41.896Z,5.31
2022-12-05T18:52:43.352Z,5.26
2022-12-05T18:57:44.972Z,5.25
2022-12-05T19:02:48.472Z,5.21
2022-12-05T19:07:53.926Z,5.21
2022-12-05T19:12:55.998Z,5.21
2022-12-05T19:17:57.438Z,5.21
2022-12-05T19:23:01.090Z,5.24
2022-12-05T19:28:03.097Z,5.27
2022-12-05T19:33:04.608Z,5.23
2022-12-05T19:38:06.129Z,5.25
2022-12-05T19:43:07.612Z,5.21
2022-12-05T19:48:09.069Z,5.26
2022-12-05T19:53:12.301Z,5.25
2022-12-05T19:58:13.801Z,5.26
2022-12-05T20:03:15.370Z,5.28
2022-12-05T20:08:16.938Z,5.33
2022-12-05T20:13:45.359Z,5.31
2022-12-05T20:18:41.910Z,5.29
2022-12-05T20:23:43.740Z,5.32
2022-12-05T20:28:45.691Z,5.35
2022-12-05T20:33:50.345Z,5.39
2022-12-05T20:38:59.100Z,5.41
2022-12-05T20:44:04.201Z,5.41
2022-12-05T20:49:05.696Z,5.37
2022-12-05T20:54:07.542Z,5.38
2022-12-05T20:59:11.768Z,5.38
2022-12-05T21:04:13.543Z,5.34
2022-12-05T21:09:18.334Z,5.37
2022-12-05T21:14:19.979Z,5.38
2022-12-05T21:19:21.941Z,5.40
2022-12-05T21:24:23.477Z,5.40
2022-12-05T21:29:24.969Z,5.43
2022-12-05T21:34:26.529Z,5.41
2022-12-05T21:39:28.427Z,5.39
2022-12-05T21:44:29.928Z,5.40
2022-12-05T21:49:31.434Z,5.42
2022-12-05T21:54:32.931Z,5.45
2022-12-05T21:59:34.518Z,5.45
2022-12-05T22:04:36.094Z,5.46
2022-12-05T22:09:37.552Z,5.47
2022-12-05T22:14:39.205Z,5.44
2022-12-05T22:19:40.678Z,5.44
2022-12-05T22:24:42.207Z,5.41
2022-12-05T22:29:46.348Z,5.38
2022-12-05T22:34:51.342Z,5.38
2022-12-05T22:39:52.835Z,5.44
2022-12-05T22:44:54.287Z,5.42
2022-12-05T22:49:55.813Z,5.39
2022-12-05T22:54:57.737Z,5.34
2022-12-05T22:59:59.646Z,5.37
2022-12-05T23:05:01.333Z,5.39
2022-12-05T23:10:03.010Z,5.36
2022-12-05T23:15:04.904Z,5.35
2022-12-05T23:20:07.685Z,5.28
2022-12-05T23:25:09.684Z,5.27
2022-12-05T23:30:12.054Z,5.26
2022-12-05T23:35:13.663Z,5.26
2022-12-05T23:40:16.928Z,5.21
2022-12-05T23:45:18.467Z,5.18
2022-12-05T23:50:20.035Z,5.21
2022-12-05T23:55:21.493Z,5.21
