createdAt,value
2018-12-14T00:00:44.939Z,0.00
2018-12-14T00:01:44.930Z,0.00
2018-12-14T00:02:44.918Z,0.00
2018-12-14T00:03:44.942Z,0.00
2018-12-14T00:04:44.898Z,0.00
2018-12-14T00:05:44.887Z,0.00
2018-12-14T00:06:44.878Z,0.00
2018-12-14T00:07:44.867Z,0.00
2018-12-14T00:08:44.857Z,0.00
2018-12-14T00:09:44.858Z,0.00
2018-12-14T00:10:44.833Z,0.00
2018-12-14T00:11:45.658Z,0.00
2018-12-14T00:12:44.814Z,0.00
2018-12-14T00:13:44.850Z,0.00
2018-12-14T00:14:44.822Z,0.00
2018-12-14T00:15:44.781Z,0.00
2018-12-14T00:16:44.771Z,0.00
2018-12-14T00:17:44.761Z,0.00
2018-12-14T00:18:44.747Z,0.00
2018-12-14T00:19:44.739Z,0.00
2018-12-14T00:20:44.748Z,0.00
2018-12-14T00:21:44.733Z,0.00
2018-12-14T00:22:44.705Z,0.00
2018-12-14T00:23:44.732Z,0.00
2018-12-14T00:24:44.685Z,0.00
2018-12-14T00:25:44.673Z,0.00
2018-12-14T00:26:44.664Z,0.00
2018-12-14T00:27:44.654Z,0.00
2018-12-14T00:28:44.640Z,0.00
2018-12-14T00:29:44.647Z,0.00
2018-12-14T00:30:44.634Z,0.00
2018-12-14T00:31:44.624Z,0.00
2018-12-14T00:32:44.599Z,0.00
2018-12-14T00:33:44.590Z,0.00
2018-12-14T00:34:44.574Z,0.00
2018-12-14T00:35:44.569Z,0.00
2018-12-14T00:36:44.572Z,0.00
2018-12-14T00:37:44.561Z,0.00
2018-12-14T00:38:44.535Z,0.00
2018-12-14T00:39:44.524Z,0.00
2018-12-14T00:40:44.513Z,0.00
2018-12-14T00:41:44.504Z,0.00
2018-12-14T00:42:44.511Z,0.00
2018-12-14T00:43:44.485Z,0.00
2018-12-14T00:44:44.470Z,0.00
2018-12-14T00:45:44.459Z,0.00
2018-12-14T00:46:44.467Z,0.00
2018-12-14T00:47:44.474Z,0.00
2018-12-14T00:48:44.427Z,0.00
2018-12-14T00:49:44.417Z,0.00
2018-12-14T00:50:44.411Z,0.00
2018-12-14T00:51:44.396Z,0.00
2018-12-14T00:52:44.386Z,0.00
2018-12-14T00:53:44.390Z,0.00
2018-12-14T00:54:44.367Z,0.00
2018-12-14T00:55:44.356Z,0.00
2018-12-14T00:56:44.350Z,0.00
2018-12-14T00:57:44.363Z,0.00
2018-12-14T00:58:44.325Z,0.00
2018-12-14T00:59:44.314Z,0.00
2018-12-14T01:00:44.304Z,0.00
2018-12-14T01:01:44.289Z,0.00
2018-12-14T01:02:44.279Z,0.00
2018-12-14T01:03:44.286Z,0.00
2018-12-14T01:04:44.257Z,0.00
2018-12-14T01:05:44.247Z,0.00
2018-12-14T01:06:44.239Z,0.00
2018-12-14T01:07:44.228Z,0.00
2018-12-14T01:08:44.247Z,0.00
2018-12-14T01:09:44.209Z,0.00
2018-12-14T01:10:44.197Z,0.00
2018-12-14T01:11:44.188Z,0.00
2018-12-14T01:12:44.175Z,0.00
2018-12-14T01:13:44.164Z,0.00
2018-12-14T01:14:44.168Z,0.00
2018-12-14T01:15:44.140Z,0.00
2018-12-14T01:16:44.133Z,0.00
2018-12-14T01:17:44.121Z,0.00
2018-12-14T01:18:44.132Z,0.00
2018-12-14T01:19:44.103Z,0.00
2018-12-14T01:20:44.087Z,0.00
2018-12-14T01:21:44.077Z,0.00
2018-12-14T01:22:44.069Z,0.00
2018-12-14T01:23:44.052Z,0.00
2018-12-14T01:24:44.079Z,0.00
2018-12-14T01:25:44.034Z,0.00
2018-12-14T01:26:44.023Z,0.00
2018-12-14T01:27:44.018Z,0.00
2018-12-14T01:28:44.005Z,0.00
2018-12-14T01:29:43.993Z,0.00
2018-12-14T01:30:44.003Z,0.00
2018-12-14T01:31:43.970Z,0.00
2018-12-14T01:32:43.962Z,0.00
2018-12-14T01:33:43.949Z,0.00
2018-12-14T01:34:43.938Z,0.00
2018-12-14T01:35:43.944Z,0.00
2018-12-14T01:36:43.920Z,0.00
2018-12-14T01:37:43.908Z,0.00
2018-12-14T01:38:43.895Z,0.00
2018-12-14T01:39:43.885Z,0.00
2018-12-14T01:40:43.890Z,0.00
2018-12-14T01:41:43.867Z,0.00
2018-12-14T01:42:43.860Z,0.00
2018-12-14T01:43:43.865Z,0.00
2018-12-14T01:44:43.833Z,0.00
2018-12-14T01:45:43.823Z,0.00
2018-12-14T01:46:43.810Z,0.00
2018-12-14T01:47:43.799Z,0.00
2018-12-14T01:48:43.791Z,0.00
2018-12-14T01:49:43.794Z,0.00
2018-12-14T01:50:43.774Z,0.00
2018-12-14T01:51:43.776Z,0.00
2018-12-14T01:52:43.746Z,0.00
2018-12-14T01:53:43.738Z,0.00
2018-12-14T01:54:43.726Z,0.00
2018-12-14T01:55:43.716Z,0.00
2018-12-14T01:56:43.722Z,0.00
2018-12-14T01:57:43.698Z,0.00
2018-12-14T01:58:43.682Z,0.00
2018-12-14T01:59:43.671Z,0.00
2018-12-14T02:00:43.661Z,0.00
2018-12-14T02:01:43.669Z,0.00
2018-12-14T02:02:43.642Z,0.00
2018-12-14T02:03:43.647Z,0.00
2018-12-14T02:04:43.617Z,0.00
2018-12-14T02:05:43.607Z,0.00
2018-12-14T02:06:43.596Z,0.00
2018-12-14T02:07:43.604Z,0.00
2018-12-14T02:08:43.577Z,0.00
2018-12-14T02:09:43.581Z,0.00
2018-12-14T02:10:43.558Z,0.00
2018-12-14T02:11:43.543Z,0.00
2018-12-14T02:12:43.574Z,0.00
2018-12-14T02:13:43.521Z,0.00
2018-12-14T02:14:43.510Z,0.00
2018-12-14T02:15:43.502Z,0.00
2018-12-14T02:16:43.490Z,0.00
2018-12-14T02:17:43.491Z,0.00
2018-12-14T02:18:43.488Z,0.00
2018-12-14T02:19:43.457Z,0.00
2018-12-14T02:20:43.447Z,0.00
2018-12-14T02:21:43.438Z,0.00
2018-12-14T02:22:43.428Z,0.00
2018-12-14T02:23:43.434Z,0.00
2018-12-14T02:24:43.406Z,0.00
2018-12-14T02:25:43.394Z,0.00
2018-12-14T02:26:43.386Z,0.00
2018-12-14T02:27:43.372Z,0.00
2018-12-14T02:28:43.377Z,0.00
2018-12-14T02:29:43.381Z,0.00
2018-12-14T02:30:43.341Z,0.00
2018-12-14T02:31:43.330Z,0.00
2018-12-14T02:32:43.318Z,0.00
2018-12-14T02:33:43.307Z,0.00
2018-12-14T02:34:43.303Z,0.00
2018-12-14T02:35:43.305Z,0.00
2018-12-14T02:36:43.276Z,0.00
2018-12-14T02:37:43.266Z,0.00
2018-12-14T02:38:43.254Z,0.00
2018-12-14T02:39:43.263Z,0.00
2018-12-14T02:40:43.251Z,0.00
2018-12-14T02:41:43.223Z,0.00
2018-12-14T02:42:43.212Z,0.00
2018-12-14T02:43:43.201Z,0.00
2018-12-14T02:44:43.192Z,0.00
2018-12-14T02:45:43.197Z,0.00
2018-12-14T02:46:43.170Z,0.00
2018-12-14T02:47:43.158Z,0.00
2018-12-14T02:48:43.150Z,0.00
2018-12-14T02:49:43.143Z,0.00
2018-12-14T02:50:43.162Z,0.00
2018-12-14T02:51:43.118Z,0.00
2018-12-14T02:52:43.107Z,0.00
2018-12-14T02:53:43.179Z,0.00
2018-12-14T02:54:43.087Z,0.00
2018-12-14T02:55:43.076Z,0.00
2018-12-14T02:56:43.081Z,0.00
2018-12-14T02:57:43.052Z,0.00
2018-12-14T02:58:43.041Z,0.00
2018-12-14T02:59:43.034Z,0.00
2018-12-14T03:00:43.019Z,0.00
2018-12-14T03:01:43.027Z,0.00
2018-12-14T03:02:43.001Z,0.00
2018-12-14T03:03:42.987Z,0.00
2018-12-14T03:04:42.977Z,0.00
2018-12-14T03:05:42.966Z,0.00
2018-12-14T03:06:42.978Z,0.00
2018-12-14T03:07:42.945Z,0.00
2018-12-14T03:08:42.937Z,0.00
2018-12-14T03:09:42.925Z,0.00
2018-12-14T03:10:42.914Z,0.00
2018-12-14T03:11:42.902Z,0.00
2018-12-14T03:12:42.918Z,0.00
2018-12-14T03:13:42.883Z,0.00
2018-12-14T03:14:42.870Z,0.00
2018-12-14T03:15:42.860Z,0.00
2018-12-14T03:16:42.851Z,0.00
2018-12-14T03:17:42.840Z,0.00
2018-12-14T03:18:42.858Z,0.00
2018-12-14T03:19:42.815Z,0.00
2018-12-14T03:20:42.808Z,0.00
2018-12-14T03:21:42.795Z,0.00
2018-12-14T03:22:42.787Z,0.00
2018-12-14T03:23:42.778Z,0.00
2018-12-14T03:24:42.775Z,0.00
2018-12-14T03:25:42.759Z,0.00
2018-12-14T03:26:42.743Z,0.00
2018-12-14T03:27:42.734Z,0.00
2018-12-14T03:28:42.738Z,0.00
2018-12-14T03:29:42.714Z,0.00
2018-12-14T03:30:42.717Z,0.00
2018-12-14T03:31:42.691Z,0.00
2018-12-14T03:32:42.681Z,0.00
2018-12-14T03:33:42.669Z,0.00
2018-12-14T03:34:42.694Z,0.00
2018-12-14T03:35:42.654Z,0.00
2018-12-14T03:36:42.639Z,0.00
2018-12-14T03:37:42.628Z,0.00
2018-12-14T03:38:42.615Z,0.00
2018-12-14T03:39:42.604Z,0.00
2018-12-14T03:40:42.609Z,0.00
2018-12-14T03:41:42.584Z,0.00
2018-12-14T03:42:42.573Z,0.00
2018-12-14T03:43:42.580Z,0.00
2018-12-14T03:44:42.550Z,0.00
2018-12-14T03:45:42.542Z,0.00
2018-12-14T03:46:42.532Z,0.00
2018-12-14T03:47:42.526Z,0.00
2018-12-14T03:48:42.547Z,0.00
2018-12-14T03:49:42.500Z,0.00
2018-12-14T03:50:42.488Z,0.00
2018-12-14T03:51:42.476Z,0.00
2018-12-14T03:52:42.469Z,0.00
2018-12-14T03:53:42.455Z,0.00
2018-12-14T03:54:42.481Z,0.00
2018-12-14T03:55:42.434Z,0.00
2018-12-14T03:56:42.425Z,0.00
2018-12-14T03:57:42.415Z,0.00
2018-12-14T03:58:42.401Z,0.00
2018-12-14T03:59:42.395Z,0.00
2018-12-14T04:00:42.408Z,0.00
2018-12-14T04:01:42.384Z,0.00
2018-12-14T04:02:42.360Z,0.00
2018-12-14T04:03:42.352Z,0.00
2018-12-14T04:04:42.339Z,0.00
2018-12-14T04:05:42.334Z,0.00
2018-12-14T04:06:42.334Z,0.00
2018-12-14T04:07:42.311Z,0.00
2018-12-14T04:08:42.298Z,0.00
2018-12-14T04:09:42.300Z,0.00
2018-12-14T04:10:42.297Z,0.00
2018-12-14T04:11:42.268Z,0.00
2018-12-14T04:12:42.317Z,0.00
2018-12-14T04:13:42.242Z,0.00
2018-12-14T04:14:42.244Z,0.00
2018-12-14T04:15:42.223Z,0.00
2018-12-14T04:16:42.227Z,0.00
2018-12-14T04:17:42.200Z,0.00
2018-12-14T04:18:42.195Z,0.00
2018-12-14T04:19:42.180Z,0.00
2018-12-14T04:20:42.184Z,0.00
2018-12-14T04:21:42.160Z,0.00
2018-12-14T04:22:42.151Z,0.00
2018-12-14T04:23:42.139Z,0.00
2018-12-14T04:24:42.132Z,0.00
2018-12-14T04:25:42.133Z,0.00
2018-12-14T04:26:42.105Z,0.00
2018-12-14T04:27:42.092Z,0.00
2018-12-14T04:28:42.082Z,0.00
2018-12-14T04:29:42.073Z,0.00
2018-12-14T04:30:42.075Z,0.00
2018-12-14T04:31:42.053Z,0.00
2018-12-14T04:32:42.055Z,0.00
2018-12-14T04:33:42.035Z,0.00
2018-12-14T04:34:42.021Z,0.00
2018-12-14T04:35:42.010Z,0.00
2018-12-14T04:36:41.998Z,0.00
2018-12-14T04:37:42.005Z,0.00
2018-12-14T04:38:41.975Z,0.00
2018-12-14T04:39:41.966Z,0.00
2018-12-14T04:40:41.954Z,0.00
2018-12-14T04:41:41.947Z,0.00
2018-12-14T04:42:48.646Z,0.00
2018-12-14T04:43:42.930Z,0.00
2018-12-14T04:44:41.912Z,0.00
2018-12-14T04:45:41.906Z,0.00
2018-12-14T04:46:41.891Z,0.00
2018-12-14T04:47:41.901Z,0.00
2018-12-14T04:48:41.872Z,0.00
2018-12-14T04:49:41.864Z,0.00
2018-12-14T04:50:41.849Z,0.00
2018-12-14T04:51:41.841Z,0.00
2018-12-14T04:52:41.831Z,0.00
2018-12-14T04:53:41.836Z,0.00
2018-12-14T04:54:41.805Z,0.00
2018-12-14T04:55:41.796Z,0.00
2018-12-14T04:56:41.785Z,0.00
2018-12-14T04:57:41.775Z,0.00
2018-12-14T04:58:41.783Z,0.00
2018-12-14T04:59:41.773Z,0.00
2018-12-14T05:00:41.762Z,0.00
2018-12-14T05:01:41.739Z,0.00
2018-12-14T05:02:41.724Z,0.00
2018-12-14T05:03:41.725Z,0.00
2018-12-14T05:04:41.702Z,0.00
2018-12-14T05:05:41.691Z,0.00
2018-12-14T05:06:41.680Z,0.00
2018-12-14T05:07:41.668Z,0.00
2018-12-14T05:08:41.677Z,0.00
2018-12-14T05:09:41.648Z,0.00
2018-12-14T05:10:41.638Z,0.00
2018-12-14T05:11:41.632Z,0.00
2018-12-14T05:12:41.618Z,0.00
2018-12-14T05:13:41.629Z,0.00
2018-12-14T05:14:41.597Z,0.00
2018-12-14T05:15:41.587Z,0.00
2018-12-14T05:16:41.572Z,0.00
2018-12-14T05:17:41.565Z,0.00
2018-12-14T05:18:41.551Z,0.00
2018-12-14T05:19:41.558Z,0.00
2018-12-14T05:20:41.592Z,0.00
2018-12-14T05:21:41.522Z,0.00
2018-12-14T05:22:41.514Z,0.00
2018-12-14T05:23:41.501Z,0.00
2018-12-14T05:24:41.493Z,0.00
2018-12-14T05:25:41.477Z,0.00
2018-12-14T05:26:41.487Z,0.00
2018-12-14T05:27:41.472Z,0.00
2018-12-14T05:28:41.445Z,0.00
2018-12-14T05:29:41.436Z,0.00
2018-12-14T05:30:41.425Z,0.00
2018-12-14T05:31:41.414Z,0.00
2018-12-14T05:32:41.423Z,0.00
2018-12-14T05:33:41.395Z,0.00
2018-12-14T05:34:41.382Z,0.00
2018-12-14T05:35:41.376Z,0.00
2018-12-14T05:36:41.391Z,0.00
2018-12-14T05:37:41.349Z,0.00
2018-12-14T05:38:41.342Z,0.00
2018-12-14T05:39:41.333Z,0.00
2018-12-14T05:40:41.321Z,0.00
2018-12-14T05:41:41.308Z,0.00
2018-12-14T05:42:41.314Z,0.00
2018-12-14T05:43:41.287Z,0.00
2018-12-14T05:44:41.278Z,0.00
2018-12-14T05:45:41.268Z,0.00
2018-12-14T05:46:41.254Z,0.00
2018-12-14T05:47:41.260Z,0.00
2018-12-14T05:48:41.232Z,0.00
2018-12-14T05:49:41.223Z,0.00
2018-12-14T05:50:41.245Z,0.00
2018-12-14T05:51:41.204Z,0.00
2018-12-14T05:52:41.194Z,0.00
2018-12-14T05:53:41.181Z,0.00
2018-12-14T05:54:41.171Z,0.00
2018-12-14T05:55:41.163Z,0.00
2018-12-14T05:56:41.194Z,0.00
2018-12-14T05:57:41.143Z,0.00
2018-12-14T05:58:41.131Z,0.00
2018-12-14T05:59:41.120Z,0.00
2018-12-14T06:00:41.109Z,0.00
2018-12-14T06:01:41.099Z,0.00
2018-12-14T06:02:41.110Z,0.00
2018-12-14T06:03:41.079Z,0.00
2018-12-14T06:04:41.068Z,0.00
2018-12-14T06:05:41.055Z,0.00
2018-12-14T06:06:41.045Z,0.00
2018-12-14T06:07:41.037Z,0.00
2018-12-14T06:08:41.073Z,0.00
2018-12-14T06:09:41.014Z,0.00
2018-12-14T06:10:41.002Z,0.00
2018-12-14T06:11:40.995Z,0.00
2018-12-14T06:12:40.982Z,0.00
2018-12-14T06:13:40.972Z,0.00
2018-12-14T06:14:40.972Z,0.00
2018-12-14T06:15:40.965Z,0.00
2018-12-14T06:16:40.938Z,0.00
2018-12-14T06:17:40.932Z,0.00
2018-12-14T06:18:40.919Z,0.00
2018-12-14T06:19:40.928Z,0.00
2018-12-14T06:20:40.909Z,0.00
2018-12-14T06:21:40.884Z,0.00
2018-12-14T06:22:40.874Z,0.00
2018-12-14T06:23:40.865Z,0.00
2018-12-14T06:24:40.854Z,0.00
2018-12-14T06:25:40.855Z,0.00
2018-12-14T06:26:40.833Z,0.00
2018-12-14T06:27:40.820Z,0.00
2018-12-14T06:28:40.810Z,0.00
2018-12-14T06:29:40.866Z,0.00
2018-12-14T06:30:40.801Z,0.00
2018-12-14T06:31:40.780Z,0.00
2018-12-14T06:32:40.788Z,0.00
2018-12-14T06:33:40.758Z,0.00
2018-12-14T06:34:40.748Z,0.00
2018-12-14T06:35:40.738Z,0.00
2018-12-14T06:36:40.729Z,0.00
2018-12-14T06:37:40.732Z,0.00
2018-12-14T06:38:40.706Z,0.00
2018-12-14T06:39:40.693Z,0.00
2018-12-14T06:40:40.689Z,0.00
2018-12-14T06:41:40.672Z,0.00
2018-12-14T06:42:40.677Z,0.00
2018-12-14T06:43:40.651Z,0.00
2018-12-14T06:44:40.654Z,0.00
2018-12-14T06:45:40.630Z,4.00
2018-12-14T06:46:40.622Z,4.00
2018-12-14T06:47:40.609Z,0.00
2018-12-14T06:48:40.597Z,4.00
2018-12-14T06:49:40.607Z,4.00
2018-12-14T06:50:40.577Z,4.00
2018-12-14T06:51:40.567Z,4.00
2018-12-14T06:52:40.573Z,4.00
2018-12-14T06:53:40.549Z,4.00
2018-12-14T06:54:40.537Z,4.00
2018-12-14T06:55:40.542Z,8.00
2018-12-14T06:56:40.514Z,12.00
2018-12-14T06:57:40.505Z,12.00
2018-12-14T06:58:40.496Z,16.00
2018-12-14T06:59:40.482Z,16.00
2018-12-14T07:00:40.475Z,16.00
2018-12-14T07:01:40.479Z,24.00
2018-12-14T07:02:40.451Z,24.00
2018-12-14T07:03:40.440Z,32.00
2018-12-14T07:04:40.444Z,32.00
2018-12-14T07:05:40.442Z,40.00
2018-12-14T07:06:40.409Z,44.00
2018-12-14T07:07:40.399Z,52.00
2018-12-14T07:08:40.390Z,56.00
2018-12-14T07:09:40.379Z,68.00
2018-12-14T07:10:40.368Z,76.00
2018-12-14T07:11:40.370Z,84.00
2018-12-14T07:12:40.847Z,96.00
2018-12-14T07:13:40.346Z,108.00
2018-12-14T07:14:40.326Z,120.00
2018-12-14T07:15:40.316Z,132.00
2018-12-14T07:16:40.330Z,148.00
2018-12-14T07:17:40.297Z,164.00
2018-12-14T07:18:40.284Z,180.00
2018-12-14T07:19:40.272Z,196.00
2018-12-14T07:20:40.262Z,216.00
2018-12-14T07:21:40.253Z,236.00
2018-12-14T07:22:40.255Z,260.00
2018-12-14T07:23:40.231Z,280.00
2018-12-14T07:24:40.220Z,304.00
2018-12-14T07:25:40.211Z,328.00
2018-12-14T07:26:40.228Z,356.00
2018-12-14T07:27:40.184Z,380.00
2018-12-14T07:28:40.175Z,408.00
2018-12-14T07:29:40.168Z,436.00
2018-12-14T07:30:40.156Z,464.00
2018-12-14T07:31:40.148Z,496.00
2018-12-14T07:32:40.152Z,528.00
2018-12-14T07:33:40.122Z,556.00
2018-12-14T07:34:40.131Z,588.00
2018-12-14T07:35:42.080Z,620.00
2018-12-14T07:36:40.090Z,656.00
2018-12-14T07:37:40.092Z,688.00
2018-12-14T07:38:40.069Z,724.00
2018-12-14T07:39:40.061Z,760.00
2018-12-14T07:40:40.049Z,796.00
2018-12-14T07:41:40.058Z,836.00
2018-12-14T07:42:40.049Z,868.00
2018-12-14T07:43:40.022Z,904.00
2018-12-14T07:44:40.324Z,948.00
2018-12-14T07:45:39.997Z,984.00
2018-12-14T07:46:39.984Z,1024.00
2018-12-14T07:47:39.989Z,1064.00
2018-12-14T07:48:39.980Z,1100.00
2018-12-14T07:49:39.956Z,1136.00
2018-12-14T07:50:39.945Z,1180.00
2018-12-14T07:51:39.936Z,1220.00
2018-12-14T07:52:39.953Z,1264.00
2018-12-14T07:53:39.910Z,1304.00
2018-12-14T07:54:39.902Z,1344.00
2018-12-14T07:55:39.892Z,1392.00
2018-12-14T07:56:39.880Z,1440.00
2018-12-14T07:57:39.872Z,1492.00
2018-12-14T07:58:39.872Z,1560.00
2018-12-14T07:59:39.850Z,1624.00
2018-12-14T08:00:39.838Z,1672.00
2018-12-14T08:01:39.826Z,1736.00
2018-12-14T08:02:39.823Z,1796.00
2018-12-14T08:03:39.822Z,1868.00
2018-12-14T08:04:39.823Z,1972.00
2018-12-14T08:05:39.784Z,2108.00
2018-12-14T08:06:39.773Z,2228.00
2018-12-14T08:07:39.762Z,2316.00
2018-12-14T08:08:39.755Z,2412.00
2018-12-14T08:09:39.746Z,2500.00
2018-12-14T08:10:39.749Z,2560.00
2018-12-14T08:11:39.724Z,2616.00
2018-12-14T08:12:39.709Z,2668.00
2018-12-14T08:13:39.723Z,2748.00
2018-12-14T08:14:39.690Z,2876.00
2018-12-14T08:15:39.680Z,3056.00
2018-12-14T08:16:39.670Z,3208.00
2018-12-14T08:17:39.658Z,3076.00
2018-12-14T08:18:39.648Z,3108.00
2018-12-14T08:19:39.665Z,3220.00
2018-12-14T08:20:39.628Z,3324.00
2018-12-14T08:21:39.615Z,3572.00
2018-12-14T08:22:39.606Z,3500.00
2018-12-14T08:23:39.593Z,3256.00
2018-12-14T08:24:39.586Z,3216.00
2018-12-14T08:25:39.584Z,3040.00
2018-12-14T08:26:39.561Z,3044.00
2018-12-14T08:27:39.557Z,3104.00
2018-12-14T08:28:39.539Z,3392.00
2018-12-14T08:29:39.530Z,3324.00
2018-12-14T08:30:39.533Z,3300.00
2018-12-14T08:31:39.508Z,3292.00
2018-12-14T08:32:39.497Z,3328.00
2018-12-14T08:33:39.487Z,3544.00
2018-12-14T08:34:39.475Z,3280.00
2018-12-14T08:35:39.489Z,3200.00
2018-12-14T08:36:39.454Z,3284.00
2018-12-14T08:37:39.443Z,3448.00
2018-12-14T08:38:39.433Z,3752.00
2018-12-14T08:39:39.422Z,3900.00
2018-12-14T08:40:39.409Z,3996.00
2018-12-14T08:41:39.440Z,3660.00
2018-12-14T08:42:39.388Z,3776.00
2018-12-14T08:43:41.686Z,3860.00
2018-12-14T08:44:39.371Z,3816.00
2018-12-14T08:45:39.360Z,4004.00
2018-12-14T08:46:39.349Z,3968.00
2018-12-14T08:47:39.360Z,3876.00
2018-12-14T08:48:39.323Z,3776.00
2018-12-14T08:49:39.315Z,3744.00
2018-12-14T08:50:39.304Z,3768.00
2018-12-14T08:51:39.292Z,3816.00
2018-12-14T08:52:39.287Z,3956.00
2018-12-14T08:53:39.291Z,4040.00
2018-12-14T08:54:39.263Z,4124.00
2018-12-14T08:55:39.256Z,4224.00
2018-12-14T08:56:39.241Z,4624.00
2018-12-14T08:57:39.229Z,5800.00
2018-12-14T08:58:39.220Z,6612.00
2018-12-14T08:59:39.219Z,6684.00
2018-12-14T09:00:39.197Z,5724.00
2018-12-14T09:01:39.185Z,6120.00
2018-12-14T09:02:39.197Z,6548.00
2018-12-14T09:03:39.165Z,6152.00
2018-12-14T09:04:39.154Z,6780.00
2018-12-14T09:05:39.143Z,6916.00
2018-12-14T09:06:39.134Z,6372.00
2018-12-14T09:07:39.157Z,5036.00
2018-12-14T09:08:39.113Z,6148.00
2018-12-14T09:09:39.101Z,6584.00
2018-12-14T09:10:39.089Z,4616.00
2018-12-14T09:11:39.082Z,4736.00
2018-12-14T09:12:39.070Z,4532.00
2018-12-14T09:13:39.072Z,4456.00
2018-12-14T09:14:39.048Z,4512.00
2018-12-14T09:15:39.036Z,4776.00
2018-12-14T09:16:39.038Z,6536.00
2018-12-14T09:17:39.013Z,7580.00
2018-12-14T09:18:39.025Z,7904.00
2018-12-14T09:19:38.995Z,8200.00
2018-12-14T09:20:38.984Z,8248.00
2018-12-14T09:21:38.973Z,8300.00
2018-12-14T09:22:38.962Z,8180.00
2018-12-14T09:23:38.951Z,8092.00
2018-12-14T09:24:38.955Z,8044.00
2018-12-14T09:25:38.935Z,8140.00
2018-12-14T09:26:38.920Z,8144.00
2018-12-14T09:27:38.927Z,8288.00
2018-12-14T09:28:38.914Z,8540.00
2018-12-14T09:29:38.887Z,8660.00
2018-12-14T09:30:42.697Z,8804.00
2018-12-14T09:31:38.880Z,8760.00
2018-12-14T09:32:38.854Z,8892.00
2018-12-14T09:33:38.842Z,8876.00
2018-12-14T09:34:38.971Z,8932.00
2018-12-14T09:35:38.821Z,8128.00
2018-12-14T09:36:38.813Z,8916.00
2018-12-14T09:37:38.800Z,7108.00
2018-12-14T09:38:38.826Z,8148.00
2018-12-14T09:39:38.828Z,6728.00
2018-12-14T09:40:38.769Z,6000.00
2018-12-14T09:41:38.759Z,7400.00
2018-12-14T09:42:38.748Z,8148.00
2018-12-14T09:43:38.736Z,8712.00
2018-12-14T09:44:38.748Z,9588.00
2018-12-14T09:45:38.717Z,9792.00
2018-12-14T09:46:38.705Z,9892.00
2018-12-14T09:47:38.694Z,9904.00
2018-12-14T09:48:38.681Z,9820.00
2018-12-14T09:49:38.673Z,9828.00
2018-12-14T09:50:38.677Z,9960.00
2018-12-14T09:51:38.651Z,9248.00
2018-12-14T09:52:38.639Z,9836.00
2018-12-14T09:53:38.629Z,10012.00
2018-12-14T09:54:38.634Z,9972.00
2018-12-14T09:55:38.606Z,9480.00
2018-12-14T09:56:38.595Z,9616.00
2018-12-14T09:57:38.617Z,6760.00
2018-12-14T09:58:38.575Z,6760.00
2018-12-14T09:59:38.567Z,10216.00
2018-12-14T10:00:38.553Z,10192.00
2018-12-14T10:01:38.544Z,10504.00
2018-12-14T10:02:38.531Z,10608.00
2018-12-14T10:03:38.533Z,10540.00
2018-12-14T10:04:38.507Z,10872.00
2018-12-14T10:05:38.517Z,10788.00
2018-12-14T10:06:38.489Z,10808.00
2018-12-14T10:07:38.477Z,10940.00
2018-12-14T10:08:38.469Z,10880.00
2018-12-14T10:09:38.460Z,10984.00
2018-12-14T10:10:38.448Z,11128.00
2018-12-14T10:11:38.453Z,10764.00
2018-12-14T10:12:38.441Z,11084.00
2018-12-14T10:13:38.413Z,11104.00
2018-12-14T10:14:38.403Z,11276.00
2018-12-14T10:15:38.391Z,11100.00
2018-12-14T10:16:38.401Z,11340.00
2018-12-14T10:17:38.371Z,11340.00
2018-12-14T10:18:38.357Z,11392.00
2018-12-14T10:19:38.347Z,11280.00
2018-12-14T10:20:38.340Z,10568.00
2018-12-14T10:21:38.329Z,9204.00
2018-12-14T10:22:41.558Z,11224.00
2018-12-14T10:23:38.306Z,11608.00
2018-12-14T10:24:38.295Z,11600.00
2018-12-14T10:25:38.285Z,11756.00
2018-12-14T10:26:38.275Z,11916.00
2018-12-14T10:27:38.265Z,11852.00
2018-12-14T10:28:38.271Z,9684.00
2018-12-14T10:29:38.240Z,11784.00
2018-12-14T10:30:38.231Z,12240.00
2018-12-14T10:31:38.223Z,13556.00
2018-12-14T10:32:38.209Z,14788.00
2018-12-14T10:33:38.198Z,13908.00
2018-12-14T10:34:38.205Z,9020.00
2018-12-14T10:35:38.198Z,8788.00
2018-12-14T10:36:38.167Z,10820.00
2018-12-14T10:37:38.155Z,8868.00
2018-12-14T10:38:38.143Z,8520.00
2018-12-14T10:39:38.132Z,9296.00
2018-12-14T10:40:38.597Z,9044.00
2018-12-14T10:41:38.113Z,8660.00
2018-12-14T10:42:38.103Z,9164.00
2018-12-14T10:43:38.088Z,10180.00
2018-12-14T10:44:38.094Z,9056.00
2018-12-14T10:45:38.069Z,8060.00
2018-12-14T10:46:38.056Z,8200.00
2018-12-14T10:47:38.049Z,7488.00
2018-12-14T10:48:38.034Z,7308.00
2018-12-14T10:49:38.041Z,7504.00
2018-12-14T10:50:39.766Z,7536.00
2018-12-14T10:51:38.002Z,7420.00
2018-12-14T10:52:37.993Z,7196.00
2018-12-14T10:53:37.982Z,7132.00
2018-12-14T10:54:37.972Z,7076.00
2018-12-14T10:55:37.960Z,6924.00
2018-12-14T10:56:37.964Z,6784.00
2018-12-14T10:57:37.954Z,6752.00
2018-12-14T10:58:37.930Z,6648.00
2018-12-14T10:59:37.928Z,6660.00
2018-12-14T11:00:37.909Z,6628.00
2018-12-14T11:01:37.913Z,6668.00
2018-12-14T11:02:37.903Z,6728.00
2018-12-14T11:03:37.874Z,6796.00
2018-12-14T11:04:37.865Z,6804.00
2018-12-14T11:05:37.853Z,6708.00
2018-12-14T11:06:37.844Z,6680.00
2018-12-14T11:07:37.850Z,6608.00
2018-12-14T11:08:37.821Z,6580.00
2018-12-14T11:09:37.811Z,6572.00
2018-12-14T11:10:37.801Z,6604.00
2018-12-14T11:11:37.788Z,6684.00
2018-12-14T11:12:37.793Z,6724.00
2018-12-14T11:13:37.767Z,6832.00
2018-12-14T11:14:37.772Z,6952.00
2018-12-14T11:15:37.746Z,6892.00
2018-12-14T11:16:37.735Z,6836.00
2018-12-14T11:17:37.742Z,6820.00
2018-12-14T11:18:37.713Z,6860.00
2018-12-14T11:19:37.742Z,6936.00
2018-12-14T11:20:37.694Z,6960.00
2018-12-14T11:21:37.683Z,6824.00
2018-12-14T11:22:37.673Z,6684.00
2018-12-14T11:23:37.660Z,6700.00
2018-12-14T11:24:37.652Z,6736.00
2018-12-14T11:25:37.657Z,6816.00
2018-12-14T11:26:37.631Z,6856.00
2018-12-14T11:27:37.632Z,6944.00
2018-12-14T11:28:37.607Z,7040.00
2018-12-14T11:29:37.595Z,7984.00
2018-12-14T11:30:37.589Z,9144.00
2018-12-14T11:31:37.594Z,9564.00
2018-12-14T11:32:37.574Z,8556.00
2018-12-14T11:33:37.576Z,7452.00
2018-12-14T11:34:37.544Z,6864.00
2018-12-14T11:35:37.531Z,6788.00
2018-12-14T11:36:37.526Z,6884.00
2018-12-14T11:37:37.512Z,6712.00
2018-12-14T11:38:37.501Z,6628.00
2018-12-14T11:39:37.519Z,6592.00
2018-12-14T11:40:37.484Z,6560.00
2018-12-14T11:41:37.470Z,6524.00
2018-12-14T11:42:37.461Z,6456.00
2018-12-14T11:43:37.448Z,6444.00
2018-12-14T11:44:37.438Z,6304.00
2018-12-14T11:45:37.442Z,6244.00
2018-12-14T11:46:37.429Z,6316.00
2018-12-14T11:47:37.406Z,6380.00
2018-12-14T11:48:37.393Z,6744.00
2018-12-14T11:49:37.382Z,7560.00
2018-12-14T11:50:37.402Z,7208.00
2018-12-14T11:51:37.363Z,7220.00
2018-12-14T11:52:37.352Z,7484.00
2018-12-14T11:53:37.342Z,8564.00
2018-12-14T11:54:37.331Z,10112.00
2018-12-14T11:55:37.317Z,9628.00
2018-12-14T11:56:37.340Z,8260.00
2018-12-14T11:57:37.302Z,7756.00
2018-12-14T11:58:37.285Z,7768.00
2018-12-14T11:59:37.277Z,7892.00
2018-12-14T12:00:37.264Z,7420.00
2018-12-14T12:01:37.256Z,7204.00
2018-12-14T12:02:42.891Z,6528.00
2018-12-14T12:03:42.764Z,6624.00
2018-12-14T12:04:37.223Z,6840.00
2018-12-14T12:05:37.212Z,7212.00
2018-12-14T12:06:37.201Z,8392.00
2018-12-14T12:07:37.206Z,8692.00
2018-12-14T12:08:37.176Z,8496.00
2018-12-14T12:09:37.171Z,8944.00
2018-12-14T12:10:37.159Z,8504.00
2018-12-14T12:11:37.157Z,7508.00
2018-12-14T12:12:37.171Z,7312.00
2018-12-14T12:13:37.126Z,8196.00
2018-12-14T12:14:37.117Z,9944.00
2018-12-14T12:15:37.107Z,11340.00
2018-12-14T12:16:37.094Z,10672.00
2018-12-14T12:17:37.092Z,10152.00
2018-12-14T12:18:37.090Z,9352.00
2018-12-14T12:19:37.097Z,9080.00
2018-12-14T12:20:37.054Z,9116.00
2018-12-14T12:21:37.041Z,8616.00
2018-12-14T12:22:37.046Z,7716.00
2018-12-14T12:23:37.039Z,6364.00
2018-12-14T12:24:37.008Z,5176.00
2018-12-14T12:25:37.000Z,5012.00
2018-12-14T12:26:36.989Z,5492.00
2018-12-14T12:27:36.981Z,6232.00
2018-12-14T12:28:36.965Z,6280.00
2018-12-14T12:29:36.970Z,6132.00
2018-12-14T12:30:36.946Z,5972.00
2018-12-14T12:31:36.932Z,6132.00
2018-12-14T12:32:36.922Z,6740.00
2018-12-14T12:33:36.931Z,7468.00
2018-12-14T12:34:36.907Z,7768.00
2018-12-14T12:35:36.894Z,7580.00
2018-12-14T12:36:36.878Z,7228.00
2018-12-14T12:37:36.869Z,6632.00
2018-12-14T12:38:38.275Z,6504.00
2018-12-14T12:39:36.852Z,6552.00
2018-12-14T12:40:36.840Z,6524.00
2018-12-14T12:41:36.865Z,6608.00
2018-12-14T12:42:36.815Z,6192.00
2018-12-14T12:43:36.806Z,5512.00
2018-12-14T12:44:36.797Z,5112.00