createdAt,value
2017-04-07T08:43:39.147Z,15.50
2017-04-07T08:44:38.878Z,15.70
2017-04-07T08:45:40.629Z,15.90
2017-04-07T08:46:40.987Z,16.00
2017-04-07T08:47:40.359Z,16.10
2017-04-07T08:48:42.046Z,16.10
2017-04-07T08:49:40.378Z,16.10
2017-04-07T08:50:43.324Z,16.10
2017-04-07T08:51:42.458Z,16.20
2017-04-07T08:52:45.302Z,16.10
2017-04-07T08:53:44.239Z,16.00
2017-04-07T08:54:43.400Z,15.80
2017-04-07T08:55:43.125Z,15.70
2017-04-07T08:56:43.591Z,15.40
2017-04-07T08:57:42.728Z,15.40
2017-04-07T08:58:43.321Z,15.50
2017-04-07T08:59:42.257Z,15.60
2017-04-07T09:00:41.558Z,15.60
2017-04-07T09:01:42.857Z,15.50
2017-04-07T09:02:41.207Z,15.50
2017-04-07T09:03:39.875Z,15.50
2017-04-07T09:04:40.622Z,15.50
2017-04-07T09:05:39.282Z,15.40
2017-04-07T09:16:23.834Z,15.20
2017-04-07T09:17:22.267Z,15.10
2017-04-07T09:18:20.651Z,15.10
2017-04-07T09:29:05.626Z,15.50
2017-04-07T09:30:06.159Z,15.40
2017-04-07T09:31:05.640Z,15.30
2017-04-07T09:32:06.068Z,15.20
2017-04-07T09:33:07.118Z,15.20
2017-04-07T09:34:07.286Z,15.20
2017-04-07T09:35:07.707Z,15.20
2017-04-07T09:36:07.577Z,15.20
2017-04-07T09:37:07.097Z,15.20
2017-04-07T09:38:06.398Z,15.20
2017-04-07T09:39:06.320Z,15.20
2017-04-07T09:40:06.145Z,15.10
2017-04-07T09:41:04.488Z,14.90
2017-04-07T09:42:02.994Z,15.00
2017-04-07T09:43:01.384Z,15.10
2017-04-07T09:44:01.138Z,15.10
2017-04-07T09:44:59.557Z,15.10
2017-04-07T09:45:59.234Z,15.20
2017-04-07T09:46:58.099Z,15.30
2017-04-07T09:47:57.864Z,15.40
2017-04-07T09:48:57.784Z,15.40
2017-04-07T09:49:58.506Z,15.20
2017-04-07T09:50:58.852Z,15.20
2017-04-07T09:51:58.223Z,15.10
2017-04-07T09:53:01.026Z,15.20
2017-04-07T09:53:59.653Z,15.30
2017-04-07T09:55:01.332Z,15.50
2017-04-07T09:56:03.026Z,15.60
2017-04-07T09:58:00.807Z,15.50
2017-04-07T09:59:00.400Z,15.60
2017-04-07T10:00:01.602Z,15.60
2017-04-07T10:01:00.673Z,15.70
2017-04-07T10:01:59.677Z,15.70
2017-04-07T10:02:58.763Z,15.60
2017-04-07T10:03:57.669Z,15.60
2017-04-07T10:04:57.513Z,15.50
2017-04-07T10:15:42.577Z,15.40
2017-04-07T10:16:42.119Z,15.50
2017-04-07T10:17:42.345Z,15.60
2017-04-07T10:18:40.732Z,15.70
2017-04-07T10:19:40.752Z,15.80
2017-04-07T10:20:40.552Z,15.90
2017-04-07T10:21:40.244Z,15.90
2017-04-07T10:22:39.090Z,15.80
2017-04-07T10:23:41.058Z,15.80
2017-04-07T10:24:42.522Z,15.80
2017-04-07T10:25:41.500Z,15.80
2017-04-07T10:26:41.183Z,15.80
2017-04-07T10:27:40.359Z,15.80
2017-04-07T10:28:40.115Z,15.80
2017-04-07T10:29:42.010Z,15.70
2017-04-07T10:30:40.300Z,15.70
2017-04-07T10:31:40.383Z,15.70
2017-04-07T10:32:39.697Z,15.80
2017-04-07T10:33:38.599Z,15.70
2017-04-07T10:34:37.732Z,15.70
2017-04-07T10:35:37.000Z,15.80
2017-04-07T10:36:37.219Z,15.70
2017-04-07T10:38:34.603Z,15.80
2017-04-07T10:39:32.941Z,15.60
2017-04-07T10:40:33.916Z,15.40
2017-04-07T10:41:32.772Z,15.40
2017-04-07T10:42:31.781Z,15.40
2017-04-07T10:43:30.304Z,15.40
2017-04-07T10:44:29.855Z,15.30
2017-04-07T10:45:29.873Z,15.20
2017-04-07T10:46:28.168Z,15.30
2017-04-07T10:47:27.406Z,15.40
2017-04-07T10:48:26.512Z,15.40
2017-04-07T10:49:27.145Z,15.20
2017-04-07T10:50:27.416Z,15.20
2017-04-07T10:51:26.460Z,15.10
2017-04-07T10:52:24.927Z,15.00
2017-04-07T10:53:23.726Z,15.10
2017-04-07T10:54:22.751Z,15.00
2017-04-07T10:55:25.508Z,15.10
2017-04-07T10:56:23.793Z,15.10
2017-04-07T10:57:23.100Z,15.20
2017-04-07T10:58:22.893Z,15.10
2017-04-07T10:59:21.192Z,15.20
2017-04-07T11:00:22.575Z,15.20
2017-04-07T11:01:21.230Z,15.30
2017-04-07T11:02:26.125Z,15.40
2017-04-07T11:03:24.966Z,15.50
2017-04-07T11:04:24.912Z,15.70
2017-04-07T11:05:25.867Z,15.80
2017-04-07T11:06:25.751Z,15.90
2017-04-07T11:07:24.350Z,16.00
2017-04-07T11:08:24.236Z,16.10
2017-04-07T11:09:23.126Z,16.10
2017-04-07T11:10:22.979Z,16.20
2017-04-07T11:11:21.987Z,16.20
2017-04-07T11:12:21.084Z,16.20
2017-04-07T11:13:21.176Z,16.20
2017-04-07T11:14:19.612Z,16.20
2017-04-07T11:15:18.675Z,16.20
2017-04-07T11:16:18.450Z,16.30
2017-04-07T11:17:18.499Z,16.40
2017-04-07T11:18:17.795Z,16.50
2017-04-07T11:19:16.477Z,16.50
2017-04-07T11:20:16.259Z,16.40
2017-04-07T11:21:16.086Z,16.50
2017-04-07T11:22:15.459Z,16.50
2017-04-07T11:23:14.601Z,16.50
2017-04-07T11:24:14.155Z,16.50
2017-04-07T11:25:13.652Z,16.50
2017-04-07T11:26:13.288Z,16.50
2017-04-07T11:27:13.056Z,16.60
2017-04-07T11:28:13.264Z,16.50
2017-04-07T11:29:13.605Z,16.50
2017-04-07T11:30:11.987Z,16.50
2017-04-07T11:31:13.937Z,16.50
2017-04-07T11:32:13.261Z,16.50
2017-04-07T11:33:12.373Z,16.50
2017-04-07T11:34:12.440Z,16.50
2017-04-07T11:35:14.935Z,16.40
2017-04-07T11:36:14.188Z,16.40
2017-04-07T11:37:12.542Z,16.30
2017-04-07T11:38:12.258Z,16.40
2017-04-07T11:39:12.920Z,16.40
2017-04-07T11:40:12.565Z,16.40
2017-04-07T11:41:10.918Z,16.50
2017-04-07T11:42:10.587Z,16.60
2017-04-07T11:43:09.560Z,16.80
2017-04-07T11:44:08.143Z,16.90
2017-04-07T11:54:56.664Z,17.70
2017-04-07T11:55:55.688Z,17.80
2017-04-07T11:56:54.021Z,17.80
2017-04-07T11:57:52.833Z,17.90
2017-04-07T11:58:52.380Z,17.80
2017-04-07T12:00:59.554Z,17.80
2017-04-07T12:01:58.477Z,17.70
2017-04-07T12:03:57.290Z,17.70
2017-04-07T12:04:58.728Z,17.60
2017-04-07T12:05:59.313Z,17.70
2017-04-07T12:06:58.950Z,17.70
2017-04-07T12:17:42.602Z,18.40
2017-04-07T12:18:42.070Z,18.70
2017-04-07T12:19:40.822Z,19.00
2017-04-07T12:20:41.412Z,18.80
2017-04-07T12:21:40.450Z,19.10
2017-04-07T12:22:40.480Z,19.10
2017-04-07T12:23:38.964Z,19.10
2017-04-07T12:25:50.644Z,19.10
2017-04-07T12:26:49.675Z,19.20
2017-04-07T12:28:59.310Z,19.30
2017-04-07T12:29:59.160Z,19.20
2017-04-07T12:31:01.005Z,19.30
2017-04-07T12:32:03.966Z,19.50
2017-04-07T12:33:03.102Z,19.60
2017-04-07T12:34:07.989Z,19.70
2017-04-07T12:35:07.349Z,19.80
2017-04-07T12:36:07.296Z,20.20
2017-04-07T12:37:06.476Z,20.80
2017-04-07T12:38:05.558Z,21.60
2017-04-07T12:39:07.417Z,22.50
2017-04-07T12:40:10.945Z,23.50
2017-04-07T12:41:09.435Z,24.00
2017-04-07T12:42:08.683Z,24.20
2017-04-07T12:43:08.354Z,24.60
2017-04-07T12:44:07.897Z,24.90
2017-04-07T12:45:07.559Z,25.70
2017-04-07T12:46:14.570Z,26.10
2017-04-07T12:47:13.421Z,26.20
2017-04-07T12:48:12.093Z,26.70
2017-04-07T12:49:11.399Z,26.70
2017-04-07T12:50:10.634Z,26.70
2017-04-07T12:51:10.613Z,26.30
2017-04-07T12:52:09.878Z,26.30
2017-04-07T12:53:09.698Z,26.30
2017-04-07T12:54:09.057Z,26.50
2017-04-07T13:04:56.008Z,26.20
2017-04-07T13:05:54.385Z,25.90
2017-04-07T13:06:54.425Z,25.80
2017-04-07T13:07:57.037Z,26.00
2017-04-07T13:08:56.855Z,26.30
2017-04-07T13:09:57.217Z,26.70
2017-04-07T13:10:56.700Z,27.00
2017-04-07T13:11:56.943Z,26.80
2017-04-07T13:12:55.208Z,26.20
2017-04-07T13:13:55.547Z,25.40
2017-04-07T13:14:54.623Z,24.50
2017-04-07T13:15:52.929Z,23.80
2017-04-07T13:16:53.469Z,23.20
2017-04-07T13:17:52.929Z,22.80
2017-04-07T13:18:52.791Z,22.40
2017-04-07T13:19:52.159Z,22.00
2017-04-07T13:20:52.079Z,21.90
2017-04-07T13:21:52.172Z,21.90
2017-04-07T13:22:53.194Z,21.80
2017-04-07T13:23:52.501Z,21.60
2017-04-07T13:24:53.810Z,21.50
2017-04-07T13:25:55.452Z,21.70
2017-04-07T13:26:55.116Z,22.00
2017-04-07T13:27:54.003Z,22.10
2017-04-07T13:28:52.869Z,22.00
2017-04-07T13:29:51.588Z,22.00
2017-04-07T13:30:51.463Z,22.10
2017-04-07T13:31:50.948Z,22.20
2017-04-07T13:32:50.175Z,22.70
2017-04-07T13:33:49.411Z,23.30
2017-04-07T13:34:48.321Z,23.90
2017-04-07T13:35:48.325Z,24.40
2017-04-07T13:36:47.636Z,24.70
2017-04-07T13:37:47.123Z,24.80
2017-04-07T13:38:46.654Z,25.00
2017-04-07T13:39:45.779Z,25.00
2017-04-07T13:40:44.164Z,24.90
2017-04-07T13:41:43.731Z,25.00
2017-04-07T13:42:42.687Z,24.70
2017-04-07T13:43:42.870Z,24.10
2017-04-07T13:54:29.841Z,23.50
2017-04-07T13:55:30.300Z,23.50
2017-04-07T13:56:29.458Z,23.60
2017-04-07T13:57:29.270Z,23.40
2017-04-07T13:58:27.838Z,23.10
2017-04-07T13:59:26.277Z,22.60
2017-04-07T14:00:25.804Z,22.20
2017-04-07T14:01:25.061Z,21.90
2017-04-07T14:03:27.264Z,21.60
2017-04-07T14:04:27.102Z,21.50
2017-04-07T14:05:29.912Z,21.30
2017-04-07T14:06:29.421Z,21.20
2017-04-07T14:07:30.699Z,21.20
2017-04-07T14:08:30.650Z,20.90
2017-04-07T14:09:29.030Z,20.70
2017-04-07T14:10:29.718Z,20.50
2017-04-07T14:11:30.627Z,20.40
2017-04-07T14:12:32.348Z,20.20
2017-04-07T14:13:31.982Z,20.10
2017-04-07T14:14:30.955Z,20.10
2017-04-07T14:15:30.867Z,20.00
2017-04-07T14:16:31.050Z,20.00
2017-04-07T14:17:29.478Z,20.10
2017-04-07T14:18:27.745Z,20.20
2017-04-07T14:19:27.776Z,20.40
2017-04-07T14:20:26.838Z,20.50
2017-04-07T14:21:27.500Z,20.40
2017-04-07T14:22:28.266Z,20.50
2017-04-07T14:23:27.512Z,20.60
2017-04-07T14:24:26.195Z,20.90
2017-04-07T14:25:24.604Z,21.20
2017-04-07T14:26:23.849Z,21.30
2017-04-07T14:27:26.923Z,21.40
2017-04-07T14:28:25.339Z,21.10
2017-04-07T14:29:25.371Z,20.80
2017-04-07T14:30:25.403Z,20.60
2017-04-07T14:31:23.987Z,20.40
2017-04-07T14:32:22.551Z,20.20
2017-04-07T14:33:21.003Z,20.10
2017-04-07T14:34:20.143Z,19.80
2017-04-07T14:35:19.456Z,19.60
2017-04-07T14:36:20.188Z,19.50
2017-04-07T14:37:20.516Z,19.30
2017-04-07T14:38:19.744Z,19.30
2017-04-07T14:39:18.720Z,19.20
2017-04-07T14:40:17.708Z,19.10
2017-04-07T14:41:16.923Z,19.00
2017-04-07T14:42:17.186Z,19.00
2017-04-07T14:43:18.306Z,18.90
2017-04-07T14:44:17.951Z,18.90
2017-04-07T14:45:17.573Z,18.90
2017-04-07T14:46:15.907Z,18.80
2017-04-07T14:47:16.347Z,18.80
2017-04-07T14:48:15.639Z,18.80
2017-04-07T14:49:14.577Z,18.70
2017-04-07T14:50:13.656Z,18.70
2017-04-07T14:51:13.518Z,18.70
2017-04-07T14:52:13.225Z,18.70
2017-04-07T14:53:12.162Z,18.70
2017-04-07T14:54:10.631Z,18.60
2017-04-07T14:55:09.322Z,18.60
2017-04-07T14:56:10.051Z,18.60
2017-04-07T14:57:08.355Z,18.50
2017-04-07T14:58:08.150Z,18.50
2017-04-07T14:59:07.133Z,18.50
2017-04-07T15:00:05.730Z,18.40
2017-04-07T15:01:07.048Z,18.40
2017-04-07T15:02:06.300Z,18.30
2017-04-07T15:03:06.853Z,18.20
2017-04-07T15:04:06.975Z,18.10
2017-04-07T15:05:07.027Z,18.10
2017-04-07T15:06:07.459Z,18.00
2017-04-07T15:07:07.451Z,17.90
2017-04-07T15:08:06.821Z,17.90
2017-04-07T15:09:07.798Z,17.80
2017-04-07T15:10:07.853Z,17.80
2017-04-07T15:11:07.805Z,17.70
2017-04-07T15:12:08.074Z,17.70
2017-04-07T15:13:08.713Z,17.80
2017-04-07T15:23:08.948Z,18.00
2017-04-07T15:24:09.978Z,18.00
2017-04-07T15:25:12.164Z,18.00
2017-04-07T15:26:11.708Z,18.00
2017-04-07T15:27:10.650Z,18.00
2017-04-07T15:28:11.103Z,18.00
2017-04-07T15:29:11.290Z,18.00
2017-04-07T15:30:11.643Z,18.00
2017-04-07T15:41:21.153Z,17.80
2017-04-07T15:42:20.256Z,17.70
2017-04-07T15:43:20.358Z,17.60
2017-04-07T15:44:19.393Z,17.60
2017-04-07T15:45:22.552Z,17.60
2017-04-07T15:46:27.056Z,17.60
2017-04-07T15:47:28.817Z,17.60
2017-04-07T15:48:27.927Z,17.70
2017-04-07T15:49:27.321Z,17.60
2017-04-07T15:50:30.746Z,17.70
2017-04-07T15:51:31.943Z,17.70
2017-04-07T15:52:31.692Z,17.70
2017-04-07T15:53:31.134Z,17.70
2017-04-07T15:54:30.451Z,17.70
2017-04-07T15:55:29.729Z,17.70
2017-04-07T15:56:28.676Z,17.70
2017-04-07T15:57:30.016Z,17.70
2017-04-07T15:58:30.737Z,17.50
2017-04-07T15:59:30.454Z,17.50
2017-04-07T16:10:14.685Z,17.20
2017-04-07T16:11:16.268Z,17.20
2017-04-07T16:12:15.811Z,17.30
2017-04-07T16:13:15.352Z,17.20
2017-04-07T16:27:17.792Z,17.10
2017-04-07T16:28:16.589Z,17.10
2017-04-07T16:29:15.966Z,17.10
2017-04-07T16:30:17.041Z,17.00
2017-04-07T16:31:17.607Z,17.00
2017-04-07T16:32:17.880Z,16.90
2017-04-07T16:33:18.866Z,16.90
2017-04-07T16:34:18.299Z,16.80
2017-04-07T16:35:17.470Z,16.80
2017-04-07T16:36:19.283Z,16.70
2017-04-07T16:37:18.277Z,16.70
2017-04-07T16:38:18.433Z,16.80
2017-04-07T16:39:18.123Z,16.70
2017-04-07T16:40:19.321Z,16.60
2017-04-07T16:41:21.123Z,16.60
2017-04-07T16:42:22.741Z,16.60
2017-04-07T16:43:23.871Z,16.50
2017-04-07T16:44:25.848Z,16.40
2017-04-07T16:45:29.737Z,16.40
2017-04-07T16:46:29.708Z,16.30
2017-04-07T16:47:34.104Z,16.30
2017-04-07T16:48:32.522Z,16.30
2017-04-07T17:03:10.725Z,16.50
2017-04-07T17:04:11.078Z,15.90
2017-04-07T17:05:10.283Z,15.90
2017-04-07T17:06:11.456Z,15.90
2017-04-07T17:07:12.028Z,15.90
2017-04-07T17:08:12.460Z,15.80
2017-04-07T17:09:12.135Z,15.80
2017-04-07T17:10:12.315Z,15.90
2017-04-07T17:11:12.750Z,15.80
2017-04-07T17:12:11.908Z,15.70
2017-04-07T17:13:17.345Z,15.70
2017-04-07T17:14:19.912Z,15.70
2017-04-07T17:15:19.672Z,15.60
2017-04-07T17:16:20.640Z,15.60
2017-04-07T17:18:21.360Z,15.60
2017-04-07T17:19:21.411Z,15.50
2017-04-07T17:20:21.961Z,15.50
2017-04-07T17:21:20.809Z,15.50
2017-04-07T17:22:20.600Z,15.50
2017-04-07T17:23:21.838Z,15.50
2017-04-07T17:24:22.481Z,15.40
2017-04-07T17:25:21.300Z,15.50
2017-04-07T17:27:20.985Z,15.40
2017-04-07T17:28:25.017Z,15.40
2017-04-07T17:29:23.889Z,15.30
2017-04-07T17:30:26.330Z,15.30
2017-04-07T17:31:28.149Z,15.20
2017-04-07T17:32:28.349Z,15.20
2017-04-07T17:33:26.879Z,15.20
2017-04-07T17:34:26.486Z,15.20
2017-04-07T17:35:25.928Z,15.20
2017-04-07T17:36:25.734Z,15.10
2017-04-07T17:37:25.158Z,15.10
2017-04-07T17:39:25.558Z,15.10
2017-04-07T17:40:25.168Z,15.10
2017-04-07T17:51:10.487Z,14.80
2017-04-07T17:52:11.894Z,14.80
2017-04-07T17:53:12.675Z,14.80
2017-04-07T17:54:13.121Z,14.80
2017-04-07T17:55:12.473Z,14.80
2017-04-07T17:56:12.278Z,14.80
2017-04-07T17:58:15.679Z,14.70
2017-04-07T17:59:14.422Z,14.80
2017-04-07T18:00:13.803Z,14.80
2017-04-07T18:01:13.082Z,14.80
2017-04-07T18:02:12.753Z,14.80
2017-04-07T18:03:12.147Z,14.80
2017-04-07T18:04:14.453Z,14.80
2017-04-07T18:05:13.662Z,14.70
2017-04-07T18:06:13.615Z,14.70
2017-04-07T18:07:14.550Z,14.70
2017-04-07T18:08:15.249Z,14.60
2017-04-07T18:09:15.582Z,14.60
2017-04-07T18:10:15.222Z,14.60
2017-04-07T18:11:15.194Z,14.50
2017-04-07T18:12:18.194Z,14.50
2017-04-07T18:13:20.586Z,14.50
2017-04-07T18:14:21.208Z,14.40
2017-04-07T18:15:20.430Z,14.20
2017-04-07T18:16:21.590Z,14.20
2017-04-07T18:17:22.639Z,14.10
2017-04-07T18:18:21.711Z,14.00
2017-04-07T18:19:21.173Z,13.90
2017-04-07T18:20:21.074Z,13.90
2017-04-07T18:21:20.749Z,13.80
2017-04-07T18:22:22.612Z,13.80
2017-04-07T18:23:22.718Z,13.80
2017-04-07T18:24:21.631Z,13.70
2017-04-07T18:38:20.698Z,13.70
2017-04-07T18:39:20.858Z,13.20
2017-04-07T18:40:20.342Z,13.10
2017-04-07T18:41:19.617Z,13.10
2017-04-07T18:42:21.397Z,13.10
2017-04-07T18:43:20.808Z,13.10
2017-04-07T18:44:21.287Z,13.10
2017-04-07T18:45:20.225Z,13.10
2017-04-07T18:46:21.252Z,13.10
2017-04-07T18:47:20.062Z,13.00
2017-04-07T18:48:21.171Z,13.00
2017-04-07T18:49:21.457Z,13.00
2017-04-07T18:50:21.991Z,13.00
2017-04-07T18:51:20.741Z,13.00
2017-04-07T18:52:21.294Z,12.90
2017-04-07T18:53:22.122Z,12.90
2017-04-07T18:54:21.162Z,12.90
2017-04-07T18:55:20.803Z,12.90
2017-04-07T18:56:20.397Z,12.90
2017-04-07T18:57:20.937Z,12.80
2017-04-07T18:59:30.389Z,12.80
2017-04-07T19:00:30.055Z,12.80
2017-04-07T19:01:31.814Z,12.90
2017-04-07T19:02:31.736Z,12.80
2017-04-07T19:03:31.909Z,12.80
2017-04-07T19:04:33.882Z,12.80
2017-04-07T19:05:33.842Z,12.80
2017-04-07T19:06:33.743Z,12.80
2017-04-07T19:07:33.965Z,12.80
2017-04-07T19:08:33.770Z,12.80
2017-04-07T19:09:33.668Z,12.80
2017-04-07T19:10:41.666Z,12.70
2017-04-07T19:11:41.332Z,12.70
2017-04-07T19:13:25.145Z,12.70
2017-04-07T19:14:26.937Z,12.60
2017-04-07T19:15:27.030Z,12.60
2017-04-07T19:16:26.904Z,12.60
2017-04-07T19:17:30.069Z,12.60
2017-04-07T19:18:30.825Z,12.50
2017-04-07T19:19:31.291Z,12.50
2017-04-07T19:20:32.515Z,12.60
2017-04-07T19:21:32.309Z,12.50
2017-04-07T19:22:34.307Z,12.60
2017-04-07T19:23:35.492Z,12.60
2017-04-07T19:24:38.302Z,12.60
2017-04-07T19:36:22.853Z,12.50
2017-04-07T19:37:22.335Z,12.50
2017-04-07T19:38:21.489Z,12.50
2017-04-07T19:39:21.533Z,12.50
2017-04-07T19:40:23.032Z,12.50
2017-04-07T19:41:24.934Z,12.50
2017-04-07T19:43:25.559Z,12.50
2017-04-07T19:44:25.255Z,12.40
2017-04-07T19:45:27.760Z,12.50
2017-04-07T19:46:27.034Z,12.50
2017-04-07T19:47:27.141Z,12.40
2017-04-07T19:48:28.288Z,12.50
2017-04-07T19:49:29.566Z,12.50
2017-04-07T19:50:27.851Z,12.50
2017-04-07T19:51:27.824Z,12.50
2017-04-07T19:52:26.357Z,12.50
2017-04-07T19:53:29.019Z,12.40
2017-04-07T19:54:28.402Z,12.40
2017-04-07T19:55:28.210Z,12.40
2017-04-07T19:56:28.124Z,12.40
2017-04-07T19:57:29.017Z,12.30
2017-04-07T19:58:28.882Z,12.30
2017-04-07T19:59:29.849Z,12.30
2017-04-07T20:00:28.304Z,12.20
2017-04-07T20:01:28.940Z,12.20
2017-04-07T20:02:29.596Z,12.10
2017-04-07T20:03:28.979Z,12.10
2017-04-07T20:05:48.081Z,12.10
2017-04-07T20:06:48.198Z,12.00
2017-04-07T20:07:47.492Z,12.10
2017-04-07T20:08:46.310Z,12.10
2017-04-07T20:09:45.544Z,12.20
2017-04-07T20:10:44.784Z,12.30
2017-04-07T20:11:47.896Z,12.40
2017-04-07T20:12:46.683Z,12.50
2017-04-07T20:13:46.194Z,12.60
2017-04-07T20:14:46.053Z,12.70
2017-04-07T20:15:44.702Z,12.80
2017-04-07T20:16:43.399Z,12.80
2017-04-07T20:17:44.909Z,12.90
2017-04-07T20:18:44.670Z,12.90
2017-04-07T20:19:45.087Z,12.90
2017-04-07T20:20:45.296Z,12.90
2017-04-07T20:21:44.886Z,13.00
2017-04-07T20:32:29.676Z,12.80
2017-04-07T20:33:29.228Z,12.80
2017-04-07T20:34:27.570Z,12.80
2017-04-07T20:35:30.312Z,12.70
2017-04-07T20:36:31.133Z,12.70
2017-04-07T20:37:32.540Z,12.70
2017-04-07T20:38:34.312Z,12.70
2017-04-07T20:39:39.783Z,12.70
2017-04-07T20:40:38.138Z,12.70
2017-04-07T20:41:37.169Z,12.70
2017-04-07T20:42:36.770Z,12.60
2017-04-07T20:43:39.653Z,12.50
2017-04-07T20:44:43.981Z,12.40
2017-04-07T20:45:44.271Z,12.40
2017-04-07T20:46:46.628Z,12.40
2017-04-07T20:47:48.803Z,12.40
2017-04-07T20:48:53.951Z,12.30
2017-04-07T20:49:53.059Z,12.30
2017-04-07T20:50:56.376Z,12.30
2017-04-07T20:51:58.581Z,12.30
2017-04-07T20:52:57.291Z,12.30
2017-04-07T20:55:01.868Z,12.30
2017-04-07T20:56:01.334Z,12.30
2017-04-07T20:57:04.572Z,12.30
2017-04-07T20:58:05.422Z,12.20
2017-04-07T20:59:07.454Z,12.20
2017-04-07T21:00:09.871Z,12.20
2017-04-07T21:01:10.006Z,12.10
2017-04-07T21:02:11.481Z,12.10
2017-04-07T21:03:14.194Z,12.10
2017-04-07T21:04:18.195Z,12.10
2017-04-07T21:05:22.734Z,12.10
2017-04-07T21:07:20.803Z,12.10
2017-04-07T21:08:20.098Z,12.10
2017-04-07T21:09:19.256Z,12.10
2017-04-07T21:10:18.621Z,12.10
2017-04-07T21:11:18.955Z,12.00
2017-04-07T21:12:18.308Z,12.00
2017-04-07T21:23:45.448Z,11.70
2017-04-07T21:24:44.774Z,11.60
2017-04-07T21:25:44.639Z,11.60
2017-04-07T21:26:46.544Z,11.60
2017-04-07T21:27:51.995Z,11.70
2017-04-07T21:28:50.382Z,11.70
2017-04-07T21:29:52.409Z,11.70
2017-04-07T21:30:54.075Z,11.70
2017-04-07T21:31:53.564Z,11.70
2017-04-07T21:32:52.894Z,11.70
2017-04-07T21:33:53.554Z,11.70
2017-04-07T21:34:53.446Z,11.60
2017-04-07T21:35:51.691Z,11.60
2017-04-07T21:36:51.758Z,11.60
2017-04-07T21:37:50.948Z,11.60
2017-04-07T21:38:50.039Z,11.60
2017-04-07T21:39:49.128Z,11.60
2017-04-07T21:40:48.003Z,11.60
2017-04-07T21:41:50.125Z,11.60
2017-04-07T21:42:49.179Z,11.60
2017-04-07T21:43:49.588Z,11.60
2017-04-07T21:45:59.248Z,11.60
2017-04-07T21:47:00.595Z,11.60
2017-04-07T21:48:00.180Z,11.60
2017-04-07T21:48:58.997Z,11.50
2017-04-07T21:49:58.931Z,11.50
2017-04-07T21:52:59.996Z,11.30
2017-04-07T21:54:02.230Z,11.30
2017-04-07T21:55:02.320Z,11.20
2017-04-07T21:56:09.263Z,11.30
2017-04-07T21:57:08.612Z,11.20
2017-04-07T21:58:08.352Z,11.30
2017-04-07T21:59:07.081Z,11.30
2017-04-07T22:00:06.555Z,11.40
2017-04-07T22:01:06.008Z,11.40
2017-04-07T22:02:05.676Z,11.40
2017-04-07T22:03:05.715Z,11.30
2017-04-07T22:04:06.834Z,11.40
2017-04-07T22:05:06.031Z,11.30
2017-04-07T22:06:05.163Z,11.40
2017-04-07T22:07:04.083Z,11.30
2017-04-07T22:08:07.248Z,11.30
2017-04-07T22:10:19.058Z,11.30
2017-04-07T22:11:20.831Z,11.30
2017-04-07T22:12:21.228Z,11.30
2017-04-07T22:13:21.955Z,11.20
2017-04-07T22:14:25.168Z,11.20
2017-04-07T22:15:30.617Z,11.20
2017-04-07T22:17:41.143Z,11.10
2017-04-07T22:18:40.475Z,11.10
2017-04-07T22:19:40.384Z,11.00
2017-04-07T22:22:38.238Z,11.00
2017-04-07T22:23:37.993Z,11.00
2017-04-07T22:24:37.065Z,11.00
2017-04-07T22:25:36.320Z,11.00
2017-04-07T22:26:36.136Z,11.10
2017-04-07T22:27:34.471Z,11.10
2017-04-07T22:28:36.777Z,11.10
2017-04-07T22:29:35.118Z,11.10
2017-04-07T22:30:34.940Z,11.10
2017-04-07T22:31:36.889Z,11.20
2017-04-07T22:32:37.157Z,11.20
2017-04-07T22:33:41.053Z,11.20
2017-04-07T22:34:41.346Z,11.20
2017-04-07T22:35:42.609Z,11.20
2017-04-07T22:36:43.904Z,11.20
2017-04-07T22:38:54.064Z,11.20
2017-04-07T22:40:02.026Z,11.10
2017-04-07T22:41:02.895Z,11.20
2017-04-07T22:42:02.856Z,11.10
2017-04-07T22:43:03.252Z,11.10
2017-04-07T22:44:18.695Z,11.10
2017-04-07T22:45:25.507Z,11.00
2017-04-07T22:46:27.507Z,11.00
2017-04-07T22:47:31.459Z,11.00
2017-04-07T22:48:30.331Z,11.10
2017-04-07T22:49:29.162Z,11.10
2017-04-07T22:50:28.743Z,11.10
2017-04-07T22:51:32.642Z,11.10
2017-04-07T22:52:33.903Z,11.00
2017-04-07T22:53:33.767Z,11.00
2017-04-07T22:54:35.486Z,11.00
2017-04-07T22:55:36.763Z,11.00
2017-04-07T22:56:36.086Z,11.10
2017-04-07T22:57:35.485Z,11.10
2017-04-07T22:58:41.119Z,11.10
2017-04-07T22:59:40.346Z,11.20
2017-04-07T23:00:41.435Z,11.20
2017-04-07T23:01:44.262Z,11.20
2017-04-07T23:02:45.923Z,11.20
2017-04-07T23:03:46.780Z,11.30
2017-04-07T23:04:47.731Z,11.30
2017-04-07T23:05:48.493Z,11.30
2017-04-07T23:06:49.668Z,11.30
2017-04-07T23:07:55.018Z,11.20
2017-04-07T23:09:02.412Z,11.30
2017-04-07T23:10:01.576Z,11.30
2017-04-07T23:11:06.395Z,11.20
2017-04-07T23:12:05.501Z,11.20
2017-04-07T23:13:08.022Z,11.20
2017-04-07T23:15:06.543Z,11.10
2017-04-07T23:16:06.148Z,11.20
2017-04-07T23:17:12.071Z,11.20
2017-04-07T23:18:19.153Z,11.20
2017-04-07T23:19:18.744Z,11.20
2017-04-07T23:20:18.261Z,11.20
2017-04-07T23:21:28.482Z,11.20
2017-04-07T23:22:28.507Z,11.30
2017-04-07T23:23:36.041Z,11.30
2017-04-07T23:24:38.622Z,11.30
2017-04-07T23:25:37.704Z,11.30
2017-04-07T23:26:37.638Z,11.40
2017-04-07T23:27:36.041Z,11.40
2017-04-07T23:28:37.744Z,11.30
2017-04-07T23:29:43.661Z,11.40
2017-04-07T23:30:43.569Z,11.30
2017-04-07T23:31:43.313Z,11.30
2017-04-07T23:32:43.638Z,11.30
2017-04-07T23:33:42.891Z,11.40
2017-04-07T23:34:46.302Z,11.30
2017-04-07T23:35:45.512Z,11.30
2017-04-07T23:36:44.369Z,11.30
2017-04-07T23:37:45.430Z,11.30
2017-04-07T23:38:49.201Z,11.30
2017-04-07T23:39:48.063Z,11.30
2017-04-07T23:40:53.041Z,11.20
2017-04-07T23:43:04.363Z,11.20
2017-04-07T23:44:08.924Z,11.20
2017-04-07T23:45:09.245Z,11.20
2017-04-07T23:46:13.458Z,11.20
2017-04-07T23:47:13.006Z,11.20
2017-04-07T23:48:14.231Z,11.20
2017-04-07T23:49:15.819Z,11.30
2017-04-07T23:50:14.318Z,11.20
2017-04-07T23:51:16.739Z,11.30
2017-04-07T23:52:16.939Z,11.20
2017-04-07T23:53:17.192Z,11.30
2017-04-07T23:54:17.749Z,11.30
2017-04-07T23:55:16.403Z,11.30
2017-04-07T23:56:14.802Z,11.30
2017-04-07T23:57:17.899Z,11.30
2017-04-07T23:58:18.884Z,11.20
2017-04-07T23:59:17.547Z,11.30
