createdAt,value
2018-11-11T00:00:11.235Z,98.28
2018-11-11T00:01:15.774Z,98.34
2018-11-11T00:02:20.442Z,98.24
2018-11-11T00:03:25.261Z,98.15
2018-11-11T00:04:29.758Z,98.13
2018-11-11T00:05:34.297Z,98.16
2018-11-11T00:06:38.748Z,98.29
2018-11-11T00:07:43.853Z,98.24
2018-11-11T00:08:48.386Z,98.18
2018-11-11T00:09:53.508Z,98.05
2018-11-11T00:10:58.456Z,98.10
2018-11-11T00:12:03.004Z,98.22
2018-11-11T00:13:07.492Z,97.98
2018-11-11T00:14:12.373Z,98.23
2018-11-11T00:15:18.438Z,98.01
2018-11-11T00:16:23.224Z,98.07
2018-11-11T00:17:28.595Z,98.22
2018-11-11T00:18:33.102Z,98.20
2018-11-11T00:19:39.128Z,98.23
2018-11-11T00:20:43.683Z,98.17
2018-11-11T00:21:48.292Z,98.15
2018-11-11T00:22:53.368Z,98.26
2018-11-11T00:24:00.269Z,98.11
2018-11-11T00:25:04.741Z,97.97
2018-11-11T00:26:10.551Z,98.04
2018-11-11T00:27:15.321Z,97.93
2018-11-11T00:28:19.811Z,97.91
2018-11-11T00:29:24.604Z,97.77
2018-11-11T00:30:29.136Z,97.93
2018-11-11T00:31:34.369Z,97.84
2018-11-11T00:32:38.934Z,97.77
2018-11-11T00:33:43.647Z,97.60
2018-11-11T00:34:49.350Z,97.57
2018-11-11T00:35:54.184Z,97.55
2018-11-11T00:36:58.682Z,97.59
2018-11-11T00:38:03.131Z,97.52
2018-11-11T00:39:08.629Z,97.23
2018-11-11T00:40:14.496Z,97.11
2018-11-11T00:41:18.985Z,96.81
2018-11-11T00:42:23.804Z,96.87
2018-11-11T00:43:28.736Z,96.91
2018-11-11T00:44:33.156Z,96.83
2018-11-11T00:45:37.737Z,96.63
2018-11-11T00:46:42.607Z,96.57
2018-11-11T00:47:47.315Z,96.63
2018-11-11T00:48:52.572Z,96.46
2018-11-11T00:49:57.982Z,96.60
2018-11-11T00:51:03.126Z,96.67
2018-11-11T00:52:07.862Z,96.61
2018-11-11T00:53:12.480Z,96.62
2018-11-11T00:54:17.663Z,96.51
2018-11-11T00:55:22.388Z,96.41
2018-11-11T00:56:26.866Z,96.23
2018-11-11T00:57:31.444Z,96.33
2018-11-11T00:58:35.942Z,96.25
2018-11-11T00:59:40.684Z,96.46
2018-11-11T01:00:45.131Z,96.45
2018-11-11T01:01:49.897Z,96.24
2018-11-11T01:02:54.503Z,96.31
2018-11-11T01:04:01.118Z,96.10
2018-11-11T01:05:06.852Z,96.18
2018-11-11T01:06:13.495Z,96.07
2018-11-11T01:07:18.655Z,95.99
2018-11-11T01:08:24.273Z,95.96
2018-11-11T01:09:28.762Z,96.02
2018-11-11T01:10:33.236Z,95.70
2018-11-11T01:11:38.395Z,95.72
2018-11-11T01:12:43.740Z,95.65
2018-11-11T01:13:49.080Z,95.63
2018-11-11T01:14:54.101Z,95.42
2018-11-11T01:15:58.551Z,95.37
2018-11-11T01:17:03.222Z,95.01
2018-11-11T01:18:10.182Z,95.01
2018-11-11T01:19:14.959Z,94.99
2018-11-11T01:20:20.491Z,94.65
2018-11-11T01:21:25.679Z,94.72
2018-11-11T01:22:30.508Z,94.63
2018-11-11T01:23:35.999Z,94.31
2018-11-11T01:24:40.511Z,94.33
2018-11-11T01:25:45.040Z,94.41
2018-11-11T01:26:49.534Z,94.18
2018-11-11T01:27:54.419Z,94.04
2018-11-11T01:28:59.164Z,94.32
2018-11-11T01:30:07.841Z,93.98
2018-11-11T01:31:12.836Z,93.66
2018-11-11T01:32:17.998Z,93.37
2018-11-11T01:33:22.629Z,93.49
2018-11-11T01:34:27.824Z,93.25
2018-11-11T01:35:33.320Z,93.42
2018-11-11T01:36:37.858Z,93.12
2018-11-11T01:37:43.265Z,93.38
2018-11-11T01:38:47.928Z,92.73
2018-11-11T01:39:52.571Z,92.88
2018-11-11T01:40:57.388Z,92.86
2018-11-11T01:42:01.853Z,92.90
2018-11-11T01:43:06.667Z,93.02
2018-11-11T01:44:11.820Z,92.77
2018-11-11T01:45:18.331Z,92.78
2018-11-11T01:46:23.273Z,92.60
2018-11-11T01:47:28.098Z,92.44
2018-11-11T01:48:32.568Z,92.51
2018-11-11T01:49:37.821Z,91.63
2018-11-11T01:50:42.301Z,91.68
2018-11-11T01:51:48.305Z,91.78
2018-11-11T01:52:53.907Z,91.55
2018-11-11T01:53:58.362Z,91.79
2018-11-11T01:55:08.567Z,91.75
2018-11-11T01:56:14.761Z,91.74
2018-11-11T01:57:19.304Z,91.69
2018-11-11T01:58:23.785Z,90.93
2018-11-11T01:59:28.554Z,91.25
2018-11-11T02:00:34.126Z,91.05
2018-11-11T02:01:38.636Z,91.04
2018-11-11T02:02:44.150Z,90.87
2018-11-11T02:03:49.223Z,91.14
2018-11-11T02:04:54.139Z,90.75
2018-11-11T02:05:58.665Z,90.85
2018-11-11T02:07:03.176Z,90.75
2018-11-11T02:08:07.751Z,90.74
2018-11-11T02:09:13.204Z,90.51
2018-11-11T02:10:18.785Z,90.76
2018-11-11T02:11:23.240Z,90.56
2018-11-11T02:12:28.177Z,90.65
2018-11-11T02:13:32.889Z,90.51
2018-11-11T02:14:39.026Z,90.58
2018-11-11T02:15:43.518Z,90.58
2018-11-11T02:16:48.255Z,90.33
2018-11-11T02:17:52.723Z,90.44
2018-11-11T02:19:08.445Z,90.61
2018-11-11T02:20:16.635Z,90.46
2018-11-11T02:21:21.508Z,90.36
2018-11-11T02:22:26.168Z,90.47
2018-11-11T02:23:30.642Z,90.22
2018-11-11T02:24:35.095Z,90.30
2018-11-11T02:25:40.005Z,90.17
2018-11-11T02:26:44.416Z,90.28
2018-11-11T02:27:49.114Z,90.26
2018-11-11T02:28:54.016Z,90.35
2018-11-11T02:29:58.600Z,90.27
2018-11-11T02:31:03.271Z,90.21
2018-11-11T02:32:08.536Z,90.36
2018-11-11T02:33:13.027Z,90.18
2018-11-11T02:34:17.768Z,90.24
2018-11-11T02:35:22.311Z,90.33
2018-11-11T02:36:27.007Z,90.27
2018-11-11T02:37:31.764Z,90.25
2018-11-11T02:38:36.576Z,90.26
2018-11-11T02:39:42.347Z,90.39
2018-11-11T02:40:48.091Z,90.38
2018-11-11T02:41:52.660Z,90.39
2018-11-11T02:42:57.144Z,90.42
2018-11-11T02:44:01.897Z,90.69
2018-11-11T02:45:07.663Z,90.72
2018-11-11T02:46:13.236Z,90.55
2018-11-11T02:47:40.226Z,90.58
2018-11-11T02:48:44.886Z,90.46
2018-11-11T02:49:52.361Z,90.54
2018-11-11T02:50:56.939Z,90.55
2018-11-11T02:52:01.737Z,90.54
2018-11-11T02:53:06.276Z,90.42
2018-11-11T02:54:10.906Z,90.41
2018-11-11T02:55:16.556Z,90.52
2018-11-11T02:56:21.192Z,90.64
2018-11-11T02:57:25.747Z,90.67
2018-11-11T02:58:30.573Z,90.82
2018-11-11T02:59:35.197Z,90.81
2018-11-11T03:00:39.781Z,90.86
2018-11-11T03:01:44.315Z,90.87
2018-11-11T03:02:49.130Z,90.80
2018-11-11T03:03:53.749Z,90.69
2018-11-11T03:04:58.534Z,90.73
2018-11-11T03:06:04.401Z,90.59
2018-11-11T03:07:09.592Z,90.75
2018-11-11T03:08:14.640Z,90.78
2018-11-11T03:09:19.349Z,90.81
2018-11-11T03:10:23.890Z,90.73
2018-11-11T03:11:28.999Z,90.78
2018-11-11T03:12:34.358Z,90.87
2018-11-11T03:13:39.739Z,90.89
2018-11-11T03:14:44.261Z,90.86
2018-11-11T03:15:48.960Z,90.79
2018-11-11T03:16:53.428Z,90.96
2018-11-11T03:17:58.240Z,90.91
2018-11-11T03:19:02.741Z,90.84
2018-11-11T03:20:07.591Z,90.99
2018-11-11T03:21:12.085Z,91.04
2018-11-11T03:22:16.806Z,91.01
2018-11-11T03:23:21.297Z,90.91
2018-11-11T03:24:26.204Z,90.99
2018-11-11T03:25:30.724Z,91.07
2018-11-11T03:26:35.387Z,91.13
2018-11-11T03:27:40.505Z,91.06
2018-11-11T03:28:45.313Z,91.02
2018-11-11T03:29:49.801Z,91.12
2018-11-11T03:30:54.601Z,90.94
2018-11-11T03:31:59.068Z,91.08
2018-11-11T03:33:03.514Z,91.09
2018-11-11T03:34:07.949Z,91.07
2018-11-11T03:35:13.465Z,91.07
2018-11-11T03:36:18.349Z,91.01
2018-11-11T03:37:23.130Z,91.01
2018-11-11T03:38:27.691Z,91.22
2018-11-11T03:39:32.173Z,91.20
2018-11-11T03:40:38.090Z,91.29
2018-11-11T03:41:42.576Z,91.30
2018-11-11T03:42:47.423Z,91.35
2018-11-11T03:43:52.215Z,91.28
2018-11-11T03:44:56.713Z,91.35
2018-11-11T03:46:01.196Z,91.20
2018-11-11T03:47:05.666Z,91.37
2018-11-11T03:48:10.169Z,91.41
2018-11-11T03:49:14.714Z,91.39
2018-11-11T03:50:19.639Z,91.27
2018-11-11T03:51:24.200Z,91.25
2018-11-11T03:52:28.670Z,91.27
2018-11-11T03:53:33.394Z,91.25
2018-11-11T03:54:38.022Z,91.18
2018-11-11T03:55:44.249Z,91.02
2018-11-11T03:56:49.030Z,90.98
2018-11-11T03:57:54.404Z,90.85
2018-11-11T03:59:00.947Z,90.97
2018-11-11T04:00:05.714Z,90.90
2018-11-11T04:01:10.177Z,90.70
2018-11-11T04:02:14.664Z,90.81
2018-11-11T04:03:19.482Z,90.66
2018-11-11T04:04:25.166Z,90.71
2018-11-11T04:05:30.826Z,90.71
2018-11-11T04:06:35.357Z,90.69
2018-11-11T04:07:40.213Z,90.60
2018-11-11T04:08:45.347Z,90.76
2018-11-11T04:09:50.126Z,90.72
2018-11-11T04:10:54.589Z,90.71
2018-11-11T04:11:59.059Z,90.66
2018-11-11T04:13:03.592Z,90.68
2018-11-11T04:14:08.356Z,90.63
2018-11-11T04:15:14.105Z,90.40
2018-11-11T04:16:20.653Z,90.52
2018-11-11T04:17:25.150Z,90.62
2018-11-11T04:18:29.690Z,90.71
2018-11-11T04:19:34.128Z,90.49
2018-11-11T04:20:39.052Z,90.60
2018-11-11T04:21:43.608Z,90.37
2018-11-11T04:22:48.377Z,90.42
2018-11-11T04:23:52.820Z,90.45
2018-11-11T04:24:57.700Z,90.48
2018-11-11T04:26:02.156Z,90.35
2018-11-11T04:27:07.489Z,90.35
2018-11-11T04:28:12.318Z,90.32
2018-11-11T04:29:17.397Z,89.96
2018-11-11T04:30:21.973Z,90.09
2018-11-11T04:31:26.449Z,90.16
2018-11-11T04:32:30.905Z,90.14
2018-11-11T04:33:35.376Z,90.08
2018-11-11T04:34:40.538Z,90.39
2018-11-11T04:35:49.546Z,89.93
2018-11-11T04:36:53.999Z,90.38
2018-11-11T04:37:58.440Z,90.28
2018-11-11T04:39:03.067Z,90.33
2018-11-11T04:40:08.387Z,90.21
2018-11-11T04:41:13.169Z,90.24
2018-11-11T04:42:18.389Z,90.11
2018-11-11T04:43:22.898Z,89.95
2018-11-11T04:44:27.380Z,89.90
2018-11-11T04:45:31.811Z,89.76
2018-11-11T04:46:36.869Z,89.82
2018-11-11T04:47:41.764Z,89.83
2018-11-11T04:48:47.259Z,89.80
2018-11-11T04:49:51.771Z,89.77
2018-11-11T04:50:56.228Z,90.08
2018-11-11T04:52:00.669Z,89.91
2018-11-11T04:53:05.573Z,90.03
2018-11-11T04:54:10.905Z,89.87
2018-11-11T04:55:15.509Z,90.04
2018-11-11T04:56:19.996Z,89.66
2018-11-11T04:57:24.428Z,89.82
2018-11-11T04:58:29.710Z,89.69
2018-11-11T04:59:34.153Z,89.76
2018-11-11T05:00:38.915Z,89.68
2018-11-11T05:01:43.463Z,89.83
2018-11-11T05:02:47.938Z,89.57
2018-11-11T05:03:52.456Z,89.76
2018-11-11T05:04:57.407Z,89.72
2018-11-11T05:06:02.757Z,89.61
2018-11-11T05:07:07.769Z,89.70
2018-11-11T05:08:12.313Z,89.62
2018-11-11T05:09:18.376Z,89.70
2018-11-11T05:10:22.956Z,89.75
2018-11-11T05:11:27.595Z,89.55
2018-11-11T05:12:32.313Z,89.58
2018-11-11T05:13:41.435Z,89.55
2018-11-11T05:14:45.983Z,89.45
2018-11-11T05:15:50.473Z,89.47
2018-11-11T05:16:54.958Z,89.77
2018-11-11T05:17:59.525Z,89.41
2018-11-11T05:19:03.996Z,89.46
2018-11-11T05:20:09.424Z,89.59
2018-11-11T05:21:13.885Z,89.25
2018-11-11T05:22:18.360Z,89.15
2018-11-11T05:23:24.489Z,89.27
2018-11-11T05:24:28.945Z,89.37
2018-11-11T05:25:33.389Z,89.31
2018-11-11T05:26:38.149Z,89.40
2018-11-11T05:27:42.899Z,89.33
2018-11-11T05:28:47.356Z,89.51
2018-11-11T05:29:51.908Z,89.46
2018-11-11T05:30:56.439Z,89.35
2018-11-11T05:32:00.993Z,89.45
2018-11-11T05:33:05.936Z,89.26
2018-11-11T05:34:10.843Z,89.36
2018-11-11T05:35:15.311Z,89.39
2018-11-11T05:36:20.452Z,89.39
2018-11-11T05:37:24.979Z,89.49
2018-11-11T05:38:29.820Z,89.46
2018-11-11T05:39:34.637Z,89.66
2018-11-11T05:40:39.190Z,89.48
2018-11-11T05:41:43.683Z,89.69
2018-11-11T05:42:50.656Z,89.75
2018-11-11T05:43:55.175Z,89.68
2018-11-11T05:44:59.629Z,89.52
2018-11-11T05:46:04.429Z,89.63
2018-11-11T05:47:09.187Z,89.49
2018-11-11T05:48:16.754Z,89.71
2018-11-11T05:49:21.326Z,89.62
2018-11-11T05:50:25.759Z,89.44
2018-11-11T05:51:30.276Z,89.62
2018-11-11T05:52:35.038Z,89.47
2018-11-11T05:53:39.500Z,89.67
2018-11-11T05:54:44.021Z,89.89
2018-11-11T05:55:48.505Z,89.97
2018-11-11T05:56:52.952Z,90.37
2018-11-11T05:57:57.461Z,90.45
2018-11-11T05:59:02.480Z,90.65
2018-11-11T06:00:07.938Z,90.57
2018-11-11T06:01:12.464Z,90.40
2018-11-11T06:02:16.924Z,90.59
2018-11-11T06:03:21.475Z,90.64
2018-11-11T06:04:25.938Z,90.41
2018-11-11T06:05:31.714Z,90.46
2018-11-11T06:06:36.155Z,90.43
2018-11-11T06:07:41.223Z,90.38
2018-11-11T06:08:45.782Z,90.28
2018-11-11T06:09:50.266Z,90.32
2018-11-11T06:10:54.688Z,90.27
2018-11-11T06:11:59.450Z,89.87
2018-11-11T06:13:03.938Z,89.83
2018-11-11T06:14:11.533Z,89.82
2018-11-11T06:15:16.092Z,89.82
2018-11-11T06:16:20.568Z,90.01
2018-11-11T06:17:25.476Z,89.76
2018-11-11T06:18:30.251Z,89.98
2018-11-11T06:19:34.708Z,89.72
2018-11-11T06:20:39.155Z,89.84
2018-11-11T06:21:43.711Z,89.75
2018-11-11T06:22:48.150Z,89.67
2018-11-11T06:23:52.648Z,89.74
2018-11-11T06:24:57.693Z,89.43
2018-11-11T06:26:02.325Z,89.44
2018-11-11T06:27:06.911Z,89.51
2018-11-11T06:28:11.405Z,89.47
2018-11-11T06:29:15.905Z,89.22
2018-11-11T06:30:20.434Z,89.24
2018-11-11T06:31:25.877Z,89.14
2018-11-11T06:46:07.082Z,88.08
2018-11-11T06:47:11.769Z,87.81
2018-11-11T06:48:17.292Z,87.86
2018-11-11T06:49:21.830Z,87.76
2018-11-11T06:50:27.106Z,87.62
2018-11-11T06:51:31.896Z,87.46
2018-11-11T06:52:36.382Z,87.35
2018-11-11T06:53:40.819Z,87.03
2018-11-11T06:54:45.719Z,86.98
2018-11-11T06:55:50.159Z,86.59
2018-11-11T06:56:54.767Z,86.63
2018-11-11T06:58:00.610Z,86.49
2018-11-11T06:59:05.184Z,86.75
2018-11-11T07:00:10.891Z,86.42
2018-11-11T07:01:16.183Z,86.41
2018-11-11T07:02:22.396Z,86.17
2018-11-11T07:03:32.277Z,86.46
2018-11-11T07:04:36.759Z,86.51
2018-11-11T07:05:41.232Z,86.27
2018-11-11T07:06:45.670Z,86.00
2018-11-11T07:07:50.146Z,85.86
2018-11-11T07:08:54.709Z,85.75
2018-11-11T07:10:00.093Z,85.84
2018-11-11T07:11:05.332Z,85.82
2018-11-11T07:12:09.774Z,86.03
2018-11-11T07:13:14.218Z,85.96
2018-11-11T07:14:25.300Z,85.94
2018-11-11T07:15:30.060Z,85.98
2018-11-11T07:16:34.836Z,85.85
2018-11-11T07:17:39.347Z,85.66
2018-11-11T07:18:44.520Z,85.50
2018-11-11T07:19:52.141Z,85.66
2018-11-11T07:20:56.619Z,85.46
2018-11-11T07:22:01.438Z,85.57
2018-11-11T07:23:06.303Z,85.76
2018-11-11T07:24:12.362Z,85.93
2018-11-11T07:25:17.063Z,85.73
2018-11-11T07:26:22.434Z,85.49
2018-11-11T07:27:26.944Z,85.32
2018-11-11T07:28:34.657Z,85.37
2018-11-11T07:29:41.881Z,85.45
2018-11-11T07:30:46.384Z,85.10
2018-11-11T07:31:50.816Z,85.37
2018-11-11T07:32:55.670Z,85.25
2018-11-11T07:34:00.525Z,85.08
2018-11-11T07:35:08.476Z,85.26
2018-11-11T07:36:15.725Z,85.23
2018-11-11T07:37:21.118Z,85.34
2018-11-11T07:38:26.204Z,84.98
2018-11-11T07:39:31.344Z,85.00
2018-11-11T07:40:36.346Z,84.77
2018-11-11T07:41:42.729Z,84.89
2018-11-11T07:42:49.260Z,84.68
2018-11-11T07:43:53.710Z,84.52
2018-11-11T07:44:58.829Z,84.87
2018-11-11T07:46:03.499Z,84.70
2018-11-11T07:47:08.078Z,84.23
2018-11-11T07:48:13.022Z,84.31
2018-11-11T07:49:18.311Z,84.25
2018-11-11T07:50:23.291Z,84.34
2018-11-11T07:51:31.098Z,84.42
2018-11-11T07:52:36.152Z,84.25
2018-11-11T07:53:43.172Z,84.48
2018-11-11T07:54:49.782Z,84.19
2018-11-11T07:55:56.098Z,84.17
2018-11-11T07:57:01.074Z,84.32
2018-11-11T07:58:05.637Z,83.92
2018-11-11T07:59:10.445Z,83.97
2018-11-11T08:00:19.068Z,83.96
2018-11-11T08:01:26.674Z,84.32
2018-11-11T08:02:31.169Z,84.15
2018-11-11T08:03:37.411Z,84.31
2018-11-11T08:04:41.903Z,84.13
2018-11-11T08:05:46.523Z,83.96
2018-11-11T08:06:51.079Z,84.15
2018-11-11T08:07:55.877Z,84.05
2018-11-11T08:09:01.037Z,83.89
2018-11-11T08:10:07.677Z,84.04
2018-11-11T08:11:18.012Z,84.00
2018-11-11T08:12:22.617Z,83.88
2018-11-11T08:13:30.486Z,83.74
2018-11-11T08:14:37.010Z,83.88
2018-11-11T08:15:42.591Z,83.52
2018-11-11T08:16:50.373Z,83.72
2018-11-11T08:17:57.402Z,83.59
2018-11-11T08:19:02.555Z,83.55
2018-11-11T08:20:07.273Z,83.63
2018-11-11T08:21:12.308Z,83.81
2018-11-11T08:22:17.198Z,83.71
2018-11-11T08:23:21.656Z,83.62
2018-11-11T08:24:26.980Z,83.65
2018-11-11T08:25:31.465Z,83.69
2018-11-11T08:26:37.124Z,83.49
2018-11-11T08:27:42.849Z,83.46
2018-11-11T08:28:47.412Z,83.54
2018-11-11T08:29:53.064Z,83.41
2018-11-11T08:30:58.492Z,83.55
2018-11-11T08:32:03.465Z,83.23
2018-11-11T08:33:08.685Z,83.32
2018-11-11T08:34:13.679Z,83.32
2018-11-11T08:35:18.647Z,83.43
2018-11-11T08:36:23.397Z,83.24
2018-11-11T08:37:29.343Z,83.14
2018-11-11T08:38:34.548Z,83.32
2018-11-11T08:39:39.009Z,83.14
2018-11-11T08:40:43.955Z,83.05
2018-11-11T08:41:48.576Z,83.02
2018-11-11T08:42:53.839Z,83.08
2018-11-11T08:44:00.389Z,82.62
2018-11-11T08:45:06.373Z,82.52
2018-11-11T08:46:11.242Z,82.18
2018-11-11T08:47:16.852Z,82.15
2018-11-11T08:48:26.600Z,82.46
2018-11-11T08:49:31.823Z,82.57
2018-11-11T08:50:37.356Z,82.69
2018-11-11T08:51:42.118Z,82.71
2018-11-11T08:52:48.128Z,82.43
2018-11-11T08:53:54.380Z,82.56
2018-11-11T08:54:59.402Z,82.36
2018-11-11T08:56:05.392Z,82.14
2018-11-11T08:57:11.339Z,82.09
2018-11-11T09:36:00.753Z,72.29
2018-11-11T09:37:06.132Z,70.85
2018-11-11T09:38:15.763Z,69.62
2018-11-11T09:39:21.234Z,68.48
2018-11-11T09:40:25.731Z,67.38
2018-11-11T09:41:31.720Z,66.76
2018-11-11T09:42:36.967Z,64.49
2018-11-11T09:43:50.499Z,64.07
2018-11-11T09:44:55.531Z,63.92
2018-11-11T09:45:59.961Z,66.47
2018-11-11T09:47:04.888Z,67.45
2018-11-11T09:48:11.918Z,65.95
2018-11-11T09:49:16.530Z,65.54
2018-11-11T09:50:23.095Z,67.57
2018-11-11T09:51:35.156Z,69.07
2018-11-11T09:52:41.106Z,69.46
2018-11-11T09:53:46.990Z,70.31
2018-11-11T09:54:51.406Z,71.08
2018-11-11T09:55:57.630Z,71.50
2018-11-11T09:57:04.337Z,72.06
2018-11-11T09:58:08.790Z,72.63
2018-11-11T09:59:13.440Z,72.74
2018-11-11T10:00:22.161Z,72.74
2018-11-11T10:01:29.071Z,72.81
2018-11-11T10:02:36.862Z,73.05
2018-11-11T10:03:52.058Z,72.75
2018-11-11T10:05:03.508Z,72.66
2018-11-11T10:06:17.642Z,72.76
2018-11-11T10:07:32.032Z,72.43
2018-11-11T10:08:43.331Z,71.95
2018-11-11T10:09:56.200Z,71.75
2018-11-11T10:11:16.836Z,70.99
2018-11-11T10:12:27.355Z,70.47
2018-11-11T10:13:38.745Z,70.77
2018-11-11T10:14:48.313Z,71.08
2018-11-11T10:16:04.598Z,71.30
2018-11-11T10:17:18.577Z,71.48
2018-11-11T10:18:27.646Z,71.86
2018-11-11T10:19:40.012Z,72.42
2018-11-11T10:20:47.764Z,72.43
2018-11-11T10:22:09.868Z,72.71
2018-11-11T10:23:24.292Z,73.30
2018-11-11T10:24:35.116Z,73.85
2018-11-11T10:25:45.402Z,73.67
2018-11-11T10:29:05.527Z,73.87
2018-11-11T10:32:17.448Z,74.00
2018-11-11T10:33:28.562Z,74.14
2018-11-11T10:34:45.014Z,74.13
2018-11-11T10:35:55.826Z,73.87
2018-11-11T10:37:16.425Z,74.36
2018-11-11T10:38:42.706Z,74.79
2018-11-11T10:39:57.066Z,74.40
2018-11-11T10:41:06.991Z,74.94
2018-11-11T10:43:36.243Z,74.67
2018-11-11T10:44:52.100Z,74.96
2018-11-11T10:46:06.250Z,75.01
2018-11-11T10:47:17.753Z,75.30
2018-11-11T10:48:29.156Z,75.67
2018-11-11T10:49:37.778Z,75.65
2018-11-11T10:50:52.797Z,75.94
2018-11-11T10:51:58.787Z,75.68
2018-11-11T10:53:08.695Z,75.87
2018-11-11T10:54:15.907Z,75.95
2018-11-11T10:55:23.337Z,76.22
2018-11-11T10:56:31.032Z,76.10
2018-11-11T10:57:40.728Z,76.43
2018-11-11T10:58:46.082Z,76.24
2018-11-11T10:59:52.708Z,76.39
2018-11-11T11:01:02.524Z,76.50
2018-11-11T11:02:12.204Z,76.27
2018-11-11T11:03:24.900Z,76.56
2018-11-11T11:04:30.317Z,76.24
2018-11-11T11:05:38.720Z,76.59
2018-11-11T11:06:48.625Z,76.50
2018-11-11T11:07:54.180Z,76.82
2018-11-11T11:09:05.600Z,76.71
2018-11-11T11:10:11.652Z,77.00
2018-11-11T11:11:18.819Z,76.92
2018-11-11T11:12:24.133Z,76.91
2018-11-11T11:13:29.739Z,76.91
2018-11-11T11:14:34.226Z,77.04
2018-11-11T11:15:40.903Z,77.25
2018-11-11T11:16:46.418Z,77.29
2018-11-11T11:17:51.420Z,77.26
2018-11-11T11:18:57.579Z,77.22
2018-11-11T11:20:03.557Z,77.20
2018-11-11T11:21:10.756Z,77.45
2018-11-11T11:22:16.213Z,77.48
2018-11-11T11:23:22.081Z,77.37
2018-11-11T11:25:42.199Z,77.34
2018-11-11T11:26:49.704Z,77.64
2018-11-11T11:27:54.620Z,77.60
2018-11-11T11:29:05.575Z,77.77
2018-11-11T11:30:11.982Z,77.75
2018-11-11T11:31:18.886Z,77.40
2018-11-11T11:32:24.474Z,77.45
2018-11-11T11:45:18.484Z,77.71
2018-11-11T11:46:23.735Z,77.40
2018-11-11T11:47:30.595Z,77.70
2018-11-11T11:48:39.088Z,77.45
2018-11-11T11:51:08.807Z,77.21
2018-11-11T11:52:15.872Z,77.26
2018-11-11T11:53:21.292Z,77.55
2018-11-11T11:54:26.789Z,77.59
2018-11-11T11:55:33.840Z,77.31
2018-11-11T11:56:43.172Z,77.39
2018-11-11T11:57:56.250Z,76.96
2018-11-11T11:59:03.674Z,77.04
2018-11-11T12:00:09.923Z,76.95
2018-11-11T12:01:15.836Z,76.90
2018-11-11T12:02:22.381Z,77.17
2018-11-11T12:03:26.991Z,77.13
2018-11-11T12:04:32.641Z,77.00
2018-11-11T12:05:37.669Z,76.79
2018-11-11T12:06:43.582Z,77.11
2018-11-11T12:07:48.419Z,76.83
2018-11-11T12:10:29.607Z,76.95
2018-11-11T12:11:36.480Z,77.14
2018-11-11T12:12:42.257Z,76.88
2018-11-11T12:13:48.208Z,76.74
2018-11-11T12:14:55.922Z,77.04
2018-11-11T12:16:01.316Z,76.79
2018-11-11T12:18:16.270Z,77.02
2018-11-11T12:19:21.322Z,77.00
2018-11-11T12:20:28.729Z,76.97
2018-11-11T12:21:35.839Z,76.96
2018-11-11T12:22:40.742Z,76.64
2018-11-11T12:23:48.489Z,76.55
2018-11-11T12:24:54.970Z,76.69
2018-11-11T12:25:59.557Z,76.25
2018-11-11T12:27:10.997Z,76.25
2018-11-11T12:28:16.727Z,76.18
2018-11-11T12:29:22.152Z,76.13
2018-11-11T12:30:27.680Z,76.58
2018-11-11T12:31:34.638Z,76.57
2018-11-11T12:32:42.376Z,76.37
2018-11-11T12:33:47.489Z,76.33
2018-11-11T12:34:53.871Z,76.52
2018-11-11T12:36:03.860Z,76.40
2018-11-11T12:37:10.195Z,76.19
2018-11-11T12:38:18.064Z,76.41
2018-11-11T12:39:24.295Z,76.42
2018-11-11T12:40:30.285Z,76.49
2018-11-11T12:41:36.483Z,76.16
2018-11-11T12:42:43.711Z,76.22
2018-11-11T12:43:48.699Z,75.88
2018-11-11T12:44:55.875Z,75.77
2018-11-11T12:46:00.438Z,76.06
2018-11-11T12:47:10.533Z,75.80
2018-11-11T12:48:15.266Z,75.77
2018-11-11T12:49:20.313Z,75.55
2018-11-11T12:50:27.495Z,75.94
2018-11-11T12:51:33.580Z,75.60
2018-11-11T12:52:39.991Z,75.97
2018-11-11T12:53:49.205Z,76.12
2018-11-11T12:54:54.121Z,75.81
2018-11-11T12:55:58.791Z,76.34
2018-11-11T12:57:03.928Z,75.89
2018-11-11T12:58:10.379Z,76.18
2018-11-11T12:59:16.121Z,76.14
2018-11-11T13:00:22.489Z,76.17
2018-11-11T13:01:30.468Z,76.42
2018-11-11T13:02:36.617Z,76.25
2018-11-11T13:03:41.582Z,76.41
2018-11-11T13:04:46.880Z,76.69
2018-11-11T13:05:53.338Z,76.36
2018-11-11T13:06:59.720Z,76.37
2018-11-11T13:08:05.215Z,76.73
2018-11-11T13:09:11.399Z,76.37
2018-11-11T13:11:28.517Z,76.26
2018-11-11T13:12:36.542Z,76.57
2018-11-11T13:13:43.762Z,76.51
2018-11-11T13:14:50.298Z,76.50
2018-11-11T13:15:55.769Z,76.44
2018-11-11T13:17:02.743Z,76.42
2018-11-11T13:18:11.282Z,76.63
2018-11-11T13:19:17.398Z,76.74
2018-11-11T13:20:24.494Z,76.66
2018-11-11T13:21:29.428Z,76.73
2018-11-11T13:22:37.242Z,76.87
2018-11-11T13:23:47.425Z,76.52
2018-11-11T13:24:53.172Z,76.63
2018-11-11T13:26:02.432Z,76.46
2018-11-11T13:27:09.506Z,76.70
2018-11-11T13:28:18.455Z,76.45
2018-11-11T13:29:23.298Z,76.32
2018-11-11T13:30:28.876Z,76.34
2018-11-11T13:31:37.347Z,76.51
2018-11-11T13:32:47.691Z,76.49
2018-11-11T13:33:52.572Z,76.82
2018-11-11T13:35:00.158Z,76.62
2018-11-11T13:36:07.739Z,76.70
2018-11-11T13:37:15.332Z,76.61
2018-11-11T13:38:24.028Z,76.47
2018-11-11T13:39:30.264Z,76.41
2018-11-11T13:40:37.365Z,76.78
2018-11-11T13:41:49.426Z,76.86
2018-11-11T13:42:56.407Z,76.91
2018-11-11T13:44:01.837Z,76.99
2018-11-11T13:45:08.689Z,77.56
2018-11-11T13:46:15.476Z,77.30
2018-11-11T13:47:20.523Z,77.86
2018-11-11T13:48:26.076Z,78.11
2018-11-11T13:49:33.192Z,78.54
2018-11-11T13:50:45.866Z,78.84
2018-11-11T13:51:51.759Z,78.84
2018-11-11T13:52:57.457Z,79.15
2018-11-11T13:54:04.326Z,79.14
2018-11-11T13:55:10.169Z,79.20
2018-11-11T13:56:15.761Z,79.79
2018-11-11T13:57:23.321Z,80.30
2018-11-11T13:58:29.435Z,80.47
2018-11-11T13:59:36.059Z,80.63
2018-11-11T14:00:43.174Z,80.94
2018-11-11T14:01:50.647Z,80.91
2018-11-11T14:02:55.732Z,81.31
2018-11-11T14:04:01.856Z,80.96
2018-11-11T14:05:08.770Z,81.31
2018-11-11T14:06:15.069Z,81.28
2018-11-11T14:07:19.813Z,81.53
2018-11-11T14:08:26.615Z,81.79
2018-11-11T14:09:33.410Z,81.62
2018-11-11T14:10:38.933Z,81.57
2018-11-11T14:11:45.680Z,81.55
2018-11-11T14:12:54.823Z,81.79
2018-11-11T14:14:01.278Z,81.83
2018-11-11T14:15:09.222Z,82.25
2018-11-11T14:16:14.484Z,82.58
2018-11-11T14:17:21.802Z,82.44
2018-11-11T14:18:27.766Z,82.81
2018-11-11T14:22:47.761Z,83.43
2018-11-11T14:23:52.821Z,83.83
2018-11-11T14:24:58.816Z,84.35
2018-11-11T14:26:05.970Z,84.41
2018-11-11T14:27:13.736Z,84.61
2018-11-11T14:28:20.160Z,84.53
2018-11-11T14:29:29.164Z,84.74
2018-11-11T14:30:35.881Z,85.24
2018-11-11T14:31:42.070Z,85.11
2018-11-11T14:32:49.480Z,85.49
2018-11-11T14:33:54.613Z,85.50
2018-11-11T14:35:00.863Z,85.76
2018-11-11T14:36:06.328Z,85.72
2018-11-11T14:37:12.733Z,86.30
2018-11-11T14:38:19.031Z,86.48
2018-11-11T14:39:24.166Z,86.72
2018-11-11T14:40:30.537Z,86.76
2018-11-11T14:41:35.064Z,86.95
2018-11-11T14:42:42.913Z,87.14
2018-11-11T14:43:49.597Z,87.37
2018-11-11T14:44:54.621Z,87.72
2018-11-11T14:46:02.678Z,87.63
2018-11-11T14:47:13.860Z,87.85
2018-11-11T14:48:18.747Z,88.09
2018-11-11T14:49:25.511Z,88.37
2018-11-11T14:50:31.363Z,88.51
2018-11-11T14:51:36.717Z,88.82
2018-11-11T14:52:43.441Z,88.70
2018-11-11T14:53:49.201Z,89.03
2018-11-11T14:54:54.772Z,89.08
2018-11-11T14:56:00.013Z,89.39
2018-11-11T14:57:06.067Z,89.35
2018-11-11T14:58:14.823Z,89.21
2018-11-11T14:59:27.655Z,89.76
2018-11-11T15:00:34.225Z,90.08
2018-11-11T15:01:39.904Z,90.30
2018-11-11T15:02:55.261Z,90.30
2018-11-11T15:04:01.446Z,90.41
2018-11-11T15:05:09.249Z,90.66
2018-11-11T15:06:17.851Z,90.60
2018-11-11T15:07:25.408Z,90.35
2018-11-11T15:08:30.574Z,90.50
2018-11-11T15:09:37.237Z,90.84
2018-11-11T15:10:42.653Z,90.84
2018-11-11T15:11:48.914Z,91.07
2018-11-11T15:12:54.405Z,91.01
2018-11-11T15:14:01.132Z,91.20
2018-11-11T15:15:06.869Z,91.19
2018-11-11T15:16:12.210Z,90.98
2018-11-11T15:17:17.630Z,91.06
2018-11-11T15:18:23.606Z,91.54
2018-11-11T15:19:29.882Z,91.54
2018-11-11T15:21:51.778Z,91.67
2018-11-11T15:22:58.453Z,91.84
2018-11-11T15:24:10.415Z,92.06
2018-11-11T15:25:16.588Z,91.99
2018-11-11T15:26:27.240Z,92.54
2018-11-11T15:27:36.185Z,92.74
2018-11-11T15:28:40.779Z,92.66
2018-11-11T15:29:52.309Z,92.89