createdAt,value
2023-02-22T00:02:29.263Z,17.33
2023-02-22T00:05:20.673Z,14.63
2023-02-22T00:08:12.236Z,17.20
2023-02-22T00:10:59.777Z,18.25
2023-02-22T00:13:46.810Z,19.08
2023-02-22T00:16:33.343Z,19.80
2023-02-22T00:19:19.550Z,21.17
2023-02-22T00:22:06.006Z,16.77
2023-02-22T00:24:52.143Z,17.45
2023-02-22T00:27:38.142Z,14.35
2023-02-22T00:30:26.843Z,15.73
2023-02-22T00:33:13.540Z,12.65
2023-02-22T00:36:00.305Z,12.85
2023-02-22T00:38:46.619Z,13.20
2023-02-22T00:41:34.597Z,15.27
2023-02-22T00:44:23.677Z,12.80
2023-02-22T00:47:10.093Z,12.50
2023-02-22T00:49:56.700Z,11.40
2023-02-22T00:52:43.428Z,12.95
2023-02-22T00:55:31.242Z,13.00
2023-02-22T00:58:17.461Z,12.18
2023-02-22T01:01:03.735Z,11.50
2023-02-22T01:03:49.918Z,13.23
2023-02-22T01:06:36.899Z,12.07
2023-02-22T01:09:23.384Z,13.80
2023-02-22T01:12:09.766Z,13.68
2023-02-22T01:14:57.099Z,13.60
2023-02-22T01:17:44.169Z,13.85
2023-02-22T01:20:30.463Z,16.02
2023-02-22T01:23:17.518Z,15.57
2023-02-22T01:26:05.924Z,13.55
2023-02-22T01:28:51.947Z,14.68
2023-02-22T01:31:38.183Z,13.80
2023-02-22T01:34:25.729Z,14.15
2023-02-22T01:37:11.887Z,15.18
2023-02-22T01:39:58.546Z,15.65
2023-02-22T01:42:45.335Z,18.55
2023-02-22T01:45:31.121Z,22.35
2023-02-22T01:48:20.912Z,19.05
2023-02-22T01:51:15.793Z,20.00
2023-02-22T01:54:05.069Z,18.98
2023-02-22T01:57:00.990Z,18.83
2023-02-22T01:59:51.362Z,23.58
2023-02-22T02:02:42.421Z,15.83
2023-02-22T02:05:31.522Z,19.77
2023-02-22T02:08:26.479Z,17.65
2023-02-22T02:11:13.004Z,20.38
2023-02-22T02:13:59.772Z,16.88
2023-02-22T02:16:50.514Z,16.10
2023-02-22T02:19:36.877Z,17.17
2023-02-22T02:22:26.554Z,19.13
2023-02-22T02:25:38.580Z,19.10
2023-02-22T02:28:37.212Z,15.73
2023-02-22T02:31:29.521Z,14.75
2023-02-22T02:34:22.724Z,17.30
2023-02-22T02:37:20.477Z,18.90
2023-02-22T02:40:12.918Z,17.85
2023-02-22T02:43:03.123Z,17.05
2023-02-22T02:45:49.386Z,17.40
2023-02-22T02:48:37.100Z,15.07
2023-02-22T02:51:25.947Z,15.73
2023-02-22T02:54:55.740Z,17.45
2023-02-22T02:57:42.676Z,13.32
2023-02-22T03:00:32.034Z,14.95
2023-02-22T03:03:31.059Z,12.55
2023-02-22T03:06:45.062Z,14.65
2023-02-22T03:09:49.208Z,18.90
2023-02-22T03:12:53.983Z,14.82
2023-02-22T03:15:43.691Z,18.27
2023-02-22T03:18:53.125Z,14.68
2023-02-22T03:21:55.885Z,14.48
2023-02-22T03:24:53.890Z,15.90
2023-02-22T03:27:47.240Z,16.33
2023-02-22T03:30:40.875Z,15.02
2023-02-22T03:33:37.508Z,14.30
2023-02-22T03:36:32.218Z,15.43
2023-02-22T03:39:20.483Z,18.75
2023-02-22T03:42:18.339Z,14.00
2023-02-22T03:45:07.143Z,16.25
2023-02-22T03:48:06.908Z,15.98
2023-02-22T03:50:53.679Z,14.68
2023-02-22T03:53:41.218Z,14.45
2023-02-22T03:56:38.299Z,17.23
2023-02-22T03:59:27.781Z,13.20
2023-02-22T04:02:13.987Z,13.75
2023-02-22T04:05:00.130Z,12.70
2023-02-22T04:07:47.745Z,14.73
2023-02-22T04:10:34.694Z,13.52
2023-02-22T04:13:21.193Z,15.23
2023-02-22T04:16:10.913Z,14.88
2023-02-22T04:18:57.111Z,16.48
2023-02-22T04:21:43.062Z,14.50
2023-02-22T04:24:36.423Z,14.15
2023-02-22T04:27:22.312Z,15.73
2023-02-22T04:30:08.934Z,15.43
2023-02-22T04:32:57.583Z,15.27
2023-02-22T04:35:44.607Z,15.45
2023-02-22T04:38:30.546Z,14.50
2023-02-22T04:41:23.410Z,15.07
2023-02-22T04:44:10.916Z,16.27
2023-02-22T04:46:57.741Z,14.27
2023-02-22T04:49:44.859Z,13.93
2023-02-22T04:52:30.909Z,17.75
2023-02-22T04:55:17.221Z,20.63
2023-02-22T04:58:03.992Z,18.73
2023-02-22T05:00:50.212Z,19.00
2023-02-22T05:03:39.353Z,19.45
2023-02-22T05:06:25.493Z,16.58
2023-02-22T05:09:11.517Z,16.00
2023-02-22T05:11:57.551Z,14.95
2023-02-22T05:14:44.695Z,15.98
2023-02-22T05:17:30.571Z,16.55
2023-02-22T05:20:29.651Z,16.98
2023-02-22T05:23:16.133Z,16.73
2023-02-22T05:26:02.259Z,15.63
2023-02-22T05:28:51.592Z,19.80
2023-02-22T05:31:46.535Z,18.10
2023-02-22T05:34:34.254Z,18.60
2023-02-22T05:37:20.909Z,21.00
2023-02-22T05:40:19.525Z,18.08
2023-02-22T05:43:10.894Z,17.20
2023-02-22T05:45:56.575Z,15.88
2023-02-22T05:48:42.567Z,17.00
2023-02-22T05:51:28.761Z,17.75
2023-02-22T05:54:14.920Z,18.27
2023-02-22T05:57:01.044Z,18.98
2023-02-22T05:59:47.591Z,17.88
2023-02-22T06:02:34.473Z,16.45
2023-02-22T06:05:20.720Z,17.38
2023-02-22T06:08:08.113Z,17.70
2023-02-22T06:10:54.689Z,22.70
2023-02-22T06:13:41.613Z,21.75
2023-02-22T06:16:27.733Z,23.10
2023-02-22T06:19:13.909Z,23.33
2023-02-22T06:22:03.272Z,16.27
2023-02-22T06:24:49.231Z,17.17
2023-02-22T06:27:36.400Z,19.83
2023-02-22T06:30:24.694Z,16.00
2023-02-22T06:33:11.064Z,16.75
2023-02-22T06:35:57.144Z,20.92
2023-02-22T06:38:45.028Z,15.43
2023-02-22T06:41:31.753Z,15.05
2023-02-22T06:44:18.459Z,16.50
2023-02-22T06:47:04.483Z,16.88
2023-02-22T06:49:59.505Z,14.57
2023-02-22T06:52:45.549Z,16.27
2023-02-22T06:55:33.720Z,16.33
2023-02-22T06:58:22.729Z,16.85
2023-02-22T07:01:09.071Z,16.48
2023-02-22T07:03:55.740Z,14.40
2023-02-22T07:06:47.163Z,17.88
2023-02-22T07:09:33.604Z,16.65
2023-02-22T07:12:20.178Z,15.45
2023-02-22T07:15:06.435Z,15.48
2023-02-22T07:17:53.079Z,16.33
2023-02-22T07:20:38.954Z,21.67
2023-02-22T07:23:26.391Z,16.95
2023-02-22T07:26:17.607Z,18.40
2023-02-22T07:29:01.142Z,20.33
2023-02-22T07:31:47.257Z,14.30
2023-02-22T07:34:38.472Z,19.77
2023-02-22T07:37:25.002Z,17.35
2023-02-22T07:40:19.397Z,20.08
2023-02-22T07:43:17.348Z,18.70
2023-02-22T07:46:04.679Z,18.48
2023-02-22T07:48:54.851Z,19.90
2023-02-22T07:51:41.121Z,20.35
2023-02-22T07:54:27.083Z,23.70
2023-02-22T07:57:14.224Z,26.27
2023-02-22T08:00:04.084Z,23.98
2023-02-22T08:03:00.785Z,27.40
2023-02-22T08:05:49.538Z,22.88
2023-02-22T08:08:38.972Z,25.75
2023-02-22T08:11:26.431Z,22.45
2023-02-22T08:14:15.691Z,25.42
2023-02-22T08:17:02.233Z,20.70
2023-02-22T08:19:49.415Z,29.95
2023-02-22T08:22:35.580Z,24.83
2023-02-22T08:25:25.508Z,20.08
2023-02-22T08:28:15.480Z,22.23
2023-02-22T08:31:02.286Z,25.42
2023-02-22T08:33:50.189Z,24.38
2023-02-22T08:36:41.825Z,22.77
2023-02-22T08:39:27.893Z,28.70
2023-02-22T08:42:14.503Z,26.95
2023-02-22T08:45:00.411Z,23.65
2023-02-22T08:47:49.493Z,27.02
2023-02-22T08:50:38.462Z,28.60
2023-02-22T08:53:31.889Z,31.13
2023-02-22T08:56:18.079Z,32.53
2023-02-22T08:59:06.034Z,29.17
2023-02-22T09:02:01.142Z,24.77
2023-02-22T09:05:02.547Z,18.45
2023-02-22T09:10:41.256Z,19.92
2023-02-22T09:13:33.699Z,32.47
2023-02-22T09:16:58.657Z,31.88
2023-02-22T09:19:51.046Z,29.50
2023-02-22T09:22:42.476Z,38.78
2023-02-22T09:25:38.920Z,36.58
2023-02-22T09:28:29.301Z,33.97
2023-02-22T09:31:21.320Z,36.67
2023-02-22T09:34:24.541Z,34.45
2023-02-22T09:37:14.244Z,31.02
2023-02-22T09:40:10.056Z,33.60
2023-02-22T09:43:36.973Z,25.70
2023-02-22T09:46:30.632Z,26.75
2023-02-22T09:49:51.416Z,27.42
2023-02-22T09:53:08.758Z,37.83
2023-02-22T10:11:27.720Z,21.42
2023-02-22T10:14:53.680Z,24.70
2023-02-22T10:18:25.297Z,41.17
2023-02-22T10:21:30.294Z,20.30
2023-02-22T10:24:42.825Z,17.33
2023-02-22T10:30:54.804Z,22.05
2023-02-22T10:33:56.274Z,24.50
2023-02-22T10:36:49.651Z,28.95
2023-02-22T10:39:41.171Z,26.77
2023-02-22T10:42:31.130Z,34.22
2023-02-22T10:48:18.281Z,21.90
2023-02-22T10:51:08.952Z,25.02
2023-02-22T10:54:27.203Z,27.13
2023-02-22T10:57:24.645Z,25.98
2023-02-22T11:00:26.635Z,25.70
2023-02-22T11:03:26.726Z,27.10
2023-02-22T11:21:23.394Z,28.27
2023-02-22T11:24:12.594Z,23.98
2023-02-22T11:27:02.764Z,32.15
2023-02-22T11:29:52.281Z,25.15
2023-02-22T11:32:46.128Z,20.38
2023-02-22T11:35:48.791Z,22.67
2023-02-22T11:38:54.616Z,22.30
2023-02-22T11:41:40.470Z,21.25
2023-02-22T11:44:28.819Z,21.02
2023-02-22T11:47:15.118Z,23.13
2023-02-22T11:50:02.424Z,21.35
2023-02-22T11:52:57.756Z,23.92
2023-02-22T11:56:08.148Z,22.08
2023-02-22T11:59:08.147Z,21.25
2023-02-22T12:02:00.221Z,23.85
2023-02-22T12:05:22.321Z,27.60
2023-02-22T12:08:39.082Z,24.35
2023-02-22T12:11:48.223Z,24.80
2023-02-22T12:14:59.598Z,24.38
2023-02-22T12:18:00.069Z,22.48
2023-02-22T12:20:55.593Z,24.27
2023-02-22T12:24:07.337Z,24.02
2023-02-22T12:27:03.509Z,27.73
2023-02-22T12:30:01.167Z,25.55
2023-02-22T12:32:49.374Z,28.65
2023-02-22T12:35:40.080Z,24.92
2023-02-22T12:38:44.622Z,27.10
2023-02-22T12:41:42.425Z,28.83
2023-02-22T12:44:37.277Z,27.52
2023-02-22T12:47:31.527Z,26.65
2023-02-22T12:50:28.760Z,24.52
2023-02-22T12:53:27.505Z,24.30
2023-02-22T12:56:28.616Z,28.27
2023-02-22T12:59:24.952Z,28.70
2023-02-22T13:02:42.143Z,27.45
2023-02-22T13:08:46.082Z,31.45
2023-02-22T13:11:38.764Z,27.15
2023-02-22T13:14:32.521Z,24.23
2023-02-22T13:17:21.366Z,28.60
2023-02-22T13:20:29.482Z,31.17
2023-02-22T13:23:37.578Z,32.17
2023-02-22T13:26:33.172Z,28.10
2023-02-22T13:29:30.200Z,33.13
2023-02-22T13:32:33.693Z,34.38
2023-02-22T13:38:33.880Z,39.70
2023-02-22T13:41:55.818Z,36.10
2023-02-22T13:45:27.537Z,34.70
2023-02-22T13:48:35.046Z,36.45
2023-02-22T13:52:03.009Z,37.03
2023-02-22T13:54:56.484Z,37.42
2023-02-22T13:57:48.842Z,44.95
2023-02-22T14:00:53.149Z,40.25
2023-02-22T14:03:41.333Z,39.58
2023-02-22T14:06:38.172Z,36.58
2023-02-22T14:09:45.644Z,44.13
2023-02-22T14:12:31.504Z,43.67
2023-02-22T14:15:29.140Z,33.60
2023-02-22T14:18:18.658Z,39.92
2023-02-22T14:21:22.286Z,36.10
2023-02-22T14:24:13.751Z,30.02
2023-02-22T14:27:03.707Z,21.52
2023-02-22T14:29:55.789Z,25.40
2023-02-22T14:32:42.050Z,26.85
2023-02-22T14:35:49.510Z,29.88
2023-02-22T14:38:36.324Z,25.75
2023-02-22T14:41:33.308Z,29.60
2023-02-22T14:44:27.030Z,24.25
2023-02-22T14:47:21.596Z,27.63
2023-02-22T14:50:16.974Z,24.33
2023-02-22T14:53:27.147Z,28.95
2023-02-22T14:56:30.268Z,20.48
2023-02-22T14:59:24.277Z,30.15
2023-02-22T15:02:15.090Z,27.17
2023-02-22T15:05:01.363Z,26.52
2023-02-22T15:07:56.958Z,25.17
2023-02-22T15:10:46.440Z,27.23
2023-02-22T15:13:33.298Z,29.20
2023-02-22T15:16:22.464Z,30.13
2023-02-22T15:19:11.293Z,26.52
2023-02-22T15:21:59.334Z,23.23
2023-02-22T15:24:56.184Z,24.73
2023-02-22T15:27:47.614Z,23.42
2023-02-22T15:30:34.541Z,25.70
2023-02-22T15:33:24.460Z,29.17
2023-02-22T15:36:17.313Z,27.38
2023-02-22T15:39:08.777Z,24.67
2023-02-22T15:42:03.951Z,26.98
2023-02-22T15:44:58.056Z,27.83
2023-02-22T15:47:44.523Z,28.70
2023-02-22T15:50:34.843Z,26.33
2023-02-22T15:53:21.219Z,24.15
2023-02-22T15:56:10.368Z,25.08
2023-02-22T15:59:03.955Z,27.92
2023-02-22T16:01:52.148Z,29.15
2023-02-22T16:04:39.689Z,27.15
2023-02-22T16:07:26.836Z,28.33
2023-02-22T16:10:25.147Z,29.27
2023-02-22T16:13:31.992Z,24.83
2023-02-22T16:16:21.586Z,29.88
2023-02-22T16:19:16.890Z,28.27
2023-02-22T16:22:04.382Z,33.30
2023-02-22T16:24:52.559Z,36.75
2023-02-22T16:27:47.790Z,30.38
2023-02-22T16:30:39.527Z,30.67
2023-02-22T16:33:29.980Z,37.22
2023-02-22T16:36:16.339Z,33.50
2023-02-22T16:39:02.808Z,36.10
2023-02-22T16:41:49.568Z,34.85
2023-02-22T16:44:35.934Z,40.55
2023-02-22T16:47:22.564Z,38.70
2023-02-22T16:50:11.805Z,48.67
2023-02-22T16:53:00.907Z,52.42
2023-02-22T16:55:52.044Z,43.88
2023-02-22T16:58:40.174Z,43.13
2023-02-22T17:01:26.734Z,42.67
2023-02-22T17:04:18.609Z,39.97
2023-02-22T17:07:05.483Z,42.42
2023-02-22T17:09:53.582Z,42.72
2023-02-22T17:12:44.055Z,35.72
2023-02-22T17:15:35.208Z,34.63
2023-02-22T17:18:23.414Z,39.53
2023-02-22T17:21:11.275Z,37.05
2023-02-22T17:23:57.119Z,42.95
2023-02-22T17:26:43.777Z,46.42
2023-02-22T17:29:30.191Z,53.33
2023-02-22T17:32:15.822Z,53.50
2023-02-22T17:35:02.231Z,53.55
2023-02-22T17:37:48.536Z,53.53
2023-02-22T17:40:37.536Z,51.08
2023-02-22T17:43:25.186Z,50.17
2023-02-22T17:46:11.431Z,51.83
2023-02-22T17:48:57.444Z,49.22
2023-02-22T17:51:49.530Z,51.17
2023-02-22T17:54:35.362Z,63.38
2023-02-22T17:57:21.655Z,49.85
2023-02-22T18:00:12.803Z,52.35
2023-02-22T18:02:59.597Z,54.35
2023-02-22T18:05:48.862Z,56.55
2023-02-22T18:08:34.620Z,52.20
2023-02-22T18:11:27.134Z,50.85
2023-02-22T18:14:13.532Z,54.70
2023-02-22T18:17:01.315Z,68.35
2023-02-22T18:19:47.164Z,63.20
2023-02-22T18:22:33.078Z,58.97
2023-02-22T18:25:19.354Z,67.05
2023-02-22T18:28:07.404Z,72.75
2023-02-22T18:30:54.853Z,63.42
2023-02-22T18:33:45.858Z,60.60
2023-02-22T18:36:32.610Z,60.58
2023-02-22T18:39:18.502Z,59.78
2023-02-22T18:42:04.981Z,61.67
2023-02-22T18:44:51.762Z,68.57
2023-02-22T18:47:43.092Z,61.08
2023-02-22T18:50:30.015Z,65.88
2023-02-22T18:53:16.056Z,67.95
2023-02-22T18:56:09.473Z,64.82
2023-02-22T18:59:01.634Z,66.45
2023-02-22T19:01:49.226Z,66.85
2023-02-22T19:04:35.924Z,69.20
2023-02-22T19:07:23.235Z,63.10
2023-02-22T19:10:09.153Z,67.15
2023-02-22T19:12:55.316Z,62.88
2023-02-22T19:15:41.384Z,61.95
2023-02-22T19:18:27.277Z,65.47
2023-02-22T19:21:14.161Z,74.20
2023-02-22T19:24:00.116Z,60.60
2023-02-22T19:26:57.666Z,65.80
2023-02-22T19:29:43.269Z,63.03
2023-02-22T19:32:29.713Z,69.43
2023-02-22T19:35:26.279Z,68.93
2023-02-22T19:38:12.438Z,55.53
2023-02-22T19:40:58.391Z,58.75
2023-02-22T19:43:46.022Z,54.00
2023-02-22T19:46:33.128Z,50.58
2023-02-22T19:49:19.134Z,52.97
2023-02-22T19:52:06.679Z,51.05
2023-02-22T19:54:53.984Z,55.22
2023-02-22T19:57:49.995Z,51.08
2023-02-22T20:00:36.918Z,57.40
2023-02-22T20:03:25.859Z,53.53
2023-02-22T20:06:12.475Z,58.83
2023-02-22T20:09:00.808Z,62.85
2023-02-22T20:11:48.503Z,60.08
2023-02-22T20:14:34.315Z,61.10
2023-02-22T20:17:20.405Z,65.03
2023-02-22T20:20:06.952Z,55.45
2023-02-22T20:22:53.708Z,63.85
2023-02-22T20:25:40.572Z,66.72
2023-02-22T20:28:32.008Z,62.10
2023-02-22T20:31:20.592Z,58.87
2023-02-22T20:34:07.902Z,61.85
2023-02-22T20:36:54.084Z,62.22
2023-02-22T20:39:40.494Z,61.08
2023-02-22T20:42:27.165Z,60.05
2023-02-22T20:45:16.304Z,54.17
2023-02-22T20:48:02.344Z,65.20
2023-02-22T20:50:49.053Z,68.40
2023-02-22T20:53:35.434Z,59.13
2023-02-22T20:56:23.721Z,56.95
2023-02-22T20:59:12.934Z,56.03
2023-02-22T21:01:58.779Z,61.80
2023-02-22T21:04:44.780Z,58.80
2023-02-22T21:07:31.257Z,53.72
2023-02-22T21:10:21.082Z,57.88
2023-02-22T21:13:11.238Z,60.75
2023-02-22T21:15:57.446Z,53.65
2023-02-22T21:18:43.672Z,58.88
2023-02-22T21:21:30.973Z,59.30
2023-02-22T21:24:16.630Z,61.08
2023-02-22T21:27:03.413Z,64.82
2023-02-22T21:29:49.635Z,63.97
2023-02-22T21:32:35.687Z,67.70
2023-02-22T21:35:23.417Z,63.70
2023-02-22T21:38:14.460Z,61.95
2023-02-22T21:41:03.296Z,62.90
2023-02-22T21:43:51.673Z,63.53
2023-02-22T21:46:37.767Z,61.00
2023-02-22T21:49:25.055Z,57.60
2023-02-22T21:52:11.103Z,62.33
2023-02-22T21:54:57.095Z,58.15
2023-02-22T21:57:43.938Z,60.80
2023-02-22T22:00:29.543Z,58.83
2023-02-22T22:03:20.298Z,59.35
2023-02-22T22:06:10.938Z,63.08
2023-02-22T22:08:58.062Z,55.15
2023-02-22T22:11:46.178Z,56.55
2023-02-22T22:14:33.069Z,54.92
2023-02-22T22:17:19.170Z,58.15
2023-02-22T22:20:05.689Z,55.42
2023-02-22T22:22:51.711Z,60.45
2023-02-22T22:25:38.466Z,62.13
2023-02-22T22:28:24.402Z,56.95
2023-02-22T22:31:11.413Z,53.85
2023-02-22T22:33:57.555Z,57.97
2023-02-22T22:36:43.704Z,56.97
2023-02-22T22:39:29.924Z,57.88
2023-02-22T22:42:16.086Z,52.20
2023-02-22T22:45:03.282Z,53.28
2023-02-22T22:47:49.202Z,57.40
2023-02-22T22:51:00.857Z,56.72
2023-02-22T23:56:50.007Z,47.45
2023-02-22T23:59:40.485Z,45.40
