createdAt,value
2022-08-28T14:48:52.392Z,1.60
2022-08-28T14:51:20.518Z,1.67
2022-08-28T14:53:47.350Z,1.70
2022-08-28T14:56:14.494Z,2.05
2022-08-28T14:58:41.491Z,1.63
2022-08-28T15:01:08.609Z,1.85
2022-08-28T15:03:35.978Z,1.95
2022-08-28T15:06:08.534Z,1.52
2022-08-28T15:08:38.390Z,2.00
2022-08-28T15:11:17.877Z,2.15
2022-08-28T15:13:47.487Z,2.00
2022-08-28T15:16:29.928Z,1.83
2022-08-28T15:18:58.364Z,1.50
2022-08-28T15:21:32.801Z,1.67
2022-08-28T15:26:30.773Z,1.88
2022-08-28T15:29:02.423Z,1.48
2022-08-28T15:31:36.135Z,1.60
2022-08-28T15:34:06.754Z,1.87
2022-08-28T15:36:44.425Z,1.55
2022-08-28T15:39:32.744Z,2.15
2022-08-28T15:42:01.739Z,2.40
2022-08-28T15:44:29.245Z,2.35
2022-08-28T15:46:59.150Z,4.53
2022-08-28T15:49:27.872Z,1.80
2022-08-28T15:51:57.298Z,2.22
2022-08-28T15:54:26.055Z,1.85
2022-08-28T15:56:53.500Z,1.60
2022-08-28T15:59:21.386Z,2.08
2022-08-28T16:01:50.989Z,1.80
2022-08-28T16:04:18.801Z,1.58
2022-08-28T16:06:46.022Z,2.00
2022-08-28T16:09:13.655Z,2.47
2022-08-28T16:11:43.795Z,2.40
2022-08-28T16:14:12.164Z,1.88
2022-08-28T16:16:46.593Z,1.80
2022-08-28T16:19:17.817Z,1.65
2022-08-28T16:21:44.654Z,1.85
2022-08-28T16:24:11.427Z,2.13
2022-08-28T16:26:40.764Z,2.10
2022-08-28T16:29:12.252Z,1.70
2022-08-28T16:31:41.386Z,1.80
2022-08-28T16:34:11.001Z,1.65
2022-08-28T16:36:38.342Z,1.67
2022-08-28T16:39:05.388Z,1.80
2022-08-28T16:41:32.253Z,2.10
2022-08-28T16:44:01.549Z,2.33
2022-08-28T16:46:28.452Z,2.60
2022-08-28T16:48:55.967Z,2.13
2022-08-28T16:51:26.830Z,2.17
2022-08-28T16:53:54.751Z,2.00
2022-08-28T16:56:33.866Z,1.80
2022-08-28T16:59:00.650Z,2.03
2022-08-28T17:01:27.926Z,2.25
2022-08-28T17:03:55.287Z,2.20
2022-08-28T17:06:27.426Z,2.10
2022-08-28T17:08:57.107Z,2.10
2022-08-28T17:11:28.848Z,2.05
2022-08-28T17:13:56.168Z,2.05
2022-08-28T17:16:31.499Z,2.40
2022-08-28T17:18:59.320Z,2.15
2022-08-28T17:21:44.840Z,2.15
2022-08-28T17:24:14.745Z,1.80
2022-08-28T17:26:43.630Z,2.00
2022-08-28T17:29:10.772Z,2.35
2022-08-28T17:31:38.307Z,2.10
2022-08-28T17:34:07.187Z,1.73
2022-08-28T17:36:38.368Z,2.15
2022-08-28T17:39:21.181Z,2.00
2022-08-28T17:41:48.002Z,2.03
2022-08-28T17:44:14.868Z,2.13
2022-08-28T17:46:44.739Z,1.63
2022-08-28T17:49:13.814Z,1.90
2022-08-28T17:51:47.679Z,1.80
2022-08-28T17:54:21.371Z,1.90
2022-08-28T17:56:48.729Z,2.03
2022-08-28T17:59:16.068Z,2.08
2022-08-28T18:01:46.378Z,1.83
2022-08-28T18:04:23.855Z,2.17
2022-08-28T18:06:54.635Z,2.40
2022-08-28T18:09:22.568Z,2.55
2022-08-28T18:11:49.313Z,3.70
2022-08-28T18:14:16.094Z,2.38
2022-08-28T18:16:42.963Z,2.08
2022-08-28T18:19:11.110Z,3.28
2022-08-28T18:21:39.070Z,3.53
2022-08-28T18:24:11.229Z,3.45
2022-08-28T18:26:40.167Z,2.60
2022-08-28T18:29:12.216Z,4.50
2022-08-28T18:31:39.017Z,4.47
2022-08-28T18:34:10.810Z,5.03
2022-08-28T18:36:44.274Z,3.83
2022-08-28T18:39:11.276Z,4.13
2022-08-28T18:41:46.823Z,5.47
2022-08-28T18:44:23.694Z,4.45
2022-08-28T18:46:51.168Z,3.38
2022-08-28T18:49:17.979Z,3.30
2022-08-28T18:51:45.657Z,2.88
2022-08-28T18:54:18.243Z,3.67
2022-08-28T18:56:46.819Z,3.10
2022-08-28T18:59:16.011Z,2.70
2022-08-28T19:01:42.913Z,2.72
2022-08-28T19:04:10.056Z,3.30
2022-08-28T19:06:36.851Z,2.35
2022-08-28T19:09:05.566Z,2.60
2022-08-28T19:11:32.742Z,2.33
2022-08-28T19:14:03.772Z,2.38
2022-08-28T19:16:32.699Z,2.58
2022-08-28T19:19:00.894Z,2.78
2022-08-28T19:21:29.064Z,2.47
2022-08-28T19:23:56.934Z,2.33
2022-08-28T19:26:27.113Z,2.28
2022-08-28T19:28:56.887Z,2.90
2022-08-28T19:31:27.707Z,2.30
2022-08-28T19:33:55.429Z,2.40
2022-08-28T19:36:22.616Z,3.38
2022-08-28T19:38:51.726Z,3.70
2022-08-28T19:41:18.508Z,3.40
2022-08-28T19:43:47.738Z,2.95
2022-08-28T19:46:20.208Z,2.50
2022-08-28T19:48:48.467Z,2.30
2022-08-28T19:51:22.704Z,2.58
2022-08-28T19:53:57.206Z,2.20
2022-08-28T19:56:27.388Z,2.40
2022-08-28T19:58:59.027Z,2.33
2022-08-28T20:01:31.393Z,2.45
2022-08-28T20:04:02.276Z,2.33
2022-08-28T20:06:32.107Z,2.08
2022-08-28T20:09:01.406Z,2.40
2022-08-28T20:11:31.094Z,2.40
2022-08-28T20:14:07.724Z,2.63
2022-08-28T20:16:37.610Z,2.50
2022-08-28T20:19:07.343Z,2.50
2022-08-28T20:21:37.949Z,2.20
2022-08-28T20:24:11.433Z,2.28
2022-08-28T20:26:41.163Z,2.20
2022-08-28T20:29:09.971Z,2.13
2022-08-28T20:31:44.762Z,2.50
2022-08-28T20:34:14.749Z,2.30
2022-08-28T20:36:41.479Z,2.10
2022-08-28T20:39:09.592Z,2.22
2022-08-28T20:41:38.629Z,2.40
2022-08-28T20:44:07.680Z,2.58
2022-08-28T20:46:40.453Z,2.67
2022-08-28T20:49:15.311Z,2.75
2022-08-28T20:51:53.527Z,2.40
2022-08-28T20:54:25.813Z,2.33
2022-08-28T20:56:54.148Z,2.60
2022-08-28T20:59:21.748Z,2.30
2022-08-28T21:01:51.920Z,2.85
2022-08-28T21:04:22.328Z,3.08
2022-08-28T21:06:49.481Z,2.90
2022-08-28T21:09:17.584Z,2.55
2022-08-28T21:11:47.987Z,2.65
2022-08-28T21:14:17.346Z,2.20
2022-08-28T21:16:44.474Z,2.25
2022-08-28T21:19:16.248Z,2.30
2022-08-28T21:21:46.468Z,2.70
2022-08-28T21:24:15.526Z,2.33
2022-08-28T21:26:47.866Z,7.97
2022-08-28T21:29:18.358Z,4.63
2022-08-28T21:31:48.972Z,4.05
2022-08-28T21:34:16.647Z,2.55
2022-08-28T21:36:50.272Z,2.50
2022-08-28T21:39:21.621Z,2.42
2022-08-28T21:41:51.653Z,2.42
2022-08-28T21:44:21.546Z,2.30
2022-08-28T21:46:50.938Z,2.40
2022-08-28T21:49:23.196Z,2.47
2022-08-28T21:51:53.063Z,2.35
2022-08-28T21:54:19.833Z,2.33
2022-08-28T21:56:46.643Z,2.38
2022-08-28T21:59:15.541Z,2.25
2022-08-28T22:01:42.409Z,2.20
2022-08-28T22:04:12.361Z,2.25
2022-08-28T22:06:40.444Z,2.13
2022-08-28T22:09:10.415Z,2.30
2022-08-28T22:11:37.234Z,2.40
2022-08-28T22:14:08.898Z,2.35
2022-08-28T22:16:35.710Z,2.30
2022-08-28T22:19:03.891Z,2.85
2022-08-28T22:21:51.780Z,2.30
2022-08-28T22:24:18.624Z,2.60
2022-08-28T22:26:45.408Z,2.80
2022-08-28T22:29:12.655Z,2.10
2022-08-28T22:31:45.665Z,2.00
2022-08-28T22:34:13.540Z,2.30
2022-08-28T22:36:40.370Z,2.47
2022-08-28T22:39:07.305Z,2.50
2022-08-28T22:41:34.181Z,2.38
2022-08-28T22:44:03.474Z,2.13
2022-08-28T22:46:30.523Z,2.22
2022-08-28T22:48:57.272Z,2.58
2022-08-28T22:51:26.727Z,2.00
2022-08-28T22:53:54.363Z,1.90
2022-08-28T22:56:21.773Z,1.90
2022-08-28T22:58:48.687Z,2.10
2022-08-28T23:01:19.555Z,2.08
2022-08-28T23:03:46.547Z,1.90
2022-08-28T23:06:14.194Z,1.83
2022-08-28T23:08:41.886Z,1.98
2022-08-28T23:11:10.418Z,1.92
2022-08-28T23:13:37.692Z,2.22
2022-08-28T23:16:05.252Z,1.90
2022-08-28T23:18:46.337Z,2.28
2022-08-28T23:21:21.154Z,1.92
2022-08-28T23:23:50.329Z,1.80
2022-08-28T23:26:18.192Z,1.63
2022-08-28T23:28:45.030Z,2.00
2022-08-28T23:31:13.072Z,2.03
2022-08-28T23:33:39.967Z,2.13
2022-08-28T23:36:07.211Z,2.70
2022-08-28T23:38:40.603Z,2.03
2022-08-28T23:41:10.857Z,2.13
2022-08-28T23:43:38.558Z,2.17
2022-08-28T23:46:07.193Z,2.13
2022-08-28T23:48:35.688Z,2.15
2022-08-28T23:51:02.743Z,2.10
2022-08-28T23:53:29.646Z,2.33
2022-08-28T23:56:00.157Z,2.00
2022-08-28T23:58:28.487Z,2.10
