createdAt,value
2023-05-06T00:00:05.244Z,6.60
2023-05-06T00:01:05.313Z,6.80
2023-05-06T00:02:05.397Z,7.30
2023-05-06T00:03:05.652Z,6.80
2023-05-06T00:04:05.757Z,7.00
2023-05-06T00:05:05.668Z,7.50
2023-05-06T00:06:05.788Z,7.00
2023-05-06T00:07:05.899Z,7.30
2023-05-06T00:08:05.904Z,6.90
2023-05-06T00:09:05.981Z,6.90
2023-05-06T00:10:06.111Z,6.80
2023-05-06T00:11:06.171Z,7.00
2023-05-06T00:12:06.217Z,7.30
2023-05-06T00:13:06.312Z,7.00
2023-05-06T00:14:06.342Z,6.90
2023-05-06T00:15:06.457Z,8.00
2023-05-06T00:16:06.578Z,7.40
2023-05-06T00:17:06.596Z,8.20
2023-05-06T00:18:06.776Z,7.00
2023-05-06T00:19:06.735Z,7.60
2023-05-06T00:20:06.778Z,7.50
2023-05-06T00:21:06.872Z,7.30
2023-05-06T00:22:07.033Z,7.60
2023-05-06T00:23:07.038Z,7.30
2023-05-06T00:24:07.129Z,8.00
2023-05-06T00:25:07.495Z,8.30
2023-05-06T00:26:07.248Z,7.90
2023-05-06T00:27:07.363Z,7.90
2023-05-06T00:28:07.439Z,7.80
2023-05-06T00:29:07.476Z,7.80
2023-05-06T00:30:07.576Z,7.90
2023-05-06T00:31:07.700Z,7.70
2023-05-06T00:32:07.860Z,8.10
2023-05-06T00:33:07.938Z,8.60
2023-05-06T00:34:07.915Z,9.60
2023-05-06T00:35:08.247Z,7.90
2023-05-06T00:36:08.110Z,9.20
2023-05-06T00:37:08.179Z,8.30
2023-05-06T00:38:08.273Z,7.90
2023-05-06T00:39:08.322Z,8.40
2023-05-06T00:40:08.372Z,8.40
2023-05-06T00:41:08.543Z,8.10
2023-05-06T00:42:08.564Z,9.20
2023-05-06T00:43:08.672Z,8.10
2023-05-06T00:44:08.760Z,8.30
2023-05-06T00:45:09.012Z,8.20
2023-05-06T00:46:08.930Z,7.50
2023-05-06T00:47:08.983Z,8.90
2023-05-06T00:48:09.070Z,8.30
2023-05-06T00:49:09.128Z,8.20
2023-05-06T00:50:09.235Z,8.60
2023-05-06T00:51:09.261Z,8.60
2023-05-06T00:52:09.316Z,7.90
2023-05-06T00:53:09.402Z,8.50
2023-05-06T00:54:09.461Z,8.60
2023-05-06T00:55:09.712Z,8.80
2023-05-06T00:56:09.607Z,8.90
2023-05-06T00:57:09.684Z,8.80
2023-05-06T00:58:09.813Z,9.60
2023-05-06T00:59:09.902Z,9.60
2023-05-06T01:00:10.017Z,9.40
2023-05-06T01:01:10.075Z,9.50
2023-05-06T01:02:10.207Z,8.70
2023-05-06T01:03:10.314Z,9.30
2023-05-06T01:04:10.293Z,9.10
2023-05-06T01:05:10.665Z,9.20
2023-05-06T01:06:10.472Z,10.50
2023-05-06T01:07:10.499Z,10.30
2023-05-06T01:08:10.591Z,10.00
2023-05-06T01:09:10.641Z,9.80
2023-05-06T01:10:10.887Z,9.90
2023-05-06T01:11:10.758Z,9.80
2023-05-06T01:12:10.845Z,9.50
2023-05-06T01:13:10.989Z,9.60
2023-05-06T01:14:10.980Z,10.10
2023-05-06T01:15:11.276Z,9.50
2023-05-06T01:16:11.162Z,9.10
2023-05-06T01:17:11.345Z,8.90
2023-05-06T01:18:11.344Z,9.20
2023-05-06T01:19:11.398Z,9.40
2023-05-06T01:20:11.497Z,9.60
2023-05-06T01:21:11.548Z,8.90
2023-05-06T01:22:11.645Z,9.20
2023-05-06T01:23:11.723Z,8.80
2023-05-06T01:24:11.769Z,9.10
2023-05-06T01:25:12.008Z,9.80
2023-05-06T01:26:11.957Z,10.20
2023-05-06T01:27:12.032Z,9.50
2023-05-06T01:28:12.106Z,10.60
2023-05-06T01:29:12.200Z,11.00
2023-05-06T01:30:12.285Z,10.30
2023-05-06T01:31:12.416Z,10.60
2023-05-06T01:32:12.409Z,10.20
2023-05-06T01:33:12.456Z,11.60
2023-05-06T01:34:12.527Z,10.90
2023-05-06T01:35:12.649Z,10.40
2023-05-06T01:36:12.683Z,8.90
2023-05-06T01:37:12.793Z,10.70
2023-05-06T01:38:12.896Z,9.90
2023-05-06T01:39:12.947Z,10.10
2023-05-06T01:40:13.015Z,9.40
2023-05-06T01:41:13.088Z,10.00
2023-05-06T01:42:13.186Z,9.90
2023-05-06T01:43:13.326Z,9.80
2023-05-06T01:44:13.335Z,10.40
2023-05-06T01:45:13.430Z,9.60
2023-05-06T01:46:13.537Z,10.00
2023-05-06T01:47:13.657Z,10.10
2023-05-06T01:48:13.718Z,10.10
2023-05-06T01:49:13.769Z,11.20
2023-05-06T01:50:13.836Z,10.00
2023-05-06T01:51:13.926Z,10.30
2023-05-06T01:52:13.988Z,10.70
2023-05-06T01:53:14.099Z,10.60
2023-05-06T01:54:14.122Z,10.30
2023-05-06T01:55:14.252Z,10.00
2023-05-06T01:56:14.273Z,10.40
2023-05-06T01:57:14.412Z,11.30
2023-05-06T01:58:14.530Z,9.70
2023-05-06T01:59:14.670Z,9.80
2023-05-06T02:00:14.662Z,10.00
2023-05-06T02:01:14.801Z,10.10
2023-05-06T02:02:14.935Z,10.30
2023-05-06T02:03:15.142Z,11.40
2023-05-06T02:04:15.022Z,10.50
2023-05-06T02:05:15.129Z,9.70
2023-05-06T02:06:15.239Z,11.30
2023-05-06T02:07:15.272Z,10.80
2023-05-06T02:08:15.354Z,9.80
2023-05-06T02:09:15.454Z,10.10
2023-05-06T02:10:15.497Z,9.40
2023-05-06T02:11:15.640Z,10.40
2023-05-06T02:12:15.685Z,10.00
2023-05-06T02:13:15.878Z,9.50
2023-05-06T02:14:15.861Z,10.20
2023-05-06T02:15:15.947Z,9.80
2023-05-06T02:16:16.039Z,10.40
2023-05-06T02:17:16.103Z,10.40
2023-05-06T02:18:16.162Z,9.40
2023-05-06T02:19:16.292Z,9.20
2023-05-06T02:20:16.420Z,10.00
2023-05-06T02:21:16.476Z,10.10
2023-05-06T02:22:16.550Z,9.80
2023-05-06T02:23:16.646Z,9.60
2023-05-06T02:24:16.764Z,9.40
2023-05-06T02:25:16.839Z,9.60
2023-05-06T02:26:16.954Z,9.50
2023-05-06T02:27:16.994Z,9.50
2023-05-06T02:28:17.051Z,10.10
2023-05-06T02:29:17.154Z,9.90
2023-05-06T02:30:17.284Z,9.60
2023-05-06T02:31:17.350Z,10.40
2023-05-06T02:32:17.376Z,9.40
2023-05-06T02:33:17.435Z,10.70
2023-05-06T02:34:17.517Z,9.80
2023-05-06T02:35:17.663Z,10.10
2023-05-06T02:36:17.741Z,9.40
2023-05-06T02:37:17.797Z,9.50
2023-05-06T02:38:17.878Z,9.30
2023-05-06T02:44:22.018Z,10.50
2023-05-06T02:45:22.120Z,11.00
2023-05-06T02:46:22.297Z,10.20
2023-05-06T02:47:22.268Z,10.10
2023-05-06T02:48:22.344Z,11.10
2023-05-06T02:49:22.400Z,9.30
2023-05-06T02:50:22.480Z,9.90
2023-05-06T02:51:22.623Z,9.90
2023-05-06T02:52:22.670Z,10.60
2023-05-06T02:53:22.743Z,10.20
2023-05-06T02:54:22.804Z,10.10
2023-05-06T02:55:22.907Z,10.60
2023-05-06T02:56:23.028Z,10.20
2023-05-06T02:57:23.058Z,11.50
2023-05-06T02:58:23.161Z,10.20
2023-05-06T02:59:23.266Z,9.80
2023-05-06T03:00:23.360Z,10.50
2023-05-06T03:01:23.601Z,10.70
2023-05-06T03:02:23.563Z,10.90
2023-05-06T03:03:23.587Z,10.10
2023-05-06T03:04:23.662Z,10.60
2023-05-06T03:05:23.716Z,10.90
2023-05-06T03:06:23.828Z,10.40
2023-05-06T03:07:23.919Z,10.40
2023-05-06T03:08:23.952Z,10.20
2023-05-06T03:09:24.049Z,11.00
2023-05-06T03:10:24.130Z,10.80
2023-05-06T03:11:24.214Z,10.70
2023-05-06T03:12:24.345Z,10.70
2023-05-06T03:13:24.339Z,10.90
2023-05-06T03:14:24.425Z,10.90
2023-05-06T03:15:24.493Z,10.70
2023-05-06T03:16:24.681Z,11.10
2023-05-06T03:17:24.726Z,11.60
2023-05-06T03:18:24.737Z,11.20
2023-05-06T03:19:24.817Z,10.80
2023-05-06T03:20:24.867Z,10.80
2023-05-06T03:21:25.001Z,11.00
2023-05-06T03:22:25.024Z,10.70
2023-05-06T03:23:25.148Z,11.80
2023-05-06T03:24:25.218Z,11.30
2023-05-06T03:25:25.273Z,10.80
2023-05-06T03:26:25.364Z,10.80
2023-05-06T03:27:25.427Z,12.10
2023-05-06T03:28:25.556Z,11.20
2023-05-06T03:29:25.661Z,10.70
2023-05-06T03:30:25.724Z,11.30
2023-05-06T03:31:25.838Z,10.60
2023-05-06T03:32:25.858Z,11.40
2023-05-06T03:33:25.916Z,10.50
2023-05-06T03:34:25.951Z,11.40
2023-05-06T03:35:26.091Z,10.60
2023-05-06T03:36:26.113Z,10.80
2023-05-06T03:37:26.197Z,11.80
2023-05-06T03:38:26.276Z,10.80
2023-05-06T03:39:26.444Z,11.40
2023-05-06T03:40:26.448Z,10.40
2023-05-06T03:41:26.550Z,11.20
2023-05-06T03:42:26.606Z,11.20
2023-05-06T03:43:26.698Z,11.40
2023-05-06T03:44:26.844Z,12.10
2023-05-06T03:45:26.902Z,12.00
2023-05-06T03:46:27.007Z,11.30
2023-05-06T03:47:27.089Z,12.40
2023-05-06T03:48:27.085Z,11.80
2023-05-06T03:49:27.175Z,11.50
2023-05-06T03:50:27.333Z,10.70
2023-05-06T03:51:27.397Z,10.40
2023-05-06T03:52:27.448Z,12.00
2023-05-06T03:53:27.540Z,11.30
2023-05-06T03:54:27.657Z,12.00
2023-05-06T03:55:27.728Z,10.50
2023-05-06T03:56:27.859Z,11.00
2023-05-06T03:57:27.877Z,11.80
2023-05-06T03:58:27.978Z,12.60
2023-05-06T03:59:28.051Z,10.90
2023-05-06T04:00:28.133Z,11.40
2023-05-06T04:01:28.259Z,11.50
2023-05-06T04:02:28.373Z,11.30
2023-05-06T04:03:28.510Z,12.30
2023-05-06T04:04:28.452Z,11.40
2023-05-06T04:05:28.540Z,12.40
2023-05-06T04:06:28.649Z,11.30
2023-05-06T04:07:28.710Z,11.60
2023-05-06T04:08:28.842Z,11.40
2023-05-06T04:09:28.873Z,11.30
2023-05-06T04:10:28.946Z,12.10
2023-05-06T04:11:29.949Z,11.30
2023-05-06T04:12:29.130Z,11.60
2023-05-06T04:13:29.238Z,11.40
2023-05-06T04:14:29.309Z,11.30
2023-05-06T04:15:29.362Z,11.50
2023-05-06T04:16:29.500Z,12.10
2023-05-06T04:17:29.561Z,11.00
2023-05-06T04:18:29.658Z,12.10
2023-05-06T04:19:29.690Z,12.10
2023-05-06T04:20:29.784Z,13.40
2023-05-06T04:21:29.885Z,12.20
2023-05-06T04:22:29.930Z,12.70
2023-05-06T04:23:30.028Z,11.00
2023-05-06T04:24:30.126Z,11.20
2023-05-06T04:25:30.181Z,11.10
2023-05-06T04:26:30.247Z,11.40
2023-05-06T04:27:30.349Z,11.90
2023-05-06T04:28:30.422Z,12.00
2023-05-06T04:29:30.547Z,11.10
2023-05-06T04:30:30.571Z,11.70
2023-05-06T04:31:30.720Z,11.80
2023-05-06T04:32:30.764Z,12.70
2023-05-06T04:33:30.840Z,11.80
2023-05-06T04:34:30.968Z,11.60
2023-05-06T04:35:30.994Z,10.90
2023-05-06T04:36:31.061Z,10.70
2023-05-06T04:37:31.173Z,11.30
2023-05-06T04:38:31.269Z,11.50
2023-05-06T04:39:31.322Z,12.20
2023-05-06T04:40:31.423Z,12.10
2023-05-06T04:41:31.522Z,10.90
2023-05-06T04:42:31.606Z,11.60
2023-05-06T04:43:31.728Z,11.90
2023-05-06T04:44:31.736Z,11.30
2023-05-06T04:45:31.862Z,11.50
2023-05-06T04:46:31.938Z,11.90
2023-05-06T04:47:32.029Z,11.10
2023-05-06T04:48:32.032Z,11.60
2023-05-06T04:49:32.129Z,10.90
2023-05-06T04:50:32.250Z,11.30
2023-05-06T04:51:32.337Z,11.40
2023-05-06T04:52:32.368Z,12.20
2023-05-06T04:53:32.441Z,11.00
2023-05-06T04:54:32.541Z,10.90
2023-05-06T04:55:32.602Z,10.70
2023-05-06T04:56:32.697Z,10.90
2023-05-06T04:57:32.759Z,10.90
2023-05-06T04:58:32.858Z,11.10
2023-05-06T04:59:32.934Z,11.70
2023-05-06T05:00:33.031Z,11.70
2023-05-06T05:01:33.208Z,10.80
2023-05-06T05:02:33.336Z,11.00
2023-05-06T05:03:33.343Z,11.50
2023-05-06T05:04:33.382Z,11.10
2023-05-06T05:05:33.464Z,11.80
2023-05-06T05:06:33.601Z,11.80
2023-05-06T05:07:33.612Z,11.30
2023-05-06T05:08:33.681Z,11.10
2023-05-06T05:09:33.815Z,10.30
2023-05-06T05:10:33.871Z,11.50
2023-05-06T05:11:34.002Z,10.40
2023-05-06T05:12:34.103Z,11.40
2023-05-06T05:13:34.168Z,12.20
2023-05-06T05:14:34.327Z,11.30
2023-05-06T05:15:34.326Z,11.10
2023-05-06T05:16:34.404Z,11.20
2023-05-06T05:17:34.507Z,10.90
2023-05-06T05:18:34.581Z,11.10
2023-05-06T05:19:34.638Z,10.90
2023-05-06T05:20:34.720Z,10.80
2023-05-06T05:21:34.768Z,10.80
2023-05-06T05:22:34.882Z,10.80
2023-05-06T05:23:34.970Z,11.20
2023-05-06T05:24:35.008Z,11.50
2023-05-06T05:25:35.063Z,11.20
2023-05-06T05:26:35.181Z,12.40
2023-05-06T05:27:35.248Z,10.70
2023-05-06T05:28:35.387Z,10.70
2023-05-06T05:29:35.428Z,10.60
2023-05-06T05:30:35.503Z,10.60
2023-05-06T05:31:35.641Z,11.10
2023-05-06T05:32:35.788Z,10.70
2023-05-06T05:33:35.837Z,10.60
2023-05-06T05:34:35.870Z,10.40
2023-05-06T05:35:35.946Z,11.40
2023-05-06T05:36:36.012Z,10.80
2023-05-06T05:37:36.146Z,10.60
2023-05-06T05:38:36.197Z,11.30
2023-05-06T05:39:36.292Z,10.80
2023-05-06T05:40:36.317Z,11.30
2023-05-06T05:41:36.581Z,12.30
2023-05-06T05:42:36.463Z,10.90
2023-05-06T05:43:36.520Z,10.90
2023-05-06T05:44:36.678Z,11.20
2023-05-06T05:45:36.704Z,10.60
2023-05-06T05:46:36.808Z,12.30
2023-05-06T05:47:36.879Z,11.30
2023-05-06T05:48:36.947Z,11.00
2023-05-06T05:49:37.126Z,11.40
2023-05-06T05:50:37.173Z,11.30
2023-05-06T05:51:37.234Z,10.70
2023-05-06T05:52:37.332Z,11.00
2023-05-06T05:53:37.450Z,10.70
2023-05-06T05:54:37.474Z,11.50
2023-05-06T05:55:37.538Z,10.90
2023-05-06T05:56:37.668Z,11.10
2023-05-06T05:57:37.711Z,10.70
2023-05-06T05:58:37.766Z,10.40
2023-05-06T05:59:37.880Z,11.00
2023-05-06T06:00:37.985Z,11.10
2023-05-06T06:01:38.031Z,10.70
2023-05-06T06:02:38.183Z,11.50
2023-05-06T06:03:38.350Z,10.60
2023-05-06T06:04:38.332Z,11.70
2023-05-06T06:05:38.373Z,11.40
2023-05-06T06:06:38.396Z,10.70
2023-05-06T06:07:38.537Z,11.10
2023-05-06T06:08:38.569Z,11.10
2023-05-06T06:09:38.680Z,11.00
2023-05-06T06:10:38.790Z,11.70
2023-05-06T06:11:38.827Z,12.00
2023-05-06T06:12:38.979Z,11.20
2023-05-06T06:13:38.967Z,11.40
2023-05-06T06:14:39.035Z,10.60
2023-05-06T06:15:39.150Z,12.50
2023-05-06T06:16:39.257Z,11.10
2023-05-06T06:17:39.300Z,10.90
2023-05-06T06:18:39.312Z,11.10
2023-05-06T06:19:39.437Z,10.50
2023-05-06T06:20:39.511Z,10.90
2023-05-06T06:21:39.579Z,11.10
2023-05-06T06:22:39.699Z,10.80
2023-05-06T06:23:39.718Z,10.80
2023-05-06T06:24:39.816Z,10.90
2023-05-06T06:25:39.955Z,11.10
2023-05-06T06:26:40.061Z,11.00
2023-05-06T06:27:40.121Z,11.80
2023-05-06T06:28:40.193Z,11.10
2023-05-06T06:29:40.291Z,10.60
2023-05-06T06:30:40.370Z,11.30
2023-05-06T06:31:40.868Z,11.40
2023-05-06T06:32:40.618Z,11.00
2023-05-06T06:33:40.639Z,10.20
2023-05-06T06:34:40.717Z,11.70
2023-05-06T06:35:40.833Z,11.00
2023-05-06T06:36:40.914Z,11.90
2023-05-06T06:37:41.014Z,11.40
2023-05-06T06:38:41.093Z,11.60
2023-05-06T06:39:41.156Z,11.30
2023-05-06T06:40:41.242Z,11.80
2023-05-06T06:41:41.345Z,11.10
2023-05-06T06:42:41.393Z,12.30
2023-05-06T06:43:41.524Z,11.60
2023-05-06T06:44:41.564Z,12.00
2023-05-06T06:45:41.695Z,11.00
2023-05-06T06:46:41.688Z,11.80
2023-05-06T06:47:41.785Z,11.70
2023-05-06T06:48:41.862Z,11.20
2023-05-06T06:49:41.950Z,11.00
2023-05-06T06:50:41.986Z,11.30
2023-05-06T06:51:42.078Z,11.60
2023-05-06T06:52:42.121Z,11.30
2023-05-06T06:53:42.233Z,11.30
2023-05-06T06:54:42.308Z,11.40
2023-05-06T06:55:42.479Z,11.60
2023-05-06T06:56:42.460Z,11.50
2023-05-06T06:57:42.572Z,11.30
2023-05-06T06:58:42.629Z,11.40
2023-05-06T06:59:42.749Z,12.20
2023-05-06T07:00:42.764Z,10.30
2023-05-06T07:01:42.861Z,11.20
2023-05-06T07:02:42.955Z,11.80
2023-05-06T07:03:43.041Z,11.30
2023-05-06T07:04:43.210Z,11.90
2023-05-06T07:05:43.142Z,12.50
2023-05-06T07:06:43.260Z,10.60
2023-05-06T07:07:43.334Z,11.80
2023-05-06T07:08:43.442Z,11.60
2023-05-06T07:09:43.590Z,11.90
2023-05-06T07:10:43.598Z,11.20
2023-05-06T07:11:43.659Z,12.10
2023-05-06T07:12:43.780Z,12.10
2023-05-06T07:13:43.823Z,12.60
2023-05-06T07:14:43.951Z,12.40
2023-05-06T07:15:43.966Z,11.80
2023-05-06T07:16:46.418Z,12.20
2023-05-06T07:17:44.250Z,12.40
2023-05-06T07:18:44.238Z,12.90
2023-05-06T07:19:44.325Z,12.30
2023-05-06T07:20:44.357Z,11.60
2023-05-06T07:21:44.579Z,11.60
2023-05-06T07:22:44.585Z,12.50
2023-05-06T07:23:44.608Z,12.50
2023-05-06T07:24:44.677Z,12.50
2023-05-06T07:25:44.783Z,12.40
2023-05-06T07:26:44.895Z,13.20
2023-05-06T07:27:44.927Z,11.90
2023-05-06T07:28:45.025Z,13.10
2023-05-06T07:29:45.083Z,12.60
2023-05-06T07:30:45.229Z,14.60
2023-05-06T07:31:45.344Z,13.60
2023-05-06T07:32:45.476Z,13.30
2023-05-06T07:33:45.430Z,14.40
2023-05-06T07:34:45.522Z,13.30
2023-05-06T07:35:45.602Z,14.30
2023-05-06T07:36:45.716Z,14.60
2023-05-06T07:37:45.868Z,13.50
2023-05-06T07:38:45.912Z,13.50
2023-05-06T07:39:45.956Z,14.30
2023-05-06T07:40:46.007Z,13.10
2023-05-06T07:41:46.105Z,14.20
2023-05-06T07:42:46.213Z,14.70
2023-05-06T07:43:46.318Z,13.70
2023-05-06T07:44:46.358Z,15.30
2023-05-06T07:45:46.408Z,14.20
2023-05-06T07:46:46.584Z,13.20
2023-05-06T07:47:46.673Z,15.00
2023-05-06T07:48:46.674Z,14.60
2023-05-06T07:49:46.703Z,14.60
2023-05-06T07:50:46.805Z,15.00
2023-05-06T07:51:46.910Z,14.80
2023-05-06T07:52:46.968Z,15.40
2023-05-06T07:53:47.087Z,15.20
2023-05-06T07:54:47.125Z,16.40
2023-05-06T07:55:47.231Z,15.10
2023-05-06T07:56:47.236Z,15.40
2023-05-06T07:57:47.315Z,15.40
2023-05-06T07:58:47.385Z,16.40
2023-05-06T07:59:47.543Z,18.20
2023-05-06T08:00:47.611Z,15.90
2023-05-06T08:01:47.654Z,17.40
2023-05-06T08:02:47.883Z,17.30
2023-05-06T08:03:47.967Z,18.70
2023-05-06T08:04:49.463Z,18.50
2023-05-06T08:05:48.056Z,18.70
2023-05-06T08:06:48.122Z,17.90
2023-05-06T08:07:48.223Z,19.60
2023-05-06T08:08:48.231Z,18.10
2023-05-06T08:09:48.334Z,17.90
2023-05-06T08:10:48.476Z,18.20
2023-05-06T08:11:48.507Z,18.40
2023-05-06T08:12:48.637Z,17.50
2023-05-06T08:13:48.659Z,18.00
2023-05-06T08:14:48.737Z,17.70
2023-05-06T08:15:48.854Z,17.70
2023-05-06T08:16:48.952Z,18.30
2023-05-06T08:17:49.018Z,16.70
2023-05-06T08:18:49.066Z,17.70
2023-05-06T08:19:49.119Z,17.40
2023-05-06T08:20:49.261Z,16.10
2023-05-06T08:21:49.363Z,18.70
2023-05-06T08:22:49.426Z,18.50
2023-05-06T08:23:49.480Z,17.80
2023-05-06T08:24:49.596Z,17.70
2023-05-06T08:25:49.693Z,17.90
2023-05-06T08:26:49.740Z,19.20
2023-05-06T08:27:49.789Z,19.80
2023-05-06T08:28:49.877Z,19.10
2023-05-06T08:29:50.012Z,19.80
2023-05-06T08:30:50.054Z,18.10
2023-05-06T08:31:50.226Z,19.90
2023-05-06T08:32:50.278Z,20.30
2023-05-06T08:33:51.133Z,19.30
2023-05-06T08:34:50.476Z,19.90
2023-05-06T08:35:50.503Z,18.50
2023-05-06T08:36:50.761Z,17.80
2023-05-06T08:37:50.721Z,18.60
2023-05-06T08:38:50.805Z,17.60
2023-05-06T08:39:50.835Z,18.50
2023-05-06T08:40:50.914Z,17.10
2023-05-06T08:41:50.996Z,19.20
2023-05-06T08:42:51.131Z,20.50
2023-05-06T08:43:51.175Z,19.70
2023-05-06T08:44:51.285Z,20.70
2023-05-06T08:45:51.325Z,20.00
2023-05-06T08:46:51.424Z,20.00
2023-05-06T08:47:51.531Z,19.70
2023-05-06T08:48:51.555Z,20.40
2023-05-06T08:49:51.629Z,18.60
2023-05-06T08:50:51.764Z,19.00
2023-05-06T08:51:51.822Z,19.40
2023-05-06T08:52:51.917Z,16.10
2023-05-06T08:53:51.970Z,17.20
2023-05-06T08:54:52.008Z,17.90
2023-05-06T08:55:52.148Z,17.30
2023-05-06T08:56:52.231Z,16.60
2023-05-06T08:57:52.304Z,17.00
2023-05-06T08:58:52.381Z,15.90
2023-05-06T08:59:52.408Z,17.40
2023-05-06T09:00:52.499Z,17.60
2023-05-06T09:01:52.625Z,16.20
2023-05-06T09:02:52.819Z,15.40
2023-05-06T09:03:52.850Z,16.30
2023-05-06T09:04:52.816Z,15.70
2023-05-06T09:05:52.868Z,16.30
2023-05-06T09:06:52.939Z,14.30
2023-05-06T09:07:53.021Z,14.50
2023-05-06T09:08:53.210Z,15.30
2023-05-06T09:09:53.185Z,15.40
2023-05-06T09:10:53.317Z,15.20
2023-05-06T09:11:53.320Z,13.70
2023-05-06T09:12:53.429Z,14.20
2023-05-06T09:13:53.467Z,13.10
2023-05-06T09:14:53.593Z,13.80
2023-05-06T09:15:53.714Z,13.60
2023-05-06T09:16:53.825Z,14.70
2023-05-06T09:17:53.895Z,14.10
2023-05-06T09:18:53.933Z,13.90
2023-05-06T09:19:54.011Z,13.60
2023-05-06T09:20:54.057Z,12.30
2023-05-06T09:21:54.122Z,12.30
2023-05-06T09:22:54.243Z,13.10
2023-05-06T09:23:54.292Z,13.90
2023-05-06T09:24:54.533Z,11.40
2023-05-06T09:25:54.433Z,12.20
2023-05-06T09:26:54.567Z,12.00
2023-05-06T09:27:54.602Z,12.60
2023-05-06T09:28:54.782Z,12.50
2023-05-06T09:29:54.848Z,12.50
2023-05-06T09:30:54.913Z,12.60
2023-05-06T09:31:54.993Z,11.60
2023-05-06T09:32:55.068Z,12.10
2023-05-06T09:33:55.085Z,11.60
2023-05-06T09:34:55.152Z,11.20
2023-05-06T09:35:55.288Z,11.90
2023-05-06T09:36:55.352Z,11.10
2023-05-06T09:37:55.434Z,11.10
2023-05-06T09:38:55.521Z,11.10
2023-05-06T09:39:55.565Z,9.80
2023-05-06T09:40:55.731Z,10.10
2023-05-06T09:41:55.766Z,10.30
2023-05-06T09:42:55.809Z,10.60
2023-05-06T09:43:55.892Z,10.40
2023-05-06T09:44:55.997Z,10.20
2023-05-06T09:45:56.138Z,10.80
2023-05-06T09:46:56.156Z,10.10
2023-05-06T09:47:56.331Z,10.10
2023-05-06T09:48:56.363Z,10.60
2023-05-06T09:49:56.430Z,10.30
2023-05-06T09:50:57.439Z,10.10
2023-05-06T09:51:56.572Z,10.90
2023-05-06T09:52:56.717Z,10.20
2023-05-06T09:53:56.713Z,10.00
2023-05-06T09:54:56.777Z,10.20
2023-05-06T09:55:56.915Z,9.60
2023-05-06T09:56:57.816Z,9.60
2023-05-06T09:57:57.014Z,9.30
2023-05-06T09:58:57.135Z,9.60
2023-05-06T09:59:57.166Z,9.80
2023-05-06T10:00:57.254Z,9.60
2023-05-06T10:01:57.415Z,9.60
2023-05-06T10:02:57.496Z,10.00
2023-05-06T10:03:57.605Z,10.10
2023-05-06T10:04:58.035Z,9.90
2023-05-06T10:05:57.650Z,9.40
2023-05-06T10:06:57.774Z,9.70
2023-05-06T10:07:57.822Z,10.00
2023-05-06T10:08:57.978Z,9.50
2023-05-06T10:09:58.046Z,9.10
2023-05-06T10:10:58.108Z,8.80
2023-05-06T10:11:58.158Z,9.60
2023-05-06T10:12:58.369Z,8.80
2023-05-06T10:13:58.379Z,9.30
2023-05-06T10:14:58.422Z,9.50
2023-05-06T10:15:58.579Z,9.20
2023-05-06T10:16:58.614Z,9.50
2023-05-06T10:17:58.768Z,9.20
2023-05-06T10:18:58.852Z,10.00
2023-05-06T10:19:58.928Z,8.90
2023-05-06T10:20:59.007Z,8.80
2023-05-06T10:21:59.042Z,8.60
2023-05-06T10:22:59.195Z,8.20
2023-05-06T10:23:59.248Z,8.50
2023-05-06T10:24:59.299Z,8.70
2023-05-06T10:25:59.367Z,9.10
2023-05-06T10:26:59.525Z,8.80
2023-05-06T10:27:59.513Z,8.60
2023-05-06T10:28:59.602Z,8.80
2023-05-06T10:29:59.652Z,8.10
2023-05-06T10:30:59.781Z,8.30
2023-05-06T10:31:59.851Z,8.20
2023-05-06T10:32:59.918Z,8.80
2023-05-06T10:33:59.989Z,8.90
2023-05-06T10:35:00.053Z,8.30
2023-05-06T10:36:00.187Z,8.30
2023-05-06T10:37:00.241Z,8.30
2023-05-06T10:38:00.320Z,8.60
2023-05-06T10:39:00.423Z,8.60
2023-05-06T10:40:00.466Z,8.40
2023-05-06T10:41:00.587Z,8.60
2023-05-06T10:42:00.655Z,8.50
2023-05-06T10:43:00.758Z,7.80
2023-05-06T10:44:00.877Z,8.80
2023-05-06T10:45:00.962Z,8.70
2023-05-06T10:46:01.122Z,8.90
2023-05-06T10:47:01.144Z,8.60
2023-05-06T10:48:01.266Z,8.50
2023-05-06T10:49:01.264Z,8.70
2023-05-06T10:50:01.370Z,7.70
2023-05-06T10:51:01.431Z,8.20
2023-05-06T10:52:01.564Z,8.10
2023-05-06T10:53:01.671Z,7.50
2023-05-06T10:54:01.717Z,7.80
2023-05-06T10:55:01.866Z,7.20
2023-05-06T10:56:01.863Z,7.30
2023-05-06T10:57:01.972Z,7.00
2023-05-06T10:58:02.020Z,7.30
2023-05-06T10:59:02.145Z,8.00
2023-05-06T11:00:02.234Z,7.40
2023-05-06T11:01:02.410Z,8.00
2023-05-06T11:02:02.498Z,8.40
2023-05-06T11:03:02.641Z,7.80
2023-05-06T11:04:02.634Z,8.50
2023-05-06T11:05:02.644Z,7.60
2023-05-06T11:06:02.699Z,8.40
2023-05-06T11:07:02.842Z,8.30
2023-05-06T11:08:02.922Z,7.50
2023-05-06T11:09:02.957Z,8.10
2023-05-06T11:10:03.058Z,7.80
2023-05-06T11:11:03.172Z,8.10
2023-05-06T11:12:03.215Z,7.50
2023-05-06T11:13:03.369Z,7.40
2023-05-06T11:14:03.359Z,7.70
2023-05-06T11:15:03.459Z,7.70
2023-05-06T11:16:03.543Z,8.10
2023-05-06T11:17:03.757Z,8.20
2023-05-06T11:18:03.795Z,7.70
2023-05-06T11:19:03.745Z,7.40
2023-05-06T11:20:03.820Z,7.70
2023-05-06T11:21:03.944Z,8.00
2023-05-06T11:22:03.996Z,7.60
2023-05-06T11:23:04.128Z,7.80
2023-05-06T11:24:04.185Z,7.10
2023-05-06T11:25:04.267Z,7.10
2023-05-06T11:26:04.364Z,7.00
2023-05-06T11:27:04.454Z,6.60
2023-05-06T11:28:04.622Z,7.20
2023-05-06T11:29:04.631Z,6.20
2023-05-06T11:30:04.732Z,6.60
2023-05-06T11:31:04.875Z,6.70
2023-05-06T11:32:04.885Z,6.50
2023-05-06T11:33:05.561Z,7.00
2023-05-06T11:34:05.097Z,7.00
2023-05-06T11:35:05.178Z,6.80
2023-05-06T11:36:05.224Z,7.00
2023-05-06T11:37:05.301Z,7.30
2023-05-06T11:38:05.470Z,7.30
2023-05-06T11:39:05.507Z,6.60
2023-05-06T11:40:05.588Z,7.30
2023-05-06T11:41:05.636Z,7.10
2023-05-06T11:42:05.716Z,6.80
2023-05-06T11:43:05.810Z,7.00
2023-05-06T11:44:05.915Z,6.60
2023-05-06T11:45:06.022Z,6.80
2023-05-06T11:46:06.116Z,6.80
2023-05-06T11:47:06.162Z,6.70
2023-05-06T11:48:06.289Z,6.90
2023-05-06T11:49:06.366Z,6.30
2023-05-06T11:50:06.428Z,6.80
2023-05-06T11:51:06.469Z,6.40
2023-05-06T11:52:06.575Z,6.60
2023-05-06T11:53:06.617Z,6.80
2023-05-06T11:54:06.715Z,6.60
2023-05-06T11:55:06.867Z,6.70
2023-05-06T11:56:07.012Z,6.30
2023-05-06T11:57:07.029Z,6.40
2023-05-06T11:58:07.103Z,6.70
2023-05-06T11:59:07.221Z,6.50
2023-05-06T12:00:07.276Z,6.70
2023-05-06T12:01:07.364Z,6.10
2023-05-06T12:02:07.497Z,6.30
2023-05-06T12:03:07.652Z,6.70
2023-05-06T12:04:07.765Z,6.30
2023-05-06T12:05:07.744Z,6.10
2023-05-06T12:06:07.837Z,6.10
2023-05-06T12:07:07.936Z,6.20
2023-05-06T12:08:16.333Z,6.30
2023-05-06T12:09:09.033Z,6.40
2023-05-06T12:10:08.162Z,6.50
2023-05-06T12:11:08.241Z,6.50
2023-05-06T12:12:08.286Z,6.90
2023-05-06T12:13:08.405Z,6.00
2023-05-06T12:14:08.425Z,6.70
2023-05-06T12:15:08.531Z,5.90
2023-05-06T12:16:08.697Z,6.00
2023-05-06T12:17:08.710Z,6.20
2023-05-06T12:18:08.898Z,6.10
2023-05-06T12:19:08.934Z,6.20
2023-05-06T12:20:09.110Z,6.20
2023-05-06T12:21:09.035Z,5.90
2023-05-06T12:22:09.163Z,6.40
2023-05-06T12:23:09.269Z,6.60
2023-05-06T12:24:09.333Z,5.60
2023-05-06T12:25:09.528Z,6.40
2023-05-06T12:26:09.531Z,5.90
2023-05-06T12:27:09.582Z,6.20
2023-05-06T12:28:09.685Z,6.00
2023-05-06T12:29:09.733Z,6.10
2023-05-06T12:30:09.885Z,6.10
2023-05-06T12:31:09.939Z,5.70
2023-05-06T12:32:10.516Z,5.80
2023-05-06T12:33:10.090Z,6.00
2023-05-06T12:34:10.247Z,5.90
2023-05-06T12:35:10.279Z,6.30
2023-05-06T12:36:10.346Z,5.90
2023-05-06T12:37:10.417Z,6.30
2023-05-06T12:38:10.502Z,6.20
2023-05-06T12:39:10.605Z,5.40
2023-05-06T12:40:10.962Z,6.00
2023-05-06T12:41:10.728Z,6.30
2023-05-06T12:42:10.866Z,6.50
2023-05-06T12:43:10.935Z,6.20
2023-05-06T12:44:11.050Z,5.50
2023-05-06T12:45:11.096Z,5.70
2023-05-06T12:46:11.343Z,5.70
2023-05-06T12:47:11.284Z,5.40
2023-05-06T12:48:11.429Z,5.90
2023-05-06T12:49:11.509Z,5.40
2023-05-06T12:50:11.801Z,5.40
2023-05-06T12:51:11.670Z,5.50
2023-05-06T12:52:11.799Z,5.60
2023-05-06T12:53:11.864Z,5.50
2023-05-06T12:54:11.960Z,5.20
2023-05-06T12:55:12.188Z,5.60
2023-05-06T12:56:12.123Z,5.20
2023-05-06T12:57:12.200Z,4.90
2023-05-06T12:58:12.246Z,5.10
2023-05-06T12:59:12.314Z,5.10
2023-05-06T13:00:12.712Z,4.90
2023-05-06T13:01:12.510Z,5.10
2023-05-06T13:02:12.625Z,5.10
2023-05-06T13:03:12.702Z,4.70
2023-05-06T13:04:12.775Z,4.90
2023-05-06T13:05:12.832Z,5.00
2023-05-06T13:06:12.911Z,5.30
2023-05-06T13:07:12.995Z,5.00
2023-05-06T13:08:13.137Z,4.40