createdAt,value
2019-01-20T00:01:15.790Z,39.30
2019-01-20T00:03:46.207Z,43.53
2019-01-20T00:06:16.564Z,41.57
2019-01-20T00:08:46.559Z,57.13
2019-01-20T00:11:16.952Z,49.90
2019-01-20T00:13:47.450Z,48.53
2019-01-20T00:16:17.552Z,46.90
2019-01-20T00:18:47.849Z,56.13
2019-01-20T00:21:17.800Z,46.83
2019-01-20T00:23:47.727Z,43.40
2019-01-20T00:26:17.773Z,37.73
2019-01-20T00:28:48.005Z,40.77
2019-01-20T00:31:17.983Z,40.33
2019-01-20T00:33:48.754Z,42.93
2019-01-20T00:36:18.685Z,42.87
2019-01-20T00:38:48.679Z,37.57
2019-01-20T00:41:23.962Z,37.07
2019-01-20T00:43:50.769Z,39.67
2019-01-20T00:46:20.685Z,41.50
2019-01-20T00:48:50.712Z,61.77
2019-01-20T00:51:21.079Z,47.73
2019-01-20T00:53:51.726Z,49.87
2019-01-20T00:56:21.640Z,37.77
2019-01-20T00:58:52.206Z,44.47
2019-01-20T01:01:22.797Z,52.20
2019-01-20T01:03:53.900Z,41.13
2019-01-20T01:06:24.068Z,46.30
2019-01-20T01:08:53.944Z,42.80
2019-01-20T01:11:31.391Z,39.17
2019-01-20T01:13:56.683Z,34.53
2019-01-20T01:16:26.806Z,35.13
2019-01-20T01:18:55.613Z,39.30
2019-01-20T01:21:26.092Z,42.63
2019-01-20T01:23:56.324Z,40.97
2019-01-20T01:26:26.410Z,41.47
2019-01-20T01:28:56.390Z,37.37
2019-01-20T01:31:26.535Z,37.50
2019-01-20T01:33:56.775Z,41.10
2019-01-20T01:36:27.354Z,43.00
2019-01-20T01:38:57.214Z,48.43
2019-01-20T01:41:27.255Z,39.27
2019-01-20T01:43:57.184Z,35.07
2019-01-20T01:46:27.052Z,32.67
2019-01-20T01:48:56.936Z,32.30
2019-01-20T01:51:27.073Z,31.57
2019-01-20T01:53:56.952Z,34.07
2019-01-20T01:56:26.886Z,33.63
2019-01-20T01:58:56.832Z,37.17
2019-01-20T02:01:26.983Z,33.40
2019-01-20T02:03:56.943Z,38.93
2019-01-20T02:06:27.054Z,42.23
2019-01-20T02:08:58.132Z,28.87
2019-01-20T02:11:27.996Z,32.93
2019-01-20T02:13:57.919Z,37.27
2019-01-20T02:16:28.141Z,41.73
2019-01-20T02:18:58.414Z,41.87
2019-01-20T02:21:28.276Z,39.93
2019-01-20T02:23:58.193Z,42.47
2019-01-20T02:26:28.349Z,40.90
2019-01-20T02:28:58.246Z,40.70
2019-01-20T02:31:28.895Z,43.63
2019-01-20T02:33:59.955Z,43.43
2019-01-20T02:36:30.133Z,39.13
2019-01-20T02:39:00.115Z,40.13
2019-01-20T02:41:30.313Z,43.70
2019-01-20T02:44:00.312Z,43.43
2019-01-20T02:46:30.220Z,36.37
2019-01-20T02:49:00.400Z,39.73
2019-01-20T02:51:30.908Z,38.40
2019-01-20T02:54:00.762Z,40.40
2019-01-20T02:56:30.681Z,44.20
2019-01-20T02:59:00.553Z,39.63
2019-01-20T03:01:30.697Z,45.13
2019-01-20T03:04:00.820Z,41.50
2019-01-20T03:06:30.687Z,41.30
2019-01-20T03:09:00.554Z,39.03
2019-01-20T03:11:30.472Z,42.47
2019-01-20T03:14:00.531Z,42.53
2019-01-20T03:16:30.735Z,45.20
2019-01-20T03:19:01.166Z,42.63
2019-01-20T03:21:31.043Z,40.87
2019-01-20T03:26:21.132Z,35.47
2019-01-20T03:28:51.174Z,39.43
2019-01-20T03:31:21.062Z,42.03
2019-01-20T03:33:50.941Z,36.43
2019-01-20T03:36:20.829Z,38.73
2019-01-20T03:38:50.706Z,41.63
2019-01-20T03:41:20.605Z,35.93
2019-01-20T03:43:50.535Z,37.60
2019-01-20T03:46:20.744Z,39.37
2019-01-20T03:48:50.610Z,37.83
2019-01-20T03:51:20.539Z,40.23
2019-01-20T03:53:50.701Z,44.57
2019-01-20T03:56:20.574Z,41.03
2019-01-20T03:58:50.514Z,38.67
2019-01-20T04:01:20.894Z,35.67
2019-01-20T04:03:50.762Z,38.87
2019-01-20T04:06:20.675Z,40.00
2019-01-20T04:08:50.635Z,42.17
2019-01-20T04:11:20.837Z,38.80
2019-01-20T04:13:50.815Z,44.30
2019-01-20T04:16:20.822Z,41.50
2019-01-20T04:18:50.920Z,50.07
2019-01-20T04:21:20.818Z,49.97
2019-01-20T04:23:50.710Z,40.23
2019-01-20T04:26:20.621Z,43.73
2019-01-20T04:28:50.806Z,40.47
2019-01-20T04:31:20.672Z,38.50
2019-01-20T04:33:50.551Z,39.17
2019-01-20T04:36:20.723Z,42.07
2019-01-20T04:38:50.592Z,46.13
2019-01-20T04:41:21.060Z,40.33
2019-01-20T04:43:50.938Z,38.73
2019-01-20T04:46:20.947Z,42.67
2019-01-20T04:48:50.879Z,40.37
2019-01-20T04:51:21.041Z,42.20
2019-01-20T04:53:51.590Z,47.67
2019-01-20T04:56:21.448Z,41.73
2019-01-20T04:58:51.591Z,44.30
2019-01-20T05:01:21.466Z,42.97
2019-01-20T05:03:51.344Z,45.73
2019-01-20T05:06:21.215Z,44.50
2019-01-20T05:08:51.447Z,47.37
2019-01-20T05:11:21.529Z,48.70
2019-01-20T05:13:51.654Z,44.97
2019-01-20T05:16:21.528Z,48.27
2019-01-20T05:18:51.404Z,43.50
2019-01-20T05:21:21.282Z,42.87
2019-01-20T05:23:51.116Z,50.30
2019-01-20T05:26:20.986Z,46.10
2019-01-20T05:28:51.103Z,47.70
2019-01-20T05:31:21.278Z,44.00
2019-01-20T05:33:51.117Z,45.43
2019-01-20T05:36:21.220Z,49.60
2019-01-20T05:38:51.079Z,48.80
2019-01-20T05:41:20.952Z,52.77
2019-01-20T05:43:50.888Z,45.43
2019-01-20T05:46:20.754Z,47.77
2019-01-20T05:48:50.657Z,45.60
2019-01-20T05:51:20.512Z,48.17
2019-01-20T05:53:50.384Z,48.17
2019-01-20T05:56:20.307Z,46.83
2019-01-20T05:58:50.187Z,45.43
2019-01-20T06:01:20.062Z,48.03
2019-01-20T06:03:50.056Z,47.30
2019-01-20T06:06:19.927Z,53.77
2019-01-20T06:08:49.797Z,49.03
2019-01-20T06:11:19.707Z,49.23
2019-01-20T06:13:49.612Z,53.00
2019-01-20T06:16:19.741Z,50.83
2019-01-20T06:18:49.625Z,48.53
2019-01-20T06:21:19.837Z,52.60
2019-01-20T06:23:49.714Z,49.17
2019-01-20T06:26:19.611Z,56.57
2019-01-20T06:28:49.539Z,52.07
2019-01-20T06:31:19.882Z,49.40
2019-01-20T06:33:49.762Z,51.73
2019-01-20T06:36:19.639Z,56.23
2019-01-20T06:38:50.161Z,55.70
2019-01-20T06:41:20.038Z,53.73
2019-01-20T06:43:49.914Z,55.07
2019-01-20T06:46:19.770Z,55.63
2019-01-20T06:48:49.651Z,58.97
2019-01-20T06:51:20.361Z,52.97
2019-01-20T06:53:50.238Z,56.20
2019-01-20T06:56:20.375Z,61.77
2019-01-20T06:58:50.275Z,54.17
2019-01-20T07:01:20.142Z,61.47
2019-01-20T07:03:50.016Z,49.40
2019-01-20T07:06:19.936Z,57.10
2019-01-20T07:08:49.903Z,52.60
2019-01-20T07:11:19.826Z,56.30
2019-01-20T07:13:49.713Z,54.53
2019-01-20T07:16:19.594Z,50.03
2019-01-20T07:18:49.602Z,53.77
2019-01-20T07:21:19.554Z,55.77
2019-01-20T07:23:49.744Z,63.33
2019-01-20T07:26:19.607Z,53.00
2019-01-20T07:28:50.281Z,54.70
2019-01-20T07:31:20.724Z,58.00
2019-01-20T07:33:50.590Z,54.80
2019-01-20T07:36:20.690Z,59.00
2019-01-20T07:38:50.577Z,61.47
2019-01-20T07:41:20.422Z,53.80
2019-01-20T07:43:50.781Z,54.63
2019-01-20T07:46:20.674Z,54.90
2019-01-20T07:48:50.876Z,59.80
2019-01-20T07:51:21.220Z,55.57
2019-01-20T07:53:51.092Z,58.73
2019-01-20T07:56:20.961Z,59.40
2019-01-20T07:58:50.856Z,60.50
2019-01-20T08:01:20.759Z,60.47
2019-01-20T08:03:50.669Z,60.30
2019-01-20T08:06:20.553Z,56.07
2019-01-20T08:08:50.589Z,54.83
2019-01-20T08:11:20.704Z,50.97
2019-01-20T08:13:50.578Z,56.97
2019-01-20T08:16:20.741Z,56.43
2019-01-20T08:18:50.833Z,59.93
2019-01-20T08:21:20.713Z,59.00
2019-01-20T08:23:50.644Z,58.47
2019-01-20T08:26:20.529Z,63.10
2019-01-20T08:28:50.473Z,60.27
2019-01-20T08:31:20.393Z,54.03
2019-01-20T08:33:50.343Z,59.03
2019-01-20T08:36:20.460Z,54.60
2019-01-20T08:38:50.716Z,59.67
2019-01-20T08:41:20.567Z,58.10
2019-01-20T08:43:50.521Z,57.27
2019-01-20T08:46:54.284Z,64.97
2019-01-20T08:49:24.159Z,58.07
2019-01-20T08:51:54.011Z,58.50
2019-01-20T08:54:23.918Z,61.17
2019-01-20T08:56:53.821Z,60.50
2019-01-20T08:59:23.754Z,62.73
2019-01-20T09:01:53.704Z,56.70
2019-01-20T09:04:23.928Z,60.80
2019-01-20T09:06:53.804Z,62.43
2019-01-20T09:09:23.705Z,69.63
2019-01-20T09:11:54.548Z,55.33
2019-01-20T09:14:25.113Z,62.03
2019-01-20T09:16:55.051Z,59.27
2019-01-20T09:19:24.962Z,62.00
2019-01-20T09:21:54.878Z,55.90
2019-01-20T09:24:24.781Z,64.17
2019-01-20T09:26:54.889Z,59.10
2019-01-20T09:29:25.023Z,61.07
2019-01-20T09:31:55.412Z,60.60
2019-01-20T09:34:25.273Z,55.57
2019-01-20T09:36:55.432Z,59.70
2019-01-20T09:39:25.278Z,58.57
2019-01-20T09:41:55.244Z,60.63
2019-01-20T09:44:25.345Z,63.23
2019-01-20T09:46:55.357Z,58.07
2019-01-20T09:49:25.654Z,62.50
2019-01-20T09:51:55.519Z,59.87
2019-01-20T09:54:25.385Z,63.97
2019-01-20T09:56:55.264Z,50.30
2019-01-20T09:59:25.118Z,61.63
2019-01-20T10:01:54.988Z,59.03
2019-01-20T10:04:24.969Z,67.20
2019-01-20T10:06:54.839Z,55.27
2019-01-20T10:09:24.727Z,58.03
2019-01-20T10:11:54.616Z,60.03
2019-01-20T10:14:24.556Z,53.87
2019-01-20T10:16:54.511Z,60.40
2019-01-20T10:19:24.747Z,56.10
2019-01-20T10:21:54.615Z,61.70
2019-01-20T10:24:24.479Z,60.83
2019-01-20T10:26:54.374Z,63.73
2019-01-20T10:29:25.075Z,60.23
2019-01-20T10:31:54.942Z,53.83
2019-01-20T10:34:24.877Z,55.30
2019-01-20T10:36:55.842Z,59.50
2019-01-20T10:39:25.704Z,60.60
2019-01-20T10:41:56.014Z,58.43
2019-01-20T10:44:25.893Z,56.20
2019-01-20T10:46:55.835Z,55.93
2019-01-20T10:49:25.779Z,52.30
2019-01-20T10:51:55.718Z,60.70
2019-01-20T10:54:25.763Z,54.50
2019-01-20T10:56:55.732Z,53.23
2019-01-20T10:59:25.609Z,58.57
2019-01-20T11:01:55.713Z,57.47
2019-01-20T11:04:25.580Z,57.30
2019-01-20T11:06:55.588Z,55.50
2019-01-20T11:09:25.530Z,54.87
2019-01-20T11:11:55.443Z,56.00
2019-01-20T11:14:25.604Z,54.07
2019-01-20T11:16:55.476Z,52.10
2019-01-20T11:19:25.444Z,49.20
2019-01-20T11:21:55.605Z,48.93
2019-01-20T11:24:25.463Z,51.77
2019-01-20T11:26:55.397Z,55.60
2019-01-20T11:29:25.336Z,51.30
2019-01-20T11:31:55.285Z,46.97
2019-01-20T11:34:25.215Z,50.33
2019-01-20T11:36:55.203Z,48.33
2019-01-20T11:39:25.077Z,46.23
2019-01-20T11:41:54.951Z,45.73
2019-01-20T11:44:24.834Z,50.87
2019-01-20T11:46:55.022Z,46.50
2019-01-20T11:49:25.183Z,47.90
2019-01-20T11:51:55.101Z,48.67
2019-01-20T11:54:24.959Z,48.77
2019-01-20T11:56:55.535Z,46.77
2019-01-20T11:59:25.490Z,47.17
2019-01-20T12:01:57.388Z,51.77
2019-01-20T12:04:29.220Z,48.87
2019-01-20T12:07:01.305Z,41.83
2019-01-20T12:09:33.056Z,46.97
2019-01-20T12:12:03.036Z,45.17
2019-01-20T12:14:35.410Z,43.70
2019-01-20T12:17:06.929Z,44.57
2019-01-20T12:19:41.057Z,40.93
2019-01-20T12:22:11.139Z,40.90
2019-01-20T12:24:42.130Z,42.33
2019-01-20T12:27:12.158Z,43.50
2019-01-20T12:29:42.041Z,49.23
2019-01-20T12:32:11.988Z,39.57
2019-01-20T12:34:41.856Z,41.60
2019-01-20T12:37:11.992Z,40.73
2019-01-20T12:39:41.855Z,42.17
2019-01-20T12:42:12.036Z,43.50
2019-01-20T12:44:41.914Z,38.90
2019-01-20T12:47:11.772Z,41.67
2019-01-20T12:49:41.646Z,43.33
2019-01-20T12:52:11.639Z,61.97
2019-01-20T12:54:41.516Z,43.93
2019-01-20T12:57:11.775Z,39.77
2019-01-20T12:59:42.113Z,40.57
2019-01-20T13:02:11.994Z,37.03
2019-01-20T13:04:42.144Z,40.73
2019-01-20T13:07:12.220Z,43.33
2019-01-20T13:09:42.085Z,39.10
2019-01-20T13:12:11.930Z,41.73
2019-01-20T13:14:41.789Z,40.10
2019-01-20T13:17:11.894Z,42.33
2019-01-20T13:19:41.828Z,42.20
2019-01-20T13:22:11.694Z,40.03
2019-01-20T13:24:41.558Z,41.80
2019-01-20T13:27:11.446Z,38.20
2019-01-20T13:29:41.534Z,35.87
2019-01-20T13:32:11.907Z,45.00
2019-01-20T13:34:41.987Z,39.93
2019-01-20T13:37:11.834Z,47.57
2019-01-20T13:39:41.689Z,42.50
2019-01-20T13:42:11.771Z,48.37
2019-01-20T13:44:46.219Z,42.20
2019-01-20T13:47:13.562Z,42.20
2019-01-20T13:49:43.812Z,43.07
2019-01-20T13:52:13.979Z,50.70
2019-01-20T13:54:43.956Z,47.07
2019-01-20T13:57:13.894Z,41.17
2019-01-20T13:59:43.776Z,45.03
2019-01-20T14:02:13.695Z,47.27
2019-01-20T14:04:43.556Z,48.53
2019-01-20T14:07:13.569Z,45.83
2019-01-20T14:09:44.240Z,52.43
2019-01-20T14:12:14.329Z,52.13
2019-01-20T14:14:44.205Z,51.37
2019-01-20T14:17:14.077Z,47.30
2019-01-20T14:19:43.954Z,49.40
2019-01-20T14:22:13.879Z,45.70
2019-01-20T14:24:43.734Z,50.20
2019-01-20T14:27:13.599Z,48.33
2019-01-20T14:29:43.458Z,50.33
2019-01-20T14:32:13.555Z,51.80
2019-01-20T14:34:43.704Z,49.07
2019-01-20T14:37:13.520Z,46.80
2019-01-20T14:39:43.429Z,47.47
2019-01-20T14:42:15.985Z,49.17
2019-01-20T14:44:47.412Z,47.13
2019-01-20T14:47:19.172Z,47.90
2019-01-20T14:49:50.119Z,47.80
2019-01-20T14:52:20.806Z,52.17
2019-01-20T14:54:51.518Z,43.87
2019-01-20T14:57:21.374Z,49.80
2019-01-20T14:59:51.255Z,41.07
2019-01-20T15:02:22.395Z,47.43
2019-01-20T15:04:53.556Z,47.37
2019-01-20T15:07:25.010Z,48.80
2019-01-20T15:09:55.883Z,46.13
2019-01-20T15:12:26.670Z,49.37
2019-01-20T15:14:59.967Z,42.53
2019-01-20T15:17:31.392Z,43.10
2019-01-20T15:20:02.833Z,48.97
2019-01-20T15:22:32.956Z,45.37
2019-01-20T15:25:04.251Z,40.33
2019-01-20T15:27:35.154Z,55.70
2019-01-20T15:30:10.034Z,43.20
2019-01-20T15:32:41.343Z,40.37
2019-01-20T15:35:12.950Z,41.37
2019-01-20T15:37:43.436Z,45.50
2019-01-20T15:40:15.992Z,40.87
2019-01-20T15:42:49.304Z,42.83
2019-01-20T15:45:21.563Z,40.13
2019-01-20T15:47:53.520Z,47.60
2019-01-20T15:50:27.422Z,44.17
2019-01-20T15:52:58.959Z,35.80
2019-01-20T15:55:30.815Z,34.73
2019-01-20T15:58:01.762Z,41.60
2019-01-20T16:00:34.111Z,38.27
2019-01-20T16:03:05.899Z,36.67
2019-01-20T16:05:36.634Z,36.10
2019-01-20T16:08:08.321Z,38.57
2019-01-20T16:10:39.411Z,42.60
2019-01-20T16:13:09.299Z,39.77
2019-01-20T16:15:39.584Z,35.13
2019-01-20T16:18:14.205Z,42.03
2019-01-20T16:20:41.121Z,41.57
2019-01-20T16:23:11.451Z,44.43
2019-01-20T16:25:41.466Z,37.47
2019-01-20T16:28:12.774Z,41.33
2019-01-20T16:30:44.064Z,42.40
2019-01-20T16:33:14.363Z,40.00
2019-01-20T16:35:44.483Z,38.87
2019-01-20T16:38:14.443Z,43.53
2019-01-20T16:40:46.991Z,46.47
2019-01-20T16:43:16.929Z,41.77
2019-01-20T16:45:49.426Z,40.47
2019-01-20T16:48:19.996Z,40.60
2019-01-20T16:50:51.211Z,38.00
2019-01-20T16:53:21.240Z,36.43
2019-01-20T16:55:51.891Z,41.33
2019-01-20T16:58:24.367Z,46.53
2019-01-20T17:00:56.276Z,37.83
2019-01-20T17:03:27.752Z,46.40
2019-01-20T17:05:57.689Z,44.40
2019-01-20T17:08:27.562Z,45.83
2019-01-20T17:10:57.655Z,42.10
2019-01-20T17:13:27.516Z,46.53
2019-01-20T17:15:57.647Z,50.23
2019-01-20T17:18:27.739Z,40.20
2019-01-20T17:20:57.584Z,41.33
2019-01-20T17:23:27.489Z,41.47
2019-01-20T17:25:57.826Z,49.60
2019-01-20T17:28:27.699Z,43.23
2019-01-20T17:30:57.603Z,44.80
2019-01-20T17:33:27.672Z,42.17
2019-01-20T17:35:57.763Z,42.90
2019-01-20T17:38:27.804Z,40.07
2019-01-20T17:40:57.689Z,42.50
2019-01-20T17:43:27.560Z,43.27
2019-01-20T17:45:57.732Z,37.43
2019-01-20T17:48:27.675Z,41.50
2019-01-20T17:50:57.589Z,43.30
2019-01-20T17:53:27.471Z,43.07
2019-01-20T17:55:57.326Z,44.10
2019-01-20T17:58:27.384Z,45.43
2019-01-20T18:01:00.753Z,42.23
2019-01-20T18:03:30.636Z,43.03
2019-01-20T18:06:01.033Z,44.20
2019-01-20T18:08:30.926Z,44.63
2019-01-20T18:11:00.803Z,44.47
2019-01-20T18:13:30.698Z,45.20
2019-01-20T18:16:00.866Z,42.37
2019-01-20T18:18:30.728Z,41.97
2019-01-20T18:21:00.656Z,45.40
2019-01-20T18:23:31.092Z,43.80
2019-01-20T18:26:00.983Z,46.23
2019-01-20T18:28:30.857Z,45.80
2019-01-20T18:31:00.903Z,42.17
2019-01-20T18:33:30.853Z,44.27
2019-01-20T18:36:00.965Z,45.87
2019-01-20T18:38:31.057Z,43.63
2019-01-20T18:41:00.970Z,42.83
2019-01-20T18:43:30.930Z,45.73
2019-01-20T18:46:01.823Z,45.23
2019-01-20T18:48:32.003Z,44.40
2019-01-20T18:51:01.929Z,43.87
2019-01-20T18:53:31.802Z,45.73
2019-01-20T18:56:01.724Z,44.57
2019-01-20T18:58:31.617Z,50.80
2019-01-20T19:01:01.666Z,47.43
2019-01-20T19:03:31.969Z,42.93
2019-01-20T19:06:02.486Z,43.07
2019-01-20T19:08:32.485Z,46.07
2019-01-20T19:11:02.606Z,48.37
2019-01-20T19:13:32.479Z,48.67
2019-01-20T19:16:08.830Z,44.23
2019-01-20T19:18:34.504Z,49.20
2019-01-20T19:21:04.785Z,49.07
2019-01-20T19:23:34.899Z,49.10
2019-01-20T19:26:05.195Z,44.50
2019-01-20T19:28:35.084Z,44.13
2019-01-20T19:31:05.059Z,45.43
2019-01-20T19:33:35.169Z,41.47
2019-01-20T19:36:05.374Z,47.73
2019-01-20T19:38:35.336Z,43.63
2019-01-20T19:41:05.221Z,44.87
2019-01-20T19:43:35.173Z,48.70
2019-01-20T19:46:05.188Z,45.47
2019-01-20T19:48:35.311Z,41.50
2019-01-20T19:51:05.409Z,44.63
2019-01-20T19:53:35.306Z,43.10
2019-01-20T19:56:05.577Z,47.43
2019-01-20T19:58:35.468Z,54.37
2019-01-20T20:01:05.541Z,45.57
2019-01-20T20:03:35.657Z,49.80
2019-01-20T20:06:06.201Z,49.67
2019-01-20T20:08:36.110Z,45.90
2019-01-20T20:11:06.149Z,48.83
2019-01-20T20:13:36.053Z,44.93
2019-01-20T20:16:06.471Z,42.93
2019-01-20T20:18:36.339Z,39.63
2019-01-20T20:21:06.441Z,38.07
2019-01-20T20:23:36.596Z,38.73
2019-01-20T20:26:06.699Z,40.17
2019-01-20T20:28:36.560Z,44.00
2019-01-20T20:31:06.445Z,37.43
2019-01-20T20:33:36.305Z,40.17
2019-01-20T20:36:06.335Z,39.43
2019-01-20T20:38:36.222Z,42.77
2019-01-20T20:41:06.217Z,36.83
2019-01-20T20:43:36.094Z,34.27
2019-01-20T20:46:06.019Z,36.17
2019-01-20T20:48:35.878Z,40.17
2019-01-20T20:51:06.157Z,39.43
2019-01-20T20:53:36.273Z,35.20
2019-01-20T20:56:06.563Z,35.60
2019-01-20T20:58:36.518Z,36.67
2019-01-20T21:01:07.252Z,35.27
2019-01-20T21:03:39.418Z,39.30
2019-01-20T21:06:10.167Z,37.80
2019-01-20T21:08:40.567Z,39.67
2019-01-20T21:11:10.456Z,36.50
2019-01-20T21:13:41.001Z,33.50
2019-01-20T21:16:11.926Z,36.40
2019-01-20T21:18:42.396Z,38.70
2019-01-20T21:21:12.654Z,38.70
2019-01-20T21:23:42.593Z,39.40
2019-01-20T21:26:12.475Z,38.67
2019-01-20T21:28:42.417Z,33.53
2019-01-20T21:31:12.450Z,37.17
2019-01-20T21:33:42.754Z,43.13
2019-01-20T21:36:12.706Z,40.90
2019-01-20T21:38:42.611Z,39.07
2019-01-20T21:41:12.780Z,39.00
2019-01-20T21:43:42.894Z,42.67
2019-01-20T21:46:13.060Z,38.80
2019-01-20T21:48:43.365Z,37.10
2019-01-20T21:51:13.482Z,41.93
2019-01-20T21:53:43.656Z,39.60
2019-01-20T21:56:13.601Z,42.20
2019-01-20T21:58:43.488Z,31.47
2019-01-20T22:01:13.634Z,36.83
2019-01-20T22:03:43.602Z,38.87
2019-01-20T22:06:13.508Z,39.03
2019-01-20T22:08:43.616Z,36.20
2019-01-20T22:11:14.039Z,37.60
2019-01-20T22:13:44.329Z,36.03
2019-01-20T22:16:14.221Z,36.43
2019-01-20T22:18:44.790Z,35.43
2019-01-20T22:21:15.254Z,32.30
2019-01-20T22:23:45.312Z,32.43
2019-01-20T22:26:15.891Z,32.80
2019-01-20T22:28:46.153Z,32.60
2019-01-20T22:31:16.085Z,31.43
2019-01-20T22:33:45.990Z,35.20
2019-01-20T22:36:15.907Z,36.83
2019-01-20T22:38:46.174Z,35.47
2019-01-20T22:41:17.016Z,30.40
2019-01-20T22:43:47.707Z,33.13
2019-01-20T22:46:17.804Z,29.83
2019-01-20T22:48:48.055Z,33.80
2019-01-20T22:51:18.044Z,35.63
2019-01-20T22:53:48.452Z,34.87
2019-01-20T22:56:18.476Z,33.30
2019-01-20T22:58:49.020Z,31.93
2019-01-20T23:01:22.802Z,30.73
2019-01-20T23:03:53.137Z,26.10
2019-01-20T23:06:23.642Z,29.33
2019-01-20T23:08:54.396Z,27.80
2019-01-20T23:11:24.790Z,28.97
2019-01-20T23:13:56.070Z,26.83
2019-01-20T23:16:26.084Z,29.33
2019-01-20T23:18:55.986Z,28.33
2019-01-20T23:21:27.389Z,32.07
2019-01-20T23:23:59.948Z,25.73
2019-01-20T23:26:30.956Z,29.10
2019-01-20T23:29:01.851Z,28.33
2019-01-20T23:31:32.484Z,29.00
2019-01-20T23:34:02.573Z,30.93
2019-01-20T23:36:32.447Z,28.63
2019-01-20T23:39:02.596Z,26.30
2019-01-20T23:41:32.519Z,28.17
2019-01-20T23:44:03.726Z,30.53
2019-01-20T23:46:34.165Z,29.70
2019-01-20T23:49:06.655Z,30.57
2019-01-20T23:51:36.585Z,32.13
2019-01-20T23:54:07.786Z,33.73
2019-01-20T23:56:37.656Z,37.33
2019-01-20T23:59:07.708Z,34.97
