createdAt,value
2017-10-14T00:00:35.642Z,0
2017-10-14T00:01:37.267Z,0
2017-10-14T00:02:38.897Z,0
2017-10-14T00:03:40.519Z,0
2017-10-14T00:04:42.144Z,0
2017-10-14T00:05:43.764Z,0
2017-10-14T00:06:45.389Z,0
2017-10-14T00:07:47.009Z,0
2017-10-14T00:08:48.632Z,0
2017-10-14T00:09:50.258Z,0
2017-10-14T00:10:51.883Z,0
2017-10-14T00:11:53.510Z,0
2017-10-14T00:12:55.131Z,0
2017-10-14T00:13:56.754Z,0
2017-10-14T00:14:58.378Z,0
2017-10-14T00:16:00.000Z,0
2017-10-14T00:17:01.629Z,0
2017-10-14T00:18:03.260Z,0
2017-10-14T00:19:04.905Z,0
2017-10-14T00:20:06.531Z,0
2017-10-14T00:21:08.156Z,0
2017-10-14T00:22:09.782Z,0
2017-10-14T00:23:11.406Z,0
2017-10-14T00:24:13.025Z,0
2017-10-14T00:25:14.649Z,0
2017-10-14T00:26:16.275Z,0
2017-10-14T00:27:17.900Z,0
2017-10-14T00:28:19.528Z,0
2017-10-14T00:29:21.152Z,0
2017-10-14T00:30:22.775Z,0
2017-10-14T00:31:24.399Z,0
2017-10-14T00:32:26.032Z,0
2017-10-14T00:33:27.658Z,0
2017-10-14T00:34:29.278Z,0
2017-10-14T00:35:30.906Z,0
2017-10-14T00:36:32.529Z,0
2017-10-14T00:37:34.153Z,0
2017-10-14T00:38:35.790Z,0
2017-10-14T00:39:37.413Z,0
2017-10-14T00:40:39.042Z,0
2017-10-14T00:41:40.665Z,0
2017-10-14T00:42:42.298Z,0
2017-10-14T00:43:43.925Z,0
2017-10-14T00:44:45.549Z,0
2017-10-14T00:45:47.184Z,0
2017-10-14T00:46:48.808Z,0
2017-10-14T00:47:50.438Z,0
2017-10-14T00:48:52.061Z,0
2017-10-14T00:49:53.709Z,0
2017-10-14T00:50:55.338Z,0
2017-10-14T00:51:56.960Z,0
2017-10-14T00:52:58.583Z,0
2017-10-14T00:54:00.210Z,0
2017-10-14T00:55:01.841Z,0
2017-10-14T00:56:03.477Z,0
2017-10-14T00:57:05.099Z,0
2017-10-14T00:58:06.744Z,0
2017-10-14T00:59:08.371Z,0
2017-10-14T01:00:10.003Z,0
2017-10-14T01:01:11.641Z,0
2017-10-14T01:02:13.268Z,0
2017-10-14T01:03:14.891Z,0
2017-10-14T01:04:16.514Z,0
2017-10-14T01:05:18.142Z,0
2017-10-14T01:06:19.764Z,0
2017-10-14T01:07:21.388Z,0
2017-10-14T01:08:23.015Z,0
2017-10-14T01:09:24.643Z,0
2017-10-14T01:10:26.271Z,0
2017-10-14T01:11:27.903Z,0
2017-10-14T01:12:29.528Z,0
2017-10-14T01:13:31.156Z,0
2017-10-14T01:14:32.780Z,0
2017-10-14T01:15:34.403Z,0
2017-10-14T01:16:36.029Z,0
2017-10-14T01:17:37.651Z,0
2017-10-14T01:18:39.276Z,0
2017-10-14T01:19:40.900Z,0
2017-10-14T01:20:42.542Z,0
2017-10-14T01:21:44.166Z,0
2017-10-14T01:22:45.794Z,0
2017-10-14T01:23:47.422Z,0
2017-10-14T01:24:49.055Z,0
2017-10-14T01:25:50.668Z,0
2017-10-14T01:26:52.294Z,0
2017-10-14T01:27:53.913Z,0
2017-10-14T01:28:55.547Z,0
2017-10-14T01:29:57.188Z,0
2017-10-14T01:30:58.820Z,0
2017-10-14T01:32:00.443Z,0
2017-10-14T01:33:02.077Z,0
2017-10-14T01:34:03.701Z,0
2017-10-14T01:35:05.329Z,0
2017-10-14T01:36:06.955Z,0
2017-10-14T01:37:08.588Z,0
2017-10-14T01:38:10.212Z,0
2017-10-14T01:39:11.839Z,0
2017-10-14T01:40:13.461Z,0
2017-10-14T01:41:15.083Z,0
2017-10-14T01:42:16.713Z,0
2017-10-14T01:43:18.344Z,0
2017-10-14T01:44:19.966Z,0
2017-10-14T01:45:21.591Z,0
2017-10-14T01:46:23.216Z,0
2017-10-14T01:47:24.838Z,0
2017-10-14T01:48:26.459Z,0
2017-10-14T01:49:28.089Z,0
2017-10-14T01:50:29.723Z,0
2017-10-14T01:51:31.359Z,0
2017-10-14T01:52:32.981Z,0
2017-10-14T01:53:34.606Z,0
2017-10-14T01:54:36.229Z,0
2017-10-14T01:55:37.852Z,0
2017-10-14T01:56:39.477Z,0
2017-10-14T01:57:41.101Z,0
2017-10-14T01:58:42.735Z,0
2017-10-14T01:59:44.361Z,0
2017-10-14T02:00:45.982Z,0
2017-10-14T02:01:47.606Z,0
2017-10-14T02:02:49.229Z,0
2017-10-14T02:03:50.856Z,0
2017-10-14T02:04:52.485Z,0
2017-10-14T02:05:54.109Z,0
2017-10-14T02:06:55.738Z,0
2017-10-14T02:07:57.358Z,0
2017-10-14T02:08:58.986Z,0
2017-10-14T02:10:00.614Z,0
2017-10-14T02:11:02.235Z,0
2017-10-14T02:12:03.863Z,0
2017-10-14T02:13:05.485Z,0
2017-10-14T02:14:07.115Z,0
2017-10-14T02:15:08.734Z,0
2017-10-14T02:16:10.362Z,0
2017-10-14T02:17:11.987Z,0
2017-10-14T02:18:13.609Z,0
2017-10-14T02:19:15.231Z,0
2017-10-14T02:20:16.874Z,0
2017-10-14T02:21:18.484Z,0
2017-10-14T02:22:20.106Z,0
2017-10-14T02:23:21.727Z,0
2017-10-14T02:24:23.357Z,0
2017-10-14T02:25:24.973Z,0
2017-10-14T02:26:26.598Z,0
2017-10-14T02:27:28.230Z,0
2017-10-14T02:28:29.854Z,0
2017-10-14T02:29:31.476Z,0
2017-10-14T02:30:33.100Z,0
2017-10-14T02:31:34.726Z,0
2017-10-14T02:32:36.346Z,0
2017-10-14T02:33:37.972Z,0
2017-10-14T02:34:39.594Z,0
2017-10-14T02:35:41.226Z,0
2017-10-14T02:36:42.847Z,0
2017-10-14T02:37:44.481Z,0
2017-10-14T02:38:46.100Z,0
2017-10-14T02:39:47.729Z,0
2017-10-14T02:40:49.348Z,0
2017-10-14T02:41:50.970Z,0
2017-10-14T02:42:52.596Z,0
2017-10-14T02:43:54.218Z,0
2017-10-14T02:44:55.841Z,0
2017-10-14T02:45:57.477Z,0
2017-10-14T02:46:59.099Z,0
2017-10-14T02:48:00.723Z,0
2017-10-14T02:49:02.347Z,0
2017-10-14T02:50:03.981Z,0
2017-10-14T02:51:05.594Z,0
2017-10-14T02:52:07.218Z,0
2017-10-14T02:53:08.839Z,0
2017-10-14T02:54:10.464Z,0
2017-10-14T02:55:12.097Z,0
2017-10-14T02:56:13.712Z,0
2017-10-14T02:57:15.338Z,0
2017-10-14T02:58:16.959Z,0
2017-10-14T02:59:18.583Z,0
2017-10-14T03:00:20.202Z,0
2017-10-14T03:01:21.831Z,0
2017-10-14T03:02:23.459Z,0
2017-10-14T03:03:25.083Z,0
2017-10-14T03:04:26.709Z,0
2017-10-14T03:05:28.335Z,0
2017-10-14T03:06:29.962Z,0
2017-10-14T03:07:31.597Z,0
2017-10-14T03:08:33.220Z,0
2017-10-14T03:09:34.845Z,0
2017-10-14T03:10:36.468Z,0
2017-10-14T03:11:38.103Z,0
2017-10-14T03:12:39.726Z,0
2017-10-14T03:13:41.349Z,0
2017-10-14T03:14:42.973Z,0
2017-10-14T03:15:44.604Z,0
2017-10-14T03:16:46.231Z,0
2017-10-14T03:17:47.860Z,0
2017-10-14T03:18:49.485Z,0
2017-10-14T03:19:51.118Z,0
2017-10-14T03:20:52.738Z,0
2017-10-14T03:21:54.365Z,0
2017-10-14T03:22:55.991Z,0
2017-10-14T03:23:57.610Z,0
2017-10-14T03:24:59.238Z,0
2017-10-14T03:26:00.860Z,0
2017-10-14T03:27:02.486Z,0
2017-10-14T03:28:04.110Z,0
2017-10-14T03:29:05.730Z,0
2017-10-14T03:30:07.352Z,0
2017-10-14T03:31:08.982Z,0
2017-10-14T03:32:10.614Z,0
2017-10-14T03:33:12.232Z,0
2017-10-14T03:34:13.854Z,0
2017-10-14T03:35:15.476Z,0
2017-10-14T03:36:17.111Z,0
2017-10-14T03:37:18.738Z,0
2017-10-14T03:38:20.372Z,0
2017-10-14T03:39:21.995Z,0
2017-10-14T03:40:23.620Z,0
2017-10-14T03:41:25.239Z,0
2017-10-14T03:42:26.866Z,0
2017-10-14T03:43:28.501Z,0
2017-10-14T03:44:30.125Z,0
2017-10-14T03:45:31.750Z,0
2017-10-14T03:46:33.377Z,0
2017-10-14T03:47:35.012Z,0
2017-10-14T03:48:36.635Z,0
2017-10-14T03:49:38.257Z,0
2017-10-14T03:50:39.890Z,0
2017-10-14T03:51:41.511Z,0
2017-10-14T03:52:43.140Z,0
2017-10-14T03:53:44.764Z,0
2017-10-14T03:54:46.386Z,0
2017-10-14T03:55:48.018Z,0
2017-10-14T03:56:49.636Z,0
2017-10-14T03:57:51.267Z,0
2017-10-14T03:58:52.889Z,0
2017-10-14T03:59:54.515Z,0
2017-10-14T04:00:56.139Z,0
2017-10-14T04:01:57.762Z,0
2017-10-14T04:02:59.388Z,0
2017-10-14T04:04:01.012Z,0
2017-10-14T04:05:02.637Z,0
2017-10-14T04:06:04.265Z,0
2017-10-14T04:07:05.888Z,0
2017-10-14T04:08:07.511Z,0
2017-10-14T04:09:09.136Z,0
2017-10-14T04:10:10.764Z,0
2017-10-14T04:11:12.385Z,0
2017-10-14T04:12:14.008Z,0
2017-10-14T04:13:15.630Z,0
2017-10-14T04:14:17.257Z,0
2017-10-14T04:15:18.893Z,0
2017-10-14T04:16:20.510Z,0
2017-10-14T04:17:22.137Z,0
2017-10-14T04:18:23.761Z,0
2017-10-14T04:19:25.383Z,0
2017-10-14T04:20:27.026Z,0
2017-10-14T04:21:28.648Z,0
2017-10-14T04:22:30.276Z,0
2017-10-14T04:23:31.905Z,0
2017-10-14T04:24:33.524Z,0
2017-10-14T04:25:35.148Z,0
2017-10-14T04:26:36.771Z,0
2017-10-14T04:27:38.393Z,0
2017-10-14T04:28:40.017Z,0
2017-10-14T04:29:41.650Z,0
2017-10-14T04:30:43.274Z,0
2017-10-14T04:31:44.896Z,0
2017-10-14T04:32:46.527Z,0
2017-10-14T04:33:48.148Z,0
2017-10-14T04:34:49.769Z,0
2017-10-14T04:35:51.389Z,0
2017-10-14T04:36:53.018Z,0
2017-10-14T04:37:54.644Z,0
2017-10-14T04:38:56.269Z,0
2017-10-14T04:39:57.889Z,0
2017-10-14T04:40:59.514Z,0
2017-10-14T04:42:01.138Z,0
2017-10-14T04:43:02.771Z,0
2017-10-14T04:44:04.413Z,0
2017-10-14T04:45:06.039Z,0
2017-10-14T04:46:07.659Z,0
2017-10-14T04:47:09.282Z,0
2017-10-14T04:48:10.905Z,0
2017-10-14T04:49:12.527Z,0
2017-10-14T04:50:14.151Z,0
2017-10-14T04:51:15.775Z,0
2017-10-14T04:52:17.401Z,0
2017-10-14T04:53:19.027Z,0
2017-10-14T04:54:20.644Z,0
2017-10-14T04:55:22.262Z,0
2017-10-14T04:56:23.885Z,0
2017-10-14T04:57:25.536Z,0
2017-10-14T04:58:27.165Z,0
2017-10-14T04:59:28.788Z,0
2017-10-14T05:00:30.414Z,0
2017-10-14T05:01:32.033Z,0
2017-10-14T05:02:33.662Z,0
2017-10-14T05:03:35.280Z,0
2017-10-14T05:04:36.901Z,0
2017-10-14T05:05:38.525Z,0
2017-10-14T05:06:40.153Z,0
2017-10-14T05:07:41.777Z,0
2017-10-14T05:08:43.395Z,0
2017-10-14T05:09:45.019Z,0
2017-10-14T05:10:46.658Z,0
2017-10-14T05:11:48.284Z,0
2017-10-14T05:12:49.913Z,0
2017-10-14T05:13:51.538Z,0
2017-10-14T05:14:53.159Z,0
2017-10-14T05:15:54.798Z,0
2017-10-14T05:16:56.425Z,0
2017-10-14T05:17:58.048Z,0
2017-10-14T05:18:59.673Z,0
2017-10-14T05:20:01.293Z,0
2017-10-14T05:21:02.919Z,0
2017-10-14T05:22:04.563Z,0
2017-10-14T05:23:06.204Z,0
2017-10-14T05:24:07.826Z,0
2017-10-14T05:25:09.460Z,0
2017-10-14T05:26:11.078Z,0
2017-10-14T05:27:12.704Z,4
2017-10-14T05:28:14.335Z,4
2017-10-14T05:29:15.959Z,0
2017-10-14T05:30:17.580Z,4
2017-10-14T05:31:19.201Z,8
2017-10-14T05:32:20.826Z,8
2017-10-14T05:33:22.470Z,8
2017-10-14T05:34:24.102Z,8
2017-10-14T05:35:25.726Z,12
2017-10-14T05:36:27.350Z,12
2017-10-14T05:37:28.976Z,16
2017-10-14T05:38:30.606Z,20
2017-10-14T05:39:32.249Z,24
2017-10-14T05:40:33.883Z,24
2017-10-14T05:41:35.507Z,32
2017-10-14T05:42:37.129Z,36
2017-10-14T05:43:38.754Z,40
2017-10-14T05:44:40.378Z,48
2017-10-14T05:45:42.007Z,56
2017-10-14T05:46:43.630Z,64
2017-10-14T05:47:45.260Z,72
2017-10-14T05:48:46.884Z,80
2017-10-14T05:49:48.510Z,88
2017-10-14T05:50:50.134Z,100
2017-10-14T05:51:51.755Z,112
2017-10-14T05:52:53.392Z,120
2017-10-14T05:53:55.007Z,132
2017-10-14T05:54:56.633Z,144
2017-10-14T05:55:58.256Z,156
2017-10-14T05:56:59.885Z,168
2017-10-14T05:58:01.510Z,184
2017-10-14T05:59:03.133Z,200
2017-10-14T06:00:04.765Z,212
2017-10-14T06:01:06.419Z,232
2017-10-14T06:02:08.047Z,248
2017-10-14T06:03:09.677Z,268
2017-10-14T06:04:11.305Z,284
2017-10-14T06:05:12.931Z,304
2017-10-14T06:06:14.557Z,324
2017-10-14T06:07:16.182Z,344
2017-10-14T06:08:17.811Z,364
2017-10-14T06:09:19.435Z,384
2017-10-14T06:10:21.065Z,408
2017-10-14T06:11:22.696Z,432
2017-10-14T06:12:24.322Z,452
2017-10-14T06:13:25.979Z,472
2017-10-14T06:14:27.610Z,496
2017-10-14T06:15:29.237Z,516
2017-10-14T06:16:30.864Z,540
2017-10-14T06:17:32.498Z,564
2017-10-14T06:18:34.128Z,584
2017-10-14T06:19:35.753Z,608
2017-10-14T06:20:37.398Z,632
2017-10-14T06:21:39.023Z,656
2017-10-14T06:22:40.653Z,684
2017-10-14T06:23:42.284Z,708
2017-10-14T06:24:43.909Z,732
2017-10-14T06:25:45.551Z,760
2017-10-14T06:26:47.175Z,776
2017-10-14T06:27:48.805Z,800
2017-10-14T06:28:50.451Z,824
2017-10-14T06:29:52.097Z,844
2017-10-14T06:30:53.726Z,868
2017-10-14T06:31:55.354Z,892
2017-10-14T06:32:56.984Z,916
2017-10-14T06:33:58.613Z,940
2017-10-14T06:35:00.240Z,968
2017-10-14T06:36:01.868Z,992
2017-10-14T06:37:03.499Z,1012
2017-10-14T06:38:05.131Z,1040
2017-10-14T06:39:06.764Z,1056
2017-10-14T06:40:08.468Z,1076
2017-10-14T06:41:10.079Z,1104
2017-10-14T06:42:11.732Z,1132
2017-10-14T06:43:13.359Z,1164
2017-10-14T06:44:14.996Z,1192
2017-10-14T06:45:16.624Z,1216
2017-10-14T06:46:18.266Z,1248
2017-10-14T06:47:19.896Z,1272
2017-10-14T06:48:21.546Z,1292
2017-10-14T06:49:23.175Z,1320
2017-10-14T06:50:24.809Z,1356
2017-10-14T06:51:26.433Z,1388
2017-10-14T06:52:28.067Z,1468
2017-10-14T06:53:29.692Z,2004
2017-10-14T06:54:31.323Z,2840
2017-10-14T06:55:32.953Z,3260
2017-10-14T06:56:39.074Z,3288
2017-10-14T06:57:43.303Z,3680
2017-10-14T06:58:45.068Z,4144
2017-10-14T06:59:47.737Z,4352
2017-10-14T07:00:49.460Z,4372
2017-10-14T07:01:51.675Z,4532
2017-10-14T07:02:53.294Z,4624
2017-10-14T07:03:54.957Z,4692
2017-10-14T07:04:56.588Z,4708
2017-10-14T07:06:00.359Z,4796
2017-10-14T07:07:01.869Z,4884
2017-10-14T07:08:04.496Z,4980
2017-10-14T07:09:06.201Z,5076
2017-10-14T07:10:08.076Z,5088
2017-10-14T07:11:09.708Z,5120
2017-10-14T07:12:11.509Z,5220
2017-10-14T07:13:15.417Z,5244
2017-10-14T07:14:20.588Z,5324
2017-10-14T07:15:22.674Z,5356
2017-10-14T07:16:24.484Z,5484
2017-10-14T07:17:26.301Z,5540
2017-10-14T07:18:27.940Z,5608
2017-10-14T07:19:29.770Z,5660
2017-10-14T07:20:31.446Z,5696
2017-10-14T07:21:33.407Z,5840
2017-10-14T07:22:35.236Z,5924
2017-10-14T07:23:37.232Z,5956
2017-10-14T07:24:38.878Z,5988
2017-10-14T07:25:40.544Z,6112
2017-10-14T07:26:42.249Z,6184
2017-10-14T07:27:44.452Z,6172
2017-10-14T07:28:48.040Z,6168
2017-10-14T07:29:49.679Z,6260
2017-10-14T07:30:51.633Z,6468
2017-10-14T07:31:53.298Z,6596
2017-10-14T07:32:55.116Z,6564
2017-10-14T07:33:56.787Z,6568
2017-10-14T07:34:58.773Z,6644
2017-10-14T07:36:00.857Z,6768
2017-10-14T07:37:02.529Z,6748
2017-10-14T07:38:04.398Z,6856
2017-10-14T07:39:06.036Z,6940
2017-10-14T07:40:11.294Z,7080
2017-10-14T07:41:13.729Z,7128
2017-10-14T07:42:15.612Z,7228
2017-10-14T07:43:17.569Z,7288
2017-10-14T07:44:19.401Z,7296
2017-10-14T07:45:21.099Z,7376
2017-10-14T07:46:22.776Z,7652
2017-10-14T07:47:24.389Z,7740
2017-10-14T07:48:26.025Z,7812
2017-10-14T07:49:27.789Z,7936
2017-10-14T07:50:29.576Z,8096
2017-10-14T07:51:31.208Z,8284
2017-10-14T07:52:32.928Z,8508
2017-10-14T07:53:34.552Z,8720
2017-10-14T07:54:36.185Z,8852
2017-10-14T07:55:37.808Z,9012
2017-10-14T07:56:39.444Z,9156
2017-10-14T07:57:41.103Z,9384
2017-10-14T07:58:42.746Z,9572
2017-10-14T07:59:44.376Z,9776
2017-10-14T08:00:46.010Z,9992
2017-10-14T08:01:47.637Z,10368
2017-10-14T08:02:49.280Z,14656
2017-10-14T08:03:50.898Z,21216
2017-10-14T08:04:52.531Z,28064
2017-10-14T08:05:54.162Z,33632
2017-10-14T08:06:55.803Z,35808
2017-10-14T08:07:57.431Z,34816
2017-10-14T08:08:59.061Z,33856
2017-10-14T08:10:00.693Z,37152
2017-10-14T08:11:02.321Z,39488
2017-10-14T08:12:03.958Z,40192
2017-10-14T08:13:05.593Z,41760
2017-10-14T08:14:07.230Z,40928
2017-10-14T08:15:08.863Z,37216
2017-10-14T08:16:10.490Z,35680
2017-10-14T08:17:12.130Z,34624
2017-10-14T08:18:13.761Z,35232
2017-10-14T08:19:15.395Z,36320
2017-10-14T08:20:17.029Z,31136
2017-10-14T08:21:18.662Z,22752
2017-10-14T08:22:20.294Z,33792
2017-10-14T08:23:21.926Z,39264
2017-10-14T08:24:23.559Z,37472
2017-10-14T08:25:25.193Z,30144
2017-10-14T08:26:26.825Z,43360
2017-10-14T08:27:28.459Z,44608
2017-10-14T08:28:30.093Z,45088
2017-10-14T08:29:31.725Z,45536
2017-10-14T08:30:33.359Z,43744
2017-10-14T08:31:34.991Z,42848
2017-10-14T08:32:36.624Z,44096
2017-10-14T08:33:38.258Z,40192
2017-10-14T08:34:39.894Z,22240
2017-10-14T08:35:41.531Z,25056
2017-10-14T08:36:43.163Z,31520
2017-10-14T08:37:44.798Z,31968
2017-10-14T08:38:46.430Z,23936
2017-10-14T08:39:48.065Z,25344
2017-10-14T08:40:49.700Z,21504
2017-10-14T08:41:51.332Z,21888
2017-10-14T08:42:52.998Z,20416
2017-10-14T08:43:54.637Z,11500
2017-10-14T08:44:56.267Z,7064
2017-10-14T08:45:57.897Z,4372
2017-10-14T08:46:59.531Z,3944
2017-10-14T08:48:01.392Z,3972
2017-10-14T08:49:03.051Z,4004
2017-10-14T08:50:04.684Z,3772
2017-10-14T08:51:06.333Z,3672
2017-10-14T08:52:07.965Z,3684
2017-10-14T08:53:09.596Z,3732
2017-10-14T08:54:11.243Z,3708
2017-10-14T08:55:12.875Z,3576
2017-10-14T08:56:14.630Z,3788
2017-10-14T08:57:16.495Z,3804
2017-10-14T08:58:18.125Z,3684
2017-10-14T08:59:19.756Z,3808
2017-10-14T09:00:21.385Z,4544
2017-10-14T09:01:23.012Z,4412
2017-10-14T09:02:24.801Z,3856
2017-10-14T09:03:26.446Z,4040
2017-10-14T09:04:28.078Z,4172
2017-10-14T09:05:29.706Z,4808
2017-10-14T09:06:31.337Z,4636
2017-10-14T09:07:32.969Z,4364
2017-10-14T09:08:34.601Z,4340
2017-10-14T09:09:36.232Z,4324
2017-10-14T09:10:37.869Z,7476
2017-10-14T09:11:39.505Z,8504
2017-10-14T09:12:41.139Z,6176
2017-10-14T09:13:42.768Z,4116
2017-10-14T09:14:44.397Z,3880
2017-10-14T09:15:46.048Z,6828
2017-10-14T09:16:47.690Z,5656
2017-10-14T09:17:49.321Z,4280
2017-10-14T09:18:50.953Z,6292
2017-10-14T09:19:52.595Z,11064
2017-10-14T09:20:54.231Z,4288
2017-10-14T09:21:55.859Z,4036
2017-10-14T09:22:57.488Z,3752
2017-10-14T09:23:59.118Z,3656
2017-10-14T09:25:00.752Z,3552
2017-10-14T09:26:02.384Z,3576
2017-10-14T09:27:04.019Z,3592
2017-10-14T09:28:05.642Z,4536
2017-10-14T09:29:07.271Z,7688
2017-10-14T09:30:08.902Z,4116
2017-10-14T09:31:10.531Z,3648
2017-10-14T09:32:12.165Z,3696
2017-10-14T09:33:13.794Z,3700
2017-10-14T09:34:15.421Z,3788
2017-10-14T09:35:17.053Z,3856
2017-10-14T09:36:18.684Z,3784
2017-10-14T09:37:20.314Z,3836
2017-10-14T09:38:21.950Z,3796
2017-10-14T09:39:23.579Z,3824
2017-10-14T09:40:25.211Z,3752
2017-10-14T09:41:26.845Z,3784
2017-10-14T09:42:28.477Z,3812
2017-10-14T09:43:30.109Z,3776
2017-10-14T09:44:31.743Z,7564
2017-10-14T09:45:33.376Z,14512
2017-10-14T09:46:35.011Z,16832
2017-10-14T09:47:36.643Z,5944
2017-10-14T09:48:38.274Z,8760
2017-10-14T09:49:39.903Z,3660
2017-10-14T09:50:41.535Z,3708
2017-10-14T09:51:43.178Z,4512
2017-10-14T09:52:44.810Z,5324
2017-10-14T09:53:46.442Z,3688
2017-10-14T09:54:48.094Z,3568
2017-10-14T09:55:49.739Z,3616
2017-10-14T09:56:51.349Z,3644
2017-10-14T09:57:53.001Z,3788
2017-10-14T09:58:54.634Z,6804
2017-10-14T09:59:56.275Z,13704
2017-10-14T10:00:57.910Z,7604
2017-10-14T10:01:59.545Z,7320
2017-10-14T10:03:01.178Z,4064
2017-10-14T10:04:02.812Z,4028
2017-10-14T10:05:04.485Z,9736
2017-10-14T10:06:06.114Z,4552
2017-10-14T10:07:07.747Z,5320
2017-10-14T10:08:09.384Z,8860
2017-10-14T10:09:11.027Z,5568
2017-10-14T10:10:12.652Z,7244
2017-10-14T10:11:14.282Z,5640
2017-10-14T10:12:15.938Z,4052
2017-10-14T10:13:17.543Z,4024
2017-10-14T10:14:19.176Z,4044
2017-10-14T10:15:20.805Z,1956
2017-10-14T10:16:22.444Z,7468
2017-10-14T10:17:24.082Z,7360
2017-10-14T10:18:25.704Z,12200
2017-10-14T10:19:27.334Z,4548
2017-10-14T10:20:28.973Z,3932
2017-10-14T10:21:30.593Z,4204
2017-10-14T10:22:32.230Z,3724
2017-10-14T10:23:33.867Z,3764
2017-10-14T10:24:35.503Z,4216
2017-10-14T10:25:37.127Z,3732
2017-10-14T10:26:38.763Z,3732
2017-10-14T10:27:40.388Z,3704
2017-10-14T10:28:42.024Z,3824
2017-10-14T10:29:43.653Z,3908
2017-10-14T10:30:45.368Z,3976
2017-10-14T10:31:47.033Z,4268
2017-10-14T10:32:48.961Z,4940
2017-10-14T10:33:50.589Z,3976
2017-10-14T10:34:52.220Z,4224
2017-10-14T10:35:53.867Z,4520
2017-10-14T10:36:55.489Z,5672
2017-10-14T10:37:57.416Z,4232
2017-10-14T10:38:59.078Z,4020
2017-10-14T10:40:00.677Z,4044
2017-10-14T10:41:02.308Z,4920
2017-10-14T10:42:03.952Z,4404
2017-10-14T10:43:05.567Z,4600
2017-10-14T10:44:07.198Z,7484
2017-10-14T10:45:08.839Z,10972
2017-10-14T10:46:10.463Z,11092
2017-10-14T10:47:12.094Z,14368
2017-10-14T10:48:13.724Z,7832
2017-10-14T10:49:15.602Z,9168
2017-10-14T10:50:17.230Z,20096
2017-10-14T10:51:18.952Z,23936
2017-10-14T10:52:21.090Z,22688
2017-10-14T10:53:22.724Z,37344
2017-10-14T10:54:24.755Z,34400
2017-10-14T10:55:26.401Z,40544
2017-10-14T10:56:28.028Z,39552
2017-10-14T10:57:29.662Z,54464
2017-10-14T10:58:31.410Z,60800
2017-10-14T10:59:33.050Z,60224
2017-10-14T11:00:34.679Z,53152
2017-10-14T11:01:36.323Z,48288
2017-10-14T11:02:37.987Z,51232
2017-10-14T11:03:39.634Z,36192
2017-10-14T11:04:41.291Z,47360
2017-10-14T11:05:42.932Z,50272
2017-10-14T11:06:44.568Z,58688
2017-10-14T11:07:46.205Z,51200
2017-10-14T11:08:47.842Z,41248
2017-10-14T11:09:49.479Z,54368
2017-10-14T11:10:51.115Z,20640
2017-10-14T11:11:52.765Z,48768
2017-10-14T11:12:54.535Z,31680
2017-10-14T11:13:56.214Z,16608
2017-10-14T11:14:57.850Z,17664
2017-10-14T11:15:59.483Z,8268
2017-10-14T11:17:01.217Z,23392
2017-10-14T11:18:02.853Z,9940
2017-10-14T11:19:04.491Z,9940
2017-10-14T11:20:06.126Z,10236
2017-10-14T11:21:07.768Z,9948
2017-10-14T11:22:09.401Z,18112
2017-10-14T11:23:11.098Z,24576
2017-10-14T11:24:12.730Z,17888
2017-10-14T11:25:14.367Z,29344
2017-10-14T11:26:17.583Z,51648
2017-10-14T11:27:20.403Z,56256
2017-10-14T11:28:22.148Z,58752
2017-10-14T11:29:23.789Z,59008
2017-10-14T11:30:25.432Z,56416
2017-10-14T11:31:27.152Z,57600
2017-10-14T11:32:28.791Z,60928
2017-10-14T11:33:30.431Z,60480
2017-10-14T11:34:32.134Z,58080
2017-10-14T11:35:33.748Z,57600
2017-10-14T11:36:35.388Z,57728
2017-10-14T11:37:37.145Z,55328
2017-10-14T11:38:39.030Z,53248
2017-10-14T11:39:40.735Z,56256
2017-10-14T11:40:42.455Z,57824
2017-10-14T11:41:44.562Z,56160
2017-10-14T11:42:46.342Z,58048
2017-10-14T11:43:48.144Z,58304
2017-10-14T11:44:52.583Z,59392
2017-10-14T11:45:54.224Z,63840
2017-10-14T11:46:55.918Z,63072
2017-10-14T11:47:57.732Z,60704
2017-10-14T11:49:00.614Z,60960
2017-10-14T11:50:05.444Z,61248
2017-10-14T11:51:07.117Z,59520
2017-10-14T11:52:08.953Z,57312
2017-10-14T11:53:10.724Z,58336
2017-10-14T11:54:12.364Z,60608
2017-10-14T11:55:14.011Z,58880
2017-10-14T11:56:15.681Z,54080
2017-10-14T11:57:18.230Z,56800
2017-10-14T11:58:20.511Z,58496
2017-10-14T11:59:23.146Z,59360
2017-10-14T12:00:24.843Z,60224
2017-10-14T12:01:27.653Z,61472
2017-10-14T12:02:29.301Z,58432
2017-10-14T12:03:32.515Z,56640
2017-10-14T12:04:33.686Z,57408
2017-10-14T12:05:35.339Z,62176
2017-10-14T12:06:37.142Z,63520
2017-10-14T12:07:38.783Z,60928
2017-10-14T12:08:40.558Z,62592
2017-10-14T12:09:45.362Z,62048
2017-10-14T12:10:47.070Z,13772
2017-10-14T12:11:48.718Z,53664
2017-10-14T12:12:50.361Z,56000
2017-10-14T12:13:52.031Z,53440
2017-10-14T12:14:53.686Z,53152
2017-10-14T12:15:55.336Z,54784
2017-10-14T12:16:56.993Z,55968
2017-10-14T12:17:58.648Z,56928
2017-10-14T12:19:02.798Z,58944
2017-10-14T12:20:04.446Z,59168
2017-10-14T12:21:06.176Z,58496
2017-10-14T12:22:07.820Z,58144
2017-10-14T12:23:09.469Z,58688
2017-10-14T12:24:12.023Z,58336
2017-10-14T12:25:13.694Z,56576
2017-10-14T12:26:15.429Z,53408
2017-10-14T12:27:17.125Z,52608
2017-10-14T12:28:18.770Z,54752
2017-10-14T12:29:20.421Z,56352
2017-10-14T12:30:22.733Z,56416
2017-10-14T12:31:24.378Z,56704
2017-10-14T12:32:26.023Z,56448
2017-10-14T12:33:27.673Z,54016
2017-10-14T12:34:29.315Z,52224
2017-10-14T12:35:30.962Z,54784
2017-10-14T12:36:32.739Z,55744
2017-10-14T12:37:34.383Z,55264
2017-10-14T12:38:36.028Z,54816
2017-10-14T12:39:37.674Z,43232
2017-10-14T12:40:39.330Z,48736
2017-10-14T12:41:40.995Z,50304
2017-10-14T12:42:42.680Z,52480
2017-10-14T12:43:44.326Z,53088
2017-10-14T12:44:45.985Z,52352
2017-10-14T12:45:47.845Z,51328
2017-10-14T12:46:49.814Z,55040
2017-10-14T12:47:51.446Z,7048
2017-10-14T12:48:53.148Z,10708
2017-10-14T12:49:54.737Z,9844
2017-10-14T12:50:58.281Z,50976
2017-10-14T12:52:02.353Z,52384
2017-10-14T12:53:03.999Z,52320
2017-10-14T12:54:05.645Z,55456
2017-10-14T12:55:07.321Z,58304
2017-10-14T12:56:08.971Z,57504
2017-10-14T12:57:12.712Z,56128
2017-10-14T12:58:14.362Z,54304
2017-10-14T12:59:16.011Z,53408
2017-10-14T13:00:17.656Z,53152
2017-10-14T13:01:19.912Z,54464
2017-10-14T13:02:21.559Z,53632
2017-10-14T13:03:23.222Z,53184
2017-10-14T13:04:24.868Z,53408
2017-10-14T13:05:26.512Z,51840
2017-10-14T13:06:28.434Z,50784
2017-10-14T13:07:30.118Z,49504
2017-10-14T13:08:31.882Z,50144
2017-10-14T13:09:33.586Z,50240
2017-10-14T13:10:35.232Z,52224
2017-10-14T13:11:39.182Z,54752
2017-10-14T13:12:40.824Z,54048
2017-10-14T13:13:42.523Z,52352
2017-10-14T13:14:44.167Z,50720
2017-10-14T13:15:45.967Z,46944
2017-10-14T13:16:47.583Z,46784
2017-10-14T13:17:49.247Z,47296
2017-10-14T13:18:50.891Z,46368
2017-10-14T13:19:52.994Z,44480
2017-10-14T13:20:54.639Z,46112
2017-10-14T13:21:57.050Z,48064
2017-10-14T13:22:58.702Z,48672
2017-10-14T13:24:00.352Z,48512
2017-10-14T13:25:01.994Z,47968
2017-10-14T13:26:03.667Z,47104
2017-10-14T13:27:05.313Z,45760
2017-10-14T13:28:06.956Z,45920
2017-10-14T13:29:08.604Z,45632
2017-10-14T13:30:10.246Z,42496
2017-10-14T13:31:11.892Z,40960
2017-10-14T13:32:13.537Z,39136
2017-10-14T13:33:15.179Z,5424
2017-10-14T13:34:16.834Z,4516
2017-10-14T13:35:18.465Z,37792
2017-10-14T13:36:20.108Z,38656
2017-10-14T13:37:22.501Z,37376
2017-10-14T13:38:24.148Z,38208
2017-10-14T13:39:25.789Z,38208
2017-10-14T13:40:27.431Z,36544
2017-10-14T13:41:29.073Z,36448
2017-10-14T13:42:30.717Z,34624
2017-10-14T13:43:32.364Z,31424
2017-10-14T13:44:34.006Z,30624
2017-10-14T13:45:35.651Z,30688
2017-10-14T13:46:37.297Z,29600
2017-10-14T13:47:38.948Z,31072
2017-10-14T13:48:40.589Z,28320
2017-10-14T13:49:42.233Z,29056
2017-10-14T13:50:43.877Z,28288
2017-10-14T13:51:45.525Z,29600
2017-10-14T13:52:47.169Z,23776
2017-10-14T13:53:48.814Z,13496
2017-10-14T13:54:50.455Z,10456
2017-10-14T13:55:52.100Z,10336
2017-10-14T13:56:53.739Z,9888
2017-10-14T13:57:55.383Z,10060
2017-10-14T13:58:57.023Z,7104
2017-10-14T13:59:58.667Z,8952
2017-10-14T14:01:00.303Z,9708
2017-10-14T14:02:01.944Z,9016
2017-10-14T14:03:03.584Z,9380
2017-10-14T14:04:05.224Z,9040
2017-10-14T14:05:06.862Z,9172
2017-10-14T14:06:08.507Z,9528
2017-10-14T14:07:10.151Z,9604
2017-10-14T14:08:11.792Z,9300
2017-10-14T14:09:13.430Z,8824
2017-10-14T14:10:15.072Z,8144