createdAt,value
2022-09-01T04:00:37.290Z,0.00
2022-09-01T04:01:37.343Z,0.00
2022-09-01T04:02:37.396Z,0.00
2022-09-01T04:03:37.222Z,0.00
2022-09-01T04:04:37.220Z,0.00
2022-09-01T04:05:37.203Z,0.00
2022-09-01T04:06:37.186Z,0.00
2022-09-01T04:07:37.206Z,0.00
2022-09-01T04:08:37.171Z,0.00
2022-09-01T04:09:37.163Z,0.00
2022-09-01T04:10:37.150Z,0.00
2022-09-01T04:11:45.730Z,0.00
2022-09-01T04:12:37.118Z,0.00
2022-09-01T04:13:37.107Z,0.00
2022-09-01T04:14:37.127Z,0.00
2022-09-01T04:15:37.100Z,0.00
2022-09-01T04:16:37.152Z,0.00
2022-09-01T04:17:37.064Z,0.00
2022-09-01T04:18:37.058Z,0.00
2022-09-01T04:19:37.279Z,0.00
2022-09-01T04:20:37.026Z,0.00
2022-09-01T04:21:37.024Z,0.00
2022-09-01T04:22:42.050Z,0.00
2022-09-01T04:23:36.999Z,0.00
2022-09-01T04:24:36.991Z,0.00
2022-09-01T04:25:36.970Z,0.00
2022-09-01T04:26:36.964Z,0.00
2022-09-01T04:27:36.953Z,0.00
2022-09-01T04:28:36.950Z,0.00
2022-09-01T04:29:36.955Z,0.00
2022-09-01T04:30:36.912Z,0.00
2022-09-01T04:31:36.951Z,0.00
2022-09-01T04:32:36.890Z,0.00
2022-09-01T04:33:41.901Z,0.00
2022-09-01T04:34:36.885Z,0.00
2022-09-01T04:35:37.951Z,0.00
2022-09-01T04:36:36.845Z,0.00
2022-09-01T04:37:36.838Z,0.00
2022-09-01T04:38:36.821Z,0.00
2022-09-01T04:39:36.814Z,0.00
2022-09-01T04:40:36.853Z,0.00
2022-09-01T04:41:36.790Z,0.00
2022-09-01T04:42:36.777Z,0.00
2022-09-01T04:43:36.765Z,0.00
2022-09-01T04:44:41.787Z,0.00
2022-09-01T04:45:36.836Z,0.00
2022-09-01T04:46:36.732Z,0.00
2022-09-01T04:47:36.725Z,0.00
2022-09-01T04:48:36.710Z,0.00
2022-09-01T04:49:36.703Z,0.00
2022-09-01T04:50:36.701Z,0.00
2022-09-01T04:51:36.694Z,0.00
2022-09-01T04:52:36.663Z,5.62
2022-09-01T04:53:36.654Z,5.62
2022-09-01T04:54:36.641Z,5.62
2022-09-01T04:55:41.664Z,5.62
2022-09-01T04:56:36.630Z,5.62
2022-09-01T04:57:36.611Z,5.62
2022-09-01T04:58:36.594Z,5.62
2022-09-01T04:59:36.588Z,5.62
2022-09-01T05:00:36.620Z,5.62
2022-09-01T05:01:36.562Z,5.62
2022-09-01T05:02:36.618Z,5.62
2022-09-01T05:03:36.541Z,5.62
2022-09-01T05:04:36.534Z,11.25
2022-09-01T05:05:36.535Z,11.25
2022-09-01T05:06:41.526Z,11.25
2022-09-01T05:07:36.496Z,11.25
2022-09-01T05:08:36.487Z,11.25
2022-09-01T05:09:36.501Z,11.25
2022-09-01T05:10:36.468Z,11.25
2022-09-01T05:11:36.450Z,11.25
2022-09-01T05:12:36.444Z,11.25
2022-09-01T05:13:36.428Z,11.25
2022-09-01T05:14:36.418Z,11.25
2022-09-01T05:15:36.417Z,16.88
2022-09-01T05:16:36.470Z,16.88
2022-09-01T05:17:41.404Z,16.88
2022-09-01T05:18:36.383Z,16.88
2022-09-01T05:19:36.380Z,16.88
2022-09-01T05:20:36.360Z,16.88
2022-09-01T05:21:36.336Z,16.88
2022-09-01T05:22:36.329Z,16.88
2022-09-01T05:23:36.316Z,16.88
2022-09-01T05:24:41.250Z,22.50
2022-09-01T05:25:37.382Z,22.50
2022-09-01T05:26:36.278Z,22.50
2022-09-01T05:27:36.305Z,22.50
2022-09-01T05:28:41.275Z,22.50
2022-09-01T05:29:36.500Z,22.50
2022-09-01T05:30:36.258Z,22.50
2022-09-01T05:31:36.242Z,22.50
2022-09-01T05:32:36.211Z,22.50
2022-09-01T05:33:36.200Z,22.50
2022-09-01T05:34:36.187Z,22.50
2022-09-01T05:35:36.191Z,28.12
2022-09-01T05:36:36.164Z,28.12
2022-09-01T05:37:36.153Z,28.12
2022-09-01T05:38:36.141Z,28.12
2022-09-01T05:39:41.157Z,28.12
2022-09-01T05:40:36.173Z,28.12
2022-09-01T05:41:36.114Z,28.12
2022-09-01T05:42:36.096Z,28.12
2022-09-01T05:43:36.112Z,28.12
2022-09-01T05:44:36.076Z,28.12
2022-09-01T05:45:50.369Z,28.12
2022-09-01T05:46:37.140Z,28.12
2022-09-01T05:47:36.065Z,28.12
2022-09-01T05:48:36.028Z,28.12
2022-09-01T05:49:36.019Z,28.12
2022-09-01T05:50:41.039Z,28.12
2022-09-01T05:51:45.495Z,22.50
2022-09-01T05:52:37.022Z,28.12
2022-09-01T05:53:35.976Z,28.12
2022-09-01T05:54:36.103Z,28.12
2022-09-01T05:55:35.961Z,22.50
2022-09-01T05:56:37.638Z,28.12
2022-09-01T05:57:35.929Z,28.12
2022-09-01T05:59:36.904Z,28.12
2022-09-01T06:00:35.901Z,33.75
2022-09-01T06:01:41.104Z,33.75
2022-09-01T06:02:35.986Z,39.38
2022-09-01T06:03:38.035Z,33.75
2022-09-01T06:04:35.851Z,39.38
2022-09-01T06:05:35.879Z,33.75
2022-09-01T06:06:48.893Z,28.12
2022-09-01T06:07:36.812Z,28.12
2022-09-01T06:08:35.802Z,28.12
2022-09-01T06:09:35.798Z,22.50
2022-09-01T06:10:35.790Z,22.50
2022-09-01T06:11:35.767Z,22.50
2022-09-01T06:12:40.890Z,28.12
2022-09-01T06:13:35.746Z,28.12
2022-09-01T06:14:35.740Z,28.12
2022-09-01T06:15:35.733Z,33.75
2022-09-01T06:16:35.773Z,39.38
2022-09-01T06:17:36.775Z,39.38
2022-09-01T06:18:35.692Z,45.00
2022-09-01T06:19:37.416Z,45.00
2022-09-01T06:20:35.677Z,45.00
2022-09-01T06:21:35.654Z,45.00
2022-09-01T06:22:35.651Z,45.00
2022-09-01T06:23:40.676Z,45.00
2022-09-01T06:24:35.621Z,45.00
2022-09-01T06:25:35.661Z,50.62
2022-09-01T06:26:35.597Z,50.62
2022-09-01T06:27:35.586Z,56.25
2022-09-01T06:28:35.594Z,56.25
2022-09-01T06:29:35.570Z,61.88
2022-09-01T06:30:35.560Z,61.88
2022-09-01T06:31:35.583Z,67.50
2022-09-01T06:32:35.531Z,67.50
2022-09-01T06:33:35.518Z,61.88
2022-09-01T06:34:40.529Z,67.50
2022-09-01T06:35:35.508Z,67.50
2022-09-01T06:36:35.480Z,67.50
2022-09-01T06:37:35.483Z,67.50
2022-09-01T06:38:35.458Z,67.50
2022-09-01T06:39:35.479Z,67.50
2022-09-01T06:40:35.648Z,67.50
2022-09-01T06:41:35.428Z,73.12
2022-09-01T06:42:35.450Z,73.12
2022-09-01T06:43:35.407Z,78.75
2022-09-01T06:44:40.709Z,78.75
2022-09-01T06:45:41.431Z,73.12
2022-09-01T06:46:35.439Z,67.50
2022-09-01T06:47:35.360Z,73.12
2022-09-01T06:48:35.346Z,73.12
2022-09-01T06:49:35.342Z,78.75
2022-09-01T06:51:36.312Z,84.38
2022-09-01T06:53:36.327Z,78.75
2022-09-01T06:54:35.290Z,84.38
2022-09-01T06:55:35.281Z,84.38
2022-09-01T06:56:44.591Z,90.00
2022-09-01T06:58:36.496Z,90.00
2022-09-01T06:59:35.227Z,84.38
2022-09-01T07:00:35.227Z,84.38
2022-09-01T07:01:35.273Z,78.75
2022-09-01T07:02:35.272Z,78.75
2022-09-01T07:03:35.179Z,78.75
2022-09-01T07:04:35.988Z,78.75
2022-09-01T07:09:19.858Z,84.38
2022-09-01T07:09:47.308Z,84.38
2022-09-01T07:11:19.590Z,90.00
2022-09-01T07:12:36.075Z,90.00
2022-09-01T07:13:35.074Z,90.00
2022-09-01T07:14:35.587Z,90.00
2022-09-01T07:16:40.482Z,95.62
2022-09-01T07:17:36.015Z,95.62
2022-09-01T07:18:40.036Z,95.62
2022-09-01T07:19:50.483Z,90.00
2022-09-01T07:20:37.662Z,90.00
2022-09-01T07:22:37.228Z,95.62
2022-09-01T07:24:35.941Z,106.88
2022-09-01T07:26:35.914Z,106.88
2022-09-01T07:27:40.636Z,112.50
2022-09-01T07:28:36.652Z,129.38
2022-09-01T07:29:41.573Z,140.62
2022-09-01T07:30:34.886Z,157.50
2022-09-01T07:31:50.570Z,157.50
2022-09-01T07:32:43.532Z,140.62
2022-09-01T07:33:44.209Z,146.25
2022-09-01T07:35:35.825Z,151.88
2022-09-01T07:37:16.202Z,146.25
2022-09-01T07:39:48.615Z,112.50
2022-09-01T07:39:51.765Z,101.25
2022-09-01T07:42:31.433Z,90.00
2022-09-01T07:43:35.722Z,95.62
2022-09-01T07:44:34.727Z,101.25
2022-09-01T07:45:34.712Z,101.25
2022-09-01T07:46:38.114Z,95.62
2022-09-01T07:49:01.908Z,90.00
2022-09-01T07:50:11.131Z,90.00
2022-09-01T07:51:07.653Z,90.00
2022-09-01T07:51:40.713Z,95.62
2022-09-01T07:52:34.629Z,90.00
2022-09-01T07:53:34.611Z,101.25
2022-09-01T07:54:34.633Z,118.12
2022-09-01T07:55:34.600Z,123.75
2022-09-01T07:56:39.754Z,140.62
2022-09-01T07:57:35.568Z,129.38
2022-09-01T07:58:34.559Z,123.75
2022-09-01T07:59:34.546Z,118.12
2022-09-01T08:00:34.563Z,118.12
2022-09-01T08:01:34.579Z,106.88
2022-09-01T08:02:39.559Z,112.50
2022-09-01T08:03:34.601Z,112.50
2022-09-01T08:04:34.554Z,112.50
2022-09-01T08:05:34.489Z,106.88
2022-09-01T08:06:41.117Z,106.88
2022-09-01T08:07:51.651Z,112.50
2022-09-01T08:08:35.929Z,112.50
2022-09-01T08:09:38.162Z,118.12
2022-09-01T08:10:36.949Z,123.75
2022-09-01T08:12:00.707Z,118.12
2022-09-01T08:12:35.397Z,129.38
2022-09-01T08:13:41.894Z,135.00
2022-09-01T08:14:34.413Z,135.00
2022-09-01T08:16:06.567Z,151.88
2022-09-01T08:16:51.897Z,163.12
2022-09-01T08:17:50.769Z,157.50
2022-09-01T08:18:50.389Z,146.25
2022-09-01T08:19:35.670Z,140.62
2022-09-01T08:20:34.340Z,146.25
2022-09-01T08:21:34.292Z,146.25
2022-09-01T08:22:34.285Z,163.12
2022-09-01T08:23:34.276Z,168.75
2022-09-01T08:24:39.303Z,185.62
2022-09-01T08:25:34.259Z,185.62
2022-09-01T08:26:34.237Z,191.25
2022-09-01T08:27:34.232Z,196.88
2022-09-01T08:28:34.217Z,208.12
2022-09-01T08:29:34.200Z,196.88
2022-09-01T08:30:34.208Z,191.25
2022-09-01T08:31:34.249Z,196.88
2022-09-01T08:32:34.169Z,185.62
2022-09-01T08:33:34.156Z,180.00
2022-09-01T08:34:34.145Z,174.38
2022-09-01T08:35:39.181Z,174.38
2022-09-01T08:36:35.425Z,168.75
2022-09-01T08:37:34.975Z,140.62
2022-09-01T08:38:34.101Z,135.00
2022-09-01T08:39:34.092Z,129.38
2022-09-01T08:40:34.111Z,123.75
2022-09-01T08:41:35.502Z,123.75
2022-09-01T08:42:34.057Z,123.75
2022-09-01T08:43:34.063Z,118.12
2022-09-01T08:44:34.036Z,123.75
2022-09-01T08:45:34.023Z,129.38
2022-09-01T08:46:39.138Z,135.00
2022-09-01T08:47:49.240Z,146.25
2022-09-01T08:49:23.656Z,151.88
2022-09-01T08:49:43.002Z,151.88
2022-09-01T08:50:34.980Z,151.88
2022-09-01T08:51:33.955Z,146.25
2022-09-01T08:52:33.942Z,151.88
2022-09-01T08:53:33.932Z,129.38
2022-09-01T08:54:33.921Z,140.62
2022-09-01T08:55:33.923Z,140.62
2022-09-01T08:56:33.903Z,146.25
2022-09-01T08:57:38.906Z,135.00
2022-09-01T08:58:33.879Z,157.50
2022-09-01T08:59:33.864Z,168.75
2022-09-01T09:00:33.866Z,157.50
2022-09-01T09:01:33.868Z,168.75
2022-09-01T09:02:33.855Z,129.38
2022-09-01T09:03:41.159Z,123.75
2022-09-01T09:04:34.826Z,112.50
2022-09-01T09:05:33.808Z,123.75
2022-09-01T09:06:33.788Z,163.12
2022-09-01T09:07:33.774Z,168.75
2022-09-01T09:08:38.791Z,174.38
2022-09-01T09:09:34.197Z,185.62
2022-09-01T09:10:33.757Z,180.00
2022-09-01T09:11:33.727Z,151.88
2022-09-01T09:12:33.720Z,163.12
2022-09-01T09:13:33.708Z,185.62
2022-09-01T09:14:33.695Z,180.00
2022-09-01T09:15:33.747Z,196.88
2022-09-01T09:16:33.695Z,208.12
2022-09-01T09:17:33.660Z,264.38
2022-09-01T09:18:39.274Z,258.75
2022-09-01T09:19:39.681Z,247.50
2022-09-01T09:20:33.643Z,241.88
2022-09-01T09:21:33.615Z,281.25
2022-09-01T09:22:33.605Z,320.62
2022-09-01T09:23:33.607Z,230.62
2022-09-01T09:24:37.877Z,174.38
2022-09-01T09:25:34.596Z,990.00
2022-09-01T09:26:48.065Z,185.62
2022-09-01T09:27:34.552Z,225.00
2022-09-01T09:28:33.537Z,258.75
2022-09-01T09:29:33.523Z,298.12
2022-09-01T09:30:38.706Z,264.38
2022-09-01T09:31:33.909Z,410.62
2022-09-01T09:32:57.776Z,270.00
2022-09-01T09:33:51.117Z,275.62
2022-09-01T09:34:34.479Z,258.75
2022-09-01T09:35:33.456Z,264.38
2022-09-01T09:36:33.461Z,286.88
2022-09-01T09:37:33.435Z,472.50
2022-09-01T09:38:33.822Z,270.00
2022-09-01T09:39:33.424Z,185.62
2022-09-01T09:40:47.880Z,219.38
2022-09-01T09:41:39.865Z,180.00
2022-09-01T09:42:36.424Z,185.62
2022-09-01T09:43:33.369Z,202.50
2022-09-01T09:44:33.358Z,219.38
2022-09-01T09:45:33.360Z,236.25
2022-09-01T09:46:33.533Z,196.88
2022-09-01T09:47:43.208Z,185.62
2022-09-01T09:48:34.314Z,180.00
2022-09-01T09:49:36.068Z,174.38
2022-09-01T09:50:33.293Z,168.75
2022-09-01T09:51:33.294Z,174.38
2022-09-01T09:52:38.318Z,180.00
2022-09-01T09:53:33.316Z,151.88
2022-09-01T09:54:33.291Z,151.88
2022-09-01T09:55:33.236Z,180.00
2022-09-01T09:56:33.241Z,151.88
2022-09-01T09:57:33.224Z,129.38
2022-09-01T09:58:33.206Z,129.38
2022-09-01T09:59:56.975Z,146.25
2022-09-01T10:00:34.185Z,174.38
2022-09-01T10:01:33.212Z,286.88
2022-09-01T10:02:33.303Z,208.12
2022-09-01T10:03:38.221Z,191.25
2022-09-01T10:04:33.193Z,185.62
2022-09-01T10:05:33.137Z,213.75
2022-09-01T10:06:33.136Z,230.62
2022-09-01T10:07:33.126Z,185.62
2022-09-01T10:08:33.130Z,196.88
2022-09-01T10:09:33.093Z,416.25
2022-09-01T10:10:33.071Z,230.62
2022-09-01T10:11:35.503Z,315.00
2022-09-01T10:12:33.062Z,393.75
2022-09-01T10:13:33.211Z,146.25
2022-09-01T10:14:53.157Z,213.75
2022-09-01T10:15:34.038Z,281.25
2022-09-01T10:16:33.090Z,253.12
2022-09-01T10:17:32.990Z,253.12
2022-09-01T10:18:33.184Z,258.75
2022-09-01T10:19:35.750Z,247.50
2022-09-01T10:20:33.000Z,275.62
2022-09-01T10:21:32.982Z,208.12
2022-09-01T10:22:33.068Z,191.25
2022-09-01T10:23:33.114Z,225.00
2022-09-01T10:24:32.911Z,241.88
2022-09-01T10:25:37.940Z,331.88
2022-09-01T10:26:32.902Z,253.12
2022-09-01T10:27:32.882Z,196.88
2022-09-01T10:28:32.870Z,230.62
2022-09-01T10:29:34.800Z,286.88
2022-09-01T10:30:32.991Z,270.00
2022-09-01T10:31:33.063Z,360.00
2022-09-01T10:32:37.891Z,365.62
2022-09-01T10:33:36.984Z,258.75
2022-09-01T10:34:32.810Z,506.25
2022-09-01T10:35:32.786Z,877.50
2022-09-01T10:36:37.938Z,888.75
2022-09-01T10:37:32.766Z,450.00
2022-09-01T10:38:32.753Z,2266.88
2022-09-01T10:39:36.734Z,551.25
2022-09-01T10:40:33.764Z,270.00
2022-09-01T10:41:35.725Z,264.38
2022-09-01T10:42:32.709Z,292.50
2022-09-01T10:43:36.364Z,253.12
2022-09-01T10:44:33.696Z,286.88
2022-09-01T10:45:32.678Z,258.75
2022-09-01T10:46:41.855Z,247.50
2022-09-01T10:47:38.713Z,258.75
2022-09-01T10:48:36.421Z,225.00
2022-09-01T10:49:33.631Z,208.12
2022-09-01T10:50:35.423Z,180.00
2022-09-01T10:51:38.476Z,163.12
2022-09-01T10:52:33.613Z,135.00
2022-09-01T10:53:33.885Z,129.38
2022-09-01T10:54:38.492Z,146.25
2022-09-01T10:55:33.582Z,163.12
2022-09-01T10:56:36.597Z,253.12
2022-09-01T10:57:32.546Z,1029.38
2022-09-01T10:59:38.634Z,691.88
2022-09-01T11:00:37.099Z,331.88
2022-09-01T11:01:47.853Z,292.50
2022-09-01T11:02:42.379Z,354.38
2022-09-01T11:03:40.907Z,669.38
2022-09-01T11:04:33.522Z,753.75
2022-09-01T11:05:33.433Z,416.25
2022-09-01T11:06:33.211Z,343.12
2022-09-01T11:07:50.400Z,241.88
2022-09-01T11:08:33.417Z,230.62
2022-09-01T11:09:37.448Z,281.25
2022-09-01T11:10:33.795Z,405.00
2022-09-01T11:11:32.381Z,371.25
2022-09-01T11:12:32.456Z,270.00
2022-09-01T11:13:32.366Z,275.62
2022-09-01T11:14:32.361Z,281.25
2022-09-01T11:15:32.338Z,258.75
2022-09-01T11:16:49.421Z,241.88
2022-09-01T11:17:33.417Z,275.62
2022-09-01T11:18:32.314Z,292.50
2022-09-01T11:19:32.303Z,213.75
2022-09-01T11:20:37.306Z,264.38
2022-09-01T11:21:32.271Z,196.88
2022-09-01T11:22:32.273Z,208.12
2022-09-01T11:23:32.249Z,298.12
2022-09-01T11:24:32.256Z,253.12
2022-09-01T11:25:39.777Z,236.25
2022-09-01T11:26:33.217Z,247.50
2022-09-01T11:27:32.228Z,230.62
2022-09-01T11:28:32.205Z,208.12
2022-09-01T11:29:32.183Z,270.00
2022-09-01T11:30:32.202Z,489.38
2022-09-01T11:31:37.267Z,365.62
2022-09-01T11:32:32.148Z,348.75
2022-09-01T11:33:32.140Z,208.12
2022-09-01T11:34:32.125Z,534.38
2022-09-01T11:35:32.126Z,562.50
2022-09-01T11:36:32.103Z,1530.00
2022-09-01T11:37:32.111Z,798.75
2022-09-01T11:38:32.082Z,1096.88
2022-09-01T11:39:32.101Z,376.88
2022-09-01T11:40:32.498Z,247.50
2022-09-01T11:41:32.054Z,225.00
2022-09-01T11:42:37.069Z,168.75
2022-09-01T11:43:32.044Z,213.75
2022-09-01T11:44:32.016Z,208.12
2022-09-01T11:45:32.062Z,298.12
2022-09-01T11:46:31.990Z,264.38
2022-09-01T11:47:31.995Z,264.38
2022-09-01T11:48:31.970Z,213.75
2022-09-01T11:49:31.963Z,354.38
2022-09-01T11:50:31.946Z,433.12
2022-09-01T11:51:31.936Z,196.88
2022-09-01T11:52:31.938Z,230.62
2022-09-01T11:53:36.939Z,281.25
2022-09-01T11:54:31.903Z,596.25
2022-09-01T11:55:31.891Z,225.00
2022-09-01T11:56:31.930Z,258.75
2022-09-01T11:57:31.890Z,253.12
2022-09-01T11:58:31.869Z,427.50
2022-09-01T11:59:31.848Z,871.88
2022-09-01T12:00:31.837Z,1119.38
2022-09-01T12:01:31.824Z,888.75
2022-09-01T12:02:32.179Z,545.62
2022-09-01T12:03:31.983Z,236.25
2022-09-01T12:04:36.931Z,230.62
2022-09-01T12:05:31.781Z,219.38
2022-09-01T12:06:31.766Z,247.50
2022-09-01T12:07:31.779Z,146.25
2022-09-01T12:08:31.750Z,140.62
2022-09-01T12:09:31.742Z,118.12
2022-09-01T12:10:31.725Z,129.38
2022-09-01T12:11:31.714Z,168.75
2022-09-01T12:12:31.710Z,180.00
2022-09-01T12:13:31.703Z,258.75
2022-09-01T12:14:48.827Z,3189.38
2022-09-01T12:15:39.307Z,2840.62
2022-09-01T12:16:32.704Z,3003.75
2022-09-01T12:17:31.662Z,2958.75
2022-09-01T12:18:31.632Z,2975.62
2022-09-01T12:19:31.623Z,2992.50
2022-09-01T12:20:31.610Z,3048.75
2022-09-01T12:21:31.603Z,3144.38
2022-09-01T12:22:31.629Z,3161.25
2022-09-01T12:23:31.585Z,2778.75
2022-09-01T12:24:31.568Z,2745.00
2022-09-01T12:25:31.561Z,3031.88
2022-09-01T12:26:36.585Z,2891.25
2022-09-01T12:27:31.558Z,2806.88
2022-09-01T12:28:31.559Z,2880.00
2022-09-01T12:29:32.403Z,2767.50
2022-09-01T12:30:31.510Z,2716.88
2022-09-01T12:31:31.522Z,2790.00
2022-09-01T12:32:31.496Z,2880.00
2022-09-01T12:33:31.490Z,2941.88
2022-09-01T12:34:31.461Z,2880.00
2022-09-01T12:35:31.453Z,2998.12
2022-09-01T12:36:31.504Z,2925.00
2022-09-01T12:37:31.427Z,2728.12
2022-09-01T12:38:31.428Z,2666.25
2022-09-01T12:39:36.437Z,2700.00
2022-09-01T12:40:31.510Z,2868.75
2022-09-01T12:41:31.411Z,2840.62
2022-09-01T12:42:32.446Z,2840.62
2022-09-01T12:43:32.373Z,2818.12
2022-09-01T12:44:31.349Z,2874.38
2022-09-01T12:45:31.402Z,1884.38
2022-09-01T12:46:31.343Z,523.12
2022-09-01T12:47:31.326Z,208.12
2022-09-01T12:48:31.547Z,258.75
2022-09-01T12:49:31.314Z,258.75
2022-09-01T12:50:31.293Z,236.25
2022-09-01T12:51:31.746Z,225.00
2022-09-01T12:52:36.334Z,219.38
2022-09-01T12:53:31.293Z,196.88
2022-09-01T12:54:31.280Z,191.25
2022-09-01T12:56:32.225Z,140.62
2022-09-01T12:57:31.212Z,157.50
2022-09-01T12:58:31.212Z,174.38
2022-09-01T12:59:37.250Z,180.00
2022-09-01T13:00:32.179Z,191.25
2022-09-01T13:01:31.241Z,180.00
2022-09-01T13:02:31.305Z,185.62
2022-09-01T13:03:31.166Z,185.62
2022-09-01T13:04:31.139Z,185.62
2022-09-01T13:05:41.716Z,191.25
2022-09-01T13:06:32.135Z,191.25
2022-09-01T13:07:31.132Z,180.00
2022-09-01T13:08:31.112Z,174.38
2022-09-01T13:09:31.086Z,151.88
2022-09-01T13:10:32.666Z,157.50
2022-09-01T13:12:05.878Z,157.50
2022-09-01T13:12:32.057Z,146.25
2022-09-01T13:13:31.060Z,135.00
2022-09-01T13:14:31.024Z,135.00
2022-09-01T13:15:31.018Z,135.00
2022-09-01T13:16:31.037Z,135.00
2022-09-01T13:17:30.994Z,135.00
2022-09-01T13:19:10.619Z,129.38
2022-09-01T13:19:32.003Z,129.38
2022-09-01T13:20:30.982Z,129.38
2022-09-01T13:21:31.017Z,129.38
2022-09-01T13:22:30.936Z,129.38
2022-09-01T13:23:30.938Z,129.38
2022-09-01T13:24:31.909Z,135.00
2022-09-01T13:25:30.905Z,163.12
2022-09-01T13:26:30.893Z,151.88
2022-09-01T13:27:30.882Z,151.88
2022-09-01T13:28:30.895Z,140.62
2022-09-01T13:29:30.859Z,106.88
2022-09-01T13:30:30.847Z,90.00
2022-09-01T13:31:36.278Z,90.00
2022-09-01T13:32:30.873Z,84.38
2022-09-01T13:34:08.599Z,78.75
2022-09-01T13:34:31.899Z,73.12
2022-09-01T13:35:30.793Z,73.12
2022-09-01T13:37:31.785Z,73.12
2022-09-01T13:38:30.772Z,73.12
2022-09-01T13:39:30.748Z,106.88
2022-09-01T13:40:30.768Z,118.12
2022-09-01T13:41:30.728Z,106.88
2022-09-01T13:42:35.735Z,129.38
2022-09-01T13:43:31.392Z,146.25
2022-09-01T13:44:30.707Z,163.12
2022-09-01T13:45:30.706Z,123.75
2022-09-01T13:46:30.672Z,112.50
2022-09-01T13:47:30.987Z,106.88
2022-09-01T13:49:02.470Z,101.25
2022-09-01T13:51:14.148Z,78.75
2022-09-01T13:51:31.621Z,112.50
2022-09-01T13:52:30.602Z,106.88
2022-09-01T13:53:35.631Z,84.38
2022-09-01T13:54:30.581Z,90.00
2022-09-01T13:55:30.590Z,101.25
2022-09-01T13:56:30.558Z,123.75
2022-09-01T13:57:32.843Z,135.00
2022-09-01T13:58:31.556Z,95.62
2022-09-01T13:59:30.525Z,101.25
2022-09-01T14:00:30.530Z,90.00
2022-09-01T14:01:30.503Z,78.75
2022-09-01T14:02:30.492Z,78.75
2022-09-01T14:03:30.503Z,84.38
2022-09-01T14:04:35.585Z,90.00
2022-09-01T14:05:30.462Z,106.88
2022-09-01T14:06:30.448Z,112.50
2022-09-01T14:07:30.467Z,106.88
2022-09-01T14:08:30.440Z,112.50
2022-09-01T14:09:30.414Z,112.50
2022-09-01T14:10:30.423Z,112.50
2022-09-01T14:11:30.390Z,118.12
2022-09-01T14:12:30.377Z,118.12
2022-09-01T14:13:30.463Z,129.38
2022-09-01T14:15:36.369Z,118.12
2022-09-01T14:16:30.436Z,118.12
2022-09-01T14:17:30.324Z,118.12
2022-09-01T14:18:30.323Z,118.12
2022-09-01T14:19:30.302Z,118.12
2022-09-01T14:20:30.297Z,118.12
2022-09-01T14:21:30.285Z,90.00
2022-09-01T14:22:31.084Z,135.00
2022-09-01T14:23:30.271Z,129.38
2022-09-01T14:24:30.323Z,90.00
2022-09-01T14:25:30.233Z,129.38
2022-09-01T14:26:35.244Z,129.38
2022-09-01T14:27:30.212Z,135.00
2022-09-01T14:28:30.238Z,146.25
2022-09-01T14:29:30.210Z,168.75
2022-09-01T14:30:31.611Z,129.38
2022-09-01T14:31:30.172Z,112.50
2022-09-01T14:32:30.157Z,106.88
2022-09-01T14:33:30.165Z,84.38
2022-09-01T14:34:30.131Z,78.75
2022-09-01T14:35:30.123Z,73.12
2022-09-01T14:36:30.111Z,73.12
2022-09-01T14:37:35.121Z,73.12
2022-09-01T14:38:30.097Z,73.12
2022-09-01T14:39:30.079Z,84.38
2022-09-01T14:40:30.159Z,90.00
2022-09-01T14:41:30.054Z,101.25
2022-09-01T14:42:30.042Z,106.88
2022-09-01T14:43:30.046Z,101.25
2022-09-01T14:44:30.057Z,95.62
2022-09-01T14:45:30.010Z,90.00
2022-09-01T14:46:30.065Z,84.38
2022-09-01T14:47:29.989Z,84.38
2022-09-01T14:48:35.007Z,78.75
2022-09-01T14:49:29.970Z,78.75
2022-09-01T14:50:29.952Z,73.12
2022-09-01T14:52:30.930Z,73.12
2022-09-01T14:53:29.932Z,78.75
2022-09-01T14:54:29.908Z,84.38
2022-09-01T14:55:29.901Z,78.75
2022-09-01T14:56:29.891Z,73.12
2022-09-01T14:57:36.771Z,67.50
2022-09-01T14:58:30.872Z,67.50
2022-09-01T14:59:34.923Z,67.50
2022-09-01T15:00:29.875Z,73.12
2022-09-01T15:01:34.502Z,78.75
2022-09-01T15:02:30.816Z,90.00
2022-09-01T15:03:29.832Z,95.62
2022-09-01T15:04:29.855Z,95.62
2022-09-01T15:05:29.791Z,95.62
2022-09-01T15:06:30.773Z,84.38
2022-09-01T15:07:29.774Z,84.38
2022-09-01T15:08:29.761Z,95.62
2022-09-01T15:09:29.769Z,106.88
2022-09-01T15:10:34.751Z,112.50
2022-09-01T15:11:29.724Z,112.50
2022-09-01T15:12:29.708Z,135.00
2022-09-01T15:13:29.756Z,140.62
2022-09-01T15:14:29.683Z,146.25
2022-09-01T15:15:29.688Z,140.62
2022-09-01T15:16:29.677Z,146.25
2022-09-01T15:17:29.651Z,163.12
2022-09-01T15:18:29.683Z,151.88
2022-09-01T15:19:29.630Z,146.25
2022-09-01T15:20:29.636Z,140.62
2022-09-01T15:21:34.657Z,135.00
2022-09-01T15:22:29.599Z,118.12
2022-09-01T15:23:29.585Z,112.50
2022-09-01T15:24:29.584Z,101.25
2022-09-01T15:25:29.673Z,101.25
2022-09-01T15:26:29.559Z,101.25
2022-09-01T15:27:29.553Z,106.88
2022-09-01T15:28:29.546Z,112.50
2022-09-01T15:29:29.538Z,106.88
2022-09-01T15:30:30.010Z,95.62
2022-09-01T15:31:32.419Z,95.62
2022-09-01T15:32:34.518Z,84.38
2022-09-01T15:33:29.483Z,56.25
2022-09-01T15:34:29.460Z,39.38
2022-09-01T15:35:29.478Z,50.62
2022-09-01T15:36:29.508Z,33.75
2022-09-01T15:37:29.435Z,33.75
2022-09-01T15:38:30.849Z,33.75
2022-09-01T15:39:33.242Z,39.38
2022-09-01T15:40:30.460Z,45.00
2022-09-01T15:41:29.383Z,45.00
2022-09-01T15:42:29.370Z,45.00
2022-09-01T15:43:34.401Z,50.62
2022-09-01T15:44:29.350Z,50.62
2022-09-01T15:45:29.344Z,50.62
2022-09-01T15:46:29.446Z,45.00
2022-09-01T15:47:29.321Z,45.00
2022-09-01T15:48:29.330Z,45.00
2022-09-01T15:49:29.295Z,45.00
2022-09-01T15:50:29.285Z,45.00
2022-09-01T15:51:29.277Z,45.00
2022-09-01T15:52:29.262Z,45.00
2022-09-01T15:53:29.301Z,45.00
2022-09-01T15:54:34.260Z,45.00
2022-09-01T15:55:29.242Z,45.00
2022-09-01T15:56:29.229Z,45.00
2022-09-01T15:57:29.202Z,45.00
2022-09-01T15:58:39.122Z,45.00
2022-09-01T15:59:30.189Z,39.38
2022-09-01T16:00:29.216Z,39.38
2022-09-01T16:01:29.212Z,39.38
2022-09-01T16:02:29.238Z,45.00
2022-09-01T16:03:29.172Z,45.00
2022-09-01T16:04:29.125Z,45.00
2022-09-01T16:05:34.194Z,45.00
2022-09-01T16:06:29.111Z,39.38
2022-09-01T16:07:29.102Z,39.38
2022-09-01T16:08:29.128Z,45.00
2022-09-01T16:09:29.067Z,45.00
2022-09-01T16:10:30.366Z,45.00
2022-09-01T16:11:29.049Z,45.00
2022-09-01T16:12:29.042Z,45.00
2022-09-01T16:13:29.033Z,45.00
2022-09-01T16:14:29.015Z,50.62
2022-09-01T16:15:29.002Z,50.62
2022-09-01T16:16:36.249Z,45.00
2022-09-01T16:17:28.980Z,45.00
2022-09-01T16:18:28.981Z,45.00
2022-09-01T16:19:29.006Z,45.00
2022-09-01T16:20:28.948Z,45.00
2022-09-01T16:21:28.937Z,45.00
2022-09-01T16:22:28.986Z,45.00
2022-09-01T16:23:28.929Z,45.00
2022-09-01T16:24:28.911Z,45.00
2022-09-01T16:25:28.902Z,50.62
2022-09-01T16:26:28.883Z,50.62
2022-09-01T16:27:33.906Z,45.00
2022-09-01T16:28:28.870Z,50.62
2022-09-01T16:29:28.867Z,50.62
2022-09-01T16:30:28.843Z,50.62
2022-09-01T16:31:28.883Z,50.62
2022-09-01T16:32:28.812Z,50.62
2022-09-01T16:33:28.880Z,50.62
2022-09-01T16:34:28.807Z,56.25
2022-09-01T16:35:29.511Z,50.62
2022-09-01T16:36:28.768Z,50.62
2022-09-01T16:37:28.758Z,50.62
2022-09-01T16:38:33.855Z,45.00
2022-09-01T16:39:28.743Z,45.00
2022-09-01T16:40:28.860Z,50.62
2022-09-01T16:41:28.711Z,50.62
2022-09-01T16:42:28.702Z,50.62
2022-09-01T16:43:28.707Z,50.62
2022-09-01T16:44:28.681Z,45.00
2022-09-01T16:45:28.669Z,45.00
2022-09-01T16:46:28.732Z,45.00
2022-09-01T16:47:28.644Z,39.38
2022-09-01T16:48:28.637Z,39.38
2022-09-01T16:49:33.655Z,39.38
2022-09-01T16:50:28.613Z,39.38
2022-09-01T16:51:28.613Z,39.38
2022-09-01T16:52:28.642Z,39.38
2022-09-01T16:53:28.582Z,39.38
2022-09-01T16:54:28.591Z,33.75
2022-09-01T16:55:28.613Z,33.75
2022-09-01T16:56:28.572Z,33.75
2022-09-01T16:57:28.529Z,33.75
2022-09-01T16:58:28.520Z,33.75
2022-09-01T16:59:28.521Z,33.75
2022-09-01T17:00:33.560Z,33.75
2022-09-01T17:01:28.485Z,33.75
2022-09-01T17:02:28.529Z,33.75
2022-09-01T17:03:34.294Z,33.75