createdAt,value
2019-05-14T00:00:09.247Z,22.4044
2019-05-14T00:00:17.460Z,22.3056
2019-05-14T00:00:27.769Z,22.2469
2019-05-14T00:00:38.255Z,22.1641
2019-05-14T00:00:51.982Z,22.3457
2019-05-14T00:00:58.277Z,22.5032
2019-05-14T00:01:11.730Z,22.4311
2019-05-14T00:01:18.255Z,22.3457
2019-05-14T00:01:31.302Z,22.2335
2019-05-14T00:01:38.234Z,22.2763
2019-05-14T00:01:48.453Z,22.4739
2019-05-14T00:01:58.272Z,22.3323
2019-05-14T00:02:11.960Z,22.2763
2019-05-14T00:02:18.245Z,22.1908
2019-05-14T00:02:29.251Z,22.2469
2019-05-14T00:02:38.226Z,22.2629
2019-05-14T00:02:51.976Z,22.4872
2019-05-14T00:03:02.145Z,22.6741
2019-05-14T00:03:11.198Z,22.7729
2019-05-14T00:03:21.928Z,22.6608
2019-05-14T00:03:31.140Z,22.6314
2019-05-14T00:03:41.424Z,22.7035
2019-05-14T00:03:51.452Z,22.6741
2019-05-14T00:04:02.121Z,22.5433
2019-05-14T00:04:11.759Z,22.5887
2019-05-14T00:04:22.028Z,22.6875
2019-05-14T00:04:28.246Z,22.7035
2019-05-14T00:04:42.265Z,22.6314
2019-05-14T00:04:48.244Z,22.7035
2019-05-14T00:05:01.692Z,22.6741
2019-05-14T00:05:08.244Z,22.7035
2019-05-14T00:05:21.460Z,22.7596
2019-05-14T00:05:28.265Z,22.8023
2019-05-14T00:05:39.263Z,22.8290
2019-05-14T00:05:48.251Z,22.5753
2019-05-14T00:05:59.237Z,22.3617
2019-05-14T00:06:08.275Z,22.4445
2019-05-14T00:06:19.266Z,22.5753
2019-05-14T00:06:28.239Z,22.5299
2019-05-14T00:06:41.578Z,22.6181
2019-05-14T00:06:48.235Z,22.7596
2019-05-14T00:07:01.023Z,22.6314
2019-05-14T00:07:08.264Z,22.3884
2019-05-14T00:07:19.244Z,22.7596
2019-05-14T00:07:28.709Z,22.8157
2019-05-14T00:07:41.422Z,22.7863
2019-05-14T00:07:48.254Z,22.5887
2019-05-14T00:07:59.250Z,22.6608
2019-05-14T00:08:08.235Z,22.7035
2019-05-14T00:08:19.249Z,22.6047
2019-05-14T00:08:28.235Z,22.5887
2019-05-14T00:08:41.631Z,22.3884
2019-05-14T00:08:48.245Z,22.4044
2019-05-14T00:09:01.386Z,22.3617
2019-05-14T00:09:08.255Z,22.2202
2019-05-14T00:09:21.398Z,22.1641
2019-05-14T00:09:28.302Z,22.2763
2019-05-14T00:09:41.383Z,22.4044
2019-05-14T00:09:48.255Z,22.2763
2019-05-14T00:10:01.089Z,22.3617
2019-05-14T00:10:07.465Z,22.2335
2019-05-14T00:10:18.227Z,22.3056
2019-05-14T00:10:28.230Z,22.3751
2019-05-14T00:10:38.063Z,22.5753
2019-05-14T00:10:49.282Z,22.5593
2019-05-14T00:10:58.452Z,22.6047
2019-05-14T00:11:08.225Z,22.5753
2019-05-14T00:11:19.248Z,22.4445
2019-05-14T00:11:28.248Z,22.4311
2019-05-14T00:11:39.253Z,22.5166
2019-05-14T00:11:51.289Z,22.4178
2019-05-14T00:12:02.937Z,22.4872
2019-05-14T00:12:11.359Z,22.5753
2019-05-14T00:12:19.231Z,22.6448
2019-05-14T00:12:31.488Z,22.5593
2019-05-14T00:12:38.248Z,22.3056
2019-05-14T00:12:51.242Z,22.2629
2019-05-14T00:12:58.148Z,22.2896
2019-05-14T00:13:12.057Z,22.3617
2019-05-14T00:13:18.245Z,22.5753
2019-05-14T00:13:29.253Z,22.5593
2019-05-14T00:13:38.236Z,22.6448
2019-05-14T00:13:49.234Z,22.5433
2019-05-14T00:13:58.234Z,22.3751
2019-05-14T00:14:11.441Z,22.4178
2019-05-14T00:14:18.257Z,22.4311
2019-05-14T00:14:37.234Z,22.2896
2019-05-14T00:14:40.366Z,22.2469
2019-05-14T00:14:48.231Z,22.4872
2019-05-14T00:14:58.253Z,22.4605
2019-05-14T00:15:11.069Z,22.5753
2019-05-14T00:15:18.230Z,22.5433
2019-05-14T00:15:29.230Z,22.3617
2019-05-14T00:15:38.255Z,22.3617
2019-05-14T00:15:49.235Z,22.2469
2019-05-14T00:15:58.245Z,22.3323
2019-05-14T00:16:09.230Z,22.2469
2019-05-14T00:16:18.247Z,22.4044
2019-05-14T00:16:28.067Z,22.4178
2019-05-14T00:16:38.240Z,22.4739
2019-05-14T00:16:51.188Z,22.3617
2019-05-14T00:16:59.309Z,22.5166
2019-05-14T00:17:11.200Z,22.7169
2019-05-14T00:17:21.509Z,22.7436
2019-05-14T00:17:29.246Z,22.7596
2019-05-14T00:17:38.237Z,22.8023
2019-05-14T00:17:49.240Z,22.8717
2019-05-14T00:17:58.226Z,22.7169
2019-05-14T00:18:11.622Z,22.7035
2019-05-14T00:18:22.231Z,22.7729
2019-05-14T00:18:31.301Z,22.7729
2019-05-14T00:18:42.012Z,22.8157
2019-05-14T00:18:48.250Z,22.5593
2019-05-14T00:19:01.645Z,22.2763
2019-05-14T00:19:08.236Z,22.3056
2019-05-14T00:19:21.470Z,22.3190
2019-05-14T00:19:28.242Z,22.5032
2019-05-14T00:19:41.375Z,22.6448
2019-05-14T00:19:48.245Z,22.6741
2019-05-14T00:20:07.220Z,22.4605
2019-05-14T00:20:10.081Z,22.2629
2019-05-14T00:20:19.247Z,22.3457
2019-05-14T00:20:28.241Z,22.4178
2019-05-14T00:20:39.247Z,22.4311
2019-05-14T00:20:48.237Z,22.2896
2019-05-14T00:21:01.455Z,22.3457
2019-05-14T00:21:08.275Z,22.5032
2019-05-14T00:21:21.136Z,22.4311
2019-05-14T00:21:28.236Z,22.5166
2019-05-14T00:21:39.239Z,22.5166
2019-05-14T00:21:48.250Z,22.7035
2019-05-14T00:21:59.270Z,22.7863
2019-05-14T00:22:08.250Z,22.7035
2019-05-14T00:22:19.245Z,22.7169
2019-05-14T00:22:28.243Z,22.4445
2019-05-14T00:22:38.695Z,22.5753
2019-05-14T00:22:48.246Z,22.7035
2019-05-14T00:23:01.258Z,22.6608
2019-05-14T00:23:08.253Z,22.6448
2019-05-14T00:23:21.487Z,22.6448
2019-05-14T00:23:28.270Z,22.8023
2019-05-14T00:23:39.252Z,22.7035
2019-05-14T00:23:48.241Z,22.7169
2019-05-14T00:23:59.245Z,22.6448
2019-05-14T00:24:08.259Z,22.6448
2019-05-14T00:24:21.580Z,22.7035
2019-05-14T00:24:32.330Z,22.7302
2019-05-14T00:24:41.270Z,22.6448
2019-05-14T00:24:51.948Z,22.5299
2019-05-14T00:24:58.257Z,22.5433
2019-05-14T00:25:11.700Z,22.6608
2019-05-14T00:25:18.284Z,22.3751
2019-05-14T00:25:31.330Z,22.4445
2019-05-14T00:25:38.252Z,22.6741
2019-05-14T00:25:49.254Z,22.7596
2019-05-14T00:25:58.262Z,22.7169
2019-05-14T00:26:09.242Z,22.7302
2019-05-14T00:26:18.241Z,22.8717
2019-05-14T00:26:29.256Z,22.5032
2019-05-14T00:26:38.257Z,22.3884
2019-05-14T00:26:51.564Z,22.4445
2019-05-14T00:26:58.259Z,22.3751
2019-05-14T00:27:11.358Z,22.6181
2019-05-14T00:27:21.827Z,22.7436
2019-05-14T00:27:31.064Z,22.8717
2019-05-14T00:27:38.246Z,22.8290
2019-05-14T00:27:49.226Z,22.9999
2019-05-14T00:27:58.254Z,22.9999
2019-05-14T00:28:09.246Z,22.7302
2019-05-14T00:28:18.226Z,22.4605
2019-05-14T00:28:31.543Z,22.2629
2019-05-14T00:28:38.227Z,22.2469
2019-05-14T00:28:51.037Z,22.3056
2019-05-14T00:28:58.236Z,22.4605
2019-05-14T00:29:08.105Z,22.5887
2019-05-14T00:29:17.467Z,22.6448
2019-05-14T00:29:29.241Z,22.5299
2019-05-14T00:29:41.450Z,22.5753
2019-05-14T00:29:51.588Z,22.7302
2019-05-14T00:29:58.248Z,22.5433
2019-05-14T00:30:11.328Z,22.3884
2019-05-14T00:30:18.245Z,22.6047
2019-05-14T00:30:31.632Z,22.8157
2019-05-14T00:30:38.214Z,22.6448
2019-05-14T00:30:49.257Z,22.6314
2019-05-14T00:31:02.922Z,22.7302
2019-05-14T00:31:09.232Z,22.7729
2019-05-14T00:31:21.347Z,22.7302
2019-05-14T00:31:28.239Z,22.7302
2019-05-14T00:31:42.530Z,22.8157
2019-05-14T00:31:48.270Z,22.8424
2019-05-14T00:31:59.258Z,22.6181
2019-05-14T00:32:08.250Z,22.6314
2019-05-14T00:32:21.868Z,22.6181
2019-05-14T00:32:28.235Z,22.6608
2019-05-14T00:32:41.442Z,22.4739
2019-05-14T00:32:48.257Z,22.4872
2019-05-14T00:33:01.210Z,22.5299
2019-05-14T00:33:12.237Z,22.5887
2019-05-14T00:33:19.245Z,22.6181
2019-05-14T00:33:28.259Z,22.5887
2019-05-14T00:33:39.255Z,22.5887
2019-05-14T00:33:48.379Z,22.6448
2019-05-14T00:34:01.621Z,22.5753
2019-05-14T00:34:11.741Z,22.5593
2019-05-14T00:34:21.347Z,22.6448
2019-05-14T00:34:28.237Z,22.6448
2019-05-14T00:34:39.234Z,22.6608
2019-05-14T00:34:48.254Z,22.5753
2019-05-14T00:34:59.250Z,22.6875
2019-05-14T00:35:08.243Z,22.7169
2019-05-14T00:35:21.371Z,22.7863
2019-05-14T00:35:29.326Z,22.8290
2019-05-14T00:35:41.203Z,22.9706
2019-05-14T00:35:51.293Z,22.9706
2019-05-14T00:35:59.242Z,22.8717
2019-05-14T00:36:08.247Z,22.9278
2019-05-14T00:36:21.574Z,22.8717
2019-05-14T00:36:28.268Z,22.6875
2019-05-14T00:36:41.747Z,22.5593
2019-05-14T00:36:52.418Z,22.5299
2019-05-14T00:37:01.403Z,22.4044
2019-05-14T00:37:11.494Z,22.3323
2019-05-14T00:37:21.629Z,22.4311
2019-05-14T00:37:32.173Z,22.6448
2019-05-14T00:37:41.495Z,22.7035
2019-05-14T00:37:49.230Z,22.7863
2019-05-14T00:37:58.244Z,22.8717
2019-05-14T00:38:08.777Z,22.8290
2019-05-14T00:38:18.236Z,22.9145
2019-05-14T00:38:31.371Z,22.6181
2019-05-14T00:38:38.248Z,22.6448
2019-05-14T00:38:51.184Z,22.8023
2019-05-14T00:38:57.896Z,22.7863
2019-05-14T00:39:11.210Z,22.9412
2019-05-14T00:39:18.230Z,22.7436
2019-05-14T00:39:29.257Z,22.7169
2019-05-14T00:39:38.246Z,22.8717
2019-05-14T00:39:49.267Z,22.5032
2019-05-14T00:39:58.247Z,22.6181
2019-05-14T00:40:11.580Z,22.6741
2019-05-14T00:40:18.258Z,22.6608
2019-05-14T00:40:31.238Z,22.7729
2019-05-14T00:40:38.268Z,22.7302
2019-05-14T00:40:51.191Z,22.6314
2019-05-14T00:40:58.228Z,22.5299
2019-05-14T00:41:11.148Z,22.6047
2019-05-14T00:41:18.261Z,22.7035
2019-05-14T00:41:31.144Z,22.7729
2019-05-14T00:41:42.720Z,22.7035
2019-05-14T00:41:51.059Z,22.7035
2019-05-14T00:41:58.261Z,22.6608
2019-05-14T00:42:09.244Z,22.6314
2019-05-14T00:42:18.260Z,22.7302
2019-05-14T00:42:29.241Z,22.6875
2019-05-14T00:42:41.134Z,22.6314
2019-05-14T00:42:49.283Z,22.8584
2019-05-14T00:42:58.263Z,22.9145
2019-05-14T00:43:11.270Z,22.8424
2019-05-14T00:43:21.523Z,22.8157
2019-05-14T00:43:29.217Z,22.8157
2019-05-14T00:43:41.567Z,22.8584
2019-05-14T00:43:51.203Z,22.7035
2019-05-14T00:44:01.960Z,22.6741
2019-05-14T00:44:08.255Z,22.5299
2019-05-14T00:44:21.540Z,22.6181
2019-05-14T00:44:28.249Z,22.5299
2019-05-14T00:44:53.513Z,22.5593
2019-05-14T00:44:54.617Z,22.7436
2019-05-14T00:44:58.263Z,22.7729
2019-05-14T00:45:08.229Z,22.7596
2019-05-14T00:45:19.239Z,22.9145
2019-05-14T00:45:28.252Z,22.9839
2019-05-14T00:45:41.609Z,23.0400
2019-05-14T00:45:48.273Z,23.0560
2019-05-14T00:46:01.509Z,22.8851
2019-05-14T00:46:08.254Z,22.8584
2019-05-14T00:46:21.157Z,22.8023
2019-05-14T00:46:28.224Z,22.8424
2019-05-14T00:46:41.069Z,22.7863
2019-05-14T00:46:48.267Z,22.6741
2019-05-14T00:47:03.745Z,22.7729
2019-05-14T00:47:08.226Z,22.6608
2019-05-14T00:47:21.576Z,22.6047
2019-05-14T00:47:28.243Z,22.6875
2019-05-14T00:47:41.571Z,22.6448
2019-05-14T00:47:48.241Z,22.4605
2019-05-14T00:48:01.312Z,22.3190
2019-05-14T00:48:08.254Z,22.3751
2019-05-14T00:48:18.180Z,22.4739
2019-05-14T00:48:31.772Z,22.6181
2019-05-14T00:48:39.269Z,22.6875
2019-05-14T00:48:48.242Z,22.7169
2019-05-14T00:48:58.451Z,22.8290
2019-05-14T00:49:08.251Z,22.7729
2019-05-14T00:49:21.124Z,22.6741
2019-05-14T00:49:31.678Z,22.5887
2019-05-14T00:49:42.258Z,22.5593
2019-05-14T00:49:53.821Z,22.6448
2019-05-14T00:50:02.718Z,22.8290
2019-05-14T00:50:11.253Z,22.8290
2019-05-14T00:50:18.259Z,22.7729
2019-05-14T00:50:31.676Z,22.7596
2019-05-14T00:50:38.230Z,22.7169
2019-05-14T00:50:51.435Z,22.4445
2019-05-14T00:50:58.248Z,22.2629
2019-05-14T00:51:13.735Z,22.2202
2019-05-14T00:51:18.227Z,22.3056
2019-05-14T00:51:29.259Z,22.4311
2019-05-14T00:51:38.258Z,22.5166
2019-05-14T00:51:49.250Z,22.6181
2019-05-14T00:51:58.256Z,22.7302
2019-05-14T00:52:11.502Z,22.7596
2019-05-14T00:52:18.231Z,22.6608
2019-05-14T00:52:31.367Z,22.6608
2019-05-14T00:52:38.276Z,22.6448
2019-05-14T00:52:51.491Z,22.5753
2019-05-14T00:52:58.243Z,22.6181
2019-05-14T00:53:11.676Z,22.5433
2019-05-14T00:53:18.231Z,22.5032
2019-05-14T00:53:31.808Z,22.5887
2019-05-14T00:53:38.250Z,22.7302
2019-05-14T00:53:53.705Z,22.6448
2019-05-14T00:53:58.237Z,22.6875
2019-05-14T00:54:11.135Z,22.8424
2019-05-14T00:54:18.246Z,22.7863
2019-05-14T00:54:29.233Z,22.7436
2019-05-14T00:54:38.242Z,22.6875
2019-05-14T00:54:49.254Z,22.6741
2019-05-14T00:54:58.266Z,22.6608
2019-05-14T00:55:08.203Z,22.7436
2019-05-14T00:55:18.249Z,22.8157
2019-05-14T00:55:28.745Z,22.9145
2019-05-14T00:55:42.098Z,22.8157
2019-05-14T00:55:51.346Z,22.6741
2019-05-14T00:55:58.237Z,22.6741
2019-05-14T00:56:08.414Z,22.5032
2019-05-14T00:56:19.032Z,22.5433
2019-05-14T00:56:31.973Z,22.4178
2019-05-14T00:56:38.253Z,22.5032
2019-05-14T00:56:51.983Z,22.5593
2019-05-14T00:57:01.462Z,22.4605
2019-05-14T00:57:11.579Z,22.4311
2019-05-14T00:57:21.114Z,22.2896
2019-05-14T00:57:28.251Z,22.3190
2019-05-14T00:57:42.583Z,22.4872
2019-05-14T00:57:48.247Z,22.5032
2019-05-14T00:57:59.249Z,22.5299
2019-05-14T00:58:12.277Z,22.6181
2019-05-14T00:58:21.583Z,22.5593
2019-05-14T00:58:28.232Z,22.6608
2019-05-14T00:58:41.342Z,22.8584
2019-05-14T00:58:48.230Z,22.7169
2019-05-14T00:59:01.251Z,22.6875
2019-05-14T00:59:08.232Z,22.6608
2019-05-14T00:59:21.512Z,22.6608
2019-05-14T00:59:28.244Z,22.6314
2019-05-14T00:59:41.437Z,22.4872
2019-05-14T00:59:48.238Z,22.4605
2019-05-14T01:00:01.092Z,22.4178
2019-05-14T01:00:08.244Z,22.4044
2019-05-14T01:00:19.246Z,22.3751
2019-05-14T01:00:28.250Z,22.3617
2019-05-14T01:00:39.237Z,22.5887
2019-05-14T01:00:48.257Z,22.6181
2019-05-14T01:01:01.338Z,22.8424
2019-05-14T01:01:08.249Z,22.7596
2019-05-14T01:01:21.329Z,22.9011
2019-05-14T01:01:28.245Z,22.8851
2019-05-14T01:01:37.712Z,22.9706
2019-05-14T01:01:51.445Z,22.9999
2019-05-14T01:01:59.250Z,22.9011
2019-05-14T01:02:08.223Z,22.8424
2019-05-14T01:02:21.624Z,22.8290
2019-05-14T01:02:28.262Z,22.8290
2019-05-14T01:02:38.443Z,22.9572
2019-05-14T01:02:48.239Z,22.9011
2019-05-14T01:02:59.259Z,22.8157
2019-05-14T01:03:08.249Z,22.9706
2019-05-14T01:03:21.575Z,22.8851
2019-05-14T01:03:32.309Z,22.8851
2019-05-14T01:03:41.355Z,22.8851
2019-05-14T01:03:52.101Z,22.7596
2019-05-14T01:03:58.241Z,22.8290
2019-05-14T01:04:11.739Z,23.0720
2019-05-14T01:04:18.263Z,22.9999
2019-05-14T01:04:31.207Z,22.9011
2019-05-14T01:04:38.232Z,22.8157
2019-05-14T01:04:51.384Z,22.8851
2019-05-14T01:04:58.244Z,22.7863
2019-05-14T01:05:09.238Z,22.7729
2019-05-14T01:05:18.224Z,22.6181
2019-05-14T01:05:29.253Z,22.5433
2019-05-14T01:05:38.273Z,22.8157
2019-05-14T01:05:49.270Z,22.8290
2019-05-14T01:05:58.231Z,22.8290
2019-05-14T01:06:11.294Z,22.8424
2019-05-14T01:06:18.261Z,22.8424
2019-05-14T01:06:31.522Z,22.7436
2019-05-14T01:06:38.223Z,22.7596
2019-05-14T01:06:51.141Z,22.7729
2019-05-14T01:06:58.241Z,22.7302
2019-05-14T01:07:11.672Z,22.6608
2019-05-14T01:07:18.258Z,22.4605
2019-05-14T01:07:33.787Z,22.3323
2019-05-14T01:07:38.246Z,22.4178
2019-05-14T01:07:51.210Z,22.4445
2019-05-14T01:07:58.261Z,22.5166
2019-05-14T01:08:09.247Z,22.7729
2019-05-14T01:08:18.249Z,22.6314
2019-05-14T01:08:29.237Z,22.4311
2019-05-14T01:08:38.258Z,22.5166
2019-05-14T01:08:49.241Z,22.6314
2019-05-14T01:08:58.250Z,22.8157
2019-05-14T01:09:11.291Z,22.7863
2019-05-14T01:09:22.817Z,22.8424
2019-05-14T01:09:31.464Z,22.6875
2019-05-14T01:09:38.248Z,22.4311
2019-05-14T01:09:48.188Z,22.3751
2019-05-14T01:09:58.244Z,22.7035
2019-05-14T01:10:08.728Z,22.8851
2019-05-14T01:10:18.293Z,23.1014
2019-05-14T01:10:31.343Z,23.0854
2019-05-14T01:10:41.779Z,22.9839
2019-05-14T01:10:51.158Z,22.9706
2019-05-14T01:11:01.588Z,22.9145
2019-05-14T01:11:08.254Z,22.9011
2019-05-14T01:11:21.956Z,22.9706
2019-05-14T01:11:28.249Z,22.7596
2019-05-14T01:11:39.242Z,22.7863
2019-05-14T01:11:48.237Z,22.7436
2019-05-14T01:12:01.627Z,22.4872
2019-05-14T01:12:08.254Z,22.4445
2019-05-14T01:12:21.267Z,22.4739
2019-05-14T01:12:28.255Z,22.4605
2019-05-14T01:12:41.357Z,22.6608
2019-05-14T01:12:48.245Z,22.7436
2019-05-14T01:13:01.179Z,22.7863
2019-05-14T01:13:08.247Z,22.8157
2019-05-14T01:13:19.246Z,22.6608
2019-05-14T01:13:31.297Z,22.6875
2019-05-14T01:13:41.494Z,22.8290
2019-05-14T01:13:48.220Z,22.7729
2019-05-14T01:14:01.497Z,22.7169
2019-05-14T01:14:08.235Z,22.7035
2019-05-14T01:14:21.123Z,22.7035
2019-05-14T01:14:28.267Z,22.7035
2019-05-14T01:14:39.252Z,22.8290
2019-05-14T01:14:51.485Z,22.7302
2019-05-14T01:15:07.786Z,22.8584
2019-05-14T01:15:13.286Z,22.9278
2019-05-14T01:15:21.506Z,22.9011
2019-05-14T01:15:28.255Z,22.7863
2019-05-14T01:15:41.487Z,22.8717
2019-05-14T01:15:52.116Z,22.7596
2019-05-14T01:16:01.351Z,22.8157
2019-05-14T01:16:12.066Z,22.7729
2019-05-14T01:16:19.216Z,22.8851
2019-05-14T01:16:31.794Z,22.9706
2019-05-14T01:16:38.251Z,22.7169
2019-05-14T01:16:51.350Z,22.6448
2019-05-14T01:16:58.232Z,22.7436
2019-05-14T01:17:11.193Z,22.5166
2019-05-14T01:17:22.785Z,22.5166
2019-05-14T01:17:31.170Z,22.6608
2019-05-14T01:17:38.246Z,22.8851
2019-05-14T01:17:51.381Z,23.1147
2019-05-14T01:17:58.226Z,23.1147
2019-05-14T01:18:11.302Z,22.8851
2019-05-14T01:18:18.249Z,22.9572
2019-05-14T01:18:28.130Z,22.9412
2019-05-14T01:18:42.782Z,22.6608
2019-05-14T01:18:52.809Z,22.4739
2019-05-14T01:18:58.245Z,22.4739
2019-05-14T01:19:13.775Z,22.5753
2019-05-14T01:19:18.255Z,22.5433
2019-05-14T01:19:31.477Z,22.5887
2019-05-14T01:19:38.246Z,22.5593
2019-05-14T01:19:51.271Z,22.5593
2019-05-14T01:19:58.233Z,22.6448
2019-05-14T01:20:09.246Z,22.8424
2019-05-14T01:20:18.244Z,22.8424
2019-05-14T01:20:29.234Z,22.9011
2019-05-14T01:20:38.255Z,22.7729
2019-05-14T01:20:51.692Z,22.8157
2019-05-14T01:20:58.238Z,22.7169
2019-05-14T01:21:11.500Z,22.5753
2019-05-14T01:21:18.279Z,22.6314
2019-05-14T01:21:28.473Z,22.5887
2019-05-14T01:21:39.149Z,22.7035
2019-05-14T01:21:51.055Z,22.6741
2019-05-14T01:21:58.219Z,22.6181
2019-05-14T01:22:12.232Z,22.5166
2019-05-14T01:22:21.286Z,22.4872
2019-05-14T01:22:31.592Z,22.5032
2019-05-14T01:22:42.228Z,22.5032
2019-05-14T01:22:48.237Z,22.6608
2019-05-14T01:23:02.196Z,22.6875
2019-05-14T01:23:08.251Z,22.6741
2019-05-14T01:23:23.747Z,22.4872
2019-05-14T01:23:28.231Z,22.4605
2019-05-14T01:23:41.362Z,22.6448
2019-05-14T01:23:48.238Z,22.5166
2019-05-14T01:24:02.034Z,22.4311
2019-05-14T01:24:08.236Z,22.2469
2019-05-14T01:24:21.447Z,22.5593
2019-05-14T01:24:28.258Z,22.6741
2019-05-14T01:24:41.448Z,22.8023
2019-05-14T01:24:48.245Z,22.8424
2019-05-14T01:25:01.456Z,22.8290
2019-05-14T01:25:08.262Z,22.6181
2019-05-14T01:25:19.267Z,22.6181
2019-05-14T01:25:28.251Z,22.7436
2019-05-14T01:25:39.234Z,22.6448
2019-05-14T01:25:48.265Z,22.7035
2019-05-14T01:25:59.240Z,22.7863
2019-05-14T01:26:08.265Z,22.8584
2019-05-14T01:26:21.597Z,22.9145
2019-05-14T01:26:28.226Z,22.8290
2019-05-14T01:26:41.476Z,22.7596
2019-05-14T01:26:48.267Z,22.5299
2019-05-14T01:26:58.820Z,22.7035
2019-05-14T01:27:08.240Z,22.6608
2019-05-14T01:27:18.141Z,22.7035
2019-05-14T01:27:28.263Z,22.8424
2019-05-14T01:27:41.367Z,22.6047
2019-05-14T01:27:48.237Z,22.5753
2019-05-14T01:27:59.233Z,22.4872
2019-05-14T01:28:11.211Z,22.5887
2019-05-14T01:28:21.436Z,22.7035
2019-05-14T01:28:32.173Z,22.5593
2019-05-14T01:28:41.554Z,22.6314
2019-05-14T01:28:51.377Z,22.7169
2019-05-14T01:29:01.253Z,22.7596
2019-05-14T01:29:11.972Z,22.7863
2019-05-14T01:29:18.247Z,22.5887
2019-05-14T01:29:31.658Z,22.3056
2019-05-14T01:29:38.247Z,22.4739
2019-05-14T01:29:51.204Z,22.6181
2019-05-14T01:29:58.249Z,22.7169
2019-05-14T01:30:09.251Z,22.8424
2019-05-14T01:30:18.249Z,22.9011
2019-05-14T01:30:29.237Z,22.7436
2019-05-14T01:30:38.250Z,22.8290
2019-05-14T01:30:51.608Z,22.8157
2019-05-14T01:30:58.236Z,22.7596
2019-05-14T01:31:11.192Z,22.4311
2019-05-14T01:31:18.267Z,22.5433
2019-05-14T01:31:31.284Z,22.5299
2019-05-14T01:31:38.362Z,22.6875
2019-05-14T01:31:49.233Z,22.7729
2019-05-14T01:31:57.679Z,22.6875
2019-05-14T01:32:11.468Z,22.5593
2019-05-14T01:32:18.263Z,22.6314
2019-05-14T01:32:31.373Z,22.4872
2019-05-14T01:32:38.238Z,22.4445
2019-05-14T01:32:51.156Z,22.6181
2019-05-14T01:32:57.479Z,22.7169
2019-05-14T01:33:09.252Z,22.9572
2019-05-14T01:33:18.241Z,22.9412
2019-05-14T01:33:28.339Z,22.8584
2019-05-14T01:33:38.252Z,22.7302
2019-05-14T01:33:51.400Z,22.8023
2019-05-14T01:34:02.248Z,22.6181
2019-05-14T01:34:11.201Z,22.6181
2019-05-14T01:34:21.603Z,22.7035
2019-05-14T01:34:32.176Z,22.6047
2019-05-14T01:34:41.978Z,22.5887
2019-05-14T01:34:48.233Z,22.5593
2019-05-14T01:35:01.394Z,22.5166
2019-05-14T01:35:08.237Z,22.3457
2019-05-14T01:35:19.232Z,22.5299
2019-05-14T01:35:28.244Z,22.6448
2019-05-14T01:35:42.046Z,22.4445
2019-05-14T01:35:48.227Z,22.6608
2019-05-14T01:35:59.262Z,22.7035
2019-05-14T01:36:08.234Z,22.6181
2019-05-14T01:36:21.342Z,22.8424
2019-05-14T01:36:28.259Z,22.8424
2019-05-14T01:36:41.732Z,22.9278
2019-05-14T01:36:48.283Z,22.9412
2019-05-14T01:36:59.258Z,22.8851
2019-05-14T01:37:11.661Z,22.9278
2019-05-14T01:37:21.705Z,22.9839
2019-05-14T01:37:32.737Z,22.8717
2019-05-14T01:37:41.816Z,22.8851
2019-05-14T01:37:48.232Z,22.9011
2019-05-14T01:37:58.661Z,22.8851
2019-05-14T01:38:08.237Z,22.8023
2019-05-14T01:38:19.247Z,22.7729
2019-05-14T01:38:27.481Z,22.9706
2019-05-14T01:38:37.787Z,22.8157
2019-05-14T01:38:48.229Z,22.8290
2019-05-14T01:39:01.612Z,22.8717
2019-05-14T01:39:08.238Z,22.9572
2019-05-14T01:39:21.214Z,22.8023
2019-05-14T01:39:28.239Z,22.9572
2019-05-14T01:39:41.765Z,22.8424
2019-05-14T01:39:52.023Z,22.8717
2019-05-14T01:40:01.202Z,22.9278
2019-05-14T01:40:11.422Z,22.7863
2019-05-14T01:40:18.251Z,22.6314
2019-05-14T01:40:31.558Z,22.6047
2019-05-14T01:40:38.243Z,22.7302
2019-05-14T01:40:49.249Z,22.8424
2019-05-14T01:40:58.235Z,22.8584
2019-05-14T01:41:11.690Z,22.6181
2019-05-14T01:41:18.241Z,22.8023
2019-05-14T01:41:31.544Z,22.8584
2019-05-14T01:41:38.254Z,23.0854
2019-05-14T01:41:51.480Z,23.0720
2019-05-14T01:41:58.253Z,22.8584
2019-05-14T01:42:09.259Z,22.5887
2019-05-14T01:42:18.249Z,22.6448
2019-05-14T01:42:27.741Z,22.6314
2019-05-14T01:42:38.248Z,22.5433
2019-05-14T01:42:52.047Z,22.6448
2019-05-14T01:43:02.638Z,22.6448
2019-05-14T01:43:11.395Z,22.5166
2019-05-14T01:43:18.255Z,22.5753
2019-05-14T01:43:31.290Z,22.4739
2019-05-14T01:43:38.239Z,22.6608
2019-05-14T01:43:51.248Z,22.4739
2019-05-14T01:43:58.264Z,22.3751
2019-05-14T01:44:09.246Z,22.4739
2019-05-14T01:44:21.210Z,22.6741
2019-05-14T01:44:28.488Z,22.7596
2019-05-14T01:44:41.089Z,22.7436
2019-05-14T01:44:51.685Z,22.5753
2019-05-14T01:44:58.242Z,22.5299
2019-05-14T01:45:23.533Z,22.4872
2019-05-14T01:45:25.077Z,22.3617
2019-05-14T01:45:31.457Z,22.4605
2019-05-14T01:45:41.733Z,22.5753
2019-05-14T01:45:49.239Z,22.6314
2019-05-14T01:46:02.002Z,22.6741
2019-05-14T01:46:09.257Z,22.7302
2019-05-14T01:46:21.024Z,22.7035
2019-05-14T01:46:28.233Z,22.4605
2019-05-14T01:46:42.043Z,22.7863
2019-05-14T01:46:48.236Z,22.8023
2019-05-14T01:46:59.243Z,22.6608
2019-05-14T01:47:08.248Z,22.7035
2019-05-14T01:47:21.302Z,22.7302
2019-05-14T01:47:28.258Z,22.7596
2019-05-14T01:47:41.372Z,22.7436
2019-05-14T01:47:48.248Z,22.5433
2019-05-14T01:48:01.233Z,22.3457
2019-05-14T01:48:08.252Z,22.3751
2019-05-14T01:48:19.254Z,22.3323
2019-05-14T01:48:28.244Z,22.4605
2019-05-14T01:48:41.616Z,22.7302
2019-05-14T01:48:48.248Z,22.7436
2019-05-14T01:49:01.377Z,22.7596
2019-05-14T01:49:12.721Z,22.6314
2019-05-14T01:49:19.242Z,22.6741
2019-05-14T01:49:28.236Z,22.7035
2019-05-14T01:49:39.221Z,22.8157
2019-05-14T01:49:48.237Z,22.8717
2019-05-14T01:49:58.739Z,22.9412
2019-05-14T01:50:08.231Z,22.8290
2019-05-14T01:50:21.445Z,22.7596
2019-05-14T01:50:28.245Z,22.8851
2019-05-14T01:50:41.251Z,22.8424
2019-05-14T01:50:47.486Z,22.8717
2019-05-14T01:51:01.316Z,22.6608
2019-05-14T01:51:08.246Z,22.3751
2019-05-14T01:51:18.151Z,22.4044
2019-05-14T01:51:28.256Z,22.4044
2019-05-14T01:51:39.226Z,22.5753
2019-05-14T01:51:51.052Z,22.5433
2019-05-14T01:52:01.580Z,22.6047
2019-05-14T01:52:11.271Z,22.5593
2019-05-14T01:52:21.790Z,22.5753
2019-05-14T01:52:31.788Z,22.5887
2019-05-14T01:52:38.256Z,22.5593
2019-05-14T01:52:52.034Z,22.7302
2019-05-14T01:52:58.250Z,22.8157
2019-05-14T01:53:11.411Z,22.9011
2019-05-14T01:53:18.236Z,22.8023
2019-05-14T01:53:31.256Z,22.8717
2019-05-14T01:53:38.252Z,22.9706
2019-05-14T01:53:49.261Z,22.6047
2019-05-14T01:53:58.231Z,22.6875
2019-05-14T01:54:09.231Z,22.6448
2019-05-14T01:54:18.255Z,22.7302
2019-05-14T01:54:31.524Z,22.6741
2019-05-14T01:54:38.246Z,22.7863
2019-05-14T01:54:51.329Z,22.8424
2019-05-14T01:54:58.266Z,22.9572
2019-05-14T01:55:11.216Z,22.7436
2019-05-14T01:55:18.247Z,22.8157
2019-05-14T01:55:29.258Z,22.7302
2019-05-14T01:55:38.260Z,22.8023
2019-05-14T01:55:49.254Z,22.8157
2019-05-14T01:55:58.224Z,22.6608
2019-05-14T01:56:09.244Z,22.5299
2019-05-14T01:56:18.766Z,22.7436
2019-05-14T01:56:33.847Z,22.7729
2019-05-14T01:56:38.239Z,22.7729
2019-05-14T01:56:51.312Z,22.6314
2019-05-14T01:57:01.927Z,22.7169
2019-05-14T01:57:11.306Z,22.7302
2019-05-14T01:57:18.226Z,22.8290
2019-05-14T01:57:31.213Z,22.9011
2019-05-14T01:57:38.249Z,22.7302
2019-05-14T01:57:51.573Z,22.4739
2019-05-14T01:58:02.352Z,22.7863
2019-05-14T01:58:11.970Z,22.8290
2019-05-14T01:58:22.046Z,22.8717
2019-05-14T01:58:31.131Z,22.9278
2019-05-14T01:58:41.765Z,22.8157
2019-05-14T01:58:48.259Z,22.7436
2019-05-14T01:59:01.637Z,22.6047
2019-05-14T01:59:08.241Z,22.5753
2019-05-14T01:59:21.347Z,22.6448
2019-05-14T01:59:28.244Z,22.5753
2019-05-14T01:59:39.245Z,22.7035
2019-05-14T01:59:48.249Z,22.7302
2019-05-14T01:59:59.227Z,22.6875
2019-05-14T02:00:08.241Z,22.8157
2019-05-14T02:00:19.235Z,22.6608
2019-05-14T02:00:28.301Z,22.7302
2019-05-14T02:00:41.473Z,22.7302
2019-05-14T02:00:48.262Z,22.6875
2019-05-14T02:01:01.706Z,22.5593