createdAt,value
2018-03-17T00:01:27.735Z,73.05
2018-03-17T00:03:55.220Z,72.68
2018-03-17T00:06:22.699Z,72.37
2018-03-17T00:08:50.410Z,72.09
2018-03-17T00:11:17.842Z,72.06
2018-03-17T00:13:45.368Z,72.21
2018-03-17T00:16:13.319Z,72.07
2018-03-17T00:18:40.753Z,71.99
2018-03-17T00:21:08.231Z,71.45
2018-03-17T00:23:35.704Z,71.00
2018-03-17T00:26:03.654Z,70.76
2018-03-17T00:28:31.128Z,70.48
2018-03-17T00:30:58.623Z,70.19
2018-03-17T00:33:26.092Z,70.46
2018-03-17T00:35:53.491Z,70.34
2018-03-17T00:38:20.922Z,70.82
2018-03-17T00:40:48.373Z,71.16
2018-03-17T00:43:15.861Z,71.26
2018-03-17T00:45:43.318Z,71.86
2018-03-17T00:48:10.832Z,72.08
2018-03-17T00:50:38.259Z,72.56
2018-03-17T00:53:05.673Z,72.56
2018-03-17T00:55:33.067Z,72.83
2018-03-17T00:58:00.542Z,72.89
2018-03-17T01:00:28.138Z,73.28
2018-03-17T01:02:55.480Z,73.53
2018-03-17T01:05:22.913Z,74.24
2018-03-17T01:07:50.369Z,74.58
2018-03-17T01:10:17.930Z,74.46
2018-03-17T01:12:45.441Z,74.38
2018-03-17T01:15:12.881Z,74.48
2018-03-17T01:17:40.513Z,74.09
2018-03-17T01:20:07.976Z,74.37
2018-03-17T01:22:35.401Z,73.90
2018-03-17T01:25:02.858Z,74.01
2018-03-17T01:27:30.611Z,74.62
2018-03-17T01:29:58.052Z,75.09
2018-03-17T01:32:25.525Z,75.42
2018-03-17T01:34:52.994Z,75.74
2018-03-17T01:37:20.424Z,75.56
2018-03-17T01:39:47.875Z,75.80
2018-03-17T01:42:15.885Z,75.51
2018-03-17T01:44:43.316Z,76.17
2018-03-17T01:47:10.790Z,76.51
2018-03-17T01:49:38.258Z,76.77
2018-03-17T01:52:05.673Z,77.11
2018-03-17T01:54:33.089Z,77.21
2018-03-17T01:57:00.539Z,77.48
2018-03-17T01:59:27.998Z,77.36
2018-03-17T02:01:55.565Z,77.37
2018-03-17T02:04:22.985Z,78.01
2018-03-17T02:06:50.467Z,78.00
2018-03-17T02:09:17.881Z,78.24
2018-03-17T02:11:45.384Z,77.94
2018-03-17T02:14:12.807Z,78.01
2018-03-17T02:16:40.221Z,78.32
2018-03-17T02:19:07.652Z,78.27
2018-03-17T02:21:35.185Z,77.89
2018-03-17T02:24:02.626Z,77.88
2018-03-17T02:26:30.061Z,77.86
2018-03-17T02:28:57.465Z,77.40
2018-03-17T02:31:24.935Z,77.29
2018-03-17T02:33:52.353Z,76.93
2018-03-17T02:36:19.826Z,76.45
2018-03-17T02:38:47.979Z,76.42
2018-03-17T02:41:15.456Z,75.92
2018-03-17T02:43:43.106Z,76.01
2018-03-17T02:46:10.533Z,76.05
2018-03-17T02:48:37.988Z,75.84
2018-03-17T02:51:05.436Z,76.13
2018-03-17T02:53:32.886Z,76.36
2018-03-17T02:56:00.309Z,76.90
2018-03-17T02:58:27.772Z,77.14
2018-03-17T03:00:55.229Z,76.44
2018-03-17T03:03:22.687Z,75.76
2018-03-17T03:05:50.115Z,75.40
2018-03-17T03:08:17.577Z,74.94
2018-03-17T03:10:45.060Z,75.31
2018-03-17T03:13:12.455Z,75.71
2018-03-17T03:15:39.885Z,75.84
2018-03-17T03:18:07.325Z,76.16
2018-03-17T03:20:34.729Z,76.18
2018-03-17T03:23:02.224Z,75.90
2018-03-17T03:25:29.659Z,75.77
2018-03-17T03:27:57.401Z,75.88
2018-03-17T03:30:24.844Z,75.68
2018-03-17T03:32:52.306Z,75.50
2018-03-17T03:35:19.696Z,75.54
2018-03-17T03:37:47.188Z,75.44
2018-03-17T03:40:14.626Z,75.58
2018-03-17T03:42:42.083Z,75.28
2018-03-17T03:45:09.773Z,74.78
2018-03-17T03:47:37.246Z,74.53
2018-03-17T03:50:04.725Z,74.28
2018-03-17T03:52:32.338Z,74.09
2018-03-17T03:54:59.769Z,73.96
2018-03-17T03:57:27.240Z,73.93
2018-03-17T03:59:54.690Z,74.08
2018-03-17T04:02:22.152Z,74.60
2018-03-17T04:04:49.616Z,74.44
2018-03-17T04:07:17.013Z,74.57
2018-03-17T04:09:44.517Z,74.82
2018-03-17T04:12:11.971Z,74.92
2018-03-17T04:14:39.404Z,74.81
2018-03-17T04:17:06.873Z,75.06
2018-03-17T04:19:34.466Z,75.36
2018-03-17T04:22:01.909Z,75.40
2018-03-17T04:24:29.331Z,75.17
2018-03-17T04:26:56.752Z,75.50
2018-03-17T04:29:24.217Z,75.81
2018-03-17T04:31:51.646Z,76.05
2018-03-17T04:34:19.069Z,76.05
2018-03-17T04:36:46.477Z,75.82
2018-03-17T04:39:13.959Z,76.14
2018-03-17T04:41:41.371Z,76.53
2018-03-17T04:44:08.800Z,76.58
2018-03-17T04:46:36.299Z,76.84
2018-03-17T04:49:03.750Z,77.06
2018-03-17T04:51:31.234Z,76.98
2018-03-17T04:53:58.676Z,76.60
2018-03-17T04:56:26.099Z,76.10
2018-03-17T04:58:53.529Z,75.76
2018-03-17T05:01:21.725Z,75.47
2018-03-17T05:03:49.167Z,75.38
2018-03-17T05:06:16.615Z,75.73
2018-03-17T05:08:44.072Z,75.76
2018-03-17T05:11:11.494Z,75.64
2018-03-17T05:13:38.920Z,75.73
2018-03-17T05:16:06.349Z,75.72
2018-03-17T05:18:33.845Z,75.00
2018-03-17T05:21:01.436Z,74.78
2018-03-17T05:23:28.974Z,75.12
2018-03-17T05:25:56.411Z,75.41
2018-03-17T05:28:23.934Z,74.97
2018-03-17T05:30:52.310Z,74.57
2018-03-17T05:33:19.963Z,74.48
2018-03-17T05:35:47.352Z,74.65
2018-03-17T05:38:15.153Z,74.31
2018-03-17T05:40:42.617Z,74.54
2018-03-17T05:43:10.014Z,74.15
2018-03-17T05:45:37.448Z,73.95
2018-03-17T05:48:04.870Z,74.00
2018-03-17T05:50:32.310Z,73.29
2018-03-17T05:52:59.732Z,73.49
2018-03-17T05:55:27.172Z,73.37
2018-03-17T05:57:54.793Z,73.77
2018-03-17T06:00:22.213Z,74.11
2018-03-17T06:02:49.692Z,73.71
2018-03-17T06:05:17.133Z,72.97
2018-03-17T06:07:44.601Z,72.98
2018-03-17T06:10:12.048Z,72.69
2018-03-17T06:12:40.292Z,72.80
2018-03-17T06:15:07.758Z,72.62
2018-03-17T06:17:35.205Z,73.08
2018-03-17T06:20:02.663Z,72.84
2018-03-17T06:22:30.243Z,72.95
2018-03-17T06:24:57.713Z,72.96
2018-03-17T06:27:25.466Z,73.42
2018-03-17T06:29:52.898Z,73.89
2018-03-17T06:32:20.334Z,73.75
2018-03-17T06:34:48.734Z,73.08
2018-03-17T06:37:16.266Z,73.48
2018-03-17T06:39:43.919Z,74.25
2018-03-17T06:42:11.758Z,74.09
2018-03-17T06:44:39.189Z,74.31
2018-03-17T06:47:06.685Z,74.05
2018-03-17T06:49:34.153Z,73.07
2018-03-17T06:52:01.571Z,72.27
2018-03-17T06:54:29.000Z,71.73
2018-03-17T06:56:56.387Z,70.70
2018-03-17T06:59:24.732Z,70.89
2018-03-17T07:01:52.217Z,70.34
2018-03-17T07:04:19.703Z,70.70
2018-03-17T07:06:47.256Z,70.89
2018-03-17T07:09:15.043Z,70.93
2018-03-17T07:11:42.575Z,70.47
2018-03-17T07:14:10.164Z,70.14
2018-03-17T07:16:37.649Z,70.27
2018-03-17T07:19:05.140Z,70.37
2018-03-17T07:21:32.709Z,70.07
2018-03-17T07:24:00.267Z,69.86
2018-03-17T07:26:27.780Z,69.74
2018-03-17T07:28:55.254Z,69.42
2018-03-17T07:31:22.697Z,69.01
2018-03-17T07:33:50.270Z,68.86
2018-03-17T07:36:17.693Z,68.61
2018-03-17T07:38:45.154Z,68.29
2018-03-17T07:41:12.614Z,67.84
2018-03-17T07:43:40.033Z,67.76
2018-03-17T07:46:07.510Z,67.55
2018-03-17T07:48:34.981Z,67.71
2018-03-17T07:51:02.512Z,67.44
2018-03-17T07:53:29.986Z,67.64
2018-03-17T07:55:57.612Z,67.89
2018-03-17T07:58:25.085Z,68.13
2018-03-17T08:03:25.250Z,67.60
2018-03-17T08:05:53.056Z,67.78
2018-03-17T08:08:20.516Z,67.75
2018-03-17T08:10:48.034Z,67.79
2018-03-17T08:13:15.467Z,67.24
2018-03-17T08:15:42.940Z,67.64
2018-03-17T08:18:10.472Z,67.75
2018-03-17T08:20:38.596Z,67.70
2018-03-17T08:23:06.090Z,67.36
2018-03-17T08:25:33.560Z,67.26
2018-03-17T08:28:01.001Z,67.18
2018-03-17T08:30:29.881Z,67.30
2018-03-17T08:32:57.359Z,67.25
2018-03-17T08:35:24.882Z,67.97
2018-03-17T08:37:52.346Z,68.26
2018-03-17T08:40:19.830Z,68.37
2018-03-17T08:42:47.259Z,68.14
2018-03-17T08:45:14.892Z,67.67
2018-03-17T08:47:42.361Z,67.74
2018-03-17T08:50:09.776Z,68.19
2018-03-17T08:52:37.209Z,68.50
2018-03-17T08:55:04.809Z,68.23
2018-03-17T08:57:32.219Z,67.74
2018-03-17T08:59:59.620Z,67.55
2018-03-17T09:02:27.157Z,67.15
2018-03-17T09:04:54.883Z,67.44
2018-03-17T09:07:22.308Z,67.51
2018-03-17T09:09:49.753Z,67.61
2018-03-17T09:12:17.214Z,67.89
2018-03-17T09:14:44.672Z,68.01
2018-03-17T09:17:12.080Z,68.05
2018-03-17T09:19:39.624Z,67.99
2018-03-17T09:22:07.118Z,69.14
2018-03-17T09:24:34.562Z,69.46
2018-03-17T09:27:01.987Z,69.45
2018-03-17T09:29:29.799Z,69.33
2018-03-17T09:31:57.295Z,69.55
2018-03-17T09:34:24.722Z,69.70
2018-03-17T09:36:52.498Z,69.85
2018-03-17T09:39:19.992Z,70.37
2018-03-17T09:41:47.420Z,70.97
2018-03-17T09:44:14.895Z,71.26
2018-03-17T09:49:16.233Z,71.19
2018-03-17T09:51:43.762Z,71.47
2018-03-17T09:54:11.325Z,71.34
2018-03-17T09:56:38.800Z,70.91
2018-03-17T09:59:06.258Z,70.63
2018-03-17T10:01:33.720Z,70.70
2018-03-17T10:04:01.170Z,71.01
2018-03-17T10:06:28.773Z,70.98
2018-03-17T10:08:56.259Z,70.81
2018-03-17T10:11:24.144Z,71.06
2018-03-17T10:13:51.629Z,71.25
2018-03-17T10:16:19.145Z,70.99
2018-03-17T10:18:46.621Z,70.80
2018-03-17T10:21:14.098Z,70.97
2018-03-17T10:23:41.556Z,70.54
2018-03-17T10:26:09.308Z,70.19
2018-03-17T10:28:36.799Z,70.02
2018-03-17T10:31:04.310Z,70.45
2018-03-17T10:33:31.751Z,70.59
2018-03-17T10:35:59.258Z,70.04
2018-03-17T10:38:26.678Z,69.74
2018-03-17T10:40:54.097Z,69.28
2018-03-17T10:43:21.560Z,69.25
2018-03-17T10:45:49.088Z,69.19
2018-03-17T10:48:16.770Z,68.80
2018-03-17T10:50:44.481Z,68.53
2018-03-17T10:53:11.936Z,68.76
2018-03-17T10:55:39.390Z,68.59
2018-03-17T10:58:06.967Z,68.61
2018-03-17T11:00:34.472Z,68.57
2018-03-17T11:03:02.034Z,68.39
2018-03-17T11:05:29.513Z,68.12
2018-03-17T11:07:56.982Z,69.07
2018-03-17T11:10:24.469Z,68.01
2018-03-17T11:12:52.406Z,68.20
2018-03-17T11:15:19.958Z,68.01
2018-03-17T11:17:47.701Z,67.65
2018-03-17T11:20:15.229Z,67.85
2018-03-17T11:22:42.679Z,68.32
2018-03-17T11:25:10.201Z,67.84
2018-03-17T11:27:37.746Z,67.84
2018-03-17T11:30:05.232Z,68.21
2018-03-17T11:32:33.167Z,68.32
2018-03-17T11:35:00.611Z,69.11
2018-03-17T11:37:28.072Z,68.68
2018-03-17T11:39:56.191Z,68.42
2018-03-17T11:42:23.632Z,68.03
2018-03-17T11:44:51.074Z,67.99
2018-03-17T11:47:20.040Z,68.47
2018-03-17T11:49:48.355Z,68.73
2018-03-17T11:52:15.828Z,68.75
2018-03-17T11:54:43.304Z,69.34
2018-03-17T11:57:10.986Z,67.84
2018-03-17T11:59:38.655Z,66.66
2018-03-17T12:02:06.106Z,66.84
2018-03-17T12:04:33.575Z,66.71
2018-03-17T12:07:01.100Z,66.45
2018-03-17T12:09:28.626Z,66.82
2018-03-17T12:11:56.073Z,66.93
2018-03-17T12:14:23.473Z,66.71
2018-03-17T12:16:51.919Z,66.66
2018-03-17T12:19:19.543Z,66.80
2018-03-17T12:21:46.977Z,66.44
2018-03-17T12:24:15.151Z,66.22
2018-03-17T12:26:42.605Z,65.69
2018-03-17T12:29:10.027Z,65.60
2018-03-17T12:31:37.589Z,65.82
2018-03-17T12:34:05.061Z,66.49
2018-03-17T12:36:33.421Z,66.44
2018-03-17T12:39:00.841Z,66.79
2018-03-17T12:41:28.244Z,66.87
2018-03-17T12:43:55.694Z,66.71
2018-03-17T12:46:23.284Z,66.72
2018-03-17T12:48:51.439Z,66.69
2018-03-17T12:51:18.966Z,66.39
2018-03-17T12:53:46.349Z,66.06
2018-03-17T12:56:13.799Z,66.02
2018-03-17T12:58:41.278Z,65.73
2018-03-17T13:01:08.862Z,65.30
2018-03-17T13:03:36.355Z,65.39
2018-03-17T13:06:03.834Z,65.57
2018-03-17T13:08:31.317Z,65.49
2018-03-17T13:10:58.763Z,65.93
2018-03-17T13:13:26.209Z,65.89
2018-03-17T13:15:53.709Z,66.26
2018-03-17T13:18:21.216Z,65.49
2018-03-17T13:20:48.649Z,65.81
2018-03-17T13:23:16.929Z,65.70
2018-03-17T13:25:44.477Z,65.99
2018-03-17T13:28:29.417Z,65.76
2018-03-17T13:30:57.686Z,65.55
2018-03-17T13:33:25.816Z,65.43
2018-03-17T13:36:05.040Z,65.70
2018-03-17T13:38:32.536Z,65.87
2018-03-17T13:40:59.987Z,65.80
2018-03-17T13:43:27.418Z,66.37
2018-03-17T13:45:54.836Z,66.55
2018-03-17T13:48:22.347Z,66.71
2018-03-17T13:50:50.005Z,67.24
2018-03-17T13:53:17.447Z,67.69
2018-03-17T13:55:44.893Z,67.14
2018-03-17T13:58:12.365Z,66.69
2018-03-17T14:00:39.857Z,66.27
2018-03-17T14:03:07.303Z,66.36
2018-03-17T14:05:34.731Z,65.84
2018-03-17T14:08:02.125Z,66.52
2018-03-17T14:10:29.594Z,66.55
2018-03-17T14:12:57.061Z,66.46
2018-03-17T14:15:24.667Z,66.57
2018-03-17T14:20:26.003Z,66.72
2018-03-17T14:22:53.482Z,67.46
2018-03-17T14:25:20.910Z,67.47
2018-03-17T14:27:48.434Z,67.04
2018-03-17T14:30:15.880Z,66.92
2018-03-17T14:32:43.897Z,66.82
2018-03-17T14:35:11.368Z,66.49
2018-03-17T14:37:38.798Z,66.33
2018-03-17T14:40:06.220Z,66.04
2018-03-17T14:42:33.672Z,66.11
2018-03-17T14:45:01.103Z,65.86
2018-03-17T14:47:28.548Z,65.85
2018-03-17T14:49:56.115Z,65.86
2018-03-17T14:52:23.515Z,65.86
2018-03-17T14:54:51.061Z,65.96
2018-03-17T14:57:18.555Z,65.86
2018-03-17T14:59:45.976Z,65.84
2018-03-17T15:02:13.473Z,65.76
2018-03-17T15:04:40.905Z,66.00
2018-03-17T15:07:08.370Z,66.00
2018-03-17T15:09:35.945Z,65.92
2018-03-17T15:12:03.363Z,65.46
2018-03-17T15:14:30.787Z,65.26
2018-03-17T15:16:58.188Z,65.14
2018-03-17T15:19:25.749Z,64.95
2018-03-17T15:21:53.180Z,64.90
2018-03-17T15:24:20.685Z,64.92
2018-03-17T15:26:48.182Z,64.50
2018-03-17T15:29:15.598Z,64.78
2018-03-17T15:31:43.064Z,64.95
2018-03-17T15:34:10.508Z,65.05
2018-03-17T15:36:37.941Z,64.76
2018-03-17T15:39:05.384Z,65.04
2018-03-17T15:41:32.820Z,65.18
2018-03-17T15:44:00.216Z,65.55
2018-03-17T15:46:27.665Z,65.42
2018-03-17T15:48:55.155Z,65.33
2018-03-17T15:51:22.623Z,65.44
2018-03-17T15:53:50.122Z,65.37
2018-03-17T15:56:17.561Z,65.50
2018-03-17T15:58:44.986Z,65.22
2018-03-17T16:01:12.401Z,65.22
2018-03-17T16:03:39.964Z,64.70
2018-03-17T16:06:07.375Z,64.36
2018-03-17T16:08:34.836Z,64.75
2018-03-17T16:11:02.446Z,64.33
2018-03-17T16:13:29.861Z,64.29
2018-03-17T16:15:58.385Z,64.63
2018-03-17T16:18:25.883Z,64.82
2018-03-17T16:20:53.539Z,64.67
2018-03-17T16:23:21.920Z,64.64
2018-03-17T16:25:49.364Z,64.64
2018-03-17T16:28:16.791Z,64.94
2018-03-17T16:30:45.058Z,64.86
2018-03-17T16:33:12.614Z,64.86
2018-03-17T16:35:40.011Z,64.72
2018-03-17T16:38:07.459Z,64.90
2018-03-17T16:40:34.886Z,64.47
2018-03-17T16:43:02.381Z,64.54
2018-03-17T16:45:29.826Z,64.46
2018-03-17T16:47:57.402Z,64.37
2018-03-17T16:50:24.887Z,64.18
2018-03-17T16:52:53.323Z,63.84
2018-03-17T16:55:20.882Z,63.93
2018-03-17T16:57:48.318Z,63.72
2018-03-17T17:00:15.739Z,63.73
2018-03-17T17:02:43.274Z,64.00
2018-03-17T17:05:11.183Z,64.51
2018-03-17T17:07:38.612Z,64.54
2018-03-17T17:10:06.074Z,64.41
2018-03-17T17:12:33.506Z,64.99
2018-03-17T17:15:00.939Z,64.96
2018-03-17T17:17:28.458Z,65.04
2018-03-17T17:19:55.865Z,65.10
2018-03-17T17:22:24.346Z,65.40
2018-03-17T17:24:51.724Z,65.68
2018-03-17T17:27:19.222Z,65.86
2018-03-17T17:29:46.709Z,65.86
2018-03-17T17:32:14.126Z,65.87
2018-03-17T17:34:41.556Z,65.51
2018-03-17T17:37:09.011Z,65.25
2018-03-17T17:39:36.504Z,64.78
2018-03-17T17:42:03.883Z,64.66
2018-03-17T17:44:31.359Z,64.58
2018-03-17T17:46:58.739Z,64.24
2018-03-17T17:49:26.380Z,64.04
2018-03-17T17:51:54.086Z,64.05
2018-03-17T17:54:21.541Z,64.08
2018-03-17T17:56:49.003Z,64.12
2018-03-17T17:59:16.650Z,64.18
2018-03-17T18:01:44.302Z,64.26
2018-03-17T18:04:11.739Z,64.40
2018-03-17T18:06:39.231Z,64.64
2018-03-17T18:09:06.846Z,64.81
2018-03-17T18:11:34.244Z,64.66
2018-03-17T18:14:01.745Z,64.69
2018-03-17T18:16:29.166Z,64.82
2018-03-17T18:18:56.614Z,65.30
2018-03-17T18:21:24.003Z,65.46
2018-03-17T18:23:51.437Z,65.84
2018-03-17T18:26:18.866Z,65.61
2018-03-17T18:28:46.270Z,65.45
2018-03-17T18:31:13.737Z,65.32
2018-03-17T18:33:41.320Z,65.37
2018-03-17T18:36:08.785Z,65.64
2018-03-17T18:38:36.282Z,65.55
2018-03-17T18:41:03.730Z,65.47
2018-03-17T18:43:31.269Z,65.58
2018-03-17T18:45:58.871Z,65.72
2018-03-17T18:48:26.373Z,65.93
2018-03-17T18:50:53.827Z,66.15
2018-03-17T18:53:21.269Z,66.38
2018-03-17T18:55:48.757Z,66.39
2018-03-17T18:58:16.189Z,66.26
2018-03-17T19:00:43.881Z,66.13
2018-03-17T19:03:11.501Z,66.00
2018-03-17T19:05:38.975Z,65.92
2018-03-17T19:08:06.388Z,65.75
2018-03-17T19:10:34.483Z,65.89
2018-03-17T19:13:01.947Z,65.88
2018-03-17T19:15:29.386Z,66.24
2018-03-17T19:17:57.760Z,66.31
2018-03-17T19:20:25.294Z,66.37
2018-03-17T19:22:52.770Z,66.33
2018-03-17T19:25:20.251Z,66.26
2018-03-17T19:27:47.804Z,66.43
2018-03-17T19:30:15.349Z,66.48
2018-03-17T19:32:42.816Z,66.10
2018-03-17T19:35:10.263Z,66.10
2018-03-17T19:37:37.731Z,65.75
2018-03-17T19:40:05.245Z,65.54
2018-03-17T19:42:32.702Z,65.61
2018-03-17T19:45:00.164Z,65.66
2018-03-17T19:47:27.573Z,65.72
2018-03-17T19:49:55.158Z,65.69
2018-03-17T19:52:22.619Z,65.80
2018-03-17T19:54:50.046Z,66.24
2018-03-17T19:57:17.723Z,66.29
2018-03-17T19:59:45.117Z,66.28
2018-03-17T20:02:12.548Z,66.45
2018-03-17T20:04:40.041Z,66.92
2018-03-17T20:07:07.586Z,66.89
2018-03-17T20:09:35.578Z,66.91
2018-03-17T20:12:03.147Z,67.03
2018-03-17T20:14:30.672Z,67.00
2018-03-17T20:16:58.103Z,66.88
2018-03-17T20:19:25.658Z,66.75
2018-03-17T20:21:53.145Z,66.89
2018-03-17T20:24:21.554Z,67.17
2018-03-17T20:26:49.866Z,67.24
2018-03-17T20:29:17.284Z,67.42
2018-03-17T20:31:44.798Z,67.52
2018-03-17T20:34:12.212Z,67.66
2018-03-17T20:36:39.949Z,67.93
2018-03-17T20:39:07.390Z,67.99
2018-03-17T20:41:34.840Z,67.95
2018-03-17T20:44:02.288Z,67.80
2018-03-17T20:46:30.584Z,67.64
2018-03-17T20:48:58.134Z,67.87
2018-03-17T20:51:25.710Z,68.14
2018-03-17T20:53:53.222Z,68.40
2018-03-17T20:56:21.040Z,68.54
2018-03-17T20:58:48.473Z,68.49
2018-03-17T21:01:16.172Z,68.68
2018-03-17T21:03:43.607Z,68.83
2018-03-17T21:06:11.188Z,69.07
2018-03-17T21:08:38.645Z,69.48
2018-03-17T21:11:06.113Z,69.69
2018-03-17T21:13:34.080Z,69.91
2018-03-17T21:16:01.789Z,70.11
2018-03-17T21:18:29.205Z,70.06
2018-03-17T21:20:56.636Z,70.37
2018-03-17T21:23:24.517Z,70.51
2018-03-17T21:25:52.183Z,70.81
2018-03-17T21:28:19.796Z,70.85
2018-03-17T21:30:47.196Z,70.78
2018-03-17T21:33:14.641Z,70.78
2018-03-17T21:35:42.064Z,71.10
2018-03-17T21:38:09.499Z,71.24
2018-03-17T21:40:36.985Z,71.22
2018-03-17T21:43:04.461Z,71.33
2018-03-17T21:45:31.994Z,71.61
2018-03-17T21:47:59.422Z,71.68
2018-03-17T21:50:26.857Z,71.90
2018-03-17T21:52:54.298Z,72.21
2018-03-17T21:55:21.928Z,72.26
2018-03-17T21:57:49.390Z,72.07
2018-03-17T22:00:16.806Z,71.90
2018-03-17T22:02:44.224Z,71.91
2018-03-17T22:05:11.687Z,72.11
2018-03-17T22:07:39.165Z,72.15
2018-03-17T22:10:06.589Z,72.19
2018-03-17T22:12:34.043Z,72.25
2018-03-17T22:15:01.563Z,72.00
2018-03-17T22:17:28.961Z,71.80
2018-03-17T22:19:56.412Z,71.56
2018-03-17T22:22:23.861Z,71.35
2018-03-17T22:24:51.286Z,71.28
2018-03-17T22:27:18.742Z,70.79
2018-03-17T22:29:46.147Z,70.81
2018-03-17T22:32:14.228Z,70.66
2018-03-17T22:34:42.200Z,70.74
2018-03-17T22:37:09.635Z,70.57
2018-03-17T22:39:37.102Z,70.48
2018-03-17T22:42:04.653Z,70.42
2018-03-17T22:44:32.101Z,70.39
2018-03-17T22:46:59.651Z,70.16
2018-03-17T22:49:27.121Z,69.98
2018-03-17T22:51:54.612Z,69.72
2018-03-17T22:54:22.342Z,69.49
2018-03-17T22:56:50.535Z,69.17
2018-03-17T22:59:18.029Z,68.98
2018-03-17T23:01:45.501Z,69.21
2018-03-17T23:04:12.991Z,69.87
2018-03-17T23:06:40.426Z,70.12
2018-03-17T23:09:07.874Z,69.86
2018-03-17T23:11:35.265Z,69.92
2018-03-17T23:14:02.842Z,70.11
2018-03-17T23:16:30.350Z,70.25
2018-03-17T23:18:57.798Z,70.32
2018-03-17T23:21:25.184Z,70.09
2018-03-17T23:23:52.765Z,69.43
2018-03-17T23:26:20.195Z,69.57
2018-03-17T23:28:47.977Z,69.73
2018-03-17T23:31:15.533Z,69.95
2018-03-17T23:33:43.006Z,69.94
2018-03-17T23:36:10.521Z,70.07
2018-03-17T23:38:38.006Z,70.21
2018-03-17T23:41:06.171Z,70.34
2018-03-17T23:43:33.558Z,70.38
2018-03-17T23:46:01.043Z,70.58
2018-03-17T23:48:28.567Z,70.64
2018-03-17T23:50:56.012Z,70.77
2018-03-17T23:53:23.483Z,70.79
2018-03-17T23:55:50.961Z,70.61
2018-03-17T23:58:18.363Z,70.77
