createdAt,value
2023-06-11T00:02:07.786Z,12.20
2023-06-11T00:04:36.922Z,14.20
2023-06-11T00:07:06.708Z,12.70
2023-06-11T00:09:35.095Z,12.40
2023-06-11T00:12:03.715Z,17.00
2023-06-11T00:14:32.079Z,11.90
2023-06-11T00:17:00.700Z,12.00
2023-06-11T00:19:30.519Z,12.90
2023-06-11T00:22:00.332Z,13.20
2023-06-11T00:24:28.754Z,14.80
2023-06-11T00:26:57.047Z,12.80
2023-06-11T00:29:25.500Z,14.80
2023-06-11T00:31:53.972Z,14.20
2023-06-11T00:34:22.429Z,14.70
2023-06-11T00:36:50.972Z,14.90
2023-06-11T00:39:19.966Z,17.70
2023-06-11T00:41:49.973Z,13.30
2023-06-11T00:44:22.951Z,12.90
2023-06-11T00:46:54.048Z,14.10
2023-06-11T00:49:24.983Z,14.10
2023-06-11T00:51:53.922Z,17.00
2023-06-11T00:54:22.455Z,16.00
2023-06-11T00:56:52.534Z,14.50
2023-06-11T00:59:21.488Z,17.90
2023-06-11T01:02:06.331Z,18.70
2023-06-11T01:04:36.590Z,20.00
2023-06-11T01:07:08.283Z,22.20
2023-06-11T01:09:38.276Z,21.90
2023-06-11T01:12:09.832Z,19.60
2023-06-11T01:14:41.121Z,22.20
2023-06-11T01:17:16.895Z,19.10
2023-06-11T01:20:11.012Z,20.50
2023-06-11T01:23:17.913Z,21.20
2023-06-11T01:26:17.909Z,22.80
2023-06-11T01:28:50.673Z,24.50
2023-06-11T01:31:20.076Z,21.60
2023-06-11T01:33:49.229Z,27.30
2023-06-11T01:36:22.590Z,24.60
2023-06-11T01:38:52.396Z,23.60
2023-06-11T01:41:34.913Z,24.70
2023-06-11T01:44:04.591Z,25.80
2023-06-11T01:46:33.477Z,23.40
2023-06-11T01:49:02.064Z,26.20
2023-06-11T01:51:30.824Z,25.90
2023-06-11T01:53:59.132Z,25.60
2023-06-11T01:56:28.183Z,28.60
2023-06-11T01:58:59.314Z,27.60
2023-06-11T02:01:30.392Z,24.20
2023-06-11T02:03:58.792Z,22.20
2023-06-11T02:06:27.224Z,26.90
2023-06-11T02:08:55.766Z,23.90
2023-06-11T02:11:23.920Z,22.70
2023-06-11T02:13:52.854Z,22.90
2023-06-11T02:16:21.273Z,23.60
2023-06-11T02:18:49.548Z,23.80
2023-06-11T02:21:18.050Z,25.30
2023-06-11T02:23:46.436Z,21.80
2023-06-11T02:26:14.863Z,24.20
2023-06-11T02:28:43.208Z,21.20
2023-06-11T02:31:11.772Z,22.90
2023-06-11T02:33:40.145Z,20.60
2023-06-11T02:36:11.239Z,22.30
2023-06-11T02:38:39.607Z,22.60
2023-06-11T02:41:07.890Z,23.70
2023-06-11T02:43:36.200Z,23.70
2023-06-11T02:46:04.723Z,20.40
2023-06-11T02:48:33.138Z,21.10
2023-06-11T02:51:02.607Z,23.00
2023-06-11T02:53:30.994Z,21.30
2023-06-11T02:55:59.406Z,22.60
2023-06-11T02:58:27.731Z,23.00
2023-06-11T03:00:56.375Z,24.10
2023-06-11T03:03:24.762Z,23.70
2023-06-11T03:05:54.544Z,22.00
2023-06-11T03:08:22.919Z,27.50
2023-06-11T03:10:51.431Z,23.60
2023-06-11T03:13:20.125Z,21.60
2023-06-11T03:15:49.515Z,25.10
2023-06-11T03:18:18.078Z,25.60
2023-06-11T03:20:46.477Z,20.60
2023-06-11T03:23:15.949Z,22.30
2023-06-11T03:25:44.872Z,20.10
2023-06-11T03:28:13.321Z,19.90
2023-06-11T03:30:41.631Z,20.50
2023-06-11T03:33:10.181Z,23.80
2023-06-11T03:35:38.545Z,20.80
2023-06-11T03:38:14.632Z,19.50
2023-06-11T03:40:43.208Z,19.10
2023-06-11T03:43:11.965Z,19.10
2023-06-11T03:45:41.326Z,21.30
2023-06-11T03:48:09.828Z,19.20
2023-06-11T03:50:38.294Z,20.00
2023-06-11T03:53:06.771Z,20.20
2023-06-11T03:55:35.183Z,19.80
2023-06-11T03:58:03.418Z,20.00
2023-06-11T04:00:33.365Z,22.90
2023-06-11T04:03:02.298Z,23.40
2023-06-11T04:05:37.802Z,19.70
2023-06-11T04:08:07.167Z,21.30
2023-06-11T04:10:35.599Z,19.30
2023-06-11T04:13:04.934Z,18.50
2023-06-11T04:15:33.517Z,18.40
2023-06-11T04:18:06.677Z,19.70
2023-06-11T04:20:34.994Z,17.10
2023-06-11T04:23:03.262Z,21.10
2023-06-11T04:25:34.868Z,24.20
2023-06-11T04:28:04.464Z,21.60
2023-06-11T04:30:34.829Z,21.40
2023-06-11T04:33:04.414Z,17.00
2023-06-11T04:35:35.642Z,19.30
2023-06-11T04:38:06.599Z,16.90
2023-06-11T04:40:37.581Z,18.60
2023-06-11T04:43:08.156Z,19.80
2023-06-11T04:45:37.470Z,19.20
2023-06-11T04:48:06.276Z,16.30
2023-06-11T04:50:37.651Z,20.50
2023-06-11T04:53:07.068Z,16.90
2023-06-11T04:55:39.798Z,18.40
2023-06-11T04:58:09.661Z,20.20
2023-06-11T05:00:38.760Z,21.60
2023-06-11T05:03:08.220Z,18.30
2023-06-11T05:05:37.082Z,16.00
2023-06-11T05:08:06.325Z,20.60
2023-06-11T05:10:35.180Z,17.50
2023-06-11T05:13:03.723Z,14.50
2023-06-11T05:15:33.434Z,19.20
2023-06-11T05:18:02.027Z,16.80
2023-06-11T05:20:31.301Z,16.00
2023-06-11T05:23:00.792Z,17.10
2023-06-11T05:25:32.697Z,15.60
2023-06-11T05:28:07.574Z,18.40
2023-06-11T05:30:37.819Z,15.20
2023-06-11T05:33:08.307Z,14.80
2023-06-11T05:35:38.874Z,13.90
2023-06-11T05:38:10.832Z,19.60
2023-06-11T05:40:40.502Z,17.10
2023-06-11T05:43:08.768Z,18.20
2023-06-11T05:45:37.905Z,15.50
2023-06-11T05:48:07.477Z,16.80
2023-06-11T05:50:37.952Z,16.50
2023-06-11T05:53:06.320Z,13.50
2023-06-11T05:55:35.153Z,13.90
2023-06-11T05:58:03.749Z,13.40
2023-06-11T06:00:37.735Z,18.20
2023-06-11T06:03:10.403Z,17.40
2023-06-11T06:05:39.065Z,12.60
2023-06-11T06:08:07.890Z,13.20
2023-06-11T06:10:36.508Z,16.20
2023-06-11T06:13:04.959Z,14.30
2023-06-11T06:15:33.437Z,13.30
2023-06-11T06:18:04.144Z,13.30
2023-06-11T06:20:38.600Z,18.10
2023-06-11T06:23:06.979Z,14.00
2023-06-11T06:25:39.820Z,13.70
2023-06-11T06:28:10.429Z,11.80
2023-06-11T06:30:41.119Z,13.30
2023-06-11T06:33:10.234Z,11.50
2023-06-11T06:35:40.450Z,13.30
2023-06-11T06:38:09.295Z,16.30
2023-06-11T06:40:38.042Z,12.70
2023-06-11T06:43:06.351Z,12.70
2023-06-11T06:45:36.155Z,11.10
2023-06-11T06:48:11.211Z,10.80
2023-06-11T06:50:39.650Z,11.80
2023-06-11T06:53:08.193Z,16.40
2023-06-11T06:55:36.738Z,18.60
2023-06-11T06:58:36.713Z,12.10
2023-06-11T07:01:05.860Z,13.70
2023-06-11T07:03:37.800Z,13.60
2023-06-11T07:06:09.693Z,11.60
2023-06-11T07:08:42.387Z,17.50
2023-06-11T07:11:11.169Z,10.40
2023-06-11T07:13:48.028Z,8.30
2023-06-11T07:16:16.521Z,10.90
2023-06-11T07:18:52.966Z,10.70
2023-06-11T07:21:21.490Z,14.20
2023-06-11T07:23:49.931Z,11.70
2023-06-11T07:26:19.433Z,13.30
2023-06-11T07:28:48.259Z,11.00
2023-06-11T07:31:16.886Z,12.90
2023-06-11T07:33:45.684Z,10.10
2023-06-11T07:36:14.264Z,12.50
2023-06-11T07:38:45.144Z,16.10
2023-06-11T07:41:14.432Z,11.10
2023-06-11T07:43:42.926Z,8.30
2023-06-11T07:46:16.433Z,13.90
2023-06-11T07:48:46.180Z,15.20
2023-06-11T07:51:19.232Z,9.90
2023-06-11T07:53:50.192Z,12.40
2023-06-11T07:56:18.581Z,9.00
2023-06-11T07:58:46.990Z,9.30
2023-06-11T08:01:15.398Z,7.60
2023-06-11T08:03:43.845Z,10.60
2023-06-11T08:06:13.221Z,9.50
2023-06-11T08:08:41.628Z,10.80
2023-06-11T08:11:10.183Z,12.10
2023-06-11T08:13:39.684Z,9.00
2023-06-11T08:16:11.094Z,13.30
2023-06-11T08:18:39.568Z,10.90
2023-06-11T08:21:07.975Z,11.60
2023-06-11T08:23:39.987Z,11.30
2023-06-11T08:28:39.360Z,12.20
2023-06-11T08:31:07.706Z,12.20
2023-06-11T08:33:36.172Z,7.60
2023-06-11T08:36:04.725Z,9.90
2023-06-11T08:38:33.105Z,10.70
2023-06-11T08:41:01.598Z,10.30
2023-06-11T08:43:30.065Z,13.80
2023-06-11T08:45:58.404Z,8.60
2023-06-11T08:48:30.226Z,10.30
2023-06-11T08:51:03.090Z,11.60
2023-06-11T08:53:32.520Z,8.70
2023-06-11T08:56:01.114Z,8.00
2023-06-11T08:58:32.660Z,8.60
2023-06-11T09:01:14.151Z,11.80
2023-06-11T09:03:42.499Z,7.30
2023-06-11T09:06:11.664Z,10.10
2023-06-11T09:08:41.207Z,9.00
2023-06-11T09:11:09.515Z,6.30
2023-06-11T09:13:41.214Z,7.20
2023-06-11T09:16:15.141Z,11.00
2023-06-11T09:18:44.358Z,8.80
2023-06-11T09:21:13.183Z,16.80
2023-06-11T09:23:41.586Z,8.20
2023-06-11T09:26:09.939Z,8.10
2023-06-11T09:28:38.444Z,10.50
2023-06-11T09:31:06.750Z,7.30
2023-06-11T09:33:37.735Z,12.40
2023-06-11T09:36:06.516Z,7.80
2023-06-11T09:38:37.985Z,15.40
2023-06-11T09:41:08.195Z,9.60
2023-06-11T09:43:36.704Z,12.80
2023-06-11T09:46:07.203Z,9.60
2023-06-11T09:48:36.466Z,11.60
2023-06-11T09:51:07.155Z,7.60
2023-06-11T09:53:36.333Z,6.90
2023-06-11T09:56:11.467Z,8.50
2023-06-11T09:58:41.912Z,11.10
2023-06-11T10:01:12.060Z,10.50
2023-06-11T10:03:41.179Z,6.50
2023-06-11T10:06:17.198Z,13.50
2023-06-11T10:08:50.217Z,8.00
2023-06-11T10:11:23.292Z,7.00
2023-06-11T10:14:02.153Z,8.20
2023-06-11T10:16:33.050Z,9.30
2023-06-11T10:19:10.678Z,7.10
2023-06-11T10:21:50.682Z,11.20
2023-06-11T10:24:23.355Z,7.70
2023-06-11T10:27:13.817Z,6.20
2023-06-11T10:29:46.929Z,8.80
2023-06-11T10:32:24.217Z,9.20
2023-06-11T10:34:58.624Z,7.10
2023-06-11T10:37:29.792Z,10.40
2023-06-11T10:39:58.611Z,7.70
2023-06-11T10:42:40.018Z,11.00
2023-06-11T10:45:10.255Z,8.00
2023-06-11T10:47:55.354Z,7.70
2023-06-11T10:50:31.871Z,8.40
2023-06-11T10:53:04.066Z,7.70
2023-06-11T10:55:34.148Z,7.90
2023-06-11T10:58:03.531Z,6.10
2023-06-11T11:00:35.567Z,8.40
2023-06-11T11:03:05.968Z,10.20
2023-06-11T11:05:34.625Z,5.40
2023-06-11T11:08:03.065Z,5.20
2023-06-11T11:10:31.971Z,5.00
2023-06-11T11:13:00.388Z,5.80
2023-06-11T11:15:30.408Z,16.60
2023-06-11T11:17:59.110Z,8.90
2023-06-11T11:20:27.628Z,12.80
2023-06-11T11:22:57.800Z,5.00
2023-06-11T11:25:31.465Z,8.90
2023-06-11T11:28:00.199Z,10.50
2023-06-11T11:30:30.187Z,9.90
2023-06-11T11:32:58.674Z,8.70
2023-06-11T11:35:29.735Z,6.00
2023-06-11T11:37:58.349Z,7.10
2023-06-11T11:40:33.898Z,5.50
2023-06-11T11:43:15.008Z,8.00
2023-06-11T11:45:51.273Z,4.90
2023-06-11T11:48:35.951Z,8.50
2023-06-11T11:51:10.501Z,7.30
2023-06-11T11:53:39.005Z,6.60
2023-06-11T11:56:07.707Z,8.20
2023-06-11T11:58:38.667Z,5.30
2023-06-11T12:01:12.031Z,8.20
2023-06-11T12:04:00.034Z,4.90
2023-06-11T12:06:30.571Z,6.70
2023-06-11T12:08:59.497Z,8.50
2023-06-11T12:11:31.068Z,6.70
2023-06-11T12:14:02.292Z,5.20
2023-06-11T12:16:30.928Z,7.70
2023-06-11T12:19:10.322Z,8.30
2023-06-11T12:21:49.920Z,8.80
2023-06-11T12:24:18.806Z,5.30
2023-06-11T12:26:49.638Z,7.80
2023-06-11T12:29:18.947Z,7.50
2023-06-11T12:31:48.292Z,4.90
2023-06-11T12:34:17.273Z,6.70
2023-06-11T12:36:47.997Z,20.60
2023-06-11T12:39:16.496Z,8.20
2023-06-11T12:41:46.202Z,7.60
2023-06-11T12:44:14.820Z,6.00
2023-06-11T12:46:43.514Z,7.60
2023-06-11T12:49:14.183Z,9.20
2023-06-11T12:51:47.034Z,5.90
2023-06-11T12:54:16.461Z,4.60
2023-06-11T12:56:47.175Z,6.40
2023-06-11T12:59:16.482Z,6.60
2023-06-11T13:01:51.197Z,5.80
2023-06-11T13:04:25.965Z,7.90
2023-06-11T13:06:54.567Z,6.40
2023-06-11T13:09:23.899Z,8.60
2023-06-11T13:11:54.862Z,10.10
2023-06-11T13:14:26.127Z,6.40
2023-06-11T13:16:56.024Z,5.70
2023-06-11T13:19:25.575Z,7.90
2023-06-11T13:21:59.412Z,5.60
2023-06-11T13:24:28.428Z,10.70
2023-06-11T13:27:01.936Z,6.70
2023-06-11T13:29:30.556Z,5.20
2023-06-11T13:32:02.350Z,9.30
2023-06-11T13:34:32.384Z,5.60
2023-06-11T13:37:02.310Z,11.80
2023-06-11T13:39:30.915Z,10.60
2023-06-11T13:41:59.433Z,5.90
2023-06-11T13:44:27.977Z,9.30
2023-06-11T13:46:56.615Z,8.80
2023-06-11T13:49:27.279Z,6.20
2023-06-11T13:51:57.028Z,7.00
2023-06-11T13:54:29.492Z,7.40
2023-06-11T13:56:58.936Z,5.70
2023-06-11T13:59:27.874Z,6.40
2023-06-11T14:02:02.520Z,6.10
2023-06-11T14:04:31.641Z,12.30
2023-06-11T14:07:01.999Z,8.70
2023-06-11T14:09:32.146Z,6.70
2023-06-11T14:12:00.438Z,8.70
2023-06-11T14:14:32.596Z,6.30
2023-06-11T14:17:06.490Z,8.90
2023-06-11T14:19:42.956Z,9.00
2023-06-11T14:22:14.574Z,6.90
2023-06-11T14:24:43.113Z,7.10
2023-06-11T14:27:11.707Z,10.10
2023-06-11T14:29:40.319Z,10.20
2023-06-11T14:32:08.794Z,9.30
2023-06-11T14:34:38.484Z,10.10
2023-06-11T14:37:06.955Z,8.30
2023-06-11T14:39:35.285Z,11.50
2023-06-11T14:42:06.623Z,8.50
2023-06-11T14:44:35.551Z,7.30
2023-06-11T14:47:04.869Z,9.50
2023-06-11T14:49:33.355Z,8.00
2023-06-11T14:52:02.095Z,7.20
2023-06-11T14:54:30.536Z,8.20
2023-06-11T14:56:59.057Z,10.30
2023-06-11T14:59:29.547Z,9.30
2023-06-11T15:01:58.159Z,7.10
2023-06-11T15:04:26.543Z,8.90
2023-06-11T15:06:55.032Z,7.80
2023-06-11T15:09:23.881Z,8.40
2023-06-11T15:11:52.277Z,7.50
2023-06-11T15:14:20.636Z,8.40
2023-06-11T15:16:49.424Z,6.70
2023-06-11T15:19:17.877Z,10.60
2023-06-11T15:21:55.194Z,8.70
2023-06-11T15:24:23.836Z,4.90
2023-06-11T15:26:52.344Z,7.50
2023-06-11T15:29:20.731Z,6.70
2023-06-11T15:31:51.115Z,5.00
2023-06-11T15:34:21.146Z,8.60
2023-06-11T15:36:51.618Z,6.40
2023-06-11T15:39:20.105Z,7.50
2023-06-11T15:41:48.483Z,7.60
2023-06-11T15:44:19.944Z,9.00
2023-06-11T15:46:48.325Z,9.10
2023-06-11T15:49:16.814Z,9.40
2023-06-11T15:51:46.385Z,8.70
2023-06-11T15:54:17.116Z,9.70
2023-06-11T15:56:47.850Z,4.30
2023-06-11T15:59:16.526Z,8.80
2023-06-11T16:01:45.093Z,10.80
2023-06-11T16:04:14.370Z,12.60
2023-06-11T16:06:43.024Z,8.30
2023-06-11T16:09:11.554Z,8.80
2023-06-11T16:11:40.046Z,14.50
2023-06-11T16:14:08.585Z,12.20
2023-06-11T16:16:39.406Z,11.40
2023-06-11T16:19:07.807Z,9.50
2023-06-11T16:21:39.121Z,7.80
2023-06-11T16:24:07.817Z,10.10
2023-06-11T16:26:36.201Z,9.40
2023-06-11T16:29:06.559Z,8.10
2023-06-11T16:31:35.050Z,9.00
2023-06-11T16:34:03.441Z,11.90
2023-06-11T16:36:32.006Z,9.90
2023-06-11T16:39:12.994Z,7.90
2023-06-11T16:41:49.271Z,6.20
2023-06-11T16:44:19.602Z,6.70
2023-06-11T16:46:48.333Z,7.80
2023-06-11T16:49:17.512Z,8.30
2023-06-11T16:51:46.058Z,5.10
2023-06-11T16:54:17.400Z,7.70
2023-06-11T16:56:47.520Z,7.40
2023-06-11T16:59:16.154Z,5.30
2023-06-11T17:01:46.925Z,8.70
2023-06-11T17:04:15.875Z,7.60
2023-06-11T17:06:47.418Z,4.10
2023-06-11T17:09:18.915Z,5.50
2023-06-11T17:11:47.508Z,6.70
2023-06-11T17:14:21.206Z,7.80
2023-06-11T17:16:51.778Z,5.60
2023-06-11T17:19:25.883Z,10.40
2023-06-11T17:21:54.681Z,5.70
2023-06-11T17:24:24.264Z,6.00
2023-06-11T17:26:53.440Z,4.30
2023-06-11T17:29:30.786Z,7.90
2023-06-11T17:32:05.441Z,5.80
2023-06-11T17:34:39.434Z,4.90
2023-06-11T17:37:09.251Z,4.90
2023-06-11T17:39:41.766Z,8.30
2023-06-11T17:42:14.449Z,8.10
2023-06-11T17:44:43.266Z,6.00
2023-06-11T17:47:15.031Z,5.60
2023-06-11T17:49:46.830Z,7.50
2023-06-11T17:52:17.589Z,4.10
2023-06-11T17:54:47.567Z,6.50
2023-06-11T17:57:16.035Z,7.20
2023-06-11T17:59:46.861Z,7.40
2023-06-11T18:02:15.152Z,29.20
2023-06-11T18:04:43.560Z,95.20
2023-06-11T18:07:12.073Z,79.50
2023-06-11T18:09:40.436Z,24.20
2023-06-11T18:12:09.528Z,10.50
2023-06-11T18:14:37.933Z,39.30
2023-06-11T18:17:06.685Z,38.00
2023-06-11T18:19:35.672Z,30.00
2023-06-11T18:22:04.186Z,20.70
2023-06-11T18:24:33.684Z,28.90
2023-06-11T18:27:03.986Z,35.60
2023-06-11T18:29:34.646Z,38.70
2023-06-11T18:32:03.229Z,35.00
2023-06-11T18:34:32.098Z,61.50
2023-06-11T18:37:00.466Z,29.90
2023-06-11T18:39:28.863Z,32.10
2023-06-11T18:41:57.210Z,74.60
2023-06-11T18:44:25.757Z,41.60
2023-06-11T18:47:01.561Z,34.40
2023-06-11T18:49:30.374Z,54.10
2023-06-11T18:52:00.405Z,25.60
2023-06-11T18:54:31.312Z,50.00
2023-06-11T18:56:59.689Z,46.70
2023-06-11T18:59:29.131Z,53.30
2023-06-11T19:01:58.618Z,28.50
2023-06-11T19:04:26.952Z,12.60
2023-06-11T19:06:55.302Z,10.30
2023-06-11T19:09:23.675Z,144.60
2023-06-11T19:11:52.032Z,59.40
2023-06-11T19:14:20.394Z,170.60
2023-06-11T19:16:49.335Z,81.80
2023-06-11T19:19:18.307Z,73.80
2023-06-11T19:21:49.796Z,100.20
2023-06-11T19:24:18.302Z,45.10
2023-06-11T19:26:49.468Z,58.20
2023-06-11T19:29:17.851Z,29.00
2023-06-11T19:31:47.514Z,112.50
2023-06-11T19:34:19.521Z,30.10
2023-06-11T19:36:49.636Z,72.30
2023-06-11T19:39:17.993Z,42.40
2023-06-11T19:41:46.259Z,20.60
2023-06-11T19:44:14.758Z,44.50
2023-06-11T19:46:44.520Z,84.40
2023-06-11T19:49:13.054Z,29.30
2023-06-11T19:51:41.523Z,47.50
2023-06-11T19:54:11.340Z,35.50
2023-06-11T19:56:39.734Z,17.80
2023-06-11T19:59:14.193Z,28.40
2023-06-11T20:01:43.343Z,52.30
2023-06-11T20:04:11.752Z,46.10
2023-06-11T20:06:40.035Z,23.50
2023-06-11T20:09:10.293Z,22.30
2023-06-11T20:11:38.786Z,47.00
2023-06-11T20:14:07.087Z,26.10
2023-06-11T20:16:35.710Z,16.20
2023-06-11T20:19:04.144Z,13.80
2023-06-11T20:21:34.501Z,15.10
2023-06-11T20:24:02.852Z,12.60
2023-06-11T20:26:31.615Z,9.00
2023-06-11T20:29:00.735Z,6.90
2023-06-11T20:31:29.108Z,9.00
2023-06-11T20:34:00.262Z,9.00
2023-06-11T20:36:29.809Z,9.60
2023-06-11T20:38:58.260Z,10.60
2023-06-11T20:41:27.494Z,9.50
2023-06-11T20:44:21.915Z,8.80
2023-06-11T20:46:51.438Z,10.10
2023-06-11T20:49:19.810Z,12.70
2023-06-11T20:52:13.558Z,7.60
2023-06-11T20:54:42.006Z,9.90
2023-06-11T20:57:10.221Z,9.70
2023-06-11T20:59:38.372Z,10.10
2023-06-11T21:02:06.817Z,10.40
2023-06-11T21:04:38.325Z,11.40
2023-06-11T21:07:07.119Z,7.30
2023-06-11T21:09:35.526Z,5.90
2023-06-11T21:12:04.362Z,8.50
2023-06-11T21:14:32.783Z,9.70
2023-06-11T21:17:00.940Z,7.80
2023-06-11T21:19:29.316Z,7.30
2023-06-11T21:21:57.654Z,7.00
2023-06-11T21:24:25.930Z,8.00
2023-06-11T21:26:54.214Z,7.90
2023-06-11T21:29:22.639Z,10.70
2023-06-11T21:31:51.011Z,8.00
2023-06-11T21:34:19.424Z,10.30
2023-06-11T21:36:48.934Z,10.80
2023-06-11T21:39:17.718Z,9.50
2023-06-11T21:41:45.937Z,10.20
2023-06-11T21:44:15.179Z,11.20
2023-06-11T21:46:43.837Z,9.60
2023-06-11T21:49:12.224Z,9.50
2023-06-11T21:51:40.545Z,9.50
2023-06-11T21:54:08.786Z,10.40
2023-06-11T21:56:37.037Z,7.70
2023-06-11T21:59:05.415Z,7.30
2023-06-11T22:01:33.891Z,10.60
2023-06-11T22:04:02.574Z,8.50
2023-06-11T22:06:34.526Z,8.00
2023-06-11T22:09:02.963Z,9.30
2023-06-11T22:11:31.812Z,11.00
2023-06-11T22:14:01.974Z,10.60
2023-06-11T22:16:34.088Z,10.20
2023-06-11T22:19:04.071Z,15.60
2023-06-11T22:21:32.443Z,11.30
2023-06-11T22:24:01.583Z,16.10
2023-06-11T22:26:30.164Z,16.40
2023-06-11T22:28:58.486Z,11.80
2023-06-11T22:31:26.801Z,11.60
2023-06-11T22:33:55.097Z,13.50
2023-06-11T22:36:23.387Z,12.60
2023-06-11T22:38:51.671Z,8.10
2023-06-11T22:41:20.192Z,13.60
2023-06-11T22:43:48.498Z,15.60
2023-06-11T22:46:17.301Z,16.80
2023-06-11T22:48:46.514Z,14.80
2023-06-11T22:51:14.894Z,14.60
2023-06-11T22:53:43.369Z,15.70
2023-06-11T22:56:12.825Z,13.30
2023-06-11T22:58:42.241Z,14.10
2023-06-11T23:01:11.095Z,14.30
2023-06-11T23:03:39.950Z,11.10
2023-06-11T23:06:09.850Z,11.90
2023-06-11T23:08:40.697Z,13.50
2023-06-11T23:11:09.990Z,12.30
2023-06-11T23:13:38.277Z,13.80
2023-06-11T23:16:06.707Z,14.10
2023-06-11T23:18:35.962Z,14.90
2023-06-11T23:21:09.480Z,16.30
2023-06-11T23:23:43.104Z,13.00
2023-06-11T23:26:14.078Z,13.50
2023-06-11T23:28:42.486Z,14.40
2023-06-11T23:31:12.027Z,9.60
2023-06-11T23:33:40.847Z,9.60
2023-06-11T23:36:13.918Z,11.30
2023-06-11T23:38:42.981Z,10.70
2023-06-11T23:41:12.517Z,14.70
2023-06-11T23:43:40.879Z,9.60
2023-06-11T23:46:12.661Z,12.40
2023-06-11T23:48:41.755Z,10.10
2023-06-11T23:51:10.555Z,9.50
2023-06-11T23:53:38.836Z,10.50
2023-06-11T23:56:07.225Z,12.20
2023-06-11T23:58:35.635Z,10.40
