createdAt,value
2018-01-11T00:00:17.281Z,9.50
2018-01-11T00:01:19.147Z,9.50
2018-01-11T00:02:20.229Z,9.40
2018-01-11T00:03:21.518Z,9.50
2018-01-11T00:04:22.608Z,9.50
2018-01-11T00:05:23.787Z,9.50
2018-01-11T00:06:24.870Z,9.50
2018-01-11T00:07:25.957Z,9.50
2018-01-11T00:08:27.027Z,9.40
2018-01-11T00:09:28.106Z,9.40
2018-01-11T00:10:29.907Z,9.40
2018-01-11T00:11:30.978Z,9.40
2018-01-11T00:12:32.450Z,9.40
2018-01-11T00:13:33.533Z,9.40
2018-01-11T00:14:34.811Z,9.40
2018-01-11T00:15:35.890Z,9.40
2018-01-11T00:16:36.955Z,9.40
2018-01-11T00:17:38.047Z,9.40
2018-01-11T00:18:39.134Z,9.40
2018-01-11T00:19:40.220Z,9.50
2018-01-11T00:20:41.368Z,9.40
2018-01-11T00:21:42.448Z,9.50
2018-01-11T00:22:43.647Z,9.40
2018-01-11T00:23:44.883Z,9.40
2018-01-11T00:24:46.702Z,9.30
2018-01-11T00:25:47.797Z,9.30
2018-01-11T00:26:48.868Z,9.40
2018-01-11T00:27:50.011Z,9.40
2018-01-11T00:28:51.094Z,9.40
2018-01-11T00:29:52.193Z,9.40
2018-01-11T00:30:53.260Z,9.40
2018-01-11T00:31:54.343Z,9.40
2018-01-11T00:32:55.430Z,9.30
2018-01-11T00:33:58.468Z,9.40
2018-01-11T00:35:00.298Z,9.30
2018-01-11T00:36:01.767Z,9.30
2018-01-11T00:37:03.614Z,9.30
2018-01-11T00:38:05.455Z,9.30
2018-01-11T00:39:06.644Z,9.30
2018-01-11T00:40:07.739Z,9.40
2018-01-11T00:41:08.836Z,9.30
2018-01-11T00:42:10.386Z,9.30
2018-01-11T00:43:11.495Z,9.30
2018-01-11T00:44:12.636Z,9.20
2018-01-11T00:45:13.728Z,9.20
2018-01-11T00:46:14.815Z,9.30
2018-01-11T00:47:15.888Z,9.30
2018-01-11T00:48:20.332Z,9.20
2018-01-11T00:49:21.419Z,9.20
2018-01-11T00:50:22.528Z,9.20
2018-01-11T00:51:23.690Z,9.20
2018-01-11T00:52:25.128Z,9.20
2018-01-11T00:53:26.238Z,9.20
2018-01-11T00:54:27.555Z,9.20
2018-01-11T00:55:28.644Z,9.20
2018-01-11T00:56:30.633Z,9.20
2018-01-11T00:57:32.079Z,9.20
2018-01-11T00:58:33.507Z,9.20
2018-01-11T00:59:34.615Z,9.20
2018-01-11T01:00:35.706Z,9.20
2018-01-11T01:01:37.598Z,9.20
2018-01-11T01:02:38.706Z,9.20
2018-01-11T01:03:40.548Z,9.20
2018-01-11T01:04:41.632Z,9.20
2018-01-11T01:05:42.734Z,9.20
2018-01-11T01:06:44.556Z,9.20
2018-01-11T01:07:45.651Z,9.10
2018-01-11T01:08:46.746Z,9.20
2018-01-11T01:09:47.842Z,9.20
2018-01-11T01:10:48.950Z,9.10
2018-01-11T01:11:50.039Z,9.30
2018-01-11T01:12:51.127Z,9.20
2018-01-11T01:13:52.218Z,9.20
2018-01-11T01:14:53.318Z,9.20
2018-01-11T01:15:54.401Z,9.20
2018-01-11T01:16:55.552Z,9.20
2018-01-11T01:17:56.683Z,9.20
2018-01-11T01:18:57.779Z,9.20
2018-01-11T01:19:58.867Z,9.20
2018-01-11T01:20:59.968Z,9.20
2018-01-11T01:22:01.074Z,9.20
2018-01-11T01:23:02.173Z,9.10
2018-01-11T01:24:03.267Z,9.20
2018-01-11T01:25:04.364Z,9.20
2018-01-11T01:26:05.463Z,9.10
2018-01-11T01:27:06.555Z,9.10
2018-01-11T01:28:07.667Z,9.10
2018-01-11T01:29:08.793Z,9.10
2018-01-11T01:30:09.927Z,9.20
2018-01-11T01:31:11.760Z,9.10
2018-01-11T01:32:12.850Z,9.10
2018-01-11T01:33:13.931Z,9.10
2018-01-11T01:34:15.032Z,9.00
2018-01-11T01:35:16.134Z,9.10
2018-01-11T01:36:17.216Z,9.00
2018-01-11T01:37:18.312Z,9.00
2018-01-11T01:38:19.402Z,9.20
2018-01-11T01:39:20.506Z,9.00
2018-01-11T01:40:21.601Z,9.00
2018-01-11T01:41:22.701Z,9.00
2018-01-11T01:42:24.545Z,9.00
2018-01-11T01:43:26.094Z,9.00
2018-01-11T01:44:27.940Z,9.00
2018-01-11T01:45:29.766Z,9.00
2018-01-11T01:46:31.616Z,9.00
2018-01-11T01:47:32.717Z,9.00
2018-01-11T01:48:41.996Z,9.00
2018-01-11T01:49:43.834Z,8.90
2018-01-11T01:50:44.918Z,9.00
2018-01-11T01:51:46.004Z,8.90
2018-01-11T01:52:47.094Z,8.90
2018-01-11T01:53:48.178Z,8.90
2018-01-11T01:54:49.300Z,8.90
2018-01-11T01:55:50.376Z,8.90
2018-01-11T01:56:51.463Z,8.90
2018-01-11T01:57:52.547Z,8.90
2018-01-11T01:58:53.639Z,8.90
2018-01-11T01:59:55.488Z,8.80
2018-01-11T02:00:56.578Z,8.80
2018-01-11T02:01:57.664Z,8.80
2018-01-11T02:02:58.775Z,8.70
2018-01-11T02:03:59.884Z,8.80
2018-01-11T02:05:00.972Z,8.70
2018-01-11T02:06:02.075Z,8.70
2018-01-11T02:07:03.160Z,8.70
2018-01-11T02:08:04.243Z,8.70
2018-01-11T02:09:05.333Z,8.70
2018-01-11T02:10:06.431Z,8.70
2018-01-11T02:11:07.535Z,8.70
2018-01-11T02:12:08.637Z,8.60
2018-01-11T02:13:09.731Z,8.50
2018-01-11T02:14:10.856Z,8.50
2018-01-11T02:15:11.989Z,8.50
2018-01-11T02:16:13.137Z,8.50
2018-01-11T02:17:14.251Z,8.50
2018-01-11T02:18:16.066Z,8.50
2018-01-11T02:19:17.160Z,8.50
2018-01-11T02:20:19.003Z,8.50
2018-01-11T02:21:20.087Z,8.50
2018-01-11T02:22:21.183Z,8.50
2018-01-11T02:23:23.028Z,8.50
2018-01-11T02:24:24.107Z,8.50
2018-01-11T02:25:25.212Z,8.50
2018-01-11T02:26:27.035Z,8.40
2018-01-11T02:27:28.127Z,8.40
2018-01-11T02:28:29.208Z,8.40
2018-01-11T02:29:30.320Z,8.40
2018-01-11T02:30:31.424Z,8.50
2018-01-11T02:31:32.499Z,8.40
2018-01-11T02:32:33.596Z,8.40
2018-01-11T02:33:34.695Z,8.40
2018-01-11T02:34:35.791Z,8.50
2018-01-11T02:35:36.875Z,8.50
2018-01-11T02:36:38.011Z,8.50
2018-01-11T02:37:39.101Z,8.50
2018-01-11T02:38:40.209Z,8.50
2018-01-11T02:39:42.052Z,8.50
2018-01-11T02:40:43.897Z,8.50
2018-01-11T02:41:45.743Z,8.50
2018-01-11T02:42:46.832Z,8.50
2018-01-11T02:43:48.499Z,8.50
2018-01-11T02:45:56.459Z,8.50
2018-01-11T02:46:57.532Z,8.50
2018-01-11T02:47:58.618Z,8.50
2018-01-11T02:48:59.747Z,8.50
2018-01-11T02:50:00.831Z,8.40
2018-01-11T02:51:01.930Z,8.40
2018-01-11T02:52:03.034Z,8.30
2018-01-11T02:53:04.873Z,8.20
2018-01-11T02:54:05.967Z,8.20
2018-01-11T02:55:07.044Z,8.20
2018-01-11T02:56:08.884Z,8.20
2018-01-11T02:57:10.719Z,8.20
2018-01-11T02:58:11.796Z,8.10
2018-01-11T02:59:12.907Z,8.10
2018-01-11T03:00:14.003Z,8.10
2018-01-11T03:01:15.147Z,8.10
2018-01-11T03:02:16.268Z,8.10
2018-01-11T03:03:17.396Z,8.20
2018-01-11T03:04:18.503Z,8.20
2018-01-11T03:05:19.583Z,8.20
2018-01-11T03:06:20.687Z,8.20
2018-01-11T03:07:21.799Z,8.20
2018-01-11T03:08:22.897Z,8.20
2018-01-11T03:09:24.722Z,8.20
2018-01-11T03:10:25.811Z,8.20
2018-01-11T03:11:26.919Z,8.20
2018-01-11T03:12:28.748Z,8.20
2018-01-11T03:13:29.850Z,8.20
2018-01-11T03:14:30.956Z,8.20
2018-01-11T03:15:32.072Z,8.20
2018-01-11T03:16:33.167Z,8.10
2018-01-11T03:17:34.254Z,8.10
2018-01-11T03:18:35.334Z,8.10
2018-01-11T03:19:36.435Z,8.10
2018-01-11T03:20:37.543Z,8.10
2018-01-11T03:21:38.660Z,8.10
2018-01-11T03:22:40.487Z,8.10
2018-01-11T03:23:41.567Z,8.10
2018-01-11T03:24:42.661Z,8.10
2018-01-11T03:25:44.490Z,8.10
2018-01-11T03:26:45.579Z,8.10
2018-01-11T03:27:46.660Z,8.10
2018-01-11T03:28:47.764Z,8.10
2018-01-11T03:29:48.856Z,8.10
2018-01-11T03:30:49.944Z,8.10
2018-01-11T03:31:51.060Z,8.10
2018-01-11T03:32:52.139Z,8.10
2018-01-11T03:33:53.219Z,8.10
2018-01-11T03:34:54.320Z,8.10
2018-01-11T03:35:55.403Z,8.00
2018-01-11T03:36:56.491Z,8.00
2018-01-11T03:37:57.624Z,8.00
2018-01-11T03:38:59.451Z,8.00
2018-01-11T03:40:00.535Z,8.00
2018-01-11T03:41:02.519Z,8.00
2018-01-11T03:42:03.622Z,7.90
2018-01-11T03:43:04.723Z,8.00
2018-01-11T03:44:05.804Z,8.00
2018-01-11T03:45:06.917Z,7.90
2018-01-11T03:46:07.995Z,7.90
2018-01-11T03:47:09.096Z,7.80
2018-01-11T03:48:10.178Z,7.80
2018-01-11T03:49:11.296Z,7.70
2018-01-11T03:50:12.380Z,7.70
2018-01-11T03:51:13.467Z,7.60
2018-01-11T03:52:14.562Z,7.60
2018-01-11T03:53:15.651Z,7.60
2018-01-11T03:54:17.466Z,7.60
2018-01-11T03:55:18.561Z,7.60
2018-01-11T03:56:19.635Z,7.70
2018-01-11T03:57:20.740Z,7.70
2018-01-11T03:58:21.864Z,7.70
2018-01-11T03:59:23.699Z,7.60
2018-01-11T04:00:24.779Z,7.60
2018-01-11T04:01:25.863Z,7.60
2018-01-11T04:02:27.711Z,7.60
2018-01-11T04:03:28.791Z,7.50
2018-01-11T04:04:29.891Z,7.60
2018-01-11T04:05:30.988Z,7.60
2018-01-11T04:06:32.806Z,7.60
2018-01-11T04:07:33.894Z,7.60
2018-01-11T04:08:35.015Z,7.60
2018-01-11T04:09:36.089Z,7.60
2018-01-11T04:10:37.204Z,7.60
2018-01-11T04:11:38.267Z,7.60
2018-01-11T04:12:39.356Z,7.60
2018-01-11T04:13:40.437Z,7.60
2018-01-11T04:14:41.516Z,7.60
2018-01-11T04:15:42.664Z,7.60
2018-01-11T04:16:43.767Z,7.70
2018-01-11T04:17:44.866Z,7.60
2018-01-11T04:18:45.981Z,7.60
2018-01-11T04:19:47.075Z,7.60
2018-01-11T04:20:48.166Z,7.60
2018-01-11T04:21:49.252Z,7.60
2018-01-11T04:22:50.344Z,7.60
2018-01-11T04:23:51.447Z,7.60
2018-01-11T04:24:52.552Z,7.60
2018-01-11T04:25:53.628Z,7.60
2018-01-11T04:26:54.747Z,7.60
2018-01-11T04:27:55.869Z,7.60
2018-01-11T04:28:56.984Z,7.50
2018-01-11T04:29:58.050Z,7.60
2018-01-11T04:30:59.147Z,7.60
2018-01-11T04:32:00.232Z,7.60
2018-01-11T04:33:01.319Z,7.60
2018-01-11T04:34:02.395Z,7.60
2018-01-11T04:35:03.504Z,7.60
2018-01-11T04:36:04.598Z,7.50
2018-01-11T04:37:05.684Z,7.50
2018-01-11T04:38:07.571Z,7.50
2018-01-11T04:39:08.659Z,7.50
2018-01-11T04:40:09.751Z,7.50
2018-01-11T04:41:10.822Z,7.50
2018-01-11T04:42:11.915Z,7.40
2018-01-11T04:43:12.996Z,7.50
2018-01-11T04:44:14.081Z,7.40
2018-01-11T04:45:15.163Z,7.40
2018-01-11T04:46:16.266Z,7.30
2018-01-11T04:47:17.403Z,7.30
2018-01-11T04:48:18.504Z,7.10
2018-01-11T04:49:19.591Z,7.30
2018-01-11T04:50:20.692Z,7.30
2018-01-11T04:51:21.804Z,7.30
2018-01-11T04:52:22.891Z,7.30
2018-01-11T04:53:23.988Z,7.30
2018-01-11T04:54:25.078Z,7.30
2018-01-11T04:55:26.155Z,7.30
2018-01-11T04:56:27.247Z,7.30
2018-01-11T04:57:28.332Z,7.30
2018-01-11T04:58:29.426Z,7.20
2018-01-11T04:59:31.263Z,7.20
2018-01-11T05:00:38.539Z,7.20
2018-01-11T05:01:40.386Z,7.20
2018-01-11T05:02:41.468Z,7.20
2018-01-11T05:03:42.563Z,7.30
2018-01-11T05:04:43.666Z,7.30
2018-01-11T05:05:44.751Z,7.30
2018-01-11T05:06:45.851Z,7.20
2018-01-11T05:07:47.701Z,7.20
2018-01-11T05:08:48.824Z,7.20
2018-01-11T05:09:50.002Z,7.20
2018-01-11T05:10:51.159Z,7.20
2018-01-11T05:11:52.265Z,7.20
2018-01-11T05:12:53.351Z,7.20
2018-01-11T05:13:54.447Z,7.30
2018-01-11T05:14:55.537Z,7.30
2018-01-11T05:15:57.358Z,7.30
2018-01-11T05:16:58.455Z,7.30
2018-01-11T05:17:59.539Z,7.30
2018-01-11T05:19:01.776Z,7.30
2018-01-11T05:20:02.880Z,7.30
2018-01-11T05:21:04.012Z,7.30
2018-01-11T05:22:05.105Z,7.30
2018-01-11T05:23:06.201Z,7.30
2018-01-11T05:24:07.328Z,7.30
2018-01-11T05:25:08.436Z,7.30
2018-01-11T05:26:09.529Z,7.30
2018-01-11T05:27:10.618Z,7.30
2018-01-11T05:28:11.768Z,7.30
2018-01-11T05:29:12.859Z,7.20
2018-01-11T05:30:13.935Z,7.30
2018-01-11T05:31:15.076Z,7.30
2018-01-11T05:32:16.155Z,7.30
2018-01-11T05:33:17.288Z,7.30
2018-01-11T05:34:18.372Z,7.30
2018-01-11T05:35:19.486Z,7.30
2018-01-11T05:36:20.583Z,7.30
2018-01-11T05:37:21.676Z,7.30
2018-01-11T05:38:22.799Z,7.30
2018-01-11T05:39:23.896Z,7.30
2018-01-11T05:40:24.978Z,7.30
2018-01-11T05:41:26.076Z,7.30
2018-01-11T05:42:27.155Z,7.30
2018-01-11T05:43:28.262Z,7.30
2018-01-11T05:44:29.355Z,7.30
2018-01-11T05:45:30.434Z,7.30
2018-01-11T05:46:31.511Z,7.30
2018-01-11T05:47:33.369Z,7.30
2018-01-11T05:48:34.468Z,7.20
2018-01-11T05:49:36.308Z,7.20
2018-01-11T05:50:37.479Z,7.20
2018-01-11T05:51:38.522Z,7.20
2018-01-11T05:52:39.616Z,7.20
2018-01-11T05:53:40.726Z,7.30
2018-01-11T05:54:41.820Z,7.30
2018-01-11T05:55:42.963Z,7.30
2018-01-11T05:56:44.052Z,7.20
2018-01-11T05:57:45.138Z,7.20
2018-01-11T05:58:46.247Z,7.20
2018-01-11T05:59:47.327Z,7.20
2018-01-11T06:00:48.468Z,7.20
2018-01-11T06:01:50.315Z,7.10
2018-01-11T06:02:51.456Z,7.10
2018-01-11T06:03:53.298Z,7.00
2018-01-11T06:04:54.386Z,7.00
2018-01-11T06:05:55.487Z,7.00
2018-01-11T06:06:56.589Z,7.00
2018-01-11T06:07:57.675Z,7.00
2018-01-11T06:08:58.759Z,7.00
2018-01-11T06:09:59.841Z,7.00
2018-01-11T06:11:01.048Z,7.10
2018-01-11T06:12:02.876Z,7.10
2018-01-11T06:13:03.957Z,7.00
2018-01-11T06:14:05.057Z,7.10
2018-01-11T06:15:06.280Z,7.10
2018-01-11T06:16:07.420Z,7.10
2018-01-11T06:17:08.519Z,7.10
2018-01-11T06:18:09.623Z,7.10
2018-01-11T06:19:10.803Z,7.10
2018-01-11T06:20:11.883Z,7.10
2018-01-11T06:21:12.974Z,7.20
2018-01-11T06:22:14.055Z,7.10
2018-01-11T06:23:15.135Z,7.10
2018-01-11T06:24:16.223Z,7.10
2018-01-11T06:25:17.302Z,7.10
2018-01-11T06:26:18.412Z,7.10
2018-01-11T06:27:19.527Z,7.10
2018-01-11T06:28:20.622Z,6.90
2018-01-11T06:29:22.455Z,7.10
2018-01-11T06:30:25.691Z,7.10
2018-01-11T06:31:26.836Z,7.10
2018-01-11T06:32:27.939Z,7.20
2018-01-11T06:33:29.025Z,7.10
2018-01-11T06:34:30.171Z,7.10
2018-01-11T06:35:31.247Z,7.10
2018-01-11T06:36:32.408Z,7.10
2018-01-11T06:37:33.503Z,7.20
2018-01-11T06:38:34.622Z,7.10
2018-01-11T06:39:36.459Z,7.10
2018-01-11T06:40:37.577Z,7.10
2018-01-11T06:41:38.702Z,7.10
2018-01-11T06:42:39.808Z,7.10
2018-01-11T06:43:40.916Z,7.10
2018-01-11T06:44:42.029Z,7.10
2018-01-11T06:45:43.128Z,7.10
2018-01-11T06:46:44.219Z,7.10
2018-01-11T06:47:45.299Z,7.10
2018-01-11T06:48:46.451Z,7.10
2018-01-11T06:49:48.298Z,7.00
2018-01-11T06:50:49.387Z,7.00
2018-01-11T06:51:50.556Z,7.00
2018-01-11T06:52:51.651Z,7.00
2018-01-11T06:53:52.747Z,7.00
2018-01-11T06:54:54.042Z,7.00
2018-01-11T06:55:55.175Z,7.10
2018-01-11T06:56:56.276Z,7.10
2018-01-11T06:57:57.361Z,7.10
2018-01-11T06:58:58.488Z,7.20
2018-01-11T06:59:59.734Z,7.20
2018-01-11T07:01:00.837Z,7.20
2018-01-11T07:02:01.988Z,7.30
2018-01-11T07:03:03.123Z,7.30
2018-01-11T07:04:04.311Z,7.30
2018-01-11T07:05:08.627Z,7.30
2018-01-11T07:06:09.725Z,7.40
2018-01-11T07:07:10.814Z,7.30
2018-01-11T07:08:11.903Z,7.20
2018-01-11T07:09:13.112Z,7.20
2018-01-11T07:10:14.232Z,7.20
2018-01-11T07:11:15.378Z,7.10
2018-01-11T07:12:16.495Z,7.10
2018-01-11T07:13:17.619Z,7.10
2018-01-11T07:14:18.722Z,7.00
2018-01-11T07:15:19.838Z,7.00
2018-01-11T07:16:21.072Z,7.00
2018-01-11T07:17:22.176Z,7.00
2018-01-11T07:18:23.299Z,7.00
2018-01-11T07:19:24.403Z,6.90
2018-01-11T07:20:25.490Z,6.90
2018-01-11T07:21:26.583Z,6.90
2018-01-11T07:22:27.683Z,7.00
2018-01-11T07:23:28.759Z,7.00
2018-01-11T07:24:29.921Z,7.00
2018-01-11T07:25:31.836Z,7.00
2018-01-11T07:26:32.935Z,7.00
2018-01-11T07:27:34.023Z,7.00
2018-01-11T07:28:35.137Z,7.10
2018-01-11T07:29:36.524Z,7.10
2018-01-11T07:30:37.616Z,7.10
2018-01-11T07:31:38.724Z,7.20
2018-01-11T07:32:40.591Z,7.20
2018-01-11T07:33:41.687Z,7.20
2018-01-11T07:34:43.020Z,7.20
2018-01-11T07:35:44.114Z,7.20
2018-01-11T07:36:46.360Z,7.20
2018-01-11T07:37:47.496Z,7.20
2018-01-11T07:38:48.593Z,7.20
2018-01-11T07:39:49.713Z,7.30
2018-01-11T07:40:50.827Z,7.30
2018-01-11T07:41:52.789Z,7.30
2018-01-11T07:42:55.342Z,7.30
2018-01-11T07:43:57.700Z,7.30
2018-01-11T07:44:59.556Z,7.30
2018-01-11T07:46:00.654Z,7.20
2018-01-11T07:47:01.779Z,7.20
2018-01-11T07:48:02.888Z,7.20
2018-01-11T07:49:03.995Z,7.10
2018-01-11T07:50:05.123Z,7.10
2018-01-11T07:51:06.241Z,7.10
2018-01-11T07:52:08.264Z,7.10
2018-01-11T07:53:09.380Z,7.10
2018-01-11T07:54:10.474Z,7.20
2018-01-11T07:55:12.380Z,7.20
2018-01-11T07:56:13.536Z,7.20
2018-01-11T07:57:14.631Z,7.20
2018-01-11T07:58:16.656Z,7.20
2018-01-11T07:59:18.496Z,7.30
2018-01-11T08:00:19.611Z,7.30
2018-01-11T08:01:20.723Z,7.30
2018-01-11T08:02:21.811Z,7.30
2018-01-11T08:03:22.907Z,7.30
2018-01-11T08:04:24.041Z,7.30
2018-01-11T08:05:25.095Z,7.30
2018-01-11T08:06:26.942Z,7.30
2018-01-11T08:07:28.123Z,7.20
2018-01-11T08:08:29.219Z,7.30
2018-01-11T08:09:30.303Z,7.30
2018-01-11T08:10:31.378Z,7.20
2018-01-11T08:11:33.240Z,7.20
2018-01-11T08:12:34.334Z,7.20
2018-01-11T08:13:35.447Z,7.20
2018-01-11T08:14:36.581Z,7.20
2018-01-11T08:15:37.684Z,7.10
2018-01-11T08:16:38.795Z,7.20
2018-01-11T08:17:39.933Z,7.20
2018-01-11T08:18:41.047Z,7.20
2018-01-11T08:19:42.902Z,7.10
2018-01-11T08:20:44.752Z,7.10
2018-01-11T08:21:46.604Z,7.10
2018-01-11T08:22:48.427Z,7.10
2018-01-11T08:23:49.520Z,7.10
2018-01-11T08:24:50.628Z,7.10
2018-01-11T08:25:52.451Z,7.10
2018-01-11T08:26:53.559Z,7.10
2018-01-11T08:27:54.653Z,7.10
2018-01-11T08:28:55.755Z,7.00
2018-01-11T08:29:56.847Z,7.00
2018-01-11T08:30:57.950Z,7.00
2018-01-11T08:31:59.043Z,7.10
2018-01-11T08:33:00.155Z,7.10
2018-01-11T08:34:01.276Z,7.10
2018-01-11T08:35:02.403Z,7.20
2018-01-11T08:36:03.499Z,7.20
2018-01-11T08:37:04.634Z,7.20
2018-01-11T08:38:06.471Z,7.30
2018-01-11T08:39:08.304Z,7.30
2018-01-11T08:40:09.395Z,7.30
2018-01-11T08:41:11.240Z,7.30
2018-01-11T08:42:12.330Z,7.30
2018-01-11T08:43:13.448Z,7.30
2018-01-11T08:44:14.551Z,7.30
2018-01-11T08:45:16.578Z,7.40
2018-01-11T08:46:17.659Z,7.40
2018-01-11T08:47:18.768Z,7.40
2018-01-11T08:48:19.875Z,7.40
2018-01-11T08:49:21.850Z,7.40
2018-01-11T08:50:22.955Z,7.40
2018-01-11T08:51:24.784Z,7.40
2018-01-11T08:52:26.635Z,7.40
2018-01-11T08:53:28.518Z,7.50
2018-01-11T08:54:29.627Z,7.50
2018-01-11T08:55:31.503Z,7.50
2018-01-11T08:56:32.591Z,7.50
2018-01-11T08:57:33.679Z,7.50
2018-01-11T08:58:34.763Z,7.50
2018-01-11T08:59:35.823Z,7.50
2018-01-11T09:00:36.947Z,7.50
2018-01-11T09:01:38.056Z,7.50
2018-01-11T09:02:39.131Z,7.50
2018-01-11T09:03:40.183Z,7.50
2018-01-11T09:04:41.258Z,7.60
2018-01-11T09:05:42.327Z,7.60
2018-01-11T09:06:43.419Z,7.60
2018-01-11T09:07:44.499Z,7.50
2018-01-11T09:08:45.596Z,7.50
2018-01-11T09:09:46.670Z,7.40
2018-01-11T09:10:47.839Z,7.40
2018-01-11T09:11:48.910Z,7.30
2018-01-11T09:12:49.975Z,7.30
2018-01-11T09:13:51.776Z,7.30
2018-01-11T09:14:52.860Z,7.30
2018-01-11T09:15:53.934Z,7.40
2018-01-11T09:16:54.984Z,7.30
2018-01-11T09:17:56.833Z,7.40
2018-01-11T09:18:57.971Z,7.40
2018-01-11T09:19:59.059Z,7.40
2018-01-11T09:21:00.131Z,7.50
2018-01-11T09:22:01.988Z,7.60
2018-01-11T09:23:03.115Z,7.60
2018-01-11T09:24:04.617Z,7.60
2018-01-11T09:25:06.025Z,7.70
2018-01-11T09:26:07.332Z,7.70
2018-01-11T09:27:08.400Z,7.80
2018-01-11T09:28:09.723Z,7.80
2018-01-11T09:29:11.035Z,7.90
2018-01-11T09:30:12.872Z,7.90
2018-01-11T09:31:13.935Z,7.90
2018-01-11T09:32:15.007Z,8.00
2018-01-11T09:33:16.084Z,8.00
2018-01-11T09:34:17.157Z,8.00
2018-01-11T09:35:18.252Z,8.00
2018-01-11T09:36:19.354Z,8.00
2018-01-11T09:37:20.435Z,8.00
2018-01-11T09:38:22.272Z,8.10
2018-01-11T09:39:24.084Z,8.10
2018-01-11T09:40:25.159Z,8.10
2018-01-11T09:41:26.240Z,8.10
2018-01-11T09:42:27.322Z,8.10
2018-01-11T09:43:28.401Z,8.10
2018-01-11T09:44:29.468Z,8.20
2018-01-11T09:45:30.576Z,8.20
2018-01-11T09:46:31.671Z,8.20
2018-01-11T09:47:32.755Z,8.20
2018-01-11T09:48:33.817Z,8.30
2018-01-11T09:49:34.893Z,8.20
2018-01-11T09:50:35.961Z,8.30
2018-01-11T09:51:37.101Z,8.30
2018-01-11T09:52:38.191Z,8.30
2018-01-11T09:53:39.283Z,8.30
2018-01-11T09:54:40.372Z,8.30
2018-01-11T09:55:41.439Z,8.30
2018-01-11T09:56:43.256Z,8.20
2018-01-11T09:57:44.311Z,8.20
2018-01-11T09:58:45.445Z,8.20
2018-01-11T09:59:47.277Z,8.30
2018-01-11T10:00:48.368Z,8.20
2018-01-11T10:01:49.467Z,8.30
2018-01-11T10:02:51.068Z,8.30
2018-01-11T10:03:52.147Z,8.20
2018-01-11T10:04:53.270Z,8.20
2018-01-11T10:05:55.339Z,8.20
2018-01-11T10:06:57.215Z,8.30
2018-01-11T10:07:59.452Z,8.20
2018-01-11T10:09:00.524Z,8.20
2018-01-11T10:10:01.598Z,8.20
2018-01-11T10:11:02.691Z,8.20
2018-01-11T10:12:03.761Z,8.20
2018-01-11T10:13:04.855Z,8.20
2018-01-11T10:14:05.940Z,8.20
2018-01-11T10:15:08.860Z,8.30
2018-01-11T10:16:09.956Z,8.30
2018-01-11T10:17:11.059Z,8.50
2018-01-11T10:18:12.133Z,8.30
2018-01-11T10:19:13.224Z,8.30
2018-01-11T10:20:14.305Z,8.30
2018-01-11T10:21:15.392Z,8.40
2018-01-11T10:22:16.467Z,8.40
2018-01-11T10:23:17.542Z,8.40
2018-01-11T10:24:18.634Z,8.50
2018-01-11T10:25:19.756Z,8.50
2018-01-11T10:26:20.836Z,8.50
2018-01-11T10:27:21.915Z,8.50
2018-01-11T10:28:22.997Z,8.50
2018-01-11T10:29:24.091Z,8.50
2018-01-11T10:30:25.146Z,8.50
2018-01-11T10:31:26.246Z,8.50
2018-01-11T10:32:27.325Z,8.60
2018-01-11T10:33:28.414Z,8.60
2018-01-11T10:34:29.496Z,8.70
2018-01-11T10:35:30.567Z,8.70
2018-01-11T10:36:32.436Z,8.80
2018-01-11T10:37:33.447Z,8.80
2018-01-11T10:38:35.320Z,8.90
2018-01-11T10:39:36.403Z,8.80
2018-01-11T10:40:37.499Z,8.90
2018-01-11T10:41:38.573Z,8.90
2018-01-11T10:42:39.647Z,8.90
2018-01-11T10:43:40.732Z,9.00
2018-01-11T10:44:41.807Z,8.90
2018-01-11T10:45:42.867Z,8.90
2018-01-11T10:46:43.951Z,8.90
2018-01-11T10:47:45.015Z,9.00
2018-01-11T10:48:46.097Z,9.00
2018-01-11T10:49:47.159Z,9.00
2018-01-11T10:50:48.231Z,9.00
2018-01-11T10:51:49.292Z,9.00
2018-01-11T10:52:50.355Z,9.00
2018-01-11T10:53:51.428Z,9.10
2018-01-11T10:54:52.549Z,9.10
2018-01-11T10:55:53.635Z,9.10
2018-01-11T10:56:54.714Z,9.20
2018-01-11T10:57:55.809Z,9.20
2018-01-11T10:58:56.887Z,9.20
2018-01-11T10:59:57.991Z,9.20
2018-01-11T11:01:05.275Z,9.30
2018-01-11T11:02:12.507Z,9.30
2018-01-11T11:03:14.310Z,9.40
2018-01-11T11:04:15.388Z,9.40
2018-01-11T11:05:16.459Z,9.40
2018-01-11T11:06:17.523Z,9.40
2018-01-11T11:07:18.613Z,9.50
2018-01-11T11:08:19.707Z,9.40
2018-01-11T11:09:20.771Z,9.60
2018-01-11T11:10:22.579Z,9.60
2018-01-11T11:11:23.680Z,9.60
2018-01-11T11:12:24.747Z,9.60
2018-01-11T11:13:25.823Z,9.70
2018-01-11T11:14:26.883Z,9.70
2018-01-11T11:15:27.979Z,9.70
2018-01-11T11:16:29.792Z,9.70
2018-01-11T11:17:30.904Z,9.70
2018-01-11T11:18:31.995Z,9.80
2018-01-11T11:19:33.116Z,9.80
2018-01-11T11:20:34.207Z,9.80
2018-01-11T11:21:35.294Z,9.80
2018-01-11T11:22:37.104Z,9.90
2018-01-11T11:23:38.187Z,9.90
2018-01-11T11:24:39.298Z,9.90
2018-01-11T11:25:41.136Z,10.00
2018-01-11T11:26:42.225Z,9.90
2018-01-11T11:27:43.342Z,10.00
2018-01-11T11:28:44.511Z,10.00
2018-01-11T11:29:45.715Z,10.00
2018-01-11T11:30:46.932Z,10.00
2018-01-11T11:31:48.214Z,10.10
2018-01-11T11:32:49.338Z,10.10
2018-01-11T11:33:50.436Z,10.10
2018-01-11T11:34:51.567Z,10.10
2018-01-11T11:35:53.368Z,10.10
2018-01-11T11:36:54.456Z,10.10
2018-01-11T11:37:57.163Z,10.10
2018-01-11T11:38:58.255Z,10.20
2018-01-11T11:39:59.351Z,10.20
2018-01-11T11:41:00.422Z,10.20
2018-01-11T11:42:02.259Z,10.20
2018-01-11T11:43:04.089Z,10.20
2018-01-11T11:44:05.153Z,10.10
2018-01-11T11:45:06.283Z,10.10
2018-01-11T11:46:07.364Z,10.10
2018-01-11T11:47:08.484Z,10.10
2018-01-11T11:48:09.564Z,10.00
2018-01-11T11:49:11.422Z,10.20
2018-01-11T11:50:13.258Z,10.20
2018-01-11T11:51:14.355Z,10.20
2018-01-11T11:52:15.469Z,10.30
2018-01-11T11:53:16.575Z,10.20
2018-01-11T11:54:17.689Z,10.30
2018-01-11T11:55:19.636Z,10.30
2018-01-11T11:56:21.536Z,10.30
2018-01-11T11:57:22.679Z,10.30
2018-01-11T11:58:23.759Z,10.30
2018-01-11T11:59:24.915Z,10.40
2018-01-11T12:00:26.068Z,10.40
2018-01-11T12:01:27.157Z,10.40
2018-01-11T12:02:28.252Z,10.40
2018-01-11T12:03:29.368Z,10.40
2018-01-11T12:04:31.204Z,10.50
2018-01-11T12:05:32.307Z,10.50
2018-01-11T12:06:33.409Z,10.50
2018-01-11T12:07:34.502Z,10.50
2018-01-11T12:08:35.571Z,10.50
2018-01-11T12:09:36.657Z,10.60
2018-01-11T12:10:37.771Z,10.60
2018-01-11T12:11:38.890Z,10.60
2018-01-11T12:12:39.980Z,10.60
2018-01-11T12:13:41.067Z,10.60
2018-01-11T12:14:43.807Z,10.70
2018-01-11T12:15:44.928Z,10.70
2018-01-11T12:16:46.039Z,10.70
2018-01-11T12:17:47.168Z,10.70
2018-01-11T12:18:49.006Z,10.80
2018-01-11T12:19:50.103Z,10.80
2018-01-11T12:20:51.199Z,10.80
2018-01-11T12:21:52.288Z,10.80
2018-01-11T12:22:54.111Z,10.80
2018-01-11T12:23:55.987Z,10.90
2018-01-11T12:24:57.073Z,10.90
2018-01-11T12:25:58.187Z,10.90
2018-01-11T12:26:59.295Z,10.90
2018-01-11T12:28:01.149Z,11.00
2018-01-11T12:29:02.301Z,10.90
2018-01-11T12:30:03.408Z,11.00
2018-01-11T12:31:04.492Z,11.00
2018-01-11T12:32:05.567Z,11.00
2018-01-11T12:33:07.427Z,11.00
2018-01-11T12:34:08.508Z,11.00
2018-01-11T12:35:09.592Z,11.00
2018-01-11T12:36:10.719Z,11.10
2018-01-11T12:37:11.860Z,11.10
2018-01-11T12:38:12.927Z,11.10
2018-01-11T12:39:14.013Z,11.10
2018-01-11T12:40:15.108Z,11.10
2018-01-11T12:41:16.204Z,11.10
2018-01-11T12:42:17.287Z,11.10
2018-01-11T12:43:18.395Z,11.10
2018-01-11T12:44:19.475Z,11.10
2018-01-11T12:45:20.567Z,11.10
2018-01-11T12:46:21.688Z,11.20
2018-01-11T12:47:22.783Z,11.10
2018-01-11T12:48:23.929Z,11.20
2018-01-11T12:49:25.055Z,11.20
2018-01-11T12:50:26.860Z,11.20
2018-01-11T12:51:27.959Z,11.20
2018-01-11T12:52:29.036Z,11.20
2018-01-11T12:53:30.162Z,11.20
2018-01-11T12:54:31.255Z,11.20
2018-01-11T12:55:32.334Z,11.30
2018-01-11T12:56:33.460Z,11.30
2018-01-11T12:57:34.758Z,11.30
2018-01-11T12:58:35.835Z,11.30
2018-01-11T12:59:36.935Z,11.40
2018-01-11T13:00:38.746Z,11.40
2018-01-11T13:01:40.575Z,11.40
2018-01-11T13:02:41.647Z,11.40
2018-01-11T13:03:42.754Z,11.40
2018-01-11T13:04:44.617Z,11.50
2018-01-11T13:05:46.432Z,11.50
2018-01-11T13:06:47.528Z,11.50
2018-01-11T13:07:48.667Z,11.50
2018-01-11T13:08:50.460Z,11.60
2018-01-11T13:09:51.552Z,11.60
2018-01-11T13:10:52.636Z,11.60
2018-01-11T13:11:53.745Z,11.60
2018-01-11T13:12:54.823Z,11.70
2018-01-11T13:13:55.899Z,11.60
2018-01-11T13:14:56.979Z,11.70
2018-01-11T13:15:58.046Z,11.70
2018-01-11T13:16:59.171Z,11.70
2018-01-11T13:18:00.246Z,11.70
2018-01-11T13:19:01.332Z,11.70
2018-01-11T13:20:02.429Z,11.70
2018-01-11T13:21:03.525Z,11.80
2018-01-11T13:22:04.603Z,11.80
2018-01-11T13:23:05.716Z,11.80
2018-01-11T13:24:06.767Z,11.70
2018-01-11T13:25:07.839Z,11.80
2018-01-11T13:26:08.928Z,11.80
2018-01-11T13:27:10.764Z,11.90
2018-01-11T13:28:12.609Z,11.90
2018-01-11T13:29:13.691Z,11.90
2018-01-11T13:30:14.758Z,11.90
2018-01-11T13:31:15.821Z,11.90
2018-01-11T13:32:17.648Z,12.00