createdAt,value
2023-05-06T00:02:29.556Z,13.00
2023-05-06T00:07:31.325Z,13.09
2023-05-06T00:12:33.184Z,13.03
2023-05-06T00:17:35.001Z,12.95
2023-05-06T00:22:36.694Z,12.93
2023-05-06T00:27:39.014Z,13.06
2023-05-06T00:32:43.219Z,12.96
2023-05-06T00:37:49.394Z,12.85
2023-05-06T00:42:57.513Z,12.87
2023-05-06T00:47:59.441Z,12.83
2023-05-06T00:53:04.363Z,12.94
2023-05-06T00:58:06.398Z,12.90
2023-05-06T01:03:08.437Z,12.88
2023-05-06T01:08:17.622Z,12.85
2023-05-06T01:13:35.213Z,12.79
2023-05-06T01:18:38.634Z,12.86
2023-05-06T01:23:58.222Z,12.88
2023-05-06T01:29:02.113Z,12.87
2023-05-06T01:34:06.920Z,12.83
2023-05-06T01:39:18.836Z,12.78
2023-05-06T01:44:23.474Z,12.84
2023-05-06T01:49:26.901Z,12.84
2023-05-06T01:54:28.526Z,12.80
2023-05-06T01:59:30.280Z,12.82
2023-05-06T02:04:32.425Z,12.75
2023-05-06T02:09:34.207Z,12.57
2023-05-06T02:14:37.474Z,12.44
2023-05-06T02:19:40.363Z,12.48
2023-05-06T02:24:42.767Z,12.43
2023-05-06T02:29:45.879Z,12.42
2023-05-06T02:34:47.501Z,12.41
2023-05-06T02:39:49.225Z,12.47
2023-05-06T02:44:53.856Z,12.39
2023-05-06T02:49:55.827Z,12.34
2023-05-06T02:54:57.595Z,12.24
2023-05-06T02:59:59.419Z,12.19
2023-05-06T03:05:03.089Z,12.13
2023-05-06T03:10:05.342Z,12.20
2023-05-06T03:15:11.350Z,12.21
2023-05-06T03:20:13.891Z,12.24
2023-05-06T03:25:22.521Z,12.27
2023-05-06T03:30:24.845Z,12.21
2023-05-06T03:35:29.902Z,12.17
2023-05-06T03:40:35.417Z,12.18
2023-05-06T03:45:37.982Z,12.19
2023-05-06T03:50:40.754Z,12.14
2023-05-06T03:55:42.507Z,12.07
2023-05-06T04:00:47.479Z,12.11
2023-05-06T04:05:51.623Z,12.11
2023-05-06T04:10:57.761Z,12.06
2023-05-06T04:16:04.076Z,11.97
2023-05-06T04:21:13.542Z,12.02
2023-05-06T04:26:17.807Z,12.03
2023-05-06T04:31:23.548Z,12.02
2023-05-06T04:36:26.142Z,12.03
2023-05-06T04:41:49.208Z,12.04
2023-05-06T04:46:58.980Z,12.05
2023-05-06T04:52:00.766Z,12.14
2023-05-06T04:57:03.368Z,12.21
2023-05-06T05:02:06.164Z,12.13
2023-05-06T05:07:07.964Z,12.15
2023-05-06T05:12:10.659Z,12.11
2023-05-06T05:17:16.713Z,12.03
2023-05-06T05:22:22.418Z,12.04
2023-05-06T05:27:27.618Z,12.15
2023-05-06T05:32:31.680Z,12.25
2023-05-06T05:37:33.492Z,12.16
2023-05-06T05:42:35.906Z,12.21
2023-05-06T05:47:44.841Z,12.36
2023-05-06T05:52:47.125Z,12.36
2023-05-06T05:57:48.955Z,12.37
2023-05-06T06:02:54.629Z,12.35
2023-05-06T06:07:56.741Z,12.53
2023-05-06T06:13:00.490Z,12.53
2023-05-06T06:18:08.783Z,12.69
2023-05-06T06:23:12.299Z,12.84
2023-05-06T06:28:14.053Z,12.78
2023-05-06T06:33:15.952Z,12.92
2023-05-06T06:38:17.584Z,13.00
2023-05-06T06:43:22.061Z,13.17
2023-05-06T06:48:33.585Z,13.24
2023-05-06T06:53:35.302Z,13.37
2023-05-06T06:58:37.032Z,13.60
2023-05-06T07:03:38.673Z,13.56
2023-05-06T07:08:40.751Z,13.66
2023-05-06T07:13:42.454Z,13.93
2023-05-06T07:18:45.001Z,14.15
2023-05-06T07:23:46.606Z,14.15
2023-05-06T07:28:48.261Z,14.38
2023-05-06T07:33:50.163Z,14.60
2023-05-06T07:38:51.956Z,14.82
2023-05-06T07:43:53.683Z,14.95
2023-05-06T07:48:55.809Z,15.24
2023-05-06T07:53:57.505Z,15.30
2023-05-06T07:59:00.187Z,15.53
2023-05-06T08:04:01.955Z,15.83
2023-05-06T08:09:03.897Z,16.09
2023-05-06T08:14:05.567Z,16.16
2023-05-06T08:19:07.260Z,16.50
2023-05-06T08:24:10.566Z,16.69
2023-05-06T08:29:12.180Z,16.78
2023-05-06T08:34:13.819Z,16.99
2023-05-06T08:39:15.598Z,17.07
2023-05-06T08:44:19.424Z,17.31
2023-05-06T08:49:42.268Z,17.44
2023-05-06T08:54:45.087Z,17.81
2023-05-06T08:59:48.818Z,17.94
2023-05-06T09:04:53.044Z,17.97
2023-05-06T09:09:54.901Z,18.28
2023-05-06T09:14:57.112Z,18.40
2023-05-06T09:20:00.371Z,18.49
2023-05-06T09:25:03.046Z,18.42
2023-05-06T09:30:05.879Z,18.26
2023-05-06T09:35:09.397Z,17.94
2023-05-06T09:40:11.873Z,17.79
2023-05-06T09:45:15.973Z,18.45
2023-05-06T09:50:18.078Z,19.02
2023-05-06T09:55:23.762Z,18.67
2023-05-06T10:00:29.185Z,18.23
2023-05-06T10:05:33.332Z,18.63
2023-05-06T10:10:36.391Z,18.41
2023-05-06T10:15:39.121Z,18.22
2023-05-06T10:20:41.490Z,18.28
2023-05-06T10:25:44.945Z,18.29
2023-05-06T10:30:48.259Z,18.42
2023-05-06T10:35:55.415Z,18.23
2023-05-06T10:40:57.698Z,17.97
2023-05-06T10:46:10.993Z,18.31
2023-05-06T10:51:24.102Z,18.54
2023-05-06T10:56:26.862Z,18.39
2023-05-06T11:01:28.748Z,18.90
2023-05-06T11:06:35.682Z,19.52
2023-05-06T11:11:47.725Z,19.31
2023-05-06T11:16:52.013Z,19.29
2023-05-06T11:21:57.572Z,19.48
2023-05-06T11:27:00.510Z,19.11
2023-05-06T11:32:03.970Z,18.87
2023-05-06T11:37:09.543Z,19.42
2023-05-06T11:42:11.857Z,19.92
2023-05-06T11:47:13.637Z,20.21
2023-05-06T11:52:15.296Z,19.48
2023-05-06T11:57:17.585Z,19.39
2023-05-06T12:02:22.574Z,19.77
2023-05-06T12:07:27.585Z,19.87
2023-05-06T12:12:31.459Z,19.78
2023-05-06T12:17:33.136Z,20.06
2023-05-06T12:22:34.996Z,19.78
2023-05-06T12:27:36.973Z,19.57
2023-05-06T12:32:57.374Z,19.37
2023-05-06T12:38:09.658Z,19.72
2023-05-06T12:43:12.262Z,20.23
2023-05-06T12:48:17.490Z,20.56
2023-05-06T12:53:34.809Z,20.79
2023-05-06T12:58:37.817Z,20.17
2023-05-06T13:03:41.078Z,20.15
2023-05-06T13:08:43.771Z,20.60
2023-05-06T13:13:45.397Z,20.25
2023-05-06T13:18:47.130Z,20.49
2023-05-06T13:23:48.990Z,20.19
2023-05-06T13:28:51.430Z,19.98
2023-05-06T13:33:53.146Z,19.71
2023-05-06T13:38:55.288Z,19.59
2023-05-06T13:43:57.022Z,20.43
2023-05-06T13:48:58.816Z,20.74
2023-05-06T13:54:01.239Z,20.08
2023-05-06T13:59:03.027Z,19.93
2023-05-06T14:04:04.871Z,19.65
2023-05-06T14:09:06.511Z,19.38
2023-05-06T14:14:08.138Z,19.32
2023-05-06T14:19:09.824Z,19.34
2023-05-06T14:24:12.601Z,19.29
2023-05-06T14:29:14.304Z,19.23
2023-05-06T14:34:16.001Z,19.08
2023-05-06T14:39:17.641Z,18.93
2023-05-06T14:44:19.402Z,18.87
2023-05-06T14:49:24.949Z,18.68
2023-05-06T14:54:29.297Z,18.68
2023-05-06T14:59:31.148Z,18.74
2023-05-06T15:04:32.752Z,18.68
2023-05-06T15:09:39.603Z,18.58
2023-05-06T15:14:41.511Z,18.41
2023-05-06T15:19:43.339Z,18.28
2023-05-06T15:24:45.389Z,18.23
2023-05-06T15:29:47.193Z,18.22
2023-05-06T15:34:48.927Z,18.12
2023-05-06T15:39:52.902Z,18.00
2023-05-06T15:44:55.123Z,18.02
2023-05-06T15:49:57.022Z,18.01
2023-05-06T15:55:00.031Z,17.99
2023-05-06T16:00:02.150Z,17.95
2023-05-06T16:05:07.524Z,17.88
2023-05-06T16:10:09.530Z,17.96
2023-05-06T16:15:12.808Z,17.84
2023-05-06T16:20:14.462Z,17.89
2023-05-06T16:25:16.275Z,17.90
2023-05-06T16:30:17.941Z,17.97
2023-05-06T16:35:19.580Z,17.96
2023-05-06T16:40:24.350Z,17.91
2023-05-06T16:45:26.017Z,17.88
2023-05-06T16:50:27.823Z,17.86
2023-05-06T16:55:29.794Z,17.84
2023-05-06T17:00:32.039Z,17.82
2023-05-06T17:05:33.918Z,17.76
2023-05-06T17:10:35.539Z,17.69
2023-05-06T17:15:37.194Z,17.67
2023-05-06T17:20:51.450Z,17.55
2023-05-06T17:25:57.803Z,17.63
2023-05-06T17:30:59.458Z,17.49
2023-05-06T17:36:01.312Z,17.56
2023-05-06T17:41:03.010Z,17.51
2023-05-06T17:46:05.052Z,17.31
2023-05-06T17:51:06.673Z,17.30
2023-05-06T17:56:08.265Z,17.24
2023-05-06T18:01:10.154Z,17.08
2023-05-06T18:06:12.592Z,17.11
2023-05-06T18:11:14.430Z,17.12
2023-05-06T18:16:16.175Z,17.02
2023-05-06T18:21:17.972Z,16.98
2023-05-06T18:26:35.387Z,16.91
2023-05-06T18:31:41.635Z,16.84
2023-05-06T18:36:43.404Z,16.77
2023-05-06T18:41:45.184Z,16.74
2023-05-06T18:46:46.798Z,16.67
2023-05-06T18:51:48.579Z,16.60
2023-05-06T18:56:54.758Z,16.56
2023-05-06T19:01:56.496Z,16.52
2023-05-06T19:06:58.260Z,16.44
2023-05-06T19:11:59.959Z,16.34
2023-05-06T19:17:03.757Z,16.36
2023-05-06T19:22:05.699Z,16.32
2023-05-06T19:27:10.515Z,16.29
2023-05-06T19:32:12.338Z,16.29
2023-05-06T19:37:14.033Z,16.27
2023-05-06T19:42:15.922Z,16.21
2023-05-06T19:47:17.764Z,16.16
2023-05-06T19:52:19.438Z,16.14
2023-05-06T19:57:25.133Z,16.14
2023-05-06T20:02:26.872Z,16.06
2023-05-06T20:07:28.580Z,16.00
2023-05-06T20:12:30.461Z,15.85
2023-05-06T20:17:32.152Z,15.65
2023-05-06T20:22:33.829Z,15.63
2023-05-06T20:27:36.077Z,15.59
2023-05-06T20:32:39.448Z,15.64
2023-05-06T20:37:41.435Z,15.44
2023-05-06T20:42:43.101Z,15.31
2023-05-06T20:47:44.866Z,15.34
2023-05-06T20:52:47.813Z,15.22
2023-05-06T20:57:50.300Z,15.15
2023-05-06T21:02:53.294Z,15.16
2023-05-06T21:07:55.410Z,15.07
2023-05-06T21:12:57.126Z,15.08
2023-05-06T21:17:58.920Z,15.21
2023-05-06T21:23:00.930Z,15.16
2023-05-06T21:28:06.641Z,15.09
2023-05-06T21:33:11.108Z,14.98
2023-05-06T21:38:12.909Z,15.04
2023-05-06T21:43:17.821Z,15.04
2023-05-06T21:48:19.514Z,15.04
2023-05-06T21:53:22.398Z,14.89
2023-05-06T21:58:24.228Z,14.72
2023-05-06T22:03:28.737Z,14.84
2023-05-06T22:08:30.440Z,14.94
2023-05-06T22:13:32.258Z,14.88
2023-05-06T22:18:36.078Z,14.88
2023-05-06T22:23:40.682Z,14.82
2023-05-06T22:28:42.436Z,14.86
2023-05-06T22:33:44.067Z,14.78
2023-05-06T22:38:46.144Z,14.70
2023-05-06T22:43:48.071Z,14.70
2023-05-06T22:48:49.687Z,14.64
2023-05-06T22:53:52.019Z,14.64
2023-05-06T22:58:53.662Z,14.60
2023-05-06T23:03:55.365Z,14.62
2023-05-06T23:08:57.039Z,14.66
2023-05-06T23:13:59.909Z,14.65
2023-05-06T23:19:01.532Z,14.64
2023-05-06T23:24:03.553Z,14.56
2023-05-06T23:29:05.713Z,14.57
2023-05-06T23:34:07.318Z,14.60
2023-05-06T23:39:12.257Z,14.57
2023-05-06T23:44:14.081Z,14.54
2023-05-06T23:49:15.659Z,14.54
2023-05-06T23:54:17.327Z,14.53
2023-05-06T23:59:18.946Z,14.52
