createdAt,value
2022-08-22T00:00:05.957Z,0
2022-08-22T00:01:22.247Z,0
2022-08-22T00:02:38.533Z,0
2022-08-22T00:03:54.834Z,0
2022-08-22T00:05:11.130Z,0
2022-08-22T00:06:26.436Z,0
2022-08-22T00:07:42.726Z,0
2022-08-22T00:08:59.030Z,0
2022-08-22T00:10:15.324Z,0
2022-08-22T00:11:31.613Z,0
2022-08-22T00:12:47.902Z,0
2022-08-22T00:14:04.209Z,0
2022-08-22T00:15:20.504Z,0
2022-08-22T00:16:36.804Z,0
2022-08-22T00:19:09.372Z,0
2022-08-22T00:20:25.667Z,0
2022-08-22T00:21:41.967Z,0
2022-08-22T00:22:57.290Z,0
2022-08-22T00:24:13.569Z,0
2022-08-22T00:25:29.877Z,0
2022-08-22T00:26:46.167Z,0
2022-08-22T00:28:02.449Z,0
2022-08-22T00:29:18.755Z,0
2022-08-22T00:30:35.047Z,0
2022-08-22T00:31:51.342Z,0
2022-08-22T00:33:07.623Z,0
2022-08-22T00:34:23.920Z,0
2022-08-22T00:35:40.229Z,0
2022-08-22T00:36:56.524Z,0
2022-08-22T00:38:12.799Z,0
2022-08-22T00:39:28.116Z,0
2022-08-22T00:40:44.422Z,0
2022-08-22T00:42:00.703Z,0
2022-08-22T00:43:16.993Z,0
2022-08-22T00:44:33.301Z,0
2022-08-22T00:45:49.579Z,0
2022-08-22T00:47:05.892Z,0
2022-08-22T00:48:22.180Z,0
2022-08-22T00:49:38.000Z,0
2022-08-22T00:50:54.764Z,0
2022-08-22T00:52:11.061Z,0
2022-08-22T00:53:27.362Z,0
2022-08-22T00:54:43.648Z,0
2022-08-22T00:55:58.947Z,0
2022-08-22T00:57:15.241Z,0
2022-08-22T00:58:31.539Z,0
2022-08-22T00:59:47.837Z,0
2022-08-22T01:01:04.135Z,0
2022-08-22T01:02:20.419Z,0
2022-08-22T01:03:36.725Z,0
2022-08-22T01:04:53.011Z,0
2022-08-22T01:06:09.302Z,0
2022-08-22T01:07:25.609Z,0
2022-08-22T01:08:41.891Z,0
2022-08-22T01:09:58.184Z,0
2022-08-22T01:11:14.490Z,0
2022-08-22T01:12:29.790Z,0
2022-08-22T01:13:46.090Z,0
2022-08-22T01:15:02.388Z,0
2022-08-22T01:17:34.977Z,0
2022-08-22T01:18:51.271Z,0
2022-08-22T01:20:07.562Z,0
2022-08-22T01:21:23.862Z,0
2022-08-22T01:22:40.136Z,0
2022-08-22T01:23:56.436Z,0
2022-08-22T01:25:12.742Z,0
2022-08-22T01:26:29.026Z,0
2022-08-22T01:27:45.326Z,0
2022-08-22T01:29:00.628Z,0
2022-08-22T01:30:16.929Z,0
2022-08-22T01:31:33.225Z,0
2022-08-22T01:32:49.517Z,0
2022-08-22T01:34:05.811Z,0
2022-08-22T01:35:22.099Z,0
2022-08-22T01:36:38.388Z,0
2022-08-22T01:37:54.682Z,0
2022-08-22T01:39:10.985Z,0
2022-08-22T01:40:27.277Z,0
2022-08-22T01:41:43.579Z,0
2022-08-22T01:42:59.870Z,0
2022-08-22T01:44:16.168Z,0
2022-08-22T01:45:31.466Z,0
2022-08-22T01:46:47.774Z,0
2022-08-22T01:48:04.052Z,0
2022-08-22T01:49:20.363Z,0
2022-08-22T01:50:36.652Z,0
2022-08-22T01:51:52.932Z,0
2022-08-22T01:53:09.238Z,0
2022-08-22T01:54:25.521Z,0
2022-08-22T01:55:41.822Z,0
2022-08-22T01:58:14.412Z,0
2022-08-22T01:59:30.707Z,0
2022-08-22T02:00:47.004Z,0
2022-08-22T02:02:02.320Z,0
2022-08-22T02:03:18.610Z,0
2022-08-22T02:04:34.888Z,0
2022-08-22T02:05:51.200Z,0
2022-08-22T02:07:07.495Z,0
2022-08-22T02:08:23.781Z,0
2022-08-22T02:09:40.075Z,0
2022-08-22T02:10:56.374Z,0
2022-08-22T02:12:12.664Z,0
2022-08-22T02:13:28.949Z,0
2022-08-22T02:14:45.242Z,0
2022-08-22T02:16:01.541Z,0
2022-08-22T02:17:17.830Z,0
2022-08-22T02:18:33.153Z,0
2022-08-22T02:19:49.449Z,0
2022-08-22T02:21:05.733Z,0
2022-08-22T02:22:22.028Z,0
2022-08-22T02:23:38.315Z,0
2022-08-22T02:24:54.618Z,0
2022-08-22T02:26:10.908Z,0
2022-08-22T02:27:27.202Z,0
2022-08-22T02:28:43.508Z,0
2022-08-22T02:29:59.801Z,0
2022-08-22T02:31:16.096Z,0
2022-08-22T02:32:32.378Z,0
2022-08-22T02:33:48.672Z,0
2022-08-22T02:35:03.991Z,0
2022-08-22T02:36:20.288Z,0
2022-08-22T02:37:36.574Z,0
2022-08-22T02:38:52.872Z,0
2022-08-22T02:40:09.157Z,0
2022-08-22T02:41:25.455Z,0
2022-08-22T02:42:41.755Z,0
2022-08-22T02:43:58.053Z,0
2022-08-22T02:45:14.337Z,0
2022-08-22T02:46:30.627Z,0
2022-08-22T02:47:46.927Z,0
2022-08-22T02:49:03.231Z,0
2022-08-22T02:50:19.514Z,0
2022-08-22T02:51:34.830Z,0
2022-08-22T02:52:51.124Z,0
2022-08-22T02:54:07.412Z,0
2022-08-22T02:56:40.008Z,0
2022-08-22T02:57:56.304Z,0
2022-08-22T02:59:12.598Z,0
2022-08-22T03:00:28.883Z,0
2022-08-22T03:01:45.177Z,0
2022-08-22T03:03:01.481Z,0
2022-08-22T03:04:17.774Z,0
2022-08-22T03:05:34.050Z,0
2022-08-22T03:06:50.350Z,0
2022-08-22T03:08:05.667Z,0
2022-08-22T03:09:21.953Z,0
2022-08-22T03:10:38.247Z,0
2022-08-22T03:11:54.535Z,0
2022-08-22T03:13:10.836Z,0
2022-08-22T03:14:27.128Z,0
2022-08-22T03:15:43.426Z,0
2022-08-22T03:16:59.714Z,0
2022-08-22T03:18:16.015Z,0
2022-08-22T03:19:32.317Z,0
2022-08-22T03:20:48.609Z,0
2022-08-22T03:22:04.898Z,0
2022-08-22T03:23:21.194Z,0
2022-08-22T03:24:36.509Z,0
2022-08-22T03:25:52.794Z,0
2022-08-22T03:27:09.090Z,0
2022-08-22T03:28:25.389Z,0
2022-08-22T03:29:41.674Z,0
2022-08-22T03:30:57.976Z,0
2022-08-22T03:32:14.266Z,0
2022-08-22T03:33:30.552Z,0
2022-08-22T03:34:46.860Z,0
2022-08-22T03:36:03.151Z,0
2022-08-22T03:37:19.391Z,1
2022-08-22T03:38:35.690Z,0
2022-08-22T03:39:51.940Z,1
2022-08-22T03:41:07.181Z,1
2022-08-22T03:42:23.434Z,1
2022-08-22T03:43:39.667Z,2
2022-08-22T03:44:55.900Z,2
2022-08-22T03:46:12.151Z,3
2022-08-22T03:47:28.392Z,2
2022-08-22T03:48:44.625Z,2
2022-08-22T03:50:00.870Z,4
2022-08-22T03:51:17.104Z,4
2022-08-22T03:52:33.344Z,10
2022-08-22T03:53:49.589Z,12
2022-08-22T03:55:05.834Z,11
2022-08-22T03:56:22.061Z,11
2022-08-22T03:57:37.326Z,18
2022-08-22T03:58:53.557Z,21
2022-08-22T04:00:09.816Z,26
2022-08-22T04:01:26.047Z,27
2022-08-22T04:02:42.291Z,31
2022-08-22T04:03:58.530Z,38
2022-08-22T04:05:13.792Z,42
2022-08-22T04:06:30.027Z,46
2022-08-22T04:07:46.269Z,51
2022-08-22T04:09:02.506Z,54
2022-08-22T04:10:18.753Z,62
2022-08-22T04:11:34.988Z,66
2022-08-22T04:12:51.227Z,73
2022-08-22T04:14:07.469Z,81
2022-08-22T04:15:23.703Z,92
2022-08-22T04:16:39.939Z,96
2022-08-22T04:17:56.180Z,107
2022-08-22T04:19:12.435Z,112
2022-08-22T04:20:28.668Z,120
2022-08-22T04:21:43.923Z,134
2022-08-22T04:23:00.163Z,141
2022-08-22T04:24:16.397Z,150
2022-08-22T04:25:32.643Z,160
2022-08-22T04:26:48.879Z,171
2022-08-22T04:28:05.122Z,184
2022-08-22T04:29:21.359Z,192
2022-08-22T04:30:37.615Z,202
2022-08-22T04:31:53.842Z,218
2022-08-22T04:33:10.075Z,232
2022-08-22T04:34:26.321Z,247
2022-08-22T04:35:42.564Z,262
2022-08-22T04:36:58.802Z,276
2022-08-22T04:38:14.055Z,290
2022-08-22T04:39:30.308Z,308
2022-08-22T04:40:46.548Z,313
2022-08-22T04:42:02.786Z,328
2022-08-22T04:44:35.255Z,347
2022-08-22T04:45:51.506Z,361
2022-08-22T04:47:07.742Z,381
2022-08-22T04:48:23.983Z,392
2022-08-22T04:49:40.230Z,410
2022-08-22T04:50:56.453Z,424
2022-08-22T04:52:12.699Z,437
2022-08-22T04:53:28.935Z,454
2022-08-22T04:54:44.196Z,474
2022-08-22T04:56:00.449Z,486
2022-08-22T04:57:16.687Z,495
2022-08-22T04:58:32.912Z,513
2022-08-22T04:59:49.153Z,532
2022-08-22T05:01:05.395Z,545
2022-08-22T05:02:21.636Z,558
2022-08-22T05:03:37.872Z,583
2022-08-22T05:04:54.111Z,605
2022-08-22T05:06:10.368Z,621
2022-08-22T05:07:26.591Z,634
2022-08-22T05:08:42.840Z,647
2022-08-22T05:09:59.084Z,658
2022-08-22T05:11:14.336Z,673
2022-08-22T05:12:30.575Z,689
2022-08-22T05:13:46.824Z,711
2022-08-22T05:15:03.066Z,725
2022-08-22T05:16:19.292Z,743
2022-08-22T05:17:35.526Z,759
2022-08-22T05:18:51.770Z,776
2022-08-22T05:20:08.008Z,796
2022-08-22T05:21:24.262Z,814
2022-08-22T05:22:40.494Z,836
2022-08-22T05:23:56.732Z,852
2022-08-22T05:25:12.969Z,871
2022-08-22T05:26:29.224Z,894
2022-08-22T05:27:44.469Z,918
2022-08-22T05:29:00.723Z,935
2022-08-22T05:30:16.962Z,956
2022-08-22T05:31:33.201Z,975
2022-08-22T05:32:49.435Z,992
2022-08-22T05:34:05.683Z,1013
2022-08-22T05:35:21.924Z,1029
2022-08-22T05:36:38.158Z,1058
2022-08-22T05:37:54.392Z,1068
2022-08-22T05:39:10.638Z,1086
2022-08-22T05:40:26.872Z,1106
2022-08-22T05:41:43.106Z,1118
2022-08-22T05:42:59.353Z,1133
2022-08-22T05:44:14.618Z,1150
2022-08-22T05:45:30.843Z,1165
2022-08-22T05:46:47.089Z,1193
2022-08-22T05:48:03.329Z,1205
2022-08-22T05:49:19.575Z,1230
2022-08-22T05:50:35.812Z,1256
2022-08-22T05:51:52.059Z,1286
2022-08-22T05:53:08.300Z,1307
2022-08-22T05:54:24.533Z,1330
2022-08-22T05:55:40.764Z,1351
2022-08-22T05:56:57.020Z,1392
2022-08-22T05:58:13.247Z,1425
2022-08-22T05:59:29.501Z,1469
2022-08-22T06:00:44.755Z,1513
2022-08-22T06:02:00.992Z,1538
2022-08-22T06:03:17.221Z,1583
2022-08-22T06:04:33.476Z,1591
2022-08-22T06:05:49.698Z,1654
2022-08-22T06:07:05.949Z,1683
2022-08-22T06:08:22.180Z,1726
2022-08-22T06:09:38.430Z,1688
2022-08-22T06:10:54.675Z,1637
2022-08-22T06:12:10.903Z,1606
2022-08-22T06:13:27.141Z,1590
2022-08-22T06:14:43.383Z,1594
2022-08-22T06:17:15.875Z,1574
2022-08-22T06:18:31.122Z,1587
2022-08-22T06:19:47.373Z,1488
2022-08-22T06:21:03.613Z,1555
2022-08-22T06:22:19.853Z,1680
2022-08-22T06:23:36.082Z,1734
2022-08-22T06:24:52.325Z,1725
2022-08-22T06:26:08.567Z,1585
2022-08-22T06:27:24.806Z,1761
2022-08-22T06:28:41.053Z,1974
2022-08-22T06:29:57.293Z,1954
2022-08-22T06:31:13.531Z,1857
2022-08-22T06:32:29.767Z,2090
2022-08-22T06:33:45.998Z,2267
2022-08-22T06:35:01.257Z,2721
2022-08-22T06:36:17.495Z,2377
2022-08-22T06:37:33.742Z,2170
2022-08-22T06:38:49.980Z,2676
2022-08-22T06:40:06.230Z,2450
2022-08-22T06:41:22.470Z,2587
2022-08-22T06:42:38.700Z,2269
2022-08-22T06:43:54.944Z,2631
2022-08-22T06:45:11.172Z,3004
2022-08-22T06:46:27.433Z,2631
2022-08-22T06:47:43.662Z,2207
2022-08-22T06:48:59.899Z,2666
2022-08-22T06:50:16.151Z,2650
2022-08-22T06:51:31.389Z,2549
2022-08-22T06:52:47.642Z,2787
2022-08-22T06:54:03.875Z,2462
2022-08-22T06:55:20.120Z,2774
2022-08-22T06:56:36.360Z,2779
2022-08-22T06:57:52.603Z,2853
2022-08-22T06:59:08.846Z,2952
2022-08-22T07:00:25.082Z,2974
2022-08-22T07:01:41.313Z,3200
2022-08-22T07:02:57.553Z,3376
2022-08-22T07:04:13.802Z,3266
2022-08-22T07:05:30.044Z,3224
2022-08-22T07:06:46.285Z,3264
2022-08-22T07:08:01.530Z,3336
2022-08-22T07:09:17.776Z,3354
2022-08-22T07:10:34.022Z,3461
2022-08-22T07:11:50.264Z,3491
2022-08-22T07:13:06.487Z,3320
2022-08-22T07:14:22.738Z,3359
2022-08-22T07:15:38.969Z,3513
2022-08-22T07:16:55.225Z,3724
2022-08-22T07:18:11.459Z,3677
2022-08-22T07:19:27.701Z,3773
2022-08-22T07:20:43.936Z,3722
2022-08-22T07:22:00.169Z,3778
2022-08-22T07:23:16.428Z,3767
2022-08-22T07:24:31.667Z,4069
2022-08-22T07:25:47.910Z,3722
2022-08-22T07:27:04.162Z,4037
2022-08-22T07:28:20.394Z,3547
2022-08-22T07:29:36.633Z,3737
2022-08-22T07:30:52.870Z,3845
2022-08-22T07:32:09.111Z,3918
2022-08-22T07:33:25.354Z,3967
2022-08-22T07:34:41.604Z,3944
2022-08-22T07:35:57.841Z,3952
2022-08-22T07:37:14.084Z,4228
2022-08-22T07:38:30.311Z,3890
2022-08-22T07:39:46.551Z,3867
2022-08-22T07:41:01.819Z,3194
2022-08-22T07:42:18.058Z,3734
2022-08-22T07:43:34.300Z,3897
2022-08-22T07:44:50.542Z,3633
2022-08-22T07:46:06.777Z,4197
2022-08-22T07:47:23.014Z,4684
2022-08-22T07:48:39.259Z,5451
2022-08-22T07:49:55.497Z,4777
2022-08-22T07:51:11.742Z,4714
2022-08-22T07:52:27.968Z,4270
2022-08-22T07:53:44.208Z,4391
2022-08-22T07:55:00.444Z,4685
2022-08-22T07:56:16.696Z,5247
2022-08-22T07:57:31.956Z,4801
2022-08-22T07:58:48.182Z,4809
2022-08-22T08:00:04.424Z,5256
2022-08-22T08:01:20.658Z,5462
2022-08-22T08:02:36.912Z,6173
2022-08-22T08:03:53.155Z,4517
2022-08-22T08:05:09.393Z,5385
2022-08-22T08:06:25.635Z,5947
2022-08-22T08:07:41.874Z,6024
2022-08-22T08:08:58.101Z,6159
2022-08-22T08:10:14.340Z,6115
2022-08-22T08:11:30.595Z,6093
2022-08-22T08:12:46.840Z,6039
2022-08-22T08:14:02.082Z,6163
2022-08-22T08:15:18.336Z,6536
2022-08-22T08:16:34.564Z,6758
2022-08-22T08:17:50.801Z,6641
2022-08-22T08:19:07.050Z,6592
2022-08-22T08:20:22.317Z,6770
2022-08-22T08:21:38.540Z,6825
2022-08-22T08:22:54.779Z,7066
2022-08-22T08:24:11.034Z,6914
2022-08-22T08:25:27.271Z,6921
2022-08-22T08:26:43.506Z,6729
2022-08-22T08:27:59.744Z,6848
2022-08-22T08:29:15.996Z,7175
2022-08-22T08:30:32.236Z,7088
2022-08-22T08:31:48.477Z,7138
2022-08-22T08:33:04.715Z,7313
2022-08-22T08:34:20.951Z,7289
2022-08-22T08:35:37.197Z,7610
2022-08-22T08:36:52.455Z,7380
2022-08-22T08:38:08.685Z,7577
2022-08-22T08:39:24.922Z,7724
2022-08-22T08:40:41.163Z,8459
2022-08-22T08:41:57.411Z,6807
2022-08-22T08:43:13.654Z,7990
2022-08-22T08:44:29.886Z,8016
2022-08-22T08:45:46.131Z,8610
2022-08-22T08:47:02.368Z,7571
2022-08-22T08:48:18.611Z,7216
2022-08-22T08:49:34.855Z,7846
2022-08-22T08:50:51.094Z,7847
2022-08-22T08:52:07.323Z,7722
2022-08-22T08:53:22.592Z,7896
2022-08-22T08:54:38.826Z,7568
2022-08-22T08:55:55.070Z,7240
2022-08-22T08:57:11.311Z,7571
2022-08-22T08:58:27.542Z,7901
2022-08-22T08:59:43.778Z,7954
2022-08-22T09:01:00.030Z,8461
2022-08-22T09:02:16.259Z,8399
2022-08-22T09:03:32.495Z,8229
2022-08-22T09:04:48.741Z,8068
2022-08-22T09:06:04.000Z,7970
2022-08-22T09:07:21.230Z,7523
2022-08-22T09:08:37.467Z,9465
2022-08-22T09:09:52.711Z,8817
2022-08-22T09:11:08.968Z,8407
2022-08-22T09:12:25.198Z,9117
2022-08-22T09:13:41.443Z,8929
2022-08-22T09:14:57.681Z,8339
2022-08-22T09:16:13.927Z,8291
2022-08-22T09:17:30.157Z,8578
2022-08-22T09:18:46.405Z,8485
2022-08-22T09:20:02.636Z,8484
2022-08-22T09:21:18.877Z,8422
2022-08-22T09:22:35.131Z,8327
2022-08-22T09:23:51.358Z,8080
2022-08-22T09:25:07.597Z,7863
2022-08-22T09:26:22.858Z,7732
2022-08-22T09:27:39.093Z,7582
2022-08-22T09:28:55.331Z,7559
2022-08-22T09:30:11.573Z,7506
2022-08-22T09:31:27.821Z,7343
2022-08-22T09:32:44.064Z,7414
2022-08-22T09:34:00.297Z,7335
2022-08-22T09:35:16.550Z,7195
2022-08-22T09:36:32.779Z,7037
2022-08-22T09:37:49.023Z,7014
2022-08-22T09:39:05.253Z,6968
2022-08-22T09:40:21.500Z,7018
2022-08-22T09:41:37.752Z,7000
2022-08-22T09:42:53.005Z,7040
2022-08-22T09:44:09.237Z,7068
2022-08-22T09:45:25.475Z,7125
2022-08-22T09:46:41.714Z,7167
2022-08-22T09:47:57.949Z,7114
2022-08-22T09:49:14.203Z,7085
2022-08-22T09:50:30.432Z,7296
2022-08-22T09:51:46.676Z,7020
2022-08-22T09:53:02.922Z,6920
2022-08-22T09:54:19.157Z,6867
2022-08-22T09:55:35.406Z,6827
2022-08-22T09:56:51.636Z,6757
2022-08-22T09:58:07.882Z,6716
2022-08-22T09:59:23.146Z,6721
2022-08-22T10:00:39.377Z,6745
2022-08-22T10:01:55.616Z,6768
2022-08-22T10:03:11.862Z,6721
2022-08-22T10:04:28.095Z,6704
2022-08-22T10:05:44.342Z,6679
2022-08-22T10:07:00.577Z,6699
2022-08-22T10:08:16.808Z,6693
2022-08-22T10:09:33.051Z,6715
2022-08-22T10:10:49.297Z,6818
2022-08-22T10:12:05.536Z,6916
2022-08-22T10:13:21.769Z,6988
2022-08-22T10:14:38.013Z,7077
2022-08-22T10:15:53.272Z,7124
2022-08-22T10:17:09.512Z,7189
2022-08-22T10:18:25.755Z,7384
2022-08-22T10:19:41.999Z,7447
2022-08-22T10:20:58.232Z,7484
2022-08-22T10:22:14.476Z,7521
2022-08-22T10:23:30.710Z,7664
2022-08-22T10:24:46.950Z,7592
2022-08-22T10:26:03.205Z,7536
2022-08-22T10:27:19.433Z,7694
2022-08-22T10:28:35.674Z,7655
2022-08-22T10:29:51.915Z,7591
2022-08-22T10:31:08.166Z,7738
2022-08-22T10:32:23.405Z,7751
2022-08-22T10:33:39.647Z,7583
2022-08-22T10:34:55.891Z,7593
2022-08-22T10:36:12.127Z,8234
2022-08-22T10:37:28.365Z,8122
2022-08-22T10:38:44.606Z,8123
2022-08-22T10:40:00.849Z,8120
2022-08-22T10:41:17.085Z,8122
2022-08-22T10:42:33.332Z,8362
2022-08-22T10:43:49.575Z,8069
2022-08-22T10:45:05.822Z,8359
2022-08-22T10:46:22.057Z,8125
2022-08-22T10:47:38.290Z,8326
2022-08-22T10:48:53.542Z,7672
2022-08-22T10:50:09.800Z,8171
2022-08-22T10:51:26.030Z,7085
2022-08-22T10:52:42.264Z,8692
2022-08-22T10:53:58.501Z,6996
2022-08-22T10:55:14.757Z,6846
2022-08-22T10:56:30.983Z,6609
2022-08-22T10:57:47.234Z,6835
2022-08-22T10:59:03.481Z,6610
2022-08-22T11:00:19.709Z,6886
2022-08-22T11:01:35.943Z,6884
2022-08-22T11:02:52.197Z,6378
2022-08-22T11:04:08.443Z,6711
2022-08-22T11:05:23.699Z,5940
2022-08-22T11:06:39.922Z,6688
2022-08-22T11:07:56.170Z,6255
2022-08-22T11:09:12.415Z,5796
2022-08-22T11:10:28.653Z,6872
2022-08-22T11:11:44.897Z,6235
2022-08-22T11:13:01.132Z,6786
2022-08-22T11:14:17.368Z,5728
2022-08-22T11:15:33.605Z,6097
2022-08-22T11:16:49.848Z,6197
2022-08-22T11:18:06.098Z,6718
2022-08-22T11:19:22.325Z,5023
2022-08-22T11:20:38.581Z,4761
2022-08-22T11:21:53.821Z,5029
2022-08-22T11:23:10.073Z,5717
2022-08-22T11:24:26.319Z,4670
2022-08-22T11:25:42.543Z,5243
2022-08-22T11:26:58.797Z,5166
2022-08-22T11:28:15.021Z,5917
2022-08-22T11:29:31.262Z,5975
2022-08-22T11:30:47.503Z,5603
2022-08-22T11:32:03.743Z,5005
2022-08-22T11:33:19.991Z,6156
2022-08-22T11:34:36.238Z,5800
2022-08-22T11:35:52.461Z,5279
2022-08-22T11:37:08.701Z,5155
2022-08-22T11:38:23.966Z,4531
2022-08-22T11:39:40.196Z,5119
2022-08-22T11:40:56.441Z,4355
2022-08-22T11:43:28.932Z,4902
2022-08-22T11:44:45.173Z,4935
2022-08-22T11:46:01.411Z,5035
2022-08-22T11:47:17.636Z,5198
2022-08-22T11:48:33.894Z,5396
2022-08-22T11:49:50.124Z,5940
2022-08-22T11:51:06.361Z,4920
2022-08-22T11:52:22.606Z,4786
2022-08-22T11:53:38.852Z,4745
2022-08-22T11:54:54.102Z,4831
2022-08-22T11:56:10.343Z,3979
2022-08-22T11:57:26.591Z,4520
2022-08-22T11:58:42.830Z,4757
2022-08-22T11:59:59.063Z,4774
2022-08-22T12:01:15.302Z,4739
2022-08-22T12:02:31.540Z,4789
2022-08-22T12:03:47.776Z,4847
2022-08-22T12:05:04.030Z,5009
2022-08-22T12:06:20.256Z,4517
2022-08-22T12:07:36.498Z,4637
2022-08-22T12:08:52.750Z,4642
2022-08-22T12:10:08.975Z,4643
2022-08-22T12:11:24.000Z,4637
2022-08-22T12:12:40.486Z,4671
2022-08-22T12:13:56.711Z,4769
2022-08-22T12:15:12.970Z,4796
2022-08-22T12:16:29.202Z,4774
2022-08-22T12:17:45.452Z,4768
2022-08-22T12:19:01.690Z,4858
2022-08-22T12:20:17.920Z,4750
2022-08-22T12:25:22.883Z,4847
2022-08-22T12:29:10.619Z,5019
2022-08-22T12:30:25.891Z,4813
2022-08-22T12:31:41.147Z,4820
2022-08-22T12:32:56.401Z,4892
2022-08-22T12:34:11.658Z,4897
2022-08-22T12:35:26.927Z,4956
2022-08-22T12:36:43.161Z,4942
2022-08-22T12:37:59.393Z,4805
2022-08-22T12:39:15.651Z,4726
2022-08-22T12:40:31.891Z,4792
2022-08-22T12:41:48.125Z,5029
2022-08-22T12:43:04.358Z,4761
2022-08-22T12:44:20.597Z,4701
2022-08-22T12:45:36.844Z,5323
2022-08-22T12:46:52.100Z,4557
2022-08-22T12:48:07.352Z,4244
2022-08-22T12:49:22.615Z,3905
2022-08-22T12:50:37.886Z,4814
2022-08-22T12:51:53.131Z,4917
2022-08-22T12:53:08.392Z,5199
2022-08-22T12:54:24.640Z,6029
2022-08-22T12:55:40.875Z,4910
2022-08-22T12:56:57.118Z,5306
2022-08-22T12:58:13.358Z,4637
2022-08-22T12:59:29.590Z,5579
2022-08-22T13:00:45.831Z,4579
2022-08-22T13:02:02.069Z,4629
2022-08-22T13:03:18.317Z,4554
2022-08-22T13:04:34.552Z,4380
2022-08-22T13:05:50.789Z,3956
2022-08-22T13:07:07.040Z,4530
2022-08-22T13:08:23.279Z,4101
2022-08-22T13:09:38.543Z,3777
2022-08-22T13:10:54.778Z,3680
2022-08-22T13:12:11.013Z,3423
2022-08-22T13:13:27.257Z,3291
2022-08-22T13:14:43.503Z,3194
2022-08-22T13:15:59.727Z,3151
2022-08-22T13:17:15.978Z,3175
2022-08-22T13:18:31.226Z,3086
2022-08-22T13:19:46.485Z,3093
2022-08-22T13:21:01.757Z,3130
2022-08-22T13:22:17.004Z,3007
2022-08-22T13:23:32.263Z,2872
2022-08-22T13:24:47.526Z,2736
2022-08-22T13:26:03.757Z,2642
2022-08-22T13:27:19.995Z,2629
2022-08-22T13:28:36.253Z,2636
2022-08-22T13:29:52.492Z,2619
2022-08-22T13:31:08.723Z,2562
2022-08-22T13:32:24.957Z,2479
2022-08-22T13:33:41.204Z,2366
2022-08-22T13:34:57.437Z,2283
2022-08-22T13:36:13.686Z,2275
2022-08-22T13:37:29.932Z,2292
2022-08-22T13:38:46.172Z,2255
2022-08-22T13:40:02.402Z,2273
2022-08-22T13:41:17.654Z,2241
2022-08-22T13:42:33.896Z,2219
2022-08-22T13:43:50.142Z,2185
2022-08-22T13:45:06.385Z,2161
2022-08-22T13:46:22.619Z,2105
2022-08-22T13:47:38.859Z,2078
2022-08-22T13:48:55.112Z,2042
2022-08-22T13:50:10.363Z,2032
2022-08-22T13:51:25.617Z,1969
2022-08-22T13:52:40.881Z,1938
2022-08-22T13:53:56.131Z,1925
2022-08-22T13:55:12.373Z,1906
2022-08-22T13:56:28.606Z,1926
2022-08-22T13:57:44.861Z,1885
2022-08-22T13:59:01.097Z,1887
2022-08-22T14:00:17.334Z,1856
2022-08-22T14:01:33.582Z,1878
2022-08-22T14:02:49.824Z,1903
2022-08-22T14:04:06.056Z,1919
2022-08-22T14:05:22.296Z,1951
2022-08-22T14:06:38.539Z,1953
2022-08-22T14:07:54.782Z,1954
2022-08-22T14:09:11.011Z,1958
2022-08-22T14:10:26.277Z,1964
2022-08-22T14:11:42.523Z,1967
2022-08-22T14:12:58.762Z,1959
2022-08-22T14:14:15.002Z,1962
2022-08-22T14:15:31.233Z,1976
2022-08-22T14:16:47.481Z,1982
2022-08-22T14:18:03.703Z,1992
2022-08-22T14:19:18.966Z,1973
2022-08-22T14:20:34.241Z,1997
2022-08-22T14:21:50.464Z,1964
2022-08-22T14:23:06.710Z,1933
2022-08-22T14:24:22.953Z,1933
2022-08-22T14:25:39.186Z,1882
2022-08-22T14:26:55.429Z,1902
2022-08-22T14:28:11.672Z,1910
2022-08-22T14:29:27.900Z,1883
2022-08-22T14:30:44.141Z,1873
2022-08-22T14:32:00.392Z,1912
2022-08-22T14:33:16.621Z,1933
2022-08-22T14:34:32.866Z,1944
2022-08-22T14:35:49.119Z,1973
2022-08-22T14:37:05.352Z,1963
2022-08-22T14:38:21.589Z,1988
2022-08-22T14:39:37.829Z,2004
2022-08-22T14:40:54.079Z,1992
2022-08-22T14:42:09.331Z,1978
2022-08-22T14:43:25.564Z,1945
2022-08-22T14:44:41.817Z,1921
2022-08-22T14:45:57.063Z,1908
2022-08-22T14:47:12.326Z,1876
2022-08-22T14:48:28.561Z,1831
2022-08-22T14:49:44.798Z,1796
2022-08-22T14:51:01.031Z,1770
2022-08-22T14:52:17.285Z,1733
2022-08-22T14:53:33.529Z,1718
2022-08-22T14:54:49.773Z,1688
2022-08-22T14:56:06.000Z,1669
2022-08-22T14:57:22.243Z,1662
2022-08-22T14:58:38.478Z,1642
2022-08-22T14:59:54.718Z,1630
2022-08-22T15:01:10.972Z,1621
2022-08-22T15:02:27.199Z,1614
2022-08-22T15:03:42.474Z,1595
2022-08-22T15:04:58.696Z,1585
2022-08-22T15:06:14.950Z,1580
2022-08-22T15:07:31.171Z,1568
2022-08-22T15:08:47.415Z,1584
2022-08-22T15:10:03.660Z,1576
2022-08-22T15:11:19.892Z,1576
2022-08-22T15:12:35.161Z,1582
2022-08-22T15:13:50.414Z,1586
2022-08-22T15:15:05.681Z,1553
2022-08-22T15:16:20.933Z,1537
2022-08-22T15:17:37.178Z,1505
2022-08-22T15:18:53.408Z,1473
2022-08-22T15:20:09.646Z,1413
2022-08-22T15:21:25.889Z,1379
2022-08-22T15:22:42.132Z,1329
2022-08-22T15:23:58.365Z,1295
2022-08-22T15:25:14.611Z,1237
2022-08-22T15:26:30.850Z,1187
2022-08-22T15:27:47.085Z,1141
2022-08-22T15:29:03.321Z,1101
2022-08-22T15:30:19.571Z,1061
2022-08-22T15:31:35.821Z,1030
2022-08-22T15:32:51.061Z,998
2022-08-22T15:34:07.302Z,972
2022-08-22T15:35:23.544Z,949
2022-08-22T15:36:39.786Z,937
2022-08-22T15:37:56.020Z,929
2022-08-22T15:39:11.291Z,904
2022-08-22T15:40:26.545Z,906
2022-08-22T15:41:41.801Z,895
2022-08-22T15:42:57.053Z,888
2022-08-22T15:45:28.571Z,892
2022-08-22T15:46:43.835Z,895
2022-08-22T15:47:59.068Z,905
2022-08-22T15:49:14.353Z,924
2022-08-22T15:50:29.606Z,939
2022-08-22T15:51:45.846Z,962
2022-08-22T15:53:02.088Z,979
2022-08-22T15:55:34.552Z,1011
2022-08-22T15:56:50.800Z,1036
2022-08-22T15:58:07.027Z,1053
2022-08-22T15:59:23.287Z,1052
2022-08-22T16:00:39.519Z,1056
2022-08-22T16:01:55.768Z,1056
2022-08-22T16:03:12.001Z,1046
2022-08-22T16:04:28.247Z,1047
2022-08-22T16:05:44.479Z,1030
2022-08-22T16:06:59.743Z,1008
2022-08-22T16:08:15.966Z,993
2022-08-22T16:09:32.225Z,972
2022-08-22T16:10:48.447Z,948
2022-08-22T16:12:04.700Z,917
2022-08-22T16:13:20.920Z,894
2022-08-22T16:14:37.166Z,866
2022-08-22T16:15:53.406Z,852
2022-08-22T16:17:08.676Z,821
2022-08-22T16:18:23.933Z,809
2022-08-22T16:19:40.168Z,790
2022-08-22T16:20:56.412Z,775
2022-08-22T16:22:12.654Z,762
2022-08-22T16:23:28.898Z,743
2022-08-22T16:24:45.129Z,738
2022-08-22T16:26:01.356Z,729
2022-08-22T16:27:17.613Z,720
2022-08-22T16:28:33.857Z,724
2022-08-22T16:29:50.101Z,717
2022-08-22T16:31:06.338Z,714
2022-08-22T16:32:22.567Z,715
2022-08-22T16:33:38.812Z,715
2022-08-22T16:34:54.059Z,716
2022-08-22T16:36:10.307Z,715
2022-08-22T16:37:26.551Z,710
2022-08-22T16:38:42.787Z,707
2022-08-22T16:39:59.017Z,704
2022-08-22T16:41:15.252Z,697
2022-08-22T16:42:31.507Z,680
2022-08-22T16:43:46.767Z,671
2022-08-22T16:45:02.028Z,656
2022-08-22T16:46:18.273Z,642
2022-08-22T16:47:34.493Z,623
2022-08-22T16:48:50.733Z,609
2022-08-22T16:50:05.999Z,586
2022-08-22T16:51:22.234Z,568
2022-08-22T16:52:38.493Z,554
2022-08-22T16:53:54.720Z,538
2022-08-22T16:55:10.955Z,522
2022-08-22T16:56:27.194Z,500
2022-08-22T16:57:43.439Z,484
2022-08-22T16:58:59.687Z,465
2022-08-22T17:00:15.921Z,443
2022-08-22T17:01:32.168Z,420
2022-08-22T17:02:48.409Z,396
2022-08-22T17:04:04.636Z,375
2022-08-22T17:05:20.880Z,354
2022-08-22T17:06:36.129Z,331
2022-08-22T17:07:52.370Z,311
2022-08-22T17:09:08.619Z,296
2022-08-22T17:10:23.877Z,271
2022-08-22T17:11:39.143Z,258
2022-08-22T17:12:54.404Z,246
2022-08-22T17:14:09.656Z,233
2022-08-22T17:15:24.921Z,220
2022-08-22T17:16:40.180Z,207
2022-08-22T17:17:55.432Z,196
2022-08-22T17:19:10.698Z,190
2022-08-22T17:20:25.960Z,183
2022-08-22T17:21:41.201Z,177
2022-08-22T17:22:57.445Z,179
2022-08-22T17:24:13.683Z,170
2022-08-22T17:25:29.935Z,171
2022-08-22T17:26:46.172Z,172
2022-08-22T17:28:02.416Z,171
2022-08-22T17:29:18.645Z,169
2022-08-22T17:30:34.890Z,164
2022-08-22T17:31:51.126Z,166
2022-08-22T17:33:07.367Z,159
2022-08-22T17:34:23.599Z,157
2022-08-22T17:35:39.837Z,156
2022-08-22T17:36:56.094Z,156
2022-08-22T17:38:11.339Z,157
2022-08-22T17:39:27.580Z,154
2022-08-22T17:40:43.818Z,153