createdAt,value
2018-12-15T00:00:43.412Z,13.22
2018-12-15T00:03:12.198Z,12.40
2018-12-15T00:05:41.001Z,12.27
2018-12-15T00:08:09.827Z,13.30
2018-12-15T00:10:38.651Z,12.13
2018-12-15T00:13:07.581Z,12.85
2018-12-15T00:15:36.391Z,13.18
2018-12-15T00:18:05.237Z,11.97
2018-12-15T00:20:34.088Z,12.75
2018-12-15T00:23:02.879Z,11.53
2018-12-15T00:25:31.626Z,12.07
2018-12-15T00:28:00.536Z,11.55
2018-12-15T00:30:29.391Z,13.30
2018-12-15T00:32:58.271Z,11.40
2018-12-15T00:35:27.089Z,12.28
2018-12-15T00:37:55.896Z,11.35
2018-12-15T00:40:24.742Z,11.80
2018-12-15T00:42:53.501Z,12.35
2018-12-15T00:45:22.365Z,11.88
2018-12-15T00:47:51.143Z,11.25
2018-12-15T00:50:19.993Z,11.95
2018-12-15T00:52:48.825Z,11.90
2018-12-15T00:55:17.670Z,13.30
2018-12-15T00:57:46.512Z,12.33
2018-12-15T01:00:15.423Z,11.68
2018-12-15T01:02:44.266Z,12.05
2018-12-15T01:05:13.581Z,14.60
2018-12-15T01:07:42.405Z,13.40
2018-12-15T01:10:11.244Z,12.53
2018-12-15T01:12:40.043Z,12.15
2018-12-15T01:15:08.999Z,13.10
2018-12-15T01:17:37.848Z,12.78
2018-12-15T01:20:06.994Z,12.40
2018-12-15T01:22:35.853Z,14.00
2018-12-15T01:25:04.747Z,12.43
2018-12-15T01:27:33.555Z,12.98
2018-12-15T01:30:02.376Z,15.18
2018-12-15T01:32:31.240Z,13.50
2018-12-15T01:35:00.054Z,15.47
2018-12-15T01:37:28.800Z,13.63
2018-12-15T01:39:57.637Z,12.90
2018-12-15T01:42:26.399Z,13.57
2018-12-15T01:44:55.202Z,12.98
2018-12-15T01:47:27.005Z,12.33
2018-12-15T01:49:54.676Z,12.15
2018-12-15T01:52:23.477Z,12.40
2018-12-15T01:54:52.260Z,15.67
2018-12-15T01:57:21.029Z,17.52
2018-12-15T01:59:49.795Z,23.37
2018-12-15T02:02:18.516Z,42.73
2018-12-15T02:04:47.338Z,29.00
2018-12-15T02:07:16.095Z,22.83
2018-12-15T02:09:44.860Z,26.80
2018-12-15T02:12:13.812Z,19.00
2018-12-15T02:14:42.741Z,14.95
2018-12-15T02:17:11.509Z,14.30
2018-12-15T02:19:40.283Z,18.40
2018-12-15T02:22:09.080Z,17.75
2018-12-15T02:24:38.143Z,17.63
2018-12-15T02:27:06.940Z,14.80
2018-12-15T02:29:35.754Z,13.90
2018-12-15T02:32:04.495Z,14.13
2018-12-15T02:34:33.343Z,12.68
2018-12-15T02:37:02.067Z,14.40
2018-12-15T02:39:30.871Z,12.70
2018-12-15T02:41:59.698Z,13.95
2018-12-15T02:44:28.603Z,13.15
2018-12-15T02:46:57.333Z,12.27
2018-12-15T02:49:26.235Z,13.22
2018-12-15T02:51:55.032Z,13.38
2018-12-15T02:54:23.913Z,13.45
2018-12-15T02:56:52.676Z,14.47
2018-12-15T02:59:21.505Z,13.10
2018-12-15T03:01:50.313Z,13.93
2018-12-15T03:04:19.073Z,16.15
2018-12-15T03:06:47.867Z,18.30
2018-12-15T03:09:16.863Z,18.35
2018-12-15T03:11:45.642Z,15.35
2018-12-15T03:14:14.515Z,14.38
2018-12-15T03:16:54.465Z,12.33
2018-12-15T03:19:23.170Z,12.53
2018-12-15T03:21:52.040Z,14.30
2018-12-15T03:24:20.960Z,14.73
2018-12-15T03:26:49.781Z,13.40
2018-12-15T03:29:18.560Z,14.00
2018-12-15T03:31:47.426Z,14.23
2018-12-15T03:34:16.289Z,15.23
2018-12-15T03:36:45.075Z,14.95
2018-12-15T03:39:13.929Z,14.53
2018-12-15T03:41:42.662Z,13.35
2018-12-15T03:44:11.682Z,12.98
2018-12-15T03:46:40.484Z,16.40
2018-12-15T03:49:09.503Z,13.65
2018-12-15T03:51:38.351Z,14.10
2018-12-15T03:54:07.217Z,13.43
2018-12-15T03:56:36.076Z,14.70
2018-12-15T03:59:05.017Z,13.38
2018-12-15T04:01:33.868Z,14.75
2018-12-15T04:04:02.639Z,13.83
2018-12-15T04:06:31.500Z,14.05
2018-12-15T04:09:00.431Z,13.97
2018-12-15T04:11:29.294Z,15.85
2018-12-15T04:14:00.374Z,13.22
2018-12-15T04:16:29.223Z,14.95
2018-12-15T04:18:58.231Z,14.23
2018-12-15T04:21:27.206Z,13.72
2018-12-15T04:23:56.129Z,13.53
2018-12-15T04:26:24.930Z,14.95
2018-12-15T04:28:53.743Z,12.40
2018-12-15T04:31:22.576Z,14.13
2018-12-15T04:33:51.704Z,12.63
2018-12-15T04:36:20.528Z,14.68
2018-12-15T04:38:49.466Z,14.60
2018-12-15T04:41:18.356Z,14.30
2018-12-15T04:43:47.521Z,14.55
2018-12-15T04:46:16.408Z,13.65
2018-12-15T04:48:48.268Z,14.77
2018-12-15T04:51:20.780Z,14.10
2018-12-15T04:53:49.712Z,14.07
2018-12-15T04:56:18.705Z,16.17
2018-12-15T04:58:47.562Z,15.63
2018-12-15T05:01:16.530Z,12.82
2018-12-15T05:03:45.776Z,15.13
2018-12-15T05:06:14.749Z,14.83
2018-12-15T05:08:43.676Z,14.75
2018-12-15T05:11:12.540Z,12.78
2018-12-15T05:13:41.468Z,14.85
2018-12-15T05:16:10.395Z,14.03
2018-12-15T05:18:39.384Z,12.85
2018-12-15T05:21:08.308Z,15.40
2018-12-15T05:23:37.193Z,15.28
2018-12-15T05:26:06.135Z,12.80
2018-12-15T05:28:35.056Z,13.88
2018-12-15T05:31:03.876Z,13.98
2018-12-15T05:33:32.836Z,13.83
2018-12-15T05:36:01.602Z,18.07
2018-12-15T05:38:30.569Z,15.40
2018-12-15T05:40:59.523Z,15.30
2018-12-15T05:43:28.430Z,14.47
2018-12-15T05:45:57.327Z,14.50
2018-12-15T05:48:26.399Z,14.85
2018-12-15T05:50:55.393Z,15.45
2018-12-15T05:53:24.330Z,15.15
2018-12-15T05:55:53.227Z,14.15
2018-12-15T05:58:22.200Z,14.60
2018-12-15T06:00:51.105Z,14.65
2018-12-15T06:03:19.961Z,15.30
2018-12-15T06:05:48.778Z,13.98
2018-12-15T06:08:17.746Z,15.53
2018-12-15T06:10:46.611Z,13.05
2018-12-15T06:13:15.477Z,13.32
2018-12-15T06:15:44.404Z,13.60
2018-12-15T06:18:13.229Z,13.97
2018-12-15T06:20:42.229Z,13.73
2018-12-15T06:23:11.223Z,18.10
2018-12-15T06:25:40.142Z,19.67
2018-12-15T06:28:08.971Z,15.60
2018-12-15T06:30:37.914Z,17.20
2018-12-15T06:33:06.880Z,17.57
2018-12-15T06:35:35.943Z,15.10
2018-12-15T06:38:04.758Z,15.00
2018-12-15T06:40:33.579Z,15.50
2018-12-15T06:43:02.335Z,12.63
2018-12-15T06:45:31.220Z,14.40
2018-12-15T06:48:00.048Z,15.63
2018-12-15T06:50:28.946Z,15.23
2018-12-15T06:52:57.770Z,13.78
2018-12-15T06:55:26.724Z,15.13
2018-12-15T06:57:55.593Z,14.60
2018-12-15T07:00:24.389Z,12.78
2018-12-15T07:02:53.214Z,16.50
2018-12-15T07:05:22.034Z,15.57
2018-12-15T07:07:50.926Z,12.63
2018-12-15T07:10:19.762Z,15.15
2018-12-15T07:12:48.683Z,16.70
2018-12-15T07:15:17.708Z,16.40
2018-12-15T07:17:46.501Z,15.45
2018-12-15T07:20:15.291Z,17.05
2018-12-15T07:22:44.114Z,13.85
2018-12-15T07:25:12.849Z,14.33
2018-12-15T07:27:41.678Z,13.33
2018-12-15T07:30:10.615Z,14.90
2018-12-15T07:32:39.414Z,16.00
2018-12-15T07:35:08.461Z,18.73
2018-12-15T07:37:37.277Z,16.50
2018-12-15T07:40:06.221Z,18.27
2018-12-15T07:42:35.042Z,16.42
2018-12-15T07:45:04.067Z,20.77
2018-12-15T07:47:32.764Z,21.25
2018-12-15T07:50:01.695Z,15.00
2018-12-15T07:52:30.562Z,15.13
2018-12-15T07:54:59.419Z,15.08
2018-12-15T07:57:28.191Z,15.08
2018-12-15T07:59:57.006Z,17.10
2018-12-15T08:02:25.788Z,19.65
2018-12-15T08:04:54.686Z,18.27
2018-12-15T08:07:23.569Z,15.95
2018-12-15T08:09:52.557Z,17.00
2018-12-15T08:12:26.661Z,17.87
2018-12-15T08:14:55.688Z,15.55
2018-12-15T08:17:24.531Z,16.00
2018-12-15T08:19:53.389Z,16.70
2018-12-15T08:22:26.107Z,25.82
2018-12-15T08:24:53.125Z,18.70
2018-12-15T08:27:21.921Z,26.40
2018-12-15T08:32:25.871Z,25.17
2018-12-15T08:34:54.805Z,16.85
2018-12-15T08:37:23.802Z,23.18
2018-12-15T08:39:52.796Z,18.90
2018-12-15T08:42:21.603Z,16.42
2018-12-15T08:44:50.512Z,18.12
2018-12-15T08:47:19.218Z,17.67
2018-12-15T08:49:47.994Z,20.77
2018-12-15T08:52:16.755Z,16.65
2018-12-15T08:54:45.696Z,16.20
2018-12-15T08:57:19.893Z,17.07
2018-12-15T08:59:48.692Z,15.80
2018-12-15T09:02:19.449Z,18.52
2018-12-15T09:04:50.054Z,18.73
2018-12-15T09:07:19.552Z,14.53
2018-12-15T09:09:50.225Z,17.02
2018-12-15T09:12:19.960Z,18.40
2018-12-15T09:14:52.627Z,17.17
2018-12-15T09:17:23.142Z,15.75
2018-12-15T09:19:52.326Z,15.32
2018-12-15T09:22:21.255Z,16.15
2018-12-15T09:24:51.982Z,16.42
2018-12-15T09:27:23.225Z,15.88
2018-12-15T09:29:53.411Z,16.93
2018-12-15T09:32:24.327Z,16.87
2018-12-15T09:34:55.109Z,13.95
2018-12-15T09:37:24.188Z,14.43
2018-12-15T09:39:53.930Z,13.48
2018-12-15T09:42:23.202Z,15.18
2018-12-15T09:44:56.075Z,13.50
2018-12-15T09:47:25.920Z,14.00
2018-12-15T09:49:56.730Z,16.30
2018-12-15T09:52:25.677Z,16.17
2018-12-15T09:54:55.613Z,14.90
2018-12-15T09:57:24.743Z,15.70
2018-12-15T09:59:53.607Z,14.07
2018-12-15T10:02:22.604Z,14.60
2018-12-15T10:04:51.772Z,13.95
2018-12-15T10:07:20.701Z,14.68
2018-12-15T10:09:49.610Z,13.53
2018-12-15T10:12:18.761Z,13.50
2018-12-15T10:14:47.567Z,15.03
2018-12-15T10:17:16.566Z,15.03
2018-12-15T10:19:55.616Z,15.00
2018-12-15T10:22:24.683Z,14.83
2018-12-15T10:24:58.030Z,13.65
2018-12-15T10:27:28.207Z,14.25
2018-12-15T10:30:03.593Z,14.43
2018-12-15T10:32:40.830Z,14.03
2018-12-15T10:35:10.265Z,17.48
2018-12-15T10:37:42.219Z,15.32
2018-12-15T10:40:15.947Z,14.10
2018-12-15T10:42:44.685Z,13.98
2018-12-15T10:45:13.546Z,13.18
2018-12-15T10:48:00.260Z,13.98
2018-12-15T10:50:29.150Z,14.15
2018-12-15T10:52:58.761Z,15.55
2018-12-15T10:55:28.458Z,15.15
2018-12-15T10:57:57.235Z,15.93
2018-12-15T11:00:30.303Z,18.05
2018-12-15T11:02:59.310Z,15.83
2018-12-15T11:05:28.437Z,16.05
2018-12-15T11:09:10.164Z,14.23
2018-12-15T11:12:03.308Z,13.45
2018-12-15T11:14:40.620Z,19.48
2018-12-15T11:17:10.874Z,17.65
2018-12-15T11:19:44.500Z,14.98
2018-12-15T11:22:34.100Z,14.10
2018-12-15T12:21:08.789Z,17.90
2018-12-15T12:24:00.284Z,15.72
2018-12-15T12:48:07.556Z,15.32
2018-12-15T12:50:36.307Z,15.38
2018-12-15T12:53:05.255Z,17.02
2018-12-15T12:55:34.049Z,18.90
2018-12-15T12:58:04.147Z,18.12
2018-12-15T13:00:33.093Z,14.63
2018-12-15T13:03:02.033Z,16.10
2018-12-15T13:05:30.990Z,16.75
2018-12-15T13:07:59.992Z,17.62
2018-12-15T13:10:28.769Z,16.90
2018-12-15T13:12:57.698Z,19.52
2018-12-15T13:15:26.786Z,15.72
2018-12-15T13:17:56.647Z,14.97
2018-12-15T13:20:25.367Z,16.35
2018-12-15T13:22:54.237Z,15.68
2018-12-15T13:25:23.229Z,14.73
2018-12-15T13:27:52.139Z,14.45
2018-12-15T13:30:21.257Z,20.40
2018-12-15T13:32:50.165Z,14.93
2018-12-15T13:35:19.151Z,18.20
2018-12-15T13:37:48.037Z,15.95
2018-12-15T13:40:19.476Z,15.08
2018-12-15T13:42:48.562Z,16.53
2018-12-15T13:45:17.695Z,16.30
2018-12-15T13:50:49.667Z,15.93
2018-12-15T13:53:18.517Z,16.12
2018-12-15T13:55:47.320Z,16.65
2018-12-15T13:58:16.374Z,16.55
2018-12-15T14:00:46.235Z,16.55
2018-12-15T14:03:16.265Z,15.78
2018-12-15T14:45:28.522Z,18.10
2018-12-15T14:48:06.001Z,17.90
2018-12-15T15:05:43.540Z,16.48
2018-12-15T15:08:14.330Z,16.05
