createdAt,value
2019-06-01T00:00:38.101Z,39.00
2019-06-01T00:01:38.283Z,39.10
2019-06-01T00:02:38.645Z,39.50
2019-06-01T00:03:38.266Z,39.20
2019-06-01T00:04:38.688Z,39.80
2019-06-01T00:05:38.424Z,38.80
2019-06-01T00:06:38.620Z,39.20
2019-06-01T00:07:38.733Z,39.40
2019-06-01T00:08:40.168Z,39.90
2019-06-01T00:09:38.980Z,39.30
2019-06-01T00:10:38.950Z,38.90
2019-06-01T00:11:39.157Z,38.50
2019-06-01T00:12:39.195Z,39.10
2019-06-01T00:13:39.400Z,39.30
2019-06-01T00:14:37.932Z,37.80
2019-06-01T00:15:37.933Z,39.70
2019-06-01T00:16:37.928Z,38.90
2019-06-01T00:17:37.905Z,39.10
2019-06-01T00:18:37.946Z,38.40
2019-06-01T00:19:37.879Z,37.00
2019-06-01T00:20:37.866Z,38.80
2019-06-01T00:21:37.865Z,38.30
2019-06-01T00:22:37.869Z,39.40
2019-06-01T00:23:37.869Z,38.50
2019-06-01T00:24:37.838Z,37.40
2019-06-01T00:25:37.805Z,38.70
2019-06-01T00:26:37.823Z,38.10
2019-06-01T00:27:37.784Z,38.00
2019-06-01T00:28:37.805Z,38.40
2019-06-01T00:29:37.782Z,38.30
2019-06-01T00:30:37.754Z,38.40
2019-06-01T00:31:37.746Z,39.00
2019-06-01T00:32:37.736Z,39.00
2019-06-01T00:33:37.754Z,39.20
2019-06-01T00:34:37.709Z,38.20
2019-06-01T00:35:37.706Z,38.70
2019-06-01T00:36:37.692Z,37.80
2019-06-01T00:37:37.683Z,38.70
2019-06-01T00:38:37.719Z,37.60
2019-06-01T00:39:37.660Z,37.20
2019-06-01T00:40:37.651Z,37.00
2019-06-01T00:41:37.671Z,37.20
2019-06-01T00:42:37.645Z,38.80
2019-06-01T00:43:37.639Z,37.40
2019-06-01T00:44:37.612Z,36.50
2019-06-01T00:45:37.596Z,37.20
2019-06-01T00:46:37.581Z,38.30
2019-06-01T00:47:37.565Z,37.80
2019-06-01T00:48:37.587Z,37.70
2019-06-01T00:49:37.550Z,36.60
2019-06-01T00:50:37.536Z,37.50
2019-06-01T00:51:37.534Z,37.40
2019-06-01T00:52:37.602Z,37.80
2019-06-01T00:53:37.533Z,37.70
2019-06-01T00:54:37.506Z,35.50
2019-06-01T00:55:37.482Z,36.60
2019-06-01T00:56:37.476Z,36.60
2019-06-01T00:57:37.459Z,36.20
2019-06-01T00:58:37.494Z,35.80
2019-06-01T00:59:37.476Z,36.50
2019-06-01T01:00:43.733Z,36.30
2019-06-01T01:01:38.428Z,35.50
2019-06-01T01:02:37.404Z,36.70
2019-06-01T01:03:37.434Z,36.60
2019-06-01T01:04:37.385Z,37.60
2019-06-01T01:05:37.374Z,37.40
2019-06-01T01:06:37.364Z,37.00
2019-06-01T01:07:38.308Z,36.30
2019-06-01T01:08:37.377Z,35.50
2019-06-01T01:09:37.327Z,36.50
2019-06-01T01:10:37.316Z,36.30
2019-06-01T01:11:37.341Z,36.00
2019-06-01T01:12:37.294Z,36.00
2019-06-01T01:13:37.341Z,36.80
2019-06-01T01:14:37.266Z,35.50
2019-06-01T01:15:37.274Z,36.00
2019-06-01T01:16:37.250Z,35.80
2019-06-01T01:17:37.226Z,35.20
2019-06-01T01:18:37.251Z,36.00
2019-06-01T01:19:37.226Z,35.30
2019-06-01T01:20:37.199Z,33.80
2019-06-01T01:21:37.192Z,35.20
2019-06-01T01:22:37.201Z,34.20
2019-06-01T01:23:37.205Z,35.50
2019-06-01T01:24:37.175Z,36.00
2019-06-01T01:25:37.149Z,34.70
2019-06-01T01:26:37.133Z,35.50
2019-06-01T01:27:37.119Z,34.40
2019-06-01T01:28:37.144Z,34.60
2019-06-01T01:29:37.128Z,34.00
2019-06-01T01:30:37.110Z,35.00
2019-06-01T01:31:37.089Z,35.40
2019-06-01T01:32:37.061Z,35.60
2019-06-01T01:33:37.081Z,35.00
2019-06-01T01:34:37.045Z,35.30
2019-06-01T01:35:37.038Z,34.90
2019-06-01T01:36:37.027Z,34.30
2019-06-01T01:37:37.020Z,34.10
2019-06-01T01:38:37.032Z,34.80
2019-06-01T01:39:37.031Z,33.80
2019-06-01T01:40:36.978Z,34.30
2019-06-01T01:41:36.969Z,34.80
2019-06-01T01:42:36.951Z,34.80
2019-06-01T01:43:36.980Z,34.70
2019-06-01T01:44:36.942Z,34.50
2019-06-01T01:45:36.929Z,35.30
2019-06-01T01:46:36.932Z,34.10
2019-06-01T01:47:36.905Z,34.20
2019-06-01T01:48:36.917Z,33.80
2019-06-01T01:49:36.885Z,34.70
2019-06-01T01:50:36.868Z,34.80
2019-06-01T01:51:36.853Z,34.70
2019-06-01T01:52:36.874Z,34.40
2019-06-01T01:53:36.865Z,34.10
2019-06-01T01:54:36.816Z,34.80
2019-06-01T01:55:36.809Z,34.00
2019-06-01T01:56:36.796Z,34.30
2019-06-01T01:57:36.793Z,34.00
2019-06-01T01:58:36.809Z,34.50
2019-06-01T01:59:36.771Z,33.70
2019-06-01T02:00:36.751Z,35.70
2019-06-01T02:01:36.743Z,34.90
2019-06-01T02:02:36.725Z,34.20
2019-06-01T02:03:36.739Z,34.00
2019-06-01T02:04:36.701Z,33.80
2019-06-01T02:05:36.687Z,34.10
2019-06-01T02:06:36.688Z,33.10
2019-06-01T02:07:36.678Z,35.70
2019-06-01T02:08:36.729Z,33.90
2019-06-01T02:09:36.649Z,34.90
2019-06-01T02:10:36.631Z,33.60
2019-06-01T02:11:36.630Z,33.90
2019-06-01T02:12:36.611Z,33.90
2019-06-01T02:13:36.643Z,33.50
2019-06-01T02:14:36.594Z,33.50
2019-06-01T02:15:36.610Z,33.70
2019-06-01T02:16:36.573Z,33.80
2019-06-01T02:17:36.593Z,34.20
2019-06-01T02:18:36.649Z,34.80
2019-06-01T02:19:36.699Z,33.80
2019-06-01T02:20:36.533Z,34.40
2019-06-01T02:21:36.525Z,33.80
2019-06-01T02:22:36.540Z,33.00
2019-06-01T02:23:36.490Z,33.30
2019-06-01T02:24:36.514Z,33.40
2019-06-01T02:25:36.474Z,34.70
2019-06-01T02:26:36.465Z,33.90
2019-06-01T02:27:36.472Z,32.60
2019-06-01T02:28:36.439Z,33.40
2019-06-01T02:29:36.465Z,33.60
2019-06-01T02:30:36.421Z,33.00
2019-06-01T02:31:42.529Z,33.60
2019-06-01T02:32:37.396Z,33.40
2019-06-01T02:33:36.425Z,33.20
2019-06-01T02:34:36.406Z,33.70
2019-06-01T02:35:36.363Z,34.30
2019-06-01T02:36:36.369Z,33.50
2019-06-01T02:37:36.338Z,33.50
2019-06-01T02:38:36.362Z,34.60
2019-06-01T02:39:36.360Z,33.10
2019-06-01T02:40:36.318Z,33.10
2019-06-01T02:41:36.295Z,33.70
2019-06-01T02:42:36.276Z,34.20
2019-06-01T02:43:36.265Z,33.30
2019-06-01T02:44:36.286Z,32.90
2019-06-01T02:45:36.279Z,32.40
2019-06-01T02:46:36.394Z,32.80
2019-06-01T02:47:36.258Z,33.00
2019-06-01T02:48:36.209Z,33.10
2019-06-01T02:49:36.241Z,32.90
2019-06-01T02:50:36.267Z,34.00
2019-06-01T02:51:36.172Z,33.00
2019-06-01T02:52:36.164Z,32.20
2019-06-01T02:53:36.162Z,33.30
2019-06-01T02:54:36.233Z,33.30
2019-06-01T02:55:36.137Z,32.80
2019-06-01T02:56:36.122Z,32.70
2019-06-01T02:57:36.109Z,32.40
2019-06-01T02:58:36.128Z,32.60
2019-06-01T02:59:36.122Z,32.80
2019-06-01T03:00:36.076Z,33.00
2019-06-01T03:01:36.076Z,33.70
2019-06-01T03:02:36.101Z,32.00
2019-06-01T03:03:36.049Z,33.40
2019-06-01T03:04:36.079Z,32.80
2019-06-01T03:05:36.028Z,32.50
2019-06-01T03:06:36.011Z,32.50
2019-06-01T03:07:36.005Z,32.50
2019-06-01T03:08:35.998Z,32.70
2019-06-01T03:09:36.020Z,31.80
2019-06-01T03:10:35.963Z,33.30
2019-06-01T03:11:36.006Z,32.60
2019-06-01T03:12:35.941Z,32.90
2019-06-01T03:13:35.938Z,32.70
2019-06-01T03:14:35.955Z,33.10
2019-06-01T03:15:35.914Z,33.50
2019-06-01T03:16:35.903Z,33.80
2019-06-01T03:17:35.884Z,33.40
2019-06-01T03:18:35.881Z,32.80
2019-06-01T03:19:35.955Z,34.30
2019-06-01T03:20:35.865Z,33.90
2019-06-01T03:21:35.840Z,33.10
2019-06-01T03:22:35.833Z,32.60
2019-06-01T03:23:35.826Z,33.70
2019-06-01T03:24:35.843Z,33.60
2019-06-01T03:25:35.798Z,34.90
2019-06-01T03:26:35.819Z,33.90
2019-06-01T03:27:35.776Z,33.20
2019-06-01T03:28:35.802Z,33.70
2019-06-01T03:29:35.785Z,33.50
2019-06-01T03:30:35.773Z,33.10
2019-06-01T03:31:35.728Z,34.50
2019-06-01T03:32:37.267Z,33.50
2019-06-01T03:33:35.702Z,33.60
2019-06-01T03:34:35.771Z,34.70
2019-06-01T03:35:35.679Z,32.30
2019-06-01T03:36:35.682Z,32.80
2019-06-01T03:37:35.670Z,32.50
2019-06-01T03:38:35.657Z,32.50
2019-06-01T03:39:35.720Z,33.60
2019-06-01T03:40:35.644Z,33.60
2019-06-01T03:41:35.616Z,33.10
2019-06-01T03:42:35.604Z,33.00
2019-06-01T03:43:35.597Z,33.70
2019-06-01T03:44:35.617Z,32.10
2019-06-01T03:45:35.609Z,34.10
2019-06-01T03:46:35.582Z,33.20
2019-06-01T03:47:35.573Z,32.30
2019-06-01T03:48:35.547Z,32.90
2019-06-01T03:49:35.563Z,33.20
2019-06-01T03:50:35.585Z,33.00
2019-06-01T03:51:35.515Z,33.50
2019-06-01T03:52:35.514Z,32.70
2019-06-01T03:53:35.501Z,32.40
2019-06-01T03:54:35.520Z,32.00
2019-06-01T03:55:35.479Z,32.50
2019-06-01T03:56:35.461Z,32.70
2019-06-01T03:57:35.453Z,32.20
2019-06-01T03:58:35.432Z,32.60
2019-06-01T03:59:35.456Z,32.00
2019-06-01T04:00:35.405Z,32.70
2019-06-01T04:01:35.397Z,30.70
2019-06-01T04:02:35.396Z,31.80
2019-06-01T04:03:35.381Z,32.90
2019-06-01T04:04:35.435Z,32.30
2019-06-01T04:05:35.361Z,31.10
2019-06-01T04:06:35.348Z,32.40
2019-06-01T04:07:38.277Z,31.70
2019-06-01T04:08:35.349Z,31.30
2019-06-01T04:09:35.344Z,29.90
2019-06-01T04:10:35.305Z,32.40
2019-06-01T04:11:35.335Z,30.40
2019-06-01T04:12:35.274Z,30.60
2019-06-01T04:13:35.283Z,32.30
2019-06-01T04:14:36.090Z,30.90
2019-06-01T04:15:35.243Z,30.30
2019-06-01T04:16:35.237Z,30.60
2019-06-01T04:17:35.223Z,30.00
2019-06-01T04:18:35.219Z,30.90
2019-06-01T04:19:35.243Z,30.00
2019-06-01T04:20:35.229Z,30.60
2019-06-01T04:21:35.174Z,29.30
2019-06-01T04:22:35.171Z,30.30
2019-06-01T04:23:36.439Z,28.60
2019-06-01T04:24:35.178Z,29.40
2019-06-01T04:25:35.145Z,29.40
2019-06-01T04:26:35.122Z,29.90
2019-06-01T04:27:35.108Z,30.00
2019-06-01T04:28:35.151Z,29.20
2019-06-01T04:29:35.134Z,28.10
2019-06-01T04:30:35.084Z,29.00
2019-06-01T04:31:35.069Z,28.90
2019-06-01T04:32:48.925Z,28.90
2019-06-01T04:33:36.050Z,28.80
2019-06-01T04:34:35.765Z,28.70
2019-06-01T04:35:35.025Z,28.10
2019-06-01T04:36:35.017Z,28.70
2019-06-01T04:37:35.002Z,28.90
2019-06-01T04:38:34.992Z,27.80
2019-06-01T04:39:35.022Z,27.70
2019-06-01T04:40:34.965Z,28.80
2019-06-01T04:41:35.006Z,28.40
2019-06-01T04:42:34.975Z,28.40
2019-06-01T04:43:34.939Z,27.90
2019-06-01T04:44:34.950Z,29.20
2019-06-01T04:45:34.914Z,28.00
2019-06-01T04:46:34.935Z,27.60
2019-06-01T04:47:34.905Z,27.00
2019-06-01T04:48:34.894Z,27.30
2019-06-01T04:49:34.924Z,26.30
2019-06-01T04:50:34.862Z,26.30
2019-06-01T04:51:34.849Z,26.50
2019-06-01T04:52:34.851Z,25.90
2019-06-01T04:53:34.870Z,26.70
2019-06-01T04:54:34.862Z,26.40
2019-06-01T04:55:34.802Z,26.10
2019-06-01T04:56:34.824Z,26.50
2019-06-01T04:57:35.494Z,25.60
2019-06-01T04:58:34.784Z,24.70
2019-06-01T04:59:37.703Z,25.10
2019-06-01T05:00:34.809Z,24.90
2019-06-01T05:01:34.737Z,25.30
2019-06-01T05:02:34.727Z,24.90
2019-06-01T05:03:34.725Z,24.90
2019-06-01T05:04:34.758Z,24.20
2019-06-01T05:05:34.724Z,24.40
2019-06-01T05:06:34.687Z,24.70
2019-06-01T05:07:34.676Z,23.20
2019-06-01T05:08:34.703Z,23.80
2019-06-01T05:09:34.692Z,23.60
2019-06-01T05:10:34.646Z,24.20
2019-06-01T05:11:34.632Z,23.80
2019-06-01T05:12:34.629Z,23.60
2019-06-01T05:13:34.600Z,23.80
2019-06-01T05:14:34.630Z,23.00
2019-06-01T05:15:34.598Z,23.70
2019-06-01T05:16:34.598Z,22.20
2019-06-01T05:17:34.559Z,22.70
2019-06-01T05:18:34.558Z,22.40
2019-06-01T05:19:34.601Z,21.50
2019-06-01T05:20:34.542Z,22.40
2019-06-01T05:21:34.514Z,21.30
2019-06-01T05:22:34.508Z,21.90
2019-06-01T05:23:34.501Z,20.40
2019-06-01T05:24:34.524Z,21.60
2019-06-01T05:25:34.482Z,21.70
2019-06-01T05:26:34.481Z,20.90
2019-06-01T05:27:34.457Z,21.60
2019-06-01T05:28:34.454Z,21.70
2019-06-01T05:29:34.472Z,22.30
2019-06-01T05:30:34.443Z,21.00
2019-06-01T05:31:34.444Z,21.00
2019-06-01T05:32:34.430Z,20.80
2019-06-01T05:33:37.616Z,21.80
2019-06-01T05:34:34.433Z,21.60
2019-06-01T05:35:34.391Z,21.40
2019-06-01T05:36:34.352Z,21.80
2019-06-01T05:37:34.368Z,21.70
2019-06-01T05:38:34.333Z,21.30
2019-06-01T05:39:34.380Z,21.60
2019-06-01T05:40:34.318Z,20.60
2019-06-01T05:41:34.336Z,22.40
2019-06-01T05:42:34.325Z,20.00
2019-06-01T05:43:34.311Z,21.30
2019-06-01T05:44:34.546Z,21.10
2019-06-01T05:45:34.265Z,20.70
2019-06-01T05:46:34.246Z,20.70
2019-06-01T05:47:34.238Z,20.50
2019-06-01T05:48:34.268Z,20.70
2019-06-01T05:49:34.211Z,20.80
2019-06-01T05:50:34.249Z,20.50
2019-06-01T05:51:34.186Z,20.50
2019-06-01T05:52:34.191Z,20.60
2019-06-01T05:53:34.191Z,20.60
2019-06-01T05:54:34.160Z,20.10
2019-06-01T05:55:34.183Z,21.10
2019-06-01T05:56:34.176Z,19.90
2019-06-01T05:57:34.175Z,20.10
2019-06-01T05:58:34.133Z,20.20
2019-06-01T05:59:34.111Z,19.80
2019-06-01T06:00:34.125Z,19.90
2019-06-01T06:01:34.116Z,20.20
2019-06-01T06:02:34.097Z,19.40
2019-06-01T06:03:40.491Z,20.30
2019-06-01T06:04:34.045Z,18.70
2019-06-01T06:05:34.068Z,19.80
2019-06-01T06:06:34.028Z,20.00
2019-06-01T06:07:34.020Z,20.00
2019-06-01T06:08:34.038Z,19.90
2019-06-01T06:09:33.991Z,19.80
2019-06-01T06:10:34.050Z,20.00
2019-06-01T06:11:33.969Z,20.10
2019-06-01T06:12:33.967Z,20.20
2019-06-01T06:13:33.967Z,18.80
2019-06-01T06:14:33.947Z,19.80
2019-06-01T06:15:33.968Z,19.30
2019-06-01T06:16:33.958Z,19.10
2019-06-01T06:17:33.930Z,18.50
2019-06-01T06:18:33.902Z,19.30
2019-06-01T06:19:33.892Z,18.40
2019-06-01T06:20:33.908Z,18.80
2019-06-01T06:21:33.879Z,18.60
2019-06-01T06:22:33.861Z,18.90
2019-06-01T06:23:33.887Z,18.30
2019-06-01T06:24:33.824Z,18.60
2019-06-01T06:25:35.749Z,18.90
2019-06-01T06:26:33.817Z,19.00
2019-06-01T06:27:33.810Z,18.40
2019-06-01T06:28:33.836Z,17.80
2019-06-01T06:29:33.803Z,17.50
2019-06-01T06:30:33.815Z,19.20
2019-06-01T06:31:33.756Z,19.10
2019-06-01T06:32:33.754Z,17.80
2019-06-01T06:33:36.753Z,18.30
2019-06-01T06:34:33.760Z,17.10
2019-06-01T06:35:33.766Z,16.20
2019-06-01T06:36:33.708Z,17.30
2019-06-01T06:37:33.695Z,16.50
2019-06-01T06:38:33.679Z,16.20
2019-06-01T06:39:33.717Z,15.30
2019-06-01T06:40:33.696Z,16.10
2019-06-01T06:41:33.657Z,16.50
2019-06-01T06:42:33.658Z,16.90
2019-06-01T06:43:33.635Z,16.40
2019-06-01T06:44:33.614Z,14.90
2019-06-01T06:45:33.647Z,14.80
2019-06-01T06:46:33.605Z,14.40
2019-06-01T06:47:33.650Z,14.60
2019-06-01T06:48:33.596Z,14.40
2019-06-01T06:49:33.566Z,14.50
2019-06-01T06:50:34.116Z,12.70
2019-06-01T06:51:33.549Z,13.00
2019-06-01T06:52:33.527Z,12.90
2019-06-01T06:53:35.500Z,12.30
2019-06-01T06:54:33.506Z,11.90
2019-06-01T06:55:33.534Z,12.50
2019-06-01T06:56:33.510Z,11.60
2019-06-01T06:57:33.538Z,11.60
2019-06-01T06:58:33.482Z,11.70
2019-06-01T06:59:33.472Z,11.40
2019-06-01T07:00:33.482Z,11.10
2019-06-01T07:01:33.435Z,11.90
2019-06-01T07:02:33.493Z,12.10
2019-06-01T07:03:33.411Z,12.10
2019-06-01T07:04:33.473Z,11.80
2019-06-01T07:05:33.432Z,11.20
2019-06-01T07:06:33.397Z,10.70
2019-06-01T07:07:33.418Z,10.50
2019-06-01T07:08:33.372Z,11.50
2019-06-01T07:09:33.350Z,10.80
2019-06-01T07:10:35.155Z,10.30
2019-06-01T07:11:33.400Z,10.40
2019-06-01T07:12:33.338Z,11.30
2019-06-01T07:13:33.331Z,10.20
2019-06-01T07:14:33.303Z,11.20
2019-06-01T07:15:33.319Z,10.80
2019-06-01T07:16:33.361Z,10.30
2019-06-01T07:17:33.270Z,10.80
2019-06-01T07:18:33.266Z,10.40
2019-06-01T07:19:33.291Z,10.70
2019-06-01T07:20:33.317Z,10.50
2019-06-01T07:21:33.264Z,11.00
2019-06-01T07:22:33.293Z,10.90
2019-06-01T07:23:33.230Z,10.10
2019-06-01T07:24:33.227Z,10.60
2019-06-01T07:25:33.222Z,10.20
2019-06-01T07:26:33.197Z,10.90
2019-06-01T07:27:33.188Z,10.70
2019-06-01T07:28:33.158Z,10.80
2019-06-01T07:29:33.155Z,10.80
2019-06-01T07:30:49.457Z,10.50
2019-06-01T07:31:34.140Z,9.80
2019-06-01T07:32:33.111Z,10.60
2019-06-01T07:33:33.142Z,10.80
2019-06-01T07:34:40.270Z,10.80
2019-06-01T07:35:34.104Z,9.80
2019-06-01T07:36:33.095Z,10.10
2019-06-01T07:37:33.138Z,9.90
2019-06-01T07:38:33.297Z,10.20
2019-06-01T07:39:33.528Z,9.50
2019-06-01T07:40:33.109Z,9.90
2019-06-01T07:41:33.153Z,10.10
2019-06-01T07:42:33.168Z,10.20
2019-06-01T07:43:33.293Z,9.90
2019-06-01T07:44:33.285Z,9.10
2019-06-01T07:45:35.213Z,9.00
2019-06-01T07:46:33.216Z,9.50
2019-06-01T07:47:34.037Z,9.30
2019-06-01T07:48:33.482Z,9.50
2019-06-01T07:49:33.024Z,10.30
2019-06-01T07:50:32.946Z,10.00
2019-06-01T07:51:32.918Z,10.30
2019-06-01T07:52:32.928Z,9.80
2019-06-01T07:53:32.910Z,8.80
2019-06-01T07:54:32.894Z,10.00
2019-06-01T07:55:32.944Z,9.60
2019-06-01T07:56:32.939Z,9.40
2019-06-01T07:57:32.866Z,9.60
2019-06-01T07:58:33.022Z,9.50
2019-06-01T07:59:32.829Z,9.40
2019-06-01T08:00:33.306Z,8.80
2019-06-01T08:01:33.000Z,9.30
2019-06-01T08:02:33.147Z,9.20
2019-06-01T08:03:34.975Z,9.20
2019-06-01T08:04:50.618Z,9.80
2019-06-01T08:05:33.811Z,9.40
2019-06-01T08:06:32.897Z,9.60
2019-06-01T08:07:32.745Z,9.40
2019-06-01T08:08:32.773Z,9.70
2019-06-01T08:09:32.738Z,9.60
2019-06-01T08:10:32.734Z,9.90
2019-06-01T08:11:34.937Z,9.10
2019-06-01T08:12:32.716Z,10.10
2019-06-01T08:13:35.353Z,9.90
2019-06-01T08:14:32.941Z,10.30
2019-06-01T08:15:32.692Z,10.60
2019-06-01T08:16:32.735Z,10.20
2019-06-01T08:17:32.642Z,10.50
2019-06-01T08:18:32.623Z,10.80
2019-06-01T08:19:32.615Z,9.60
2019-06-01T08:20:32.722Z,10.50
2019-06-01T08:21:32.625Z,10.40
2019-06-01T08:22:32.593Z,9.60
2019-06-01T08:23:32.669Z,9.40
2019-06-01T08:24:32.557Z,8.70
2019-06-01T08:25:32.855Z,8.30
2019-06-01T08:26:32.767Z,8.40
2019-06-01T08:27:32.710Z,8.30
2019-06-01T08:28:32.787Z,8.60
2019-06-01T08:29:32.917Z,8.50
2019-06-01T08:30:32.757Z,8.40
2019-06-01T08:31:33.709Z,8.30
2019-06-01T08:32:32.885Z,8.90
2019-06-01T08:33:34.806Z,8.90
2019-06-01T08:34:33.129Z,8.50
2019-06-01T08:35:33.203Z,9.00
2019-06-01T08:36:33.957Z,8.10
2019-06-01T08:37:33.588Z,8.10
2019-06-01T08:38:33.803Z,8.10
2019-06-01T08:39:34.214Z,8.10
2019-06-01T08:40:33.522Z,8.50
2019-06-01T08:41:33.597Z,8.20
2019-06-01T08:42:33.643Z,8.80
2019-06-01T08:43:33.821Z,8.70
2019-06-01T08:44:33.675Z,9.30
2019-06-01T08:45:36.059Z,8.40
2019-06-01T08:46:34.004Z,8.70
2019-06-01T08:47:32.313Z,8.40
2019-06-01T08:48:32.306Z,9.30
2019-06-01T08:49:32.623Z,8.80
2019-06-01T08:50:32.335Z,9.60
2019-06-01T08:51:32.281Z,9.10
2019-06-01T08:52:32.342Z,9.40
2019-06-01T08:53:32.351Z,9.40
2019-06-01T08:54:32.360Z,9.40
2019-06-01T08:55:32.377Z,8.50
2019-06-01T08:56:32.389Z,8.20
2019-06-01T08:57:32.503Z,7.80
2019-06-01T08:58:32.534Z,8.30
2019-06-01T08:59:32.586Z,8.20
2019-06-01T09:00:32.617Z,8.40
2019-06-01T09:01:32.777Z,7.90
2019-06-01T09:02:32.806Z,7.60
2019-06-01T09:03:32.167Z,7.70
2019-06-01T09:04:32.810Z,8.50
2019-06-01T09:05:33.138Z,8.10
2019-06-01T09:06:33.226Z,7.70
2019-06-01T09:07:33.172Z,7.60
2019-06-01T09:08:33.252Z,7.40
2019-06-01T09:09:33.156Z,6.90
2019-06-01T09:10:33.283Z,7.10
2019-06-01T09:11:33.267Z,8.20
2019-06-01T09:12:33.256Z,7.60
2019-06-01T09:13:33.245Z,7.40
2019-06-01T09:14:33.424Z,7.30
2019-06-01T09:15:33.355Z,7.50
2019-06-01T09:16:33.478Z,7.20
2019-06-01T09:17:32.015Z,7.40
2019-06-01T09:18:31.998Z,7.40
2019-06-01T09:19:31.984Z,6.70
2019-06-01T09:20:35.289Z,6.90
2019-06-01T09:21:33.596Z,6.70
2019-06-01T09:22:31.967Z,6.60
2019-06-01T09:23:32.043Z,6.00
2019-06-01T09:24:32.060Z,6.50
2019-06-01T09:25:31.976Z,7.00
2019-06-01T09:26:33.792Z,5.90
2019-06-01T09:27:32.102Z,6.10
2019-06-01T09:28:32.145Z,6.80
2019-06-01T09:29:32.158Z,6.30
2019-06-01T09:30:32.133Z,6.10
2019-06-01T09:31:32.367Z,6.00
2019-06-01T09:32:32.297Z,5.80
2019-06-01T09:33:32.210Z,5.70
2019-06-01T09:34:32.428Z,5.50
2019-06-01T09:35:48.628Z,4.90
2019-06-01T09:36:34.502Z,5.10
2019-06-01T09:37:32.538Z,4.90
2019-06-01T09:38:31.831Z,5.30
2019-06-01T09:39:33.081Z,5.20
2019-06-01T09:40:33.409Z,5.50
2019-06-01T09:41:32.614Z,5.70
2019-06-01T09:42:33.251Z,6.00
2019-06-01T09:43:32.775Z,6.20
2019-06-01T09:44:32.317Z,5.70
2019-06-01T09:45:33.039Z,5.60
2019-06-01T09:46:32.606Z,5.30
2019-06-01T09:47:31.753Z,5.10
2019-06-01T09:48:31.719Z,5.00
2019-06-01T09:49:32.631Z,5.40
2019-06-01T09:50:31.678Z,6.00
2019-06-01T09:51:31.713Z,5.90
2019-06-01T09:52:31.662Z,5.40
2019-06-01T09:53:32.545Z,5.10
2019-06-01T09:54:33.059Z,4.90
2019-06-01T09:55:32.663Z,6.10
2019-06-01T09:56:35.090Z,5.90
2019-06-01T09:57:32.003Z,5.30
2019-06-01T09:58:32.197Z,4.90
2019-06-01T09:59:31.975Z,4.50
2019-06-01T10:00:32.385Z,4.50
2019-06-01T10:01:32.370Z,5.00
2019-06-01T10:02:32.072Z,4.70
2019-06-01T10:03:32.426Z,4.90
2019-06-01T10:04:32.299Z,4.30
2019-06-01T10:05:32.418Z,4.20
2019-06-01T10:06:32.529Z,3.60
2019-06-01T10:07:32.727Z,4.20
2019-06-01T10:08:32.606Z,4.80
2019-06-01T10:09:31.587Z,4.70
2019-06-01T10:10:31.935Z,4.90
2019-06-01T10:11:32.489Z,6.10
2019-06-01T10:12:31.852Z,4.90
2019-06-01T10:13:32.948Z,4.80
2019-06-01T10:14:32.127Z,5.40
2019-06-01T10:15:32.488Z,5.20
2019-06-01T10:16:32.694Z,4.70
2019-06-01T10:17:33.206Z,4.20
2019-06-01T10:18:32.602Z,4.30
2019-06-01T10:19:32.503Z,4.30
2019-06-01T10:20:33.079Z,4.50
2019-06-01T10:21:32.033Z,4.40
2019-06-01T10:22:31.368Z,3.90
2019-06-01T10:23:32.379Z,4.20
2019-06-01T10:24:31.344Z,4.20
2019-06-01T10:25:32.441Z,3.80
2019-06-01T10:26:34.026Z,4.20
2019-06-01T10:27:32.449Z,4.50
2019-06-01T10:28:31.581Z,4.40
2019-06-01T10:29:32.524Z,4.50
2019-06-01T10:30:31.659Z,4.10
2019-06-01T10:31:32.567Z,4.10
2019-06-01T10:32:32.469Z,4.00
2019-06-01T10:33:32.306Z,4.20
2019-06-01T10:34:31.535Z,4.00
2019-06-01T10:35:31.234Z,4.20
2019-06-01T10:36:31.927Z,4.00
2019-06-01T10:37:31.397Z,3.90
2019-06-01T10:38:31.209Z,3.50
2019-06-01T10:39:31.297Z,3.90
2019-06-01T10:40:31.321Z,4.30
2019-06-01T10:41:31.307Z,4.50
2019-06-01T10:42:32.743Z,4.20
2019-06-01T10:43:31.463Z,4.30
2019-06-01T10:44:31.599Z,3.80
2019-06-01T10:45:31.746Z,4.80
2019-06-01T10:46:31.815Z,4.40
2019-06-01T10:47:31.750Z,4.10
2019-06-01T10:48:32.849Z,4.20
2019-06-01T10:49:31.823Z,4.30
2019-06-01T10:50:32.943Z,4.40
2019-06-01T10:51:32.076Z,4.20
2019-06-01T10:52:31.992Z,4.30
2019-06-01T10:53:32.064Z,4.00
2019-06-01T10:54:32.776Z,3.70
2019-06-01T10:55:31.994Z,3.60
2019-06-01T10:56:32.310Z,3.70
2019-06-01T10:57:32.249Z,4.10
2019-06-01T10:58:32.156Z,4.50
2019-06-01T10:59:32.146Z,4.20
2019-06-01T11:00:39.946Z,4.30
2019-06-01T11:01:34.132Z,4.30
2019-06-01T11:02:32.442Z,4.20
2019-06-01T11:03:31.003Z,4.10
2019-06-01T11:04:30.974Z,3.90
2019-06-01T11:05:30.948Z,3.90
2019-06-01T11:06:37.747Z,4.00
2019-06-01T11:07:32.744Z,4.30
2019-06-01T11:08:30.917Z,4.90
2019-06-01T11:09:30.920Z,3.80
2019-06-01T11:10:30.897Z,4.00
2019-06-01T11:11:30.940Z,4.30
2019-06-01T11:12:30.933Z,4.10
2019-06-01T11:13:30.875Z,3.80
2019-06-01T11:14:30.877Z,3.90
2019-06-01T11:15:30.918Z,4.30
2019-06-01T11:16:30.910Z,3.50
2019-06-01T11:17:30.846Z,4.00
2019-06-01T11:18:30.829Z,4.10
2019-06-01T11:19:30.812Z,4.70
2019-06-01T11:20:30.871Z,4.70
2019-06-01T11:21:30.831Z,4.70
2019-06-01T11:22:30.780Z,4.20
2019-06-01T11:23:30.793Z,4.50
2019-06-01T11:24:30.801Z,4.50
2019-06-01T11:25:30.817Z,4.50
2019-06-01T11:26:30.782Z,3.90
2019-06-01T11:27:30.740Z,3.80
2019-06-01T11:28:30.922Z,4.50
2019-06-01T11:29:30.760Z,4.40
2019-06-01T11:30:30.717Z,4.10
2019-06-01T11:31:30.741Z,4.00
2019-06-01T11:32:30.795Z,4.50
2019-06-01T11:33:30.675Z,4.30
2019-06-01T11:34:30.712Z,4.40
2019-06-01T11:35:30.713Z,4.50
2019-06-01T11:36:30.686Z,4.10
2019-06-01T11:37:31.684Z,4.20
2019-06-01T11:38:30.626Z,4.20
2019-06-01T11:39:30.647Z,4.40
2019-06-01T11:40:30.622Z,4.00
2019-06-01T11:41:30.644Z,3.60
2019-06-01T11:42:30.593Z,3.40
2019-06-01T11:43:30.610Z,3.80
2019-06-01T11:44:30.575Z,3.60
2019-06-01T11:45:30.556Z,3.40
2019-06-01T11:46:30.576Z,3.70
2019-06-01T11:47:30.535Z,3.40
2019-06-01T11:48:30.525Z,3.70
2019-06-01T11:49:30.522Z,3.50
2019-06-01T11:50:30.507Z,3.50
2019-06-01T11:51:30.532Z,3.20
2019-06-01T11:52:30.486Z,3.60
2019-06-01T11:53:30.483Z,3.70
2019-06-01T11:54:30.498Z,3.30
2019-06-01T11:55:30.470Z,3.70
2019-06-01T11:56:30.494Z,3.40
2019-06-01T11:57:30.458Z,3.70
2019-06-01T11:58:30.435Z,4.00
2019-06-01T11:59:30.479Z,3.80
2019-06-01T12:00:30.415Z,3.50
2019-06-01T12:01:30.441Z,4.30
2019-06-01T12:02:30.401Z,4.50
2019-06-01T12:03:30.410Z,3.40
2019-06-01T12:04:30.445Z,3.40
2019-06-01T12:05:30.367Z,3.50
2019-06-01T12:06:30.399Z,3.00
2019-06-01T12:07:30.404Z,3.50
2019-06-01T12:08:33.984Z,4.00
2019-06-01T12:09:30.339Z,3.60
2019-06-01T12:10:30.326Z,3.30
2019-06-01T12:11:30.354Z,3.40
2019-06-01T12:12:30.305Z,3.40
2019-06-01T12:13:30.305Z,3.60
2019-06-01T12:14:30.276Z,3.10
2019-06-01T12:15:30.283Z,3.30
2019-06-01T12:16:30.316Z,3.40
2019-06-01T12:17:30.286Z,3.00
2019-06-01T12:18:30.295Z,3.10
2019-06-01T12:19:30.237Z,3.40
2019-06-01T12:20:30.230Z,3.10
2019-06-01T12:21:30.256Z,3.30
2019-06-01T12:22:30.222Z,4.10
2019-06-01T12:23:30.198Z,3.80
2019-06-01T12:24:30.184Z,3.40
2019-06-01T12:25:30.173Z,3.60
2019-06-01T12:26:30.242Z,3.50
2019-06-01T12:27:30.161Z,3.50
2019-06-01T12:28:30.178Z,3.40
2019-06-01T12:29:30.166Z,3.90
2019-06-01T12:30:30.130Z,3.50
2019-06-01T12:31:30.165Z,3.80
2019-06-01T12:32:30.160Z,4.00
2019-06-01T12:33:30.112Z,3.70
2019-06-01T12:34:30.092Z,3.50
2019-06-01T12:35:30.097Z,3.50
2019-06-01T12:36:30.070Z,2.90
2019-06-01T12:37:45.465Z,2.80
2019-06-01T12:38:31.053Z,2.90
2019-06-01T12:39:30.045Z,3.00
2019-06-01T12:40:30.067Z,3.20
2019-06-01T12:41:30.038Z,3.10
2019-06-01T12:42:30.055Z,2.90
2019-06-01T12:43:30.021Z,3.20
2019-06-01T12:44:30.027Z,2.90
2019-06-01T12:45:30.021Z,3.10
2019-06-01T12:46:29.990Z,3.40
2019-06-01T12:47:30.095Z,3.10
2019-06-01T12:48:29.990Z,3.40
2019-06-01T12:49:29.949Z,3.70
2019-06-01T12:50:29.942Z,3.70
2019-06-01T12:51:29.938Z,3.20
2019-06-01T12:52:29.954Z,3.70
2019-06-01T12:53:29.969Z,3.30
2019-06-01T12:54:29.907Z,3.40
2019-06-01T12:55:29.927Z,3.50
2019-06-01T12:56:29.928Z,3.00
2019-06-01T12:57:29.925Z,3.20
2019-06-01T12:58:29.901Z,3.60
2019-06-01T12:59:29.853Z,3.30
2019-06-01T13:00:29.845Z,2.70
2019-06-01T13:01:29.861Z,2.70
2019-06-01T13:02:29.862Z,3.10