createdAt,value
2023-11-16T05:03:17.606Z,66.60
2023-11-16T05:06:42.947Z,65.10
2023-11-16T05:10:08.470Z,68.40
2023-11-16T05:13:31.156Z,73.50
2023-11-16T05:16:53.280Z,57.90
2023-11-16T05:20:17.550Z,51.90
2023-11-16T05:23:39.709Z,42.60
2023-11-16T05:27:03.761Z,60.10
2023-11-16T05:30:27.803Z,50.30
2023-11-16T05:33:49.830Z,61.40
2023-11-16T05:37:13.855Z,68.60
2023-11-16T05:40:35.966Z,91.00
2023-11-16T05:43:58.096Z,88.80
2023-11-16T05:47:20.305Z,92.60
2023-11-16T05:50:43.914Z,83.20
2023-11-16T05:54:09.497Z,90.60
2023-11-16T05:57:32.797Z,92.10
2023-11-16T06:00:55.164Z,77.70
2023-11-16T06:04:17.349Z,75.30
2023-11-16T06:07:40.166Z,54.40
2023-11-16T06:11:02.193Z,47.10
2023-11-16T06:14:37.223Z,51.90
2023-11-16T06:18:04.480Z,41.90
2023-11-16T06:21:26.723Z,46.00
2023-11-16T06:24:48.709Z,53.70
2023-11-16T06:28:11.457Z,59.70
2023-11-16T06:31:34.349Z,90.00
2023-11-16T06:34:56.584Z,95.90
2023-11-16T06:38:18.629Z,99.90
2023-11-16T06:41:42.153Z,99.90
2023-11-16T06:45:08.755Z,99.90
2023-11-16T06:48:32.227Z,99.90
2023-11-16T06:51:54.964Z,99.90
2023-11-16T06:55:20.057Z,99.90
2023-11-16T06:58:42.151Z,99.90
2023-11-16T07:02:09.347Z,99.90
2023-11-16T07:05:33.944Z,99.90
2023-11-16T07:08:56.139Z,99.90
2023-11-16T07:12:22.737Z,99.90
2023-11-16T07:15:50.094Z,99.90
2023-11-16T07:19:13.696Z,99.90
2023-11-16T07:22:36.793Z,19.00
2023-11-16T07:26:01.364Z,1.00
2023-11-16T07:29:24.954Z,1.00
2023-11-16T07:32:47.052Z,1.00
2023-11-16T07:36:09.846Z,99.90
2023-11-16T07:39:33.173Z,99.90
2023-11-16T07:42:55.564Z,99.90
2023-11-16T07:46:20.494Z,99.90
2023-11-16T07:49:43.868Z,99.90
2023-11-16T07:53:11.140Z,99.90
2023-11-16T07:56:33.513Z,99.90
2023-11-16T08:00:00.952Z,99.90
2023-11-16T08:03:42.449Z,99.90
2023-11-16T08:07:05.351Z,99.90
2023-11-16T08:10:28.597Z,99.90
2023-11-16T08:13:51.365Z,99.90
2023-11-16T08:17:17.604Z,99.90
2023-11-16T08:20:40.829Z,99.90
2023-11-16T08:24:02.846Z,99.90
2023-11-16T08:27:24.904Z,99.90
2023-11-16T08:30:47.482Z,99.90
2023-11-16T08:34:10.254Z,99.90
2023-11-16T08:37:34.895Z,99.90
2023-11-16T08:41:01.426Z,99.90
2023-11-16T08:44:24.356Z,99.90
2023-11-16T08:47:53.301Z,99.90
2023-11-16T08:51:17.423Z,99.90
2023-11-16T08:54:40.033Z,99.90
2023-11-16T08:58:02.115Z,99.90
2023-11-16T09:01:25.308Z,99.90
2023-11-16T09:04:49.363Z,99.90
2023-11-16T09:08:11.946Z,99.90
2023-11-16T09:11:37.661Z,99.90
2023-11-16T09:14:59.661Z,99.90
2023-11-16T09:18:26.539Z,99.90
2023-11-16T09:21:48.692Z,99.90
2023-11-16T09:25:20.270Z,99.90
2023-11-16T09:28:46.783Z,99.90
2023-11-16T09:32:12.401Z,99.90
2023-11-16T09:35:35.518Z,99.90
2023-11-16T09:38:58.840Z,99.90
2023-11-16T09:42:23.900Z,99.90
2023-11-16T09:45:50.170Z,99.90
2023-11-16T09:49:16.394Z,99.90
2023-11-16T09:52:41.119Z,99.90
2023-11-16T09:56:05.861Z,99.90
2023-11-16T09:59:39.095Z,99.90
2023-11-16T10:03:01.741Z,99.90
2023-11-16T10:06:25.299Z,99.90
2023-11-16T10:09:47.641Z,99.90
2023-11-16T10:13:10.017Z,99.90
2023-11-16T10:16:32.311Z,99.90
2023-11-16T10:19:54.393Z,99.90
2023-11-16T10:23:17.163Z,99.90
2023-11-16T10:26:40.828Z,99.90
2023-11-16T10:30:05.450Z,99.90
2023-11-16T10:33:29.834Z,99.90
2023-11-16T10:36:56.399Z,99.90
2023-11-16T10:40:19.673Z,99.90
2023-11-16T10:43:43.448Z,99.90
2023-11-16T10:47:07.471Z,99.90
2023-11-16T10:50:31.496Z,99.90
2023-11-16T10:53:55.371Z,99.90
2023-11-16T10:57:18.340Z,99.90
2023-11-16T11:00:44.981Z,99.90
2023-11-16T11:04:10.087Z,99.90
2023-11-16T11:07:34.990Z,99.90
2023-11-16T11:10:59.550Z,99.90
2023-11-16T11:14:27.363Z,99.90
2023-11-16T11:17:54.418Z,99.90
2023-11-16T11:21:21.526Z,99.90
2023-11-16T11:24:46.807Z,99.90
2023-11-16T11:28:15.403Z,99.90
2023-11-16T11:32:07.174Z,99.90
2023-11-16T11:35:36.247Z,99.90
2023-11-16T11:38:59.828Z,99.90
2023-11-16T11:42:26.367Z,99.90
2023-11-16T11:45:49.048Z,99.90
2023-11-16T11:49:16.663Z,99.90
2023-11-16T11:52:41.481Z,99.90
2023-11-16T11:56:07.814Z,99.90
2023-11-16T11:59:31.891Z,99.90
2023-11-16T12:02:54.387Z,99.90
2023-11-16T12:06:18.097Z,99.90
2023-11-16T12:09:45.460Z,99.90
2023-11-16T12:13:08.894Z,99.90
2023-11-16T12:16:32.126Z,99.90
2023-11-16T12:19:54.939Z,99.90
2023-11-16T12:23:17.868Z,99.90
2023-11-16T12:26:40.839Z,99.90
2023-11-16T12:30:03.145Z,99.90
2023-11-16T12:33:25.351Z,99.90
2023-11-16T12:36:49.844Z,99.90
2023-11-16T12:40:18.620Z,99.90
2023-11-16T12:43:40.745Z,99.90
2023-11-16T12:47:03.560Z,99.90
2023-11-16T12:50:28.381Z,99.90
2023-11-16T12:53:50.416Z,99.90
2023-11-16T12:57:12.500Z,99.90
2023-11-16T13:00:34.607Z,99.90
2023-11-16T13:03:57.192Z,99.90
2023-11-16T13:07:20.199Z,99.90
2023-11-16T13:10:43.235Z,99.90
2023-11-16T13:14:05.461Z,99.90
2023-11-16T13:17:27.588Z,99.90
2023-11-16T13:20:49.736Z,99.90
2023-11-16T13:24:11.774Z,99.90
2023-11-16T13:27:39.073Z,99.90
2023-11-16T13:31:07.999Z,99.90
2023-11-16T13:34:30.196Z,99.90
2023-11-16T13:37:52.232Z,99.90
2023-11-16T13:41:14.767Z,99.90
2023-11-16T13:44:36.936Z,99.90
2023-11-16T13:48:00.071Z,99.90
2023-11-16T13:51:23.716Z,99.90
2023-11-16T13:54:46.697Z,99.90
2023-11-16T13:58:09.922Z,99.90
2023-11-16T14:01:32.188Z,99.90
2023-11-16T14:04:54.735Z,99.90
2023-11-16T14:08:17.285Z,99.90
2023-11-16T14:11:40.458Z,99.90
2023-11-16T14:15:03.337Z,99.90
2023-11-16T14:18:25.782Z,99.90
2023-11-16T14:21:47.875Z,99.90
2023-11-16T14:25:10.526Z,99.90
2023-11-16T14:28:37.016Z,99.90
2023-11-16T14:31:59.666Z,99.90
2023-11-16T14:35:23.470Z,99.90
2023-11-16T14:38:46.193Z,99.90
2023-11-16T14:42:08.734Z,99.90
2023-11-16T14:45:30.768Z,99.90
2023-11-16T14:48:52.744Z,99.90
2023-11-16T14:52:14.770Z,99.90
2023-11-16T14:55:37.117Z,99.90
2023-11-16T14:59:00.010Z,99.90
2023-11-16T15:02:22.018Z,99.90
2023-11-16T15:05:44.250Z,99.90
2023-11-16T15:09:07.180Z,99.90
2023-11-16T15:12:29.269Z,99.90
2023-11-16T15:15:51.363Z,99.90
2023-11-16T15:19:14.825Z,99.90
2023-11-16T15:22:37.193Z,99.90
2023-11-16T15:26:00.599Z,99.90
2023-11-16T15:29:22.667Z,99.90
2023-11-16T15:32:45.145Z,99.90
2023-11-16T15:36:08.127Z,99.90
2023-11-16T15:39:30.802Z,99.90
2023-11-16T15:42:52.858Z,99.90
2023-11-16T15:46:15.974Z,99.90
2023-11-16T15:49:38.242Z,99.90
2023-11-16T15:53:00.567Z,99.90
2023-11-16T15:56:26.244Z,99.90
2023-11-16T15:59:48.254Z,99.90
2023-11-16T16:03:10.361Z,99.90
2023-11-16T16:06:32.560Z,99.90
2023-11-16T16:09:54.611Z,99.90
2023-11-16T16:13:17.152Z,99.90
2023-11-16T16:16:39.337Z,99.90
2023-11-16T16:20:01.518Z,99.90
2023-11-16T16:23:23.565Z,99.90
2023-11-16T16:26:46.152Z,1.00
2023-11-16T16:30:09.041Z,1.00
2023-11-16T16:33:31.296Z,1.00
2023-11-16T16:36:53.452Z,1.00
2023-11-16T16:40:17.648Z,1.00
2023-11-16T16:43:41.102Z,1.00
2023-11-16T16:47:04.589Z,1.00
2023-11-16T16:50:26.920Z,1.00
2023-11-16T16:53:48.910Z,1.00
2023-11-16T16:57:12.185Z,1.00
2023-11-16T17:00:34.218Z,1.00
2023-11-16T17:03:59.670Z,1.00
2023-11-16T17:07:22.508Z,1.00
2023-11-16T17:10:45.216Z,1.00
2023-11-16T17:14:07.700Z,1.00
2023-11-16T17:17:29.798Z,1.00
2023-11-16T17:20:55.519Z,1.00
2023-11-16T17:24:19.346Z,1.00
2023-11-16T17:27:44.289Z,1.00
2023-11-16T17:31:06.969Z,1.00
2023-11-16T17:34:28.985Z,1.00
2023-11-16T17:37:51.138Z,1.00
2023-11-16T17:41:15.710Z,1.00
2023-11-16T17:44:38.513Z,1.00
2023-11-16T17:48:00.655Z,1.00
2023-11-16T17:51:23.270Z,1.00
2023-11-16T17:54:45.422Z,1.00
2023-11-16T17:58:07.482Z,1.00
2023-11-16T18:01:30.087Z,1.00
2023-11-16T18:04:52.292Z,1.00
2023-11-16T18:08:14.340Z,1.00
2023-11-16T18:11:37.384Z,1.00
2023-11-16T18:14:59.398Z,1.00
2023-11-16T18:18:21.711Z,1.00
2023-11-16T18:21:43.937Z,1.00
2023-11-16T18:25:08.615Z,1.00
2023-11-16T18:28:32.969Z,1.00
2023-11-16T18:31:55.007Z,1.00
2023-11-16T18:35:18.821Z,1.00
2023-11-16T18:38:40.807Z,1.00
2023-11-16T18:42:05.248Z,1.00
2023-11-16T18:45:27.347Z,1.00
2023-11-16T18:48:49.556Z,1.00
2023-11-16T18:52:12.660Z,1.00
2023-11-16T18:55:34.856Z,1.00
2023-11-16T18:58:57.618Z,1.00
2023-11-16T19:02:19.735Z,1.00
2023-11-16T19:05:43.001Z,1.00
2023-11-16T19:09:05.288Z,1.00
2023-11-16T19:12:29.383Z,1.00
2023-11-16T19:15:51.464Z,1.00
2023-11-16T19:19:14.650Z,1.00
2023-11-16T19:22:36.903Z,1.00
2023-11-16T19:25:59.664Z,1.00
2023-11-16T19:29:22.421Z,1.00
2023-11-16T19:32:50.004Z,1.00
2023-11-16T19:36:12.377Z,1.00
2023-11-16T19:39:42.805Z,1.00
2023-11-16T19:43:08.689Z,17.10
2023-11-16T19:46:33.036Z,23.30
2023-11-16T19:49:55.301Z,29.60
2023-11-16T19:53:18.829Z,49.00
2023-11-16T19:56:40.828Z,47.90
2023-11-16T20:00:05.329Z,63.20
2023-11-16T20:03:27.521Z,87.90
2023-11-16T20:06:49.704Z,80.30
2023-11-16T20:10:14.029Z,97.20
2023-11-16T20:13:36.326Z,99.90
2023-11-16T20:16:58.584Z,99.90
2023-11-16T20:20:25.673Z,99.90
2023-11-16T20:23:48.245Z,99.90
2023-11-16T20:27:10.284Z,99.90
2023-11-16T20:30:32.822Z,99.90
2023-11-16T20:33:55.166Z,99.90
2023-11-16T20:37:19.074Z,99.90
2023-11-16T20:40:42.730Z,99.90
2023-11-16T20:44:06.561Z,99.90
2023-11-16T20:47:28.732Z,99.90
2023-11-16T20:50:51.090Z,99.90
2023-11-16T20:54:13.436Z,99.90
2023-11-16T20:57:35.726Z,99.90
2023-11-16T21:00:59.068Z,99.90
2023-11-16T21:04:21.595Z,99.90
2023-11-16T21:07:44.524Z,99.90
2023-11-16T21:11:09.068Z,99.90
2023-11-16T21:14:34.008Z,99.90
2023-11-16T21:17:56.346Z,99.90
2023-11-16T21:21:18.317Z,99.90
2023-11-16T21:24:42.191Z,99.90
2023-11-16T21:28:05.326Z,99.90
2023-11-16T21:31:28.151Z,99.90
2023-11-16T21:34:50.352Z,99.90
2023-11-16T21:38:13.801Z,99.90
2023-11-16T21:41:36.560Z,99.90
2023-11-16T21:44:58.787Z,99.90
2023-11-16T21:48:21.288Z,99.90
2023-11-16T21:51:43.628Z,99.90
2023-11-16T21:55:07.753Z,99.90
2023-11-16T21:58:33.185Z,99.90
2023-11-16T22:01:57.452Z,99.90
2023-11-16T22:05:19.560Z,99.90
2023-11-16T22:08:41.726Z,99.90
2023-11-16T22:12:04.955Z,99.90
2023-11-16T22:15:27.796Z,99.90
2023-11-16T22:18:50.043Z,99.90
2023-11-16T22:22:12.763Z,99.90
2023-11-16T22:25:35.287Z,99.90
2023-11-16T22:28:57.347Z,99.90
2023-11-16T22:32:21.771Z,99.90
2023-11-16T22:35:44.001Z,99.90
2023-11-16T22:39:06.466Z,99.90
2023-11-16T22:42:28.985Z,99.90
2023-11-16T22:45:51.044Z,99.90
2023-11-16T22:49:13.361Z,99.90
2023-11-16T22:52:35.892Z,99.90
2023-11-16T22:55:57.920Z,99.90
2023-11-16T22:59:19.915Z,99.90
2023-11-16T23:02:42.158Z,99.90
2023-11-16T23:06:08.231Z,99.90
2023-11-16T23:09:31.748Z,99.90
2023-11-16T23:12:53.945Z,99.90
2023-11-16T23:16:16.233Z,99.90
2023-11-16T23:19:38.682Z,99.90
2023-11-16T23:23:00.779Z,99.90
2023-11-16T23:26:22.999Z,99.90
2023-11-16T23:29:45.215Z,99.90
