createdAt,value
2023-01-18T00:00:35.020Z,3.80
2023-01-18T00:03:04.801Z,3.70
2023-01-18T00:05:34.707Z,3.70
2023-01-18T00:08:03.089Z,3.70
2023-01-18T00:10:31.785Z,3.70
2023-01-18T00:13:00.398Z,3.70
2023-01-18T00:15:28.885Z,3.80
2023-01-18T00:17:57.142Z,3.90
2023-01-18T00:20:28.229Z,3.90
2023-01-18T00:22:57.027Z,3.90
2023-01-18T00:25:25.861Z,3.90
2023-01-18T00:27:55.866Z,3.90
2023-01-18T00:30:25.818Z,3.90
2023-01-18T00:32:56.912Z,3.90
2023-01-18T00:35:27.406Z,3.90
2023-01-18T00:37:55.801Z,3.90
2023-01-18T00:40:28.464Z,3.90
2023-01-18T00:43:14.038Z,3.90
2023-01-18T00:45:43.081Z,3.90
2023-01-18T00:48:11.391Z,4.00
2023-01-18T00:50:41.111Z,3.90
2023-01-18T00:53:09.535Z,3.90
2023-01-18T00:55:37.953Z,3.90
2023-01-18T00:58:06.354Z,4.00
2023-01-18T01:00:35.178Z,4.00
2023-01-18T01:03:03.616Z,4.00
2023-01-18T01:05:49.330Z,4.00
2023-01-18T01:08:19.141Z,4.10
2023-01-18T01:10:49.131Z,4.10
2023-01-18T01:13:37.686Z,4.10
2023-01-18T01:16:24.668Z,4.10
2023-01-18T01:19:10.828Z,4.10
2023-01-18T01:21:57.334Z,4.00
2023-01-18T01:24:44.811Z,4.10
2023-01-18T01:27:13.952Z,4.00
2023-01-18T01:29:42.424Z,4.00
2023-01-18T01:32:11.059Z,4.00
2023-01-18T01:34:39.271Z,4.00
2023-01-18T01:37:07.503Z,4.10
2023-01-18T01:39:37.043Z,4.10
2023-01-18T01:42:05.482Z,4.10
2023-01-18T01:44:55.447Z,4.10
2023-01-18T01:47:40.326Z,4.20
2023-01-18T01:50:18.377Z,4.20
2023-01-18T01:52:48.781Z,4.20
2023-01-18T01:55:23.086Z,4.20
2023-01-18T01:57:56.580Z,4.20
2023-01-18T02:00:25.547Z,4.20
2023-01-18T02:02:57.498Z,4.20
2023-01-18T02:05:27.010Z,4.20
2023-01-18T02:07:56.935Z,4.20
2023-01-18T02:10:26.966Z,4.30
2023-01-18T02:12:56.115Z,4.30
2023-01-18T02:15:32.256Z,4.20
2023-01-18T02:18:14.154Z,4.20
2023-01-18T02:21:10.486Z,4.30
2023-01-18T02:24:18.084Z,4.30
2023-01-18T02:27:06.141Z,4.40
2023-01-18T02:29:49.958Z,4.30
2023-01-18T02:32:25.675Z,4.40
2023-01-18T02:35:00.842Z,4.40
2023-01-18T02:37:42.708Z,4.40
2023-01-18T02:40:21.079Z,4.40
2023-01-18T02:43:08.216Z,4.40
2023-01-18T02:46:00.082Z,4.40
2023-01-18T02:48:36.163Z,4.50
2023-01-18T02:51:05.129Z,4.40
2023-01-18T02:53:38.909Z,4.40
2023-01-18T02:56:12.215Z,4.40
2023-01-18T02:58:44.357Z,4.40
2023-01-18T03:01:19.521Z,4.40
2023-01-18T03:03:51.092Z,4.40
2023-01-18T03:06:21.294Z,4.40
2023-01-18T03:08:53.397Z,4.40
2023-01-18T03:11:28.878Z,4.50
2023-01-18T03:14:05.457Z,4.40
2023-01-18T03:16:58.454Z,4.50
2023-01-18T03:19:59.932Z,4.40
2023-01-18T03:22:43.776Z,4.40
2023-01-18T03:25:14.420Z,4.40
2023-01-18T03:28:03.035Z,4.50
2023-01-18T03:30:51.745Z,4.40
2023-01-18T03:33:44.805Z,4.50
2023-01-18T03:36:19.038Z,4.50
2023-01-18T03:38:51.360Z,4.50
2023-01-18T03:41:20.878Z,4.50
2023-01-18T03:43:51.244Z,4.40
2023-01-18T03:46:20.960Z,4.50
2023-01-18T03:48:50.842Z,4.50
2023-01-18T03:51:25.938Z,4.50
2023-01-18T03:54:01.056Z,4.50
2023-01-18T03:56:35.703Z,4.60
2023-01-18T03:59:06.217Z,4.60
2023-01-18T04:01:34.905Z,4.50
2023-01-18T04:04:04.692Z,4.60
2023-01-18T04:06:33.977Z,4.60
2023-01-18T04:09:02.332Z,4.60
2023-01-18T04:11:31.146Z,4.60
2023-01-18T04:13:59.523Z,4.60
2023-01-18T04:16:27.933Z,4.60
2023-01-18T04:18:56.294Z,4.60
2023-01-18T04:21:26.016Z,4.50
2023-01-18T04:23:54.504Z,4.50
2023-01-18T04:26:22.767Z,4.60
2023-01-18T04:28:51.086Z,4.60
2023-01-18T04:31:19.718Z,4.60
2023-01-18T04:33:51.601Z,4.60
2023-01-18T04:36:20.320Z,4.70
2023-01-18T04:38:53.810Z,4.70
2023-01-18T04:41:23.018Z,4.70
2023-01-18T04:43:51.212Z,4.70
2023-01-18T04:46:19.558Z,4.70
2023-01-18T04:48:51.716Z,4.70
2023-01-18T04:51:21.408Z,4.70
2023-01-18T04:53:51.989Z,4.70
2023-01-18T04:56:20.557Z,4.70
2023-01-18T04:58:48.786Z,4.70
2023-01-18T05:01:17.304Z,4.70
2023-01-18T05:03:46.051Z,4.70
2023-01-18T05:06:16.345Z,4.80
2023-01-18T05:08:44.800Z,4.70
2023-01-18T05:11:16.570Z,4.80
2023-01-18T05:13:45.545Z,4.80
2023-01-18T05:16:16.237Z,4.70
2023-01-18T05:18:44.767Z,4.70
2023-01-18T05:21:13.698Z,4.80
2023-01-18T05:23:42.172Z,4.80
2023-01-18T05:26:16.104Z,4.80
2023-01-18T05:28:44.811Z,4.20
2023-01-18T05:31:14.794Z,3.90
2023-01-18T05:33:43.308Z,3.70
2023-01-18T05:36:11.891Z,3.60
2023-01-18T05:38:40.280Z,3.50
2023-01-18T05:41:09.050Z,3.40
2023-01-18T05:43:38.870Z,3.40
2023-01-18T05:46:07.646Z,3.40
2023-01-18T05:48:36.123Z,3.40
2023-01-18T05:51:09.324Z,3.40
2023-01-18T05:53:38.168Z,3.30
2023-01-18T05:56:08.219Z,3.30
2023-01-18T05:58:38.424Z,3.30
2023-01-18T06:01:07.703Z,3.20
2023-01-18T06:03:36.534Z,3.20
2023-01-18T06:06:04.916Z,3.30
2023-01-18T06:08:33.953Z,3.30
2023-01-18T06:11:02.772Z,3.40
2023-01-18T06:13:32.737Z,3.40
2023-01-18T06:16:03.055Z,3.40
2023-01-18T06:18:33.978Z,3.40
2023-01-18T06:21:03.660Z,3.40
2023-01-18T06:23:32.699Z,3.50
2023-01-18T06:26:01.073Z,3.60
2023-01-18T06:28:30.843Z,3.40
2023-01-18T06:31:00.461Z,3.40
2023-01-18T06:33:30.141Z,3.30
2023-01-18T06:35:58.680Z,3.20
2023-01-18T06:38:27.089Z,3.20
2023-01-18T06:40:55.799Z,3.20
2023-01-18T06:43:24.342Z,3.20
2023-01-18T06:45:56.707Z,3.20
2023-01-18T06:48:26.514Z,3.20
2023-01-18T06:50:58.035Z,3.10
2023-01-18T06:53:27.142Z,3.00
2023-01-18T06:55:56.945Z,2.90
2023-01-18T06:58:25.862Z,2.90
2023-01-18T07:00:56.024Z,2.80
2023-01-18T07:03:24.748Z,2.80
2023-01-18T07:05:56.095Z,2.70
2023-01-18T07:08:24.857Z,2.60
2023-01-18T07:10:54.069Z,2.70
2023-01-18T07:13:23.594Z,2.60
2023-01-18T07:15:56.607Z,2.70
2023-01-18T07:18:25.084Z,2.70
2023-01-18T07:21:02.706Z,2.70
2023-01-18T07:23:31.887Z,2.60
2023-01-18T07:26:02.218Z,2.50
2023-01-18T07:28:31.181Z,2.50
2023-01-18T07:31:00.408Z,2.70
2023-01-18T07:33:29.322Z,2.70
2023-01-18T07:35:58.886Z,2.60
2023-01-18T07:38:29.205Z,2.90
2023-01-18T07:41:03.104Z,2.70
2023-01-18T07:43:32.172Z,2.70
2023-01-18T07:46:01.163Z,2.70
2023-01-18T07:48:30.091Z,2.70
2023-01-18T07:50:59.738Z,2.60
2023-01-18T07:53:30.498Z,2.60
2023-01-18T07:56:01.564Z,2.50
2023-01-18T07:58:30.130Z,2.50
2023-01-18T08:01:03.950Z,2.50
2023-01-18T08:03:32.204Z,2.60
2023-01-18T08:06:00.966Z,2.40
2023-01-18T08:08:31.708Z,2.40
2023-01-18T08:11:01.141Z,2.40
2023-01-18T08:13:29.911Z,2.50
2023-01-18T08:16:02.231Z,2.50
2023-01-18T08:18:30.472Z,2.60
2023-01-18T08:20:58.909Z,2.60
2023-01-18T08:23:27.693Z,2.60
2023-01-18T08:26:01.183Z,2.60
2023-01-18T08:28:29.585Z,2.60
2023-01-18T08:31:08.141Z,2.60
2023-01-18T08:33:41.768Z,2.60
2023-01-18T08:36:14.780Z,2.50
2023-01-18T08:38:43.265Z,2.40
2023-01-18T08:41:12.881Z,2.50
2023-01-18T08:43:41.307Z,2.70
2023-01-18T08:46:09.718Z,2.60
2023-01-18T08:48:38.049Z,2.50
2023-01-18T08:51:06.548Z,2.50
2023-01-18T08:53:35.002Z,2.50
2023-01-18T08:56:06.322Z,2.50
2023-01-18T08:58:35.924Z,2.60
2023-01-18T09:01:06.739Z,2.60
2023-01-18T09:03:35.231Z,2.70
2023-01-18T09:06:04.376Z,2.70
2023-01-18T09:08:32.758Z,2.70
2023-01-18T09:11:03.537Z,2.80
2023-01-18T09:13:32.076Z,3.30
2023-01-18T09:16:03.129Z,3.00
2023-01-18T09:18:31.777Z,3.10
2023-01-18T09:21:00.591Z,3.10
2023-01-18T09:23:29.089Z,3.10
2023-01-18T09:26:05.486Z,3.20
2023-01-18T09:28:34.033Z,3.10
2023-01-18T09:31:04.994Z,3.20
2023-01-18T09:33:37.973Z,3.10
2023-01-18T09:36:09.824Z,3.30
2023-01-18T09:38:39.286Z,3.10
2023-01-18T09:41:10.179Z,3.20
2023-01-18T09:43:44.459Z,3.20
2023-01-18T09:46:19.737Z,3.20
2023-01-18T09:48:54.280Z,3.40
2023-01-18T09:51:26.355Z,3.60
2023-01-18T09:54:06.109Z,3.90
2023-01-18T09:56:43.020Z,4.70
2023-01-18T09:59:21.016Z,7.00
2023-01-18T10:01:55.003Z,7.30
2023-01-18T10:04:30.763Z,5.40
2023-01-18T10:07:02.463Z,4.70
2023-01-18T10:09:34.570Z,4.20
2023-01-18T10:12:05.707Z,4.10
2023-01-18T10:14:44.271Z,4.10
2023-01-18T10:17:18.931Z,4.20
2023-01-18T10:19:47.168Z,4.00
2023-01-18T10:22:22.876Z,4.10
2023-01-18T10:25:00.546Z,4.10
2023-01-18T10:27:49.550Z,4.20
2023-01-18T10:30:51.696Z,4.10
2023-01-18T10:33:24.528Z,4.50
2023-01-18T10:35:56.194Z,5.00
2023-01-18T10:38:28.739Z,5.70
2023-01-18T10:40:59.319Z,5.80
2023-01-18T10:43:28.928Z,6.70
2023-01-18T10:45:57.840Z,6.10
2023-01-18T10:48:31.143Z,6.10
2023-01-18T10:51:01.982Z,7.00
2023-01-18T10:53:33.162Z,6.30
2023-01-18T10:56:05.078Z,6.00
2023-01-18T10:58:38.718Z,5.70
2023-01-18T11:01:08.882Z,5.70
2023-01-18T11:03:47.586Z,6.30
2023-01-18T11:06:17.325Z,6.30
2023-01-18T11:08:45.689Z,5.70
2023-01-18T11:11:20.461Z,6.70
2023-01-18T11:13:50.652Z,7.00
2023-01-18T11:16:21.110Z,8.30
2023-01-18T11:19:05.295Z,7.70
2023-01-18T11:21:45.627Z,7.30
2023-01-18T11:24:17.627Z,7.80
2023-01-18T11:26:54.774Z,6.90
2023-01-18T11:29:27.632Z,6.70
2023-01-18T11:32:01.908Z,7.00
2023-01-18T11:34:35.004Z,6.30
2023-01-18T11:37:04.385Z,6.50
2023-01-18T11:39:34.629Z,7.90
2023-01-18T11:42:17.790Z,6.80
2023-01-18T11:44:49.396Z,6.70
2023-01-18T11:47:22.912Z,6.40
2023-01-18T11:50:05.654Z,6.50
2023-01-18T11:52:43.512Z,8.10
2023-01-18T11:55:23.713Z,8.30
2023-01-18T11:57:54.077Z,7.30
2023-01-18T12:00:28.216Z,7.50
2023-01-18T12:03:24.599Z,7.60
2023-01-18T12:05:58.711Z,7.20
2023-01-18T12:08:50.033Z,7.40
2023-01-18T12:11:43.053Z,6.90
2023-01-18T12:14:25.258Z,7.00
2023-01-18T12:17:08.777Z,7.20
2023-01-18T12:19:48.516Z,8.00
2023-01-18T12:22:51.532Z,7.50
2023-01-18T12:25:43.010Z,8.40
2023-01-18T12:28:23.585Z,8.40
2023-01-18T12:31:03.357Z,7.50
2023-01-18T12:33:48.595Z,7.30
2023-01-18T12:36:33.480Z,7.00
2023-01-18T12:39:10.501Z,7.00
2023-01-18T12:41:46.255Z,6.90
2023-01-18T12:44:43.729Z,7.00
2023-01-18T12:47:32.778Z,7.60
2023-01-18T12:50:03.468Z,8.40
2023-01-18T12:52:36.962Z,7.40
2023-01-18T12:55:09.274Z,7.50
2023-01-18T12:57:37.868Z,7.20
2023-01-18T13:00:10.448Z,7.10
2023-01-18T13:02:44.417Z,7.00
2023-01-18T13:05:19.116Z,7.00
2023-01-18T13:07:50.884Z,7.10
2023-01-18T13:10:24.451Z,7.30
2023-01-18T13:12:54.401Z,7.10
2023-01-18T13:15:34.657Z,7.20
2023-01-18T13:18:09.790Z,7.30
2023-01-18T13:20:49.691Z,7.30
2023-01-18T13:23:30.559Z,7.20
2023-01-18T13:26:08.288Z,7.20
2023-01-18T13:28:37.074Z,8.00
2023-01-18T13:31:06.443Z,7.60
2023-01-18T13:33:37.018Z,7.30
2023-01-18T13:36:08.225Z,7.40
2023-01-18T13:38:42.295Z,7.90
2023-01-18T13:41:14.389Z,7.50
2023-01-18T13:44:26.889Z,7.30
2023-01-18T13:47:00.382Z,7.60
2023-01-18T13:49:38.712Z,7.70
2023-01-18T13:52:31.531Z,7.60
2023-01-18T13:55:03.596Z,7.40
2023-01-18T13:57:35.419Z,7.10
2023-01-18T14:00:05.122Z,7.00
2023-01-18T14:02:42.327Z,7.10
2023-01-18T14:05:20.264Z,6.80
2023-01-18T14:07:51.619Z,6.70
2023-01-18T14:10:27.711Z,6.80
2023-01-18T14:12:59.132Z,6.70
2023-01-18T14:15:31.927Z,7.30
2023-01-18T14:18:00.585Z,7.30
2023-01-18T14:20:49.648Z,7.20
2023-01-18T14:23:31.270Z,7.00
2023-01-18T14:26:03.811Z,6.90
2023-01-18T14:28:38.485Z,6.90
2023-01-18T14:31:13.173Z,6.90
2023-01-18T14:33:44.053Z,6.80
2023-01-18T14:36:21.220Z,6.80
2023-01-18T14:39:06.835Z,6.90
2023-01-18T14:41:35.659Z,6.90
2023-01-18T14:44:05.669Z,6.80
2023-01-18T14:46:33.939Z,6.80
2023-01-18T14:49:02.889Z,6.70
2023-01-18T14:51:32.068Z,6.90
2023-01-18T14:54:04.776Z,6.70
2023-01-18T14:56:43.098Z,6.90
2023-01-18T14:59:22.284Z,7.00
2023-01-18T15:01:55.287Z,6.80
2023-01-18T15:04:25.660Z,6.80
2023-01-18T15:06:58.446Z,6.70
2023-01-18T15:09:28.348Z,6.50
2023-01-18T15:11:59.396Z,6.50
2023-01-18T15:14:32.629Z,6.40
2023-01-18T15:17:02.916Z,6.70
2023-01-18T15:19:36.118Z,6.50
2023-01-18T15:22:07.606Z,6.70
2023-01-18T15:24:40.979Z,6.70
2023-01-18T15:27:14.468Z,6.60
2023-01-18T15:29:49.126Z,6.60
2023-01-18T15:32:21.157Z,6.60
2023-01-18T15:34:51.991Z,6.70
2023-01-18T15:37:26.062Z,6.90
2023-01-18T15:40:01.912Z,6.80
2023-01-18T15:42:34.444Z,6.60
2023-01-18T15:45:05.145Z,6.60
2023-01-18T15:47:38.222Z,6.50
2023-01-18T15:50:17.422Z,6.40
2023-01-18T15:52:47.890Z,6.20
2023-01-18T15:55:23.773Z,6.30
2023-01-18T15:58:01.792Z,6.30
2023-01-18T16:00:37.999Z,6.20
2023-01-18T16:03:06.929Z,6.30
2023-01-18T16:05:35.361Z,6.30
2023-01-18T16:08:21.973Z,6.20
2023-01-18T16:10:53.323Z,6.50
2023-01-18T16:13:32.886Z,6.20
2023-01-18T16:16:21.270Z,6.20
2023-01-18T16:18:53.274Z,6.10
2023-01-18T16:21:33.989Z,6.00
2023-01-18T16:24:03.026Z,6.00
2023-01-18T16:26:32.164Z,6.00
2023-01-18T16:29:08.247Z,6.10
2023-01-18T16:31:41.463Z,6.00
2023-01-18T16:34:21.070Z,6.00
2023-01-18T16:36:49.937Z,5.90
2023-01-18T16:39:18.389Z,5.90
2023-01-18T16:41:53.139Z,5.90
2023-01-18T16:44:22.649Z,5.90
2023-01-18T16:46:53.972Z,5.90
2023-01-18T16:49:22.300Z,5.90
2023-01-18T16:51:51.457Z,5.90
2023-01-18T16:54:20.089Z,6.00
2023-01-18T16:56:48.560Z,6.00
2023-01-18T16:59:18.819Z,5.90
2023-01-18T17:01:47.532Z,5.90
2023-01-18T17:04:17.634Z,5.90
2023-01-18T17:06:46.286Z,6.00
2023-01-18T17:09:23.505Z,6.00
2023-01-18T17:11:52.087Z,5.80
2023-01-18T17:14:20.920Z,5.80
2023-01-18T17:16:50.057Z,5.70
2023-01-18T17:19:22.026Z,5.70
2023-01-18T17:21:51.334Z,5.70
2023-01-18T17:24:21.087Z,5.70
2023-01-18T17:26:49.831Z,5.80
2023-01-18T17:29:21.322Z,5.70
2023-01-18T17:31:53.449Z,5.70
2023-01-18T17:34:28.091Z,6.00
2023-01-18T17:36:58.410Z,5.30
2023-01-18T17:39:43.656Z,5.00
2023-01-18T17:42:22.374Z,4.90
2023-01-18T17:45:03.011Z,4.70
2023-01-18T17:47:32.227Z,4.70
2023-01-18T17:50:04.122Z,4.70
2023-01-18T17:52:32.458Z,4.70
2023-01-18T17:55:00.877Z,4.80
2023-01-18T17:57:29.842Z,5.10
2023-01-18T17:59:58.289Z,5.30
2023-01-18T18:02:27.760Z,5.40
2023-01-18T18:04:56.178Z,5.50
2023-01-18T18:07:25.834Z,5.50
2023-01-18T18:09:58.580Z,5.60
2023-01-18T18:12:27.297Z,5.50
2023-01-18T18:14:56.031Z,5.60
2023-01-18T18:17:25.193Z,5.60
2023-01-18T18:19:53.643Z,5.60
2023-01-18T18:22:22.723Z,5.60
2023-01-18T18:24:52.795Z,5.70
2023-01-18T18:27:23.210Z,5.70
2023-01-18T18:29:53.176Z,5.70
2023-01-18T18:32:21.517Z,5.70
2023-01-18T18:34:49.890Z,5.70
2023-01-18T18:37:19.924Z,5.70
2023-01-18T18:39:48.341Z,5.70
2023-01-18T18:42:18.394Z,5.70
2023-01-18T18:44:46.807Z,5.70
2023-01-18T18:47:15.475Z,5.80
2023-01-18T18:49:43.700Z,6.10
2023-01-18T18:52:12.689Z,6.30
2023-01-18T18:54:41.017Z,6.20
2023-01-18T18:57:09.584Z,6.20
2023-01-18T18:59:39.350Z,6.10
2023-01-18T19:02:08.130Z,6.10
2023-01-18T19:04:36.610Z,6.10
2023-01-18T19:07:05.273Z,6.10
2023-01-18T19:09:34.288Z,6.00
2023-01-18T19:12:03.479Z,6.00
2023-01-18T19:14:32.192Z,6.00
2023-01-18T19:17:01.674Z,6.10
2023-01-18T19:19:30.108Z,6.10
2023-01-18T19:21:58.667Z,6.10
2023-01-18T19:24:31.718Z,6.10
2023-01-18T19:27:00.113Z,6.10
2023-01-18T19:29:28.663Z,6.10
2023-01-18T19:31:57.322Z,6.10
2023-01-18T19:34:27.289Z,6.30
2023-01-18T19:36:55.738Z,6.30
2023-01-18T19:39:23.999Z,6.20
2023-01-18T19:41:53.013Z,6.30
2023-01-18T19:44:21.651Z,6.30
2023-01-18T19:46:50.777Z,6.30
2023-01-18T19:49:20.225Z,6.30
2023-01-18T19:51:50.183Z,6.20
2023-01-18T19:54:18.712Z,6.20
2023-01-18T19:56:47.555Z,6.20
2023-01-18T19:59:15.928Z,6.20
2023-01-18T20:01:45.097Z,6.10
2023-01-18T20:04:14.539Z,6.20
2023-01-18T20:06:46.964Z,6.10
2023-01-18T20:09:20.311Z,6.20
2023-01-18T20:11:51.122Z,6.20
2023-01-18T20:14:20.031Z,6.10
2023-01-18T20:16:48.957Z,6.10
2023-01-18T20:19:19.313Z,6.10
2023-01-18T20:21:48.117Z,6.10
2023-01-18T20:24:18.114Z,6.10
2023-01-18T20:26:46.691Z,6.20
2023-01-18T20:29:15.365Z,6.20
2023-01-18T20:31:49.560Z,6.20
2023-01-18T20:34:18.551Z,6.20
2023-01-18T20:36:49.943Z,6.20
2023-01-18T20:39:20.653Z,6.30
2023-01-18T20:41:50.133Z,6.30
2023-01-18T20:44:18.772Z,6.30
2023-01-18T20:46:47.575Z,6.30
2023-01-18T20:49:17.900Z,6.30
2023-01-18T20:51:47.812Z,6.20
2023-01-18T20:54:16.410Z,6.50
2023-01-18T20:56:46.165Z,6.30
2023-01-18T20:59:14.890Z,6.30
2023-01-18T21:01:43.498Z,6.30
2023-01-18T21:04:12.267Z,6.30
2023-01-18T21:06:44.869Z,6.20
2023-01-18T21:09:13.648Z,6.20
2023-01-18T21:11:42.845Z,6.30
2023-01-18T21:14:12.869Z,6.20
2023-01-18T21:16:41.464Z,6.20
2023-01-18T21:19:11.149Z,6.30
2023-01-18T21:21:40.653Z,6.30
2023-01-18T21:24:09.318Z,6.30
2023-01-18T21:26:37.929Z,6.40
2023-01-18T21:29:06.547Z,6.50
2023-01-18T21:31:37.934Z,6.30
2023-01-18T21:34:07.606Z,6.30
2023-01-18T21:36:36.096Z,6.30
2023-01-18T21:39:04.590Z,6.40
2023-01-18T21:41:50.653Z,6.40
2023-01-18T21:44:36.662Z,6.40
2023-01-18T21:47:06.358Z,6.40
2023-01-18T21:50:15.963Z,6.50
2023-01-18T21:52:58.557Z,6.40
2023-01-18T21:55:26.941Z,6.40
2023-01-18T21:58:12.723Z,6.40
2023-01-18T22:00:41.708Z,6.40
2023-01-18T22:03:13.089Z,6.40
2023-01-18T22:05:41.601Z,6.40
2023-01-18T22:08:10.555Z,6.40
2023-01-18T22:10:39.322Z,6.40
2023-01-18T22:13:07.722Z,6.40
2023-01-18T22:15:35.995Z,6.50
2023-01-18T22:18:04.604Z,6.40
2023-01-18T22:20:34.329Z,6.40
2023-01-18T22:23:02.754Z,6.40
2023-01-18T22:25:31.298Z,6.40
2023-01-18T22:27:59.914Z,6.30
2023-01-18T22:30:28.566Z,6.30
2023-01-18T22:32:56.934Z,6.40
2023-01-18T22:35:25.245Z,6.40
2023-01-18T22:37:55.026Z,6.40
2023-01-18T22:40:23.702Z,6.40
2023-01-18T22:42:52.118Z,6.50
2023-01-18T22:45:20.590Z,6.40
2023-01-18T22:47:48.912Z,6.30
2023-01-18T22:50:18.045Z,6.30
2023-01-18T22:52:46.304Z,6.30
2023-01-18T22:55:16.420Z,6.30
2023-01-18T22:57:44.672Z,6.40
2023-01-18T23:00:13.901Z,6.40
2023-01-18T23:02:42.315Z,6.30
2023-01-18T23:05:10.954Z,6.40
2023-01-18T23:07:39.624Z,6.30
2023-01-18T23:10:08.201Z,6.40
2023-01-18T23:12:37.791Z,6.40
2023-01-18T23:15:24.205Z,6.40
2023-01-18T23:17:52.596Z,6.40
2023-01-18T23:20:23.349Z,6.40
2023-01-18T23:22:51.749Z,6.40
2023-01-18T23:25:20.163Z,6.40
2023-01-18T23:27:49.680Z,6.30
2023-01-18T23:30:18.414Z,6.30
2023-01-18T23:32:46.709Z,6.20
2023-01-18T23:35:14.924Z,6.20
2023-01-18T23:37:43.332Z,6.20
2023-01-18T23:40:30.351Z,6.30
2023-01-18T23:43:17.269Z,6.30
2023-01-18T23:46:02.938Z,6.20
2023-01-18T23:48:48.964Z,6.20
2023-01-18T23:51:34.767Z,6.20
2023-01-18T23:54:16.651Z,6.30
2023-01-18T23:56:45.601Z,6.30
2023-01-18T23:59:15.194Z,6.30
