createdAt,value
2019-03-29T00:01:03.511Z,5.80
2019-03-29T00:03:46.658Z,6.00
2019-03-29T00:06:15.392Z,6.07
2019-03-29T00:09:23.994Z,5.67
2019-03-29T00:11:52.436Z,5.30
2019-03-29T00:14:40.209Z,5.57
2019-03-29T00:17:27.997Z,6.10
2019-03-29T00:19:56.433Z,6.23
2019-03-29T00:22:24.881Z,5.90
2019-03-29T00:28:05.443Z,6.50
2019-03-29T00:33:52.277Z,6.67
2019-03-29T00:39:25.998Z,6.23
2019-03-29T00:42:13.778Z,5.93
2019-03-29T00:45:01.606Z,5.80
2019-03-29T00:47:49.451Z,5.83
2019-03-29T00:50:37.295Z,6.00
2019-03-29T00:53:05.781Z,8.10
2019-03-29T00:55:53.627Z,6.20
2019-03-29T00:58:22.858Z,6.53
2019-03-29T01:01:12.354Z,5.90
2019-03-29T01:03:40.821Z,6.63
2019-03-29T01:06:30.011Z,7.27
2019-03-29T01:09:10.490Z,7.40
2019-03-29T01:11:51.367Z,7.57
2019-03-29T01:14:31.927Z,7.53
2019-03-29T01:17:00.379Z,7.90
2019-03-29T01:19:29.220Z,8.37
2019-03-29T01:22:18.322Z,8.13
2019-03-29T01:24:46.786Z,8.20
2019-03-29T01:27:34.605Z,8.33
2019-03-29T01:33:11.298Z,7.83
2019-03-29T01:35:39.726Z,8.40
2019-03-29T01:38:27.551Z,7.70
2019-03-29T01:41:15.354Z,8.40
2019-03-29T01:44:03.149Z,8.00
2019-03-29T01:46:31.593Z,7.70
2019-03-29T01:49:19.465Z,7.93
2019-03-29T01:51:48.174Z,8.17
2019-03-29T01:54:16.676Z,7.10
2019-03-29T02:03:12.404Z,7.47
2019-03-29T02:06:06.846Z,8.03
2019-03-29T02:09:35.913Z,7.27
2019-03-29T02:18:11.135Z,7.33
2019-03-29T02:23:57.647Z,7.60
2019-03-29T02:26:45.454Z,8.17
2019-03-29T02:29:13.984Z,8.80
2019-03-29T02:31:56.510Z,8.23
2019-03-29T02:34:37.387Z,9.53
2019-03-29T02:37:17.637Z,9.40
2019-03-29T02:39:58.330Z,9.30
2019-03-29T02:42:38.990Z,9.27
2019-03-29T02:45:07.657Z,9.47
2019-03-29T02:47:55.473Z,9.67
2019-03-29T02:50:43.316Z,9.77
2019-03-29T02:53:11.832Z,9.67
2019-03-29T02:55:59.638Z,10.33
2019-03-29T02:58:47.445Z,10.43
2019-03-29T03:01:15.971Z,11.43
2019-03-29T03:04:03.804Z,10.50
2019-03-29T03:06:51.663Z,10.43
2019-03-29T03:09:20.233Z,9.83
2019-03-29T03:11:48.755Z,10.57
2019-03-29T03:14:36.575Z,10.23
2019-03-29T03:17:24.430Z,10.60
2019-03-29T03:20:19.310Z,10.03
2019-03-29T03:23:07.126Z,9.60
2019-03-29T03:25:35.563Z,10.37
2019-03-29T03:28:04.038Z,10.80
2019-03-29T03:30:51.815Z,10.10
2019-03-29T03:33:33.261Z,10.80
2019-03-29T03:36:01.782Z,10.13
2019-03-29T03:38:30.290Z,10.53
2019-03-29T03:41:18.079Z,11.10
2019-03-29T03:44:05.940Z,11.33
2019-03-29T03:46:34.383Z,11.83
2019-03-29T03:49:03.254Z,11.07
2019-03-29T03:51:51.113Z,12.07
2019-03-29T03:54:19.570Z,11.90
2019-03-29T03:57:08.126Z,12.37
2019-03-29T04:00:16.639Z,12.67
2019-03-29T04:02:45.079Z,13.07
2019-03-29T04:05:13.539Z,13.27
2019-03-29T04:08:01.335Z,13.73
2019-03-29T04:10:49.532Z,12.83
2019-03-29T04:13:37.366Z,13.23
2019-03-29T04:16:25.142Z,13.17
2019-03-29T04:19:12.926Z,13.43
2019-03-29T04:21:41.363Z,15.83
2019-03-29T04:24:29.180Z,15.30
2019-03-29T04:27:17.016Z,15.17
2019-03-29T04:30:05.731Z,15.93
2019-03-29T04:32:53.535Z,15.97
2019-03-29T04:35:41.329Z,16.60
2019-03-29T04:38:09.790Z,17.10
2019-03-29T04:40:57.669Z,18.37
2019-03-29T04:43:45.765Z,17.00
2019-03-29T04:46:33.558Z,18.30
2019-03-29T04:49:21.323Z,18.03
2019-03-29T04:51:49.794Z,18.97
2019-03-29T04:54:37.582Z,20.27
2019-03-29T04:57:06.099Z,20.30
2019-03-29T04:59:34.917Z,19.40
2019-03-29T05:02:03.348Z,19.77
2019-03-29T05:07:26.567Z,18.93
2019-03-29T05:10:19.926Z,19.50
2019-03-29T05:12:49.683Z,19.07
2019-03-29T05:15:30.606Z,19.50
2019-03-29T05:18:11.226Z,17.30
2019-03-29T05:20:52.311Z,19.07
2019-03-29T05:23:20.805Z,16.43
2019-03-29T05:26:08.598Z,15.77
2019-03-29T05:28:56.408Z,14.93
2019-03-29T05:31:24.853Z,15.23
2019-03-29T05:33:53.296Z,15.00
2019-03-29T05:36:41.182Z,14.83
2019-03-29T05:39:28.680Z,14.67
2019-03-29T05:42:16.455Z,13.77
2019-03-29T05:45:24.975Z,15.00
2019-03-29T05:48:12.751Z,13.93
2019-03-29T05:51:00.540Z,13.50
2019-03-29T05:53:28.993Z,12.73
2019-03-29T05:55:57.457Z,12.93
2019-03-29T05:58:25.920Z,13.37
2019-03-29T06:00:54.612Z,12.10
2019-03-29T06:03:42.435Z,11.63
2019-03-29T06:06:30.469Z,11.63
2019-03-29T06:09:18.246Z,12.47
2019-03-29T06:11:47.038Z,10.87
2019-03-29T06:14:35.191Z,12.27
2019-03-29T06:17:03.649Z,11.93
2019-03-29T06:19:32.088Z,11.33
2019-03-29T06:22:19.883Z,11.60
2019-03-29T06:24:48.340Z,10.90
2019-03-29T06:27:36.239Z,12.00
2019-03-29T06:30:44.738Z,12.93
2019-03-29T06:33:25.579Z,11.40
2019-03-29T06:36:06.758Z,12.70
2019-03-29T06:38:47.093Z,14.30
2019-03-29T06:41:16.036Z,14.00
2019-03-29T06:44:04.158Z,14.00
2019-03-29T06:46:51.947Z,14.97
2019-03-29T06:49:39.739Z,13.83
2019-03-29T06:52:27.530Z,14.57
2019-03-29T06:54:55.978Z,14.33
2019-03-29T06:57:43.786Z,15.17
2019-03-29T07:00:12.286Z,7.87
2019-03-29T07:03:00.085Z,15.90
2019-03-29T07:05:47.931Z,17.50
2019-03-29T07:08:35.730Z,16.57
2019-03-29T07:11:16.643Z,18.43
2019-03-29T07:13:57.911Z,14.63
2019-03-29T07:16:36.513Z,18.93
2019-03-29T07:19:05.240Z,17.67
2019-03-29T07:21:54.480Z,19.43
2019-03-29T07:24:22.933Z,18.97
2019-03-29T07:26:51.377Z,20.10
2019-03-29T07:29:19.829Z,18.90
2019-03-29T07:31:48.261Z,18.60
2019-03-29T07:34:16.714Z,18.87
2019-03-29T07:37:06.006Z,19.50
2019-03-29T07:39:54.137Z,19.77
2019-03-29T07:42:41.946Z,19.37
2019-03-29T07:45:30.002Z,19.43
2019-03-29T07:48:10.248Z,19.50
2019-03-29T07:53:21.314Z,17.50
2019-03-29T07:55:50.030Z,15.17
2019-03-29T07:58:18.461Z,5.97
2019-03-29T08:01:06.254Z,17.73
2019-03-29T08:03:34.694Z,15.53
2019-03-29T08:06:03.155Z,19.00
2019-03-29T08:08:33.300Z,18.57
2019-03-29T08:11:01.797Z,17.93
2019-03-29T08:13:30.255Z,18.53
2019-03-29T08:15:58.702Z,18.70
2019-03-29T08:18:46.549Z,18.50
2019-03-29T08:21:15.006Z,17.87
2019-03-29T08:24:03.035Z,18.10
2019-03-29T08:26:31.510Z,16.50
2019-03-29T08:28:59.956Z,18.20
2019-03-29T08:31:47.998Z,18.17
2019-03-29T08:34:36.167Z,17.37
2019-03-29T08:37:24.048Z,18.13
2019-03-29T08:40:11.841Z,4.03
2019-03-29T08:42:59.619Z,17.60
2019-03-29T08:45:47.415Z,18.13
2019-03-29T08:48:35.580Z,17.43
2019-03-29T08:51:23.615Z,17.67
2019-03-29T08:53:52.059Z,16.90
2019-03-29T08:56:39.894Z,16.47
2019-03-29T08:59:27.776Z,4.20
2019-03-29T09:02:15.558Z,3.53
2019-03-29T09:04:44.367Z,16.73
2019-03-29T09:07:12.827Z,3.83
2019-03-29T09:09:41.630Z,7.07
2019-03-29T09:12:14.603Z,16.80
2019-03-29T09:14:40.258Z,16.70
2019-03-29T09:17:28.369Z,17.50
2019-03-29T09:20:16.233Z,15.37
2019-03-29T09:23:04.618Z,15.40
2019-03-29T09:25:33.115Z,16.77
2019-03-29T09:28:20.923Z,21.67
2019-03-29T09:31:08.720Z,26.27
2019-03-29T09:33:50.101Z,17.20
2019-03-29T09:39:29.885Z,15.67
2019-03-29T09:44:40.934Z,25.67
2019-03-29T09:47:34.323Z,24.23
2019-03-29T09:50:18.343Z,15.93
2019-03-29T09:53:06.113Z,24.03
2019-03-29T09:55:53.918Z,19.37
2019-03-29T09:58:22.359Z,20.13
2019-03-29T10:01:10.200Z,19.23
2019-03-29T10:03:58.031Z,17.57
2019-03-29T10:06:45.830Z,17.30
2019-03-29T10:09:33.609Z,17.10
2019-03-29T10:12:02.073Z,16.67
2019-03-29T10:14:49.863Z,18.07
2019-03-29T10:17:37.715Z,17.87
2019-03-29T10:20:25.775Z,18.70
2019-03-29T10:22:54.565Z,19.37
2019-03-29T10:25:23.006Z,12.60
2019-03-29T10:28:11.143Z,19.67
2019-03-29T10:31:00.527Z,19.77
2019-03-29T10:33:29.694Z,19.33
2019-03-29T10:35:58.140Z,19.37
2019-03-29T10:38:45.942Z,18.10
2019-03-29T10:41:14.410Z,18.80
2019-03-29T10:44:02.202Z,18.40
2019-03-29T10:46:30.663Z,18.30
2019-03-29T10:49:18.445Z,18.43
2019-03-29T10:51:46.907Z,19.53
2019-03-29T10:54:34.712Z,19.10
2019-03-29T10:57:03.422Z,19.37
2019-03-29T10:59:31.918Z,19.20
2019-03-29T11:02:20.019Z,20.67
2019-03-29T11:05:07.922Z,17.63
2019-03-29T11:07:55.722Z,20.20
2019-03-29T11:10:43.797Z,21.03
2019-03-29T11:13:13.889Z,9.20
2019-03-29T11:16:01.835Z,21.17
2019-03-29T11:18:49.759Z,14.40
2019-03-29T11:21:37.557Z,17.23
2019-03-29T11:24:25.785Z,19.07
2019-03-29T11:27:13.558Z,16.60
2019-03-29T11:29:42.017Z,20.93
2019-03-29T11:32:30.048Z,21.00
2019-03-29T11:34:58.774Z,17.57
2019-03-29T11:37:27.469Z,22.33
2019-03-29T11:39:56.033Z,21.73
2019-03-29T11:42:43.834Z,21.67
2019-03-29T11:45:31.710Z,22.63
2019-03-29T11:48:08.292Z,23.67
2019-03-29T11:50:30.599Z,22.53
2019-03-29T11:53:11.363Z,23.10
2019-03-29T11:55:52.371Z,9.50
2019-03-29T11:58:20.873Z,7.87
2019-03-29T12:00:49.349Z,8.07
2019-03-29T12:03:37.196Z,18.47
2019-03-29T12:06:25.444Z,6.73
2019-03-29T12:08:57.019Z,15.23
2019-03-29T12:11:43.761Z,25.47
2019-03-29T12:14:12.315Z,15.70
2019-03-29T12:16:40.776Z,24.07
2019-03-29T12:19:09.221Z,7.60
2019-03-29T12:21:37.668Z,23.77
2019-03-29T12:24:25.719Z,8.00
2019-03-29T12:26:55.087Z,11.57
2019-03-29T12:29:43.681Z,21.87
2019-03-29T12:32:34.591Z,25.80
2019-03-29T12:35:03.482Z,24.97
2019-03-29T12:37:51.318Z,27.43
2019-03-29T12:40:19.846Z,25.93
2019-03-29T12:42:48.386Z,26.93
2019-03-29T12:45:36.182Z,25.70
2019-03-29T12:48:04.645Z,74.57
2019-03-29T12:50:33.183Z,34.27
2019-03-29T12:53:01.878Z,65.33
2019-03-29T12:55:30.350Z,67.73
2019-03-29T12:58:38.874Z,59.07
2019-03-29T13:01:38.330Z,51.37
2019-03-29T13:04:16.263Z,52.33
2019-03-29T13:07:06.377Z,54.80
2019-03-29T13:09:57.368Z,54.87
2019-03-29T13:12:45.204Z,51.67
2019-03-29T13:15:33.306Z,27.27
2019-03-29T13:18:21.242Z,51.10
2019-03-29T13:21:09.414Z,28.03
2019-03-29T13:23:57.262Z,27.10
2019-03-29T13:26:45.046Z,47.40
2019-03-29T13:29:33.119Z,27.93
2019-03-29T13:32:20.898Z,45.70
2019-03-29T13:35:01.699Z,27.77
2019-03-29T13:37:42.506Z,43.80
2019-03-29T13:40:23.223Z,37.77
2019-03-29T13:43:03.626Z,43.27
2019-03-29T13:45:41.298Z,43.70
2019-03-29T13:48:29.137Z,38.57
2019-03-29T13:51:17.271Z,40.03
2019-03-29T13:53:45.952Z,38.73
2019-03-29T13:56:34.009Z,28.93
2019-03-29T13:59:21.818Z,39.07
2019-03-29T14:02:09.607Z,37.67
2019-03-29T14:05:05.047Z,39.93
2019-03-29T14:10:46.653Z,30.03
2019-03-29T14:13:28.068Z,32.83
2019-03-29T14:16:09.259Z,32.53
2019-03-29T14:18:51.061Z,32.33
2019-03-29T14:21:31.703Z,29.90
2019-03-29T14:24:12.523Z,28.93
2019-03-29T14:26:53.558Z,27.63
2019-03-29T14:32:21.908Z,31.33
2019-03-29T14:35:03.043Z,29.60
2019-03-29T14:37:44.213Z,28.67
2019-03-29T14:40:25.185Z,29.10
2019-03-29T14:43:06.335Z,29.83
2019-03-29T14:45:47.239Z,29.60
2019-03-29T14:48:28.205Z,30.07
2019-03-29T14:51:08.914Z,29.93
2019-03-29T14:53:49.307Z,28.30
2019-03-29T14:56:30.293Z,27.23
2019-03-29T14:59:11.046Z,30.17
2019-03-29T15:01:51.506Z,28.83
2019-03-29T15:04:32.079Z,28.83
2019-03-29T15:07:12.938Z,25.17
2019-03-29T15:09:53.973Z,30.23
2019-03-29T15:12:34.974Z,28.03
2019-03-29T15:15:24.659Z,24.47
2019-03-29T15:18:12.462Z,25.87
2019-03-29T15:20:52.716Z,25.30
2019-03-29T15:23:30.619Z,26.43
2019-03-29T15:25:59.101Z,28.00
2019-03-29T15:28:27.556Z,23.17
2019-03-29T15:30:56.031Z,26.00
2019-03-29T15:33:43.804Z,22.90
2019-03-29T15:36:31.795Z,23.47
2019-03-29T15:39:19.582Z,23.97
2019-03-29T15:42:07.358Z,25.23
2019-03-29T15:44:55.162Z,30.43
2019-03-29T15:47:23.948Z,27.03
2019-03-29T15:49:56.360Z,21.37
2019-03-29T15:52:38.554Z,29.17
2019-03-29T15:55:19.259Z,29.00
2019-03-29T15:57:59.745Z,28.30
2019-03-29T16:00:40.501Z,20.63
2019-03-29T16:03:21.573Z,20.40
2019-03-29T16:05:50.117Z,21.57
2019-03-29T16:08:37.990Z,20.43
2019-03-29T16:11:26.052Z,21.07
2019-03-29T16:14:13.827Z,28.73
2019-03-29T16:17:01.622Z,29.37
2019-03-29T16:19:49.594Z,20.33
2019-03-29T16:22:37.440Z,22.73
2019-03-29T16:25:25.221Z,19.03
2019-03-29T16:28:13.068Z,19.20
2019-03-29T16:31:01.143Z,17.30
2019-03-29T16:33:48.976Z,29.37
2019-03-29T16:36:29.859Z,26.03
2019-03-29T16:39:10.667Z,25.33
2019-03-29T16:41:51.340Z,18.60
2019-03-29T16:44:32.228Z,20.00
2019-03-29T16:47:12.593Z,28.70
2019-03-29T16:49:53.042Z,20.90
2019-03-29T16:52:33.647Z,17.80
2019-03-29T16:55:12.402Z,22.30
2019-03-29T16:57:51.878Z,17.70
2019-03-29T17:00:39.724Z,17.53
2019-03-29T17:03:27.510Z,17.80
2019-03-29T17:05:55.973Z,26.03
2019-03-29T17:08:43.769Z,27.80
2019-03-29T17:11:31.569Z,16.33
2019-03-29T17:13:59.997Z,21.20
2019-03-29T17:16:47.843Z,27.30
2019-03-29T17:19:35.658Z,21.73
2019-03-29T17:22:23.448Z,27.23
2019-03-29T17:25:11.557Z,28.70
2019-03-29T17:27:40.280Z,27.77
2019-03-29T17:31:01.829Z,27.40
2019-03-29T17:33:38.561Z,27.97
2019-03-29T17:36:26.368Z,26.90
2019-03-29T17:39:06.600Z,27.27
2019-03-29T17:41:47.496Z,27.23
2019-03-29T17:44:27.805Z,27.57
2019-03-29T17:47:08.601Z,20.50
2019-03-29T17:49:49.789Z,25.33
2019-03-29T17:52:30.705Z,27.53
2019-03-29T17:55:11.910Z,14.87
2019-03-29T17:57:52.482Z,26.63
2019-03-29T18:00:33.563Z,28.20
2019-03-29T18:03:14.570Z,28.00
2019-03-29T18:05:55.696Z,25.80
2019-03-29T18:08:36.655Z,25.57
2019-03-29T18:11:17.547Z,25.70
2019-03-29T18:13:46.005Z,25.97
2019-03-29T18:16:33.790Z,25.43
2019-03-29T18:19:21.895Z,26.73
2019-03-29T18:22:09.937Z,26.10
2019-03-29T18:24:57.749Z,29.67
2019-03-29T18:27:45.537Z,29.23
2019-03-29T18:30:19.391Z,28.13
2019-03-29T18:33:07.655Z,28.10
2019-03-29T18:35:55.521Z,26.43
2019-03-29T18:39:04.030Z,29.53
2019-03-29T18:41:51.805Z,29.10
2019-03-29T18:44:39.829Z,30.20
2019-03-29T18:47:27.637Z,30.17
2019-03-29T18:49:56.410Z,29.03
2019-03-29T18:52:44.202Z,28.93
2019-03-29T18:55:32.097Z,29.37
2019-03-29T18:58:19.873Z,29.77
2019-03-29T19:01:07.665Z,27.63
2019-03-29T19:03:55.466Z,30.40
2019-03-29T19:06:43.245Z,31.47
2019-03-29T19:09:31.753Z,28.93
2019-03-29T19:12:20.524Z,28.70
2019-03-29T19:15:29.063Z,29.33
2019-03-29T19:18:09.851Z,28.80
2019-03-29T19:20:50.980Z,28.90
2019-03-29T19:23:31.497Z,29.17
2019-03-29T19:26:12.589Z,29.27
2019-03-29T19:28:41.317Z,29.37
2019-03-29T19:31:29.273Z,29.33
2019-03-29T19:34:17.059Z,28.77
2019-03-29T19:37:07.106Z,27.63
2019-03-29T19:39:54.944Z,33.27
2019-03-29T19:42:42.791Z,30.70
2019-03-29T19:45:34.368Z,29.30
2019-03-29T19:48:21.965Z,27.60
2019-03-29T19:51:10.067Z,29.57
2019-03-29T19:53:50.970Z,31.57
2019-03-29T19:56:31.972Z,30.47
2019-03-29T19:59:13.041Z,30.50
2019-03-29T20:01:53.795Z,30.33
2019-03-29T20:04:34.862Z,29.70
2019-03-29T20:07:03.379Z,30.53
2019-03-29T20:09:51.177Z,29.83
2019-03-29T20:12:59.758Z,29.67
2019-03-29T20:15:47.578Z,29.57
2019-03-29T20:18:38.352Z,32.63
2019-03-29T20:21:26.546Z,31.90
2019-03-29T20:24:14.350Z,32.67
2019-03-29T20:27:02.121Z,45.70
2019-03-29T20:35:29.677Z,31.27
2019-03-29T20:38:10.182Z,33.17
2019-03-29T20:40:38.646Z,32.93
2019-03-29T20:43:26.421Z,33.17
2019-03-29T20:46:14.214Z,33.43
2019-03-29T20:49:02.011Z,31.43
2019-03-29T20:51:49.862Z,32.70
2019-03-29T20:54:37.686Z,33.03
2019-03-29T20:57:25.473Z,33.63
2019-03-29T20:59:53.925Z,33.40
2019-03-29T21:02:41.696Z,32.33
2019-03-29T21:05:29.477Z,34.50
2019-03-29T21:08:17.273Z,33.40
2019-03-29T21:11:05.077Z,35.43
2019-03-29T21:13:33.576Z,35.57
2019-03-29T21:16:21.403Z,36.80
2019-03-29T21:19:09.191Z,35.77
2019-03-29T21:21:56.989Z,35.27
2019-03-29T21:24:37.310Z,36.50
2019-03-29T21:27:18.171Z,36.37
2019-03-29T21:29:58.969Z,37.53
2019-03-29T21:32:39.478Z,38.47
2019-03-29T21:35:19.918Z,39.07
2019-03-29T21:38:00.626Z,39.03
2019-03-29T21:40:41.726Z,40.20
2019-03-29T21:43:22.877Z,40.17
2019-03-29T21:46:03.648Z,40.47
2019-03-29T21:48:44.498Z,40.07
2019-03-29T21:51:25.065Z,41.13
2019-03-29T21:54:05.746Z,40.63
2019-03-29T21:56:46.516Z,41.47
2019-03-29T21:59:27.131Z,41.93
2019-03-29T22:02:08.189Z,41.03
2019-03-29T22:04:49.049Z,41.10
2019-03-29T22:07:30.138Z,42.27
2019-03-29T22:10:10.327Z,41.83
2019-03-29T22:12:51.303Z,41.63
2019-03-29T22:15:32.145Z,41.13
2019-03-29T22:18:12.864Z,41.47
2019-03-29T22:20:54.071Z,41.57
2019-03-29T22:23:35.170Z,40.83
2019-03-29T22:26:03.603Z,41.53
2019-03-29T22:28:51.395Z,42.23
2019-03-29T22:31:39.526Z,42.10
2019-03-29T22:34:27.665Z,43.00
2019-03-29T22:37:15.709Z,42.33
2019-03-29T22:40:24.246Z,42.73
2019-03-29T22:43:07.404Z,43.37
2019-03-29T22:45:48.027Z,42.97
2019-03-29T22:48:28.945Z,44.27
2019-03-29T22:51:09.819Z,43.83
2019-03-29T22:53:50.750Z,44.03
2019-03-29T22:56:31.942Z,43.83
2019-03-29T22:59:12.314Z,45.43
2019-03-29T23:01:53.163Z,44.20
2019-03-29T23:04:34.206Z,44.40
2019-03-29T23:07:14.863Z,42.43
2019-03-29T23:09:55.828Z,43.23
2019-03-29T23:12:37.004Z,44.90
2019-03-29T23:15:17.930Z,41.97
2019-03-29T23:17:58.449Z,44.27
2019-03-29T23:20:39.329Z,44.73
2019-03-29T23:23:20.211Z,44.13
2019-03-29T23:26:00.682Z,45.50
2019-03-29T23:28:41.458Z,45.17
2019-03-29T23:31:22.359Z,44.10
2019-03-29T23:34:03.017Z,44.40
2019-03-29T23:36:44.144Z,45.53
2019-03-29T23:39:24.761Z,46.57
2019-03-29T23:42:05.569Z,44.77
2019-03-29T23:44:46.479Z,45.90
2019-03-29T23:47:27.042Z,44.40
2019-03-29T23:50:07.806Z,43.53
2019-03-29T23:52:48.618Z,43.47
2019-03-29T23:55:29.138Z,43.90
2019-03-29T23:58:09.586Z,46.10
