createdAt,value
2017-11-23T00:00:28.017Z,46.49
2017-11-23T00:02:31.298Z,46.50
2017-11-23T00:04:34.616Z,46.52
2017-11-23T00:06:37.998Z,46.52
2017-11-23T00:08:41.289Z,46.52
2017-11-23T00:10:44.577Z,46.53
2017-11-23T00:12:47.885Z,46.54
2017-11-23T00:14:51.166Z,46.54
2017-11-23T00:16:54.554Z,46.54
2017-11-23T00:18:57.944Z,46.55
2017-11-23T00:21:01.437Z,46.55
2017-11-23T00:23:04.725Z,46.56
2017-11-23T00:25:08.126Z,46.56
2017-11-23T00:27:11.450Z,46.57
2017-11-23T00:29:14.738Z,46.57
2017-11-23T00:31:18.059Z,46.58
2017-11-23T00:33:21.344Z,46.58
2017-11-23T00:35:24.637Z,46.59
2017-11-23T00:37:27.950Z,46.59
2017-11-23T00:39:31.282Z,46.59
2017-11-23T00:41:34.556Z,46.60
2017-11-23T00:43:37.874Z,46.60
2017-11-23T00:45:41.219Z,46.60
2017-11-23T00:47:44.502Z,46.60
2017-11-23T00:49:47.897Z,46.61
2017-11-23T00:51:51.181Z,46.61
2017-11-23T00:53:54.465Z,46.61
2017-11-23T00:55:57.870Z,46.61
2017-11-23T00:58:01.261Z,46.61
2017-11-23T01:00:04.655Z,46.63
2017-11-23T01:02:07.966Z,46.63
2017-11-23T01:04:11.333Z,46.63
2017-11-23T01:06:14.625Z,46.63
2017-11-23T01:08:17.930Z,46.63
2017-11-23T01:10:21.326Z,46.64
2017-11-23T01:12:24.605Z,46.65
2017-11-23T01:14:27.988Z,46.65
2017-11-23T01:16:31.377Z,46.66
2017-11-23T01:18:34.661Z,46.66
2017-11-23T01:20:38.057Z,46.66
2017-11-23T01:22:41.454Z,46.66
2017-11-23T01:24:44.742Z,46.67
2017-11-23T01:26:48.041Z,46.67
2017-11-23T01:28:51.422Z,46.68
2017-11-23T01:30:54.813Z,46.68
2017-11-23T01:32:58.206Z,46.68
2017-11-23T01:35:01.633Z,46.68
2017-11-23T01:37:07.848Z,46.68
2017-11-23T01:39:11.153Z,46.69
2017-11-23T01:41:14.445Z,46.71
2017-11-23T01:43:17.734Z,46.70
2017-11-23T01:45:21.058Z,46.69
2017-11-23T01:47:24.330Z,46.70
2017-11-23T01:49:27.628Z,46.71
2017-11-23T01:51:30.942Z,46.71
2017-11-23T01:53:34.235Z,46.71
2017-11-23T01:55:37.590Z,46.71
2017-11-23T01:57:40.957Z,46.71
2017-11-23T01:59:44.246Z,46.72
2017-11-23T02:01:47.538Z,46.72
2017-11-23T02:03:50.845Z,46.72
2017-11-23T02:05:54.129Z,46.73
2017-11-23T02:07:57.418Z,46.73
2017-11-23T02:10:00.778Z,46.73
2017-11-23T02:12:04.070Z,46.73
2017-11-23T02:14:07.364Z,46.74
2017-11-23T02:16:10.673Z,46.75
2017-11-23T02:18:13.956Z,46.74
2017-11-23T02:20:17.254Z,46.75
2017-11-23T02:22:20.578Z,46.75
2017-11-23T02:24:23.988Z,46.76
2017-11-23T02:26:27.266Z,46.76
2017-11-23T02:28:30.574Z,46.77
2017-11-23T02:30:33.869Z,46.76
2017-11-23T02:32:37.171Z,46.77
2017-11-23T02:34:40.486Z,46.77
2017-11-23T02:36:43.785Z,46.77
2017-11-23T02:38:47.065Z,46.78
2017-11-23T02:40:50.366Z,46.78
2017-11-23T02:42:53.673Z,46.78
2017-11-23T02:44:56.945Z,46.79
2017-11-23T02:47:00.314Z,46.78
2017-11-23T02:49:03.676Z,46.78
2017-11-23T02:51:06.954Z,46.78
2017-11-23T02:53:10.283Z,46.77
2017-11-23T02:55:13.569Z,46.78
2017-11-23T02:57:16.849Z,46.78
2017-11-23T02:59:20.156Z,46.79
2017-11-23T03:01:23.444Z,46.79
2017-11-23T03:03:26.721Z,46.78
2017-11-23T03:05:30.114Z,46.78
2017-11-23T03:07:33.433Z,46.79
2017-11-23T03:09:36.797Z,46.80
2017-11-23T03:11:40.176Z,46.80
2017-11-23T03:13:43.460Z,46.80
2017-11-23T03:15:46.773Z,46.81
2017-11-23T03:17:50.085Z,46.81
2017-11-23T03:19:53.378Z,46.81
2017-11-23T03:21:56.747Z,46.81
2017-11-23T03:24:00.061Z,46.82
2017-11-23T03:26:03.490Z,46.83
2017-11-23T03:28:06.782Z,46.83
2017-11-23T03:30:10.103Z,46.83
2017-11-23T03:32:13.388Z,46.84
2017-11-23T03:34:16.678Z,46.83
2017-11-23T03:36:19.986Z,46.84
2017-11-23T03:38:23.361Z,46.84
2017-11-23T03:40:26.762Z,46.83
2017-11-23T03:42:30.061Z,46.84
2017-11-23T03:44:33.354Z,46.84
2017-11-23T03:46:37.447Z,46.84
2017-11-23T03:48:40.749Z,46.84
2017-11-23T03:50:44.085Z,46.83
2017-11-23T03:52:47.371Z,46.84
2017-11-23T03:54:50.680Z,46.85
2017-11-23T03:56:53.989Z,46.84
2017-11-23T03:58:57.333Z,46.84
2017-11-23T04:01:00.641Z,46.85
2017-11-23T04:03:03.961Z,46.85
2017-11-23T04:05:07.271Z,46.85
2017-11-23T04:07:10.608Z,46.87
2017-11-23T04:09:13.870Z,46.85
2017-11-23T04:11:17.164Z,46.86
2017-11-23T04:13:20.517Z,46.85
2017-11-23T04:15:23.910Z,46.85
2017-11-23T04:17:27.185Z,46.87
2017-11-23T04:19:30.493Z,46.88
2017-11-23T04:21:33.776Z,46.88
2017-11-23T04:23:37.056Z,46.88
2017-11-23T04:25:40.365Z,46.87
2017-11-23T04:27:45.139Z,46.88
2017-11-23T04:29:48.432Z,46.89
2017-11-23T04:31:51.753Z,46.89
2017-11-23T04:33:55.037Z,46.86
2017-11-23T04:35:58.322Z,46.89
2017-11-23T04:38:01.621Z,46.89
2017-11-23T04:40:05.013Z,46.89
2017-11-23T04:42:08.298Z,46.89
2017-11-23T04:44:11.694Z,46.89
2017-11-23T04:46:14.985Z,46.89
2017-11-23T04:48:18.353Z,46.89
2017-11-23T04:50:21.681Z,46.90
2017-11-23T04:52:24.945Z,46.90
2017-11-23T04:54:28.274Z,46.90
2017-11-23T04:56:31.658Z,46.90
2017-11-23T04:58:34.921Z,46.90
2017-11-23T05:00:38.313Z,46.91
2017-11-23T05:02:41.713Z,46.91
2017-11-23T05:04:44.997Z,46.91
2017-11-23T05:06:48.385Z,46.92
2017-11-23T05:08:51.701Z,46.91
2017-11-23T05:10:54.989Z,46.91
2017-11-23T05:12:58.269Z,46.92
2017-11-23T05:15:01.568Z,46.92
2017-11-23T05:17:04.902Z,46.93
2017-11-23T05:19:08.161Z,46.91
2017-11-23T05:21:11.471Z,46.92
2017-11-23T05:23:14.753Z,46.93
2017-11-23T05:25:18.052Z,46.93
2017-11-23T05:27:21.379Z,46.93
2017-11-23T05:29:25.085Z,46.94
2017-11-23T05:31:28.370Z,46.94
2017-11-23T05:33:31.693Z,46.95
2017-11-23T05:35:34.996Z,46.94
2017-11-23T05:37:38.342Z,46.93
2017-11-23T05:39:41.698Z,46.93
2017-11-23T05:41:44.980Z,46.93
2017-11-23T05:43:48.269Z,46.94
2017-11-23T05:45:51.604Z,46.93
2017-11-23T05:47:54.889Z,46.94
2017-11-23T05:49:58.249Z,46.94
2017-11-23T05:52:01.541Z,46.94
2017-11-23T05:54:04.816Z,46.93
2017-11-23T05:56:08.160Z,46.94
2017-11-23T05:58:11.501Z,46.93
2017-11-23T06:00:14.801Z,46.94
2017-11-23T06:02:18.085Z,46.94
2017-11-23T06:04:21.407Z,46.94
2017-11-23T06:06:24.695Z,46.94
2017-11-23T06:08:27.986Z,46.95
2017-11-23T06:10:31.305Z,46.95
2017-11-23T06:12:34.593Z,46.95
2017-11-23T06:14:37.906Z,46.96
2017-11-23T06:16:41.375Z,46.96
2017-11-23T06:18:44.744Z,46.95
2017-11-23T06:20:48.032Z,46.96
2017-11-23T06:22:51.421Z,46.96
2017-11-23T06:24:54.706Z,46.96
2017-11-23T06:26:57.994Z,46.96
2017-11-23T06:29:01.301Z,46.96
2017-11-23T06:31:04.697Z,46.96
2017-11-23T06:33:08.076Z,46.96
2017-11-23T06:35:12.426Z,46.96
2017-11-23T06:37:15.741Z,46.97
2017-11-23T06:39:19.028Z,46.97
2017-11-23T06:41:22.467Z,46.96
2017-11-23T06:43:25.865Z,46.96
2017-11-23T06:45:29.217Z,46.96
2017-11-23T06:47:32.530Z,46.95
2017-11-23T06:49:35.809Z,46.96
2017-11-23T06:51:39.093Z,46.96
2017-11-23T06:53:42.406Z,46.96
2017-11-23T06:55:46.405Z,46.96
2017-11-23T06:57:49.693Z,46.95
2017-11-23T06:59:53.004Z,46.95
2017-11-23T07:01:56.309Z,46.96
2017-11-23T07:03:59.680Z,46.96
2017-11-23T07:06:03.049Z,46.95
2017-11-23T07:08:06.322Z,46.95
2017-11-23T07:10:09.638Z,46.95
2017-11-23T07:12:12.985Z,46.95
2017-11-23T07:14:16.284Z,46.96
2017-11-23T07:16:19.727Z,46.95
2017-11-23T07:18:23.121Z,46.96
2017-11-23T07:20:26.413Z,46.95
2017-11-23T07:22:30.608Z,46.61
2017-11-23T07:24:33.997Z,46.25
2017-11-23T07:26:37.288Z,45.83
2017-11-23T07:28:40.573Z,45.64
2017-11-23T07:30:43.914Z,45.46
2017-11-23T07:32:47.322Z,44.75
2017-11-23T07:34:50.630Z,44.97
2017-11-23T07:36:54.045Z,44.71
2017-11-23T07:38:57.372Z,44.78
2017-11-23T07:41:00.664Z,44.37
2017-11-23T07:43:04.044Z,43.93
2017-11-23T07:45:07.331Z,44.03
2017-11-23T07:47:10.636Z,43.70
2017-11-23T07:49:13.959Z,43.55
2017-11-23T07:51:17.259Z,43.19
2017-11-23T07:53:20.589Z,43.04
2017-11-23T07:55:23.933Z,42.58
2017-11-23T07:57:28.596Z,42.62
2017-11-23T07:59:31.999Z,42.47
2017-11-23T08:01:35.358Z,42.55
2017-11-23T08:03:38.677Z,42.45
2017-11-23T08:05:43.261Z,42.07
2017-11-23T08:07:46.661Z,41.90
2017-11-23T08:09:49.945Z,41.70
2017-11-23T08:11:53.241Z,41.72
2017-11-23T08:13:56.632Z,41.76
2017-11-23T08:16:00.025Z,41.70
2017-11-23T08:18:03.313Z,41.52
2017-11-23T08:20:07.897Z,41.31
2017-11-23T08:22:11.181Z,41.37
2017-11-23T08:24:14.510Z,41.51
2017-11-23T08:26:17.833Z,41.06
2017-11-23T08:28:21.192Z,40.71
2017-11-23T08:30:24.589Z,40.77
2017-11-23T08:32:27.890Z,40.74
2017-11-23T08:34:31.333Z,40.57
2017-11-23T08:36:34.829Z,40.44
2017-11-23T08:38:38.190Z,40.31
2017-11-23T08:40:41.486Z,40.20
2017-11-23T08:42:44.869Z,40.11
2017-11-23T08:44:48.225Z,40.21
2017-11-23T08:46:51.514Z,40.09
2017-11-23T08:48:54.850Z,40.09
2017-11-23T08:50:58.163Z,40.22
2017-11-23T08:53:01.486Z,40.24
2017-11-23T08:55:04.897Z,40.59
2017-11-23T08:57:08.654Z,40.57
2017-11-23T08:59:11.941Z,40.69
2017-11-23T09:01:19.264Z,40.75
2017-11-23T09:03:22.537Z,40.78
2017-11-23T09:05:29.842Z,40.83
2017-11-23T09:07:33.218Z,40.84
2017-11-23T09:09:36.606Z,40.98
2017-11-23T09:11:39.898Z,40.92
2017-11-23T09:13:43.193Z,40.86
2017-11-23T09:15:46.521Z,40.86
2017-11-23T09:17:49.833Z,40.90
2017-11-23T09:19:53.270Z,41.01
2017-11-23T09:21:56.580Z,41.07
2017-11-23T09:24:00.821Z,41.25
2017-11-23T09:26:04.230Z,41.31
2017-11-23T09:28:07.537Z,41.42
2017-11-23T09:30:10.829Z,41.45
2017-11-23T09:32:14.226Z,41.51
2017-11-23T09:34:17.617Z,41.59
2017-11-23T09:36:21.175Z,41.65
2017-11-23T09:38:24.462Z,41.70
2017-11-23T09:40:27.798Z,41.70
2017-11-23T09:42:31.185Z,41.74
2017-11-23T09:44:35.467Z,41.77
2017-11-23T09:46:38.797Z,41.88
2017-11-23T09:48:42.186Z,41.85
2017-11-23T09:50:45.488Z,41.85
2017-11-23T09:52:48.810Z,41.88
2017-11-23T09:54:52.162Z,41.86
2017-11-23T09:56:55.478Z,41.89
2017-11-23T09:58:58.803Z,41.87
2017-11-23T10:01:02.131Z,41.92
2017-11-23T10:03:05.500Z,41.96
2017-11-23T10:05:08.905Z,41.99
2017-11-23T10:07:12.194Z,41.96
2017-11-23T10:09:15.486Z,41.98
2017-11-23T10:11:18.869Z,41.95
2017-11-23T10:13:22.165Z,41.99
2017-11-23T10:15:25.520Z,42.04
2017-11-23T10:17:28.852Z,42.03
2017-11-23T10:19:32.228Z,42.09
2017-11-23T10:21:35.526Z,42.09
2017-11-23T10:23:38.913Z,42.15
2017-11-23T10:25:42.276Z,42.09
2017-11-23T10:27:45.601Z,42.10
2017-11-23T10:29:48.912Z,42.05
2017-11-23T10:31:52.203Z,42.08
2017-11-23T10:33:55.578Z,42.15
2017-11-23T10:35:58.914Z,42.14
2017-11-23T10:38:02.334Z,42.15
2017-11-23T10:40:05.607Z,42.19
2017-11-23T10:42:08.934Z,42.14
2017-11-23T10:44:12.261Z,42.22
2017-11-23T10:46:15.554Z,42.17
2017-11-23T10:48:30.902Z,42.24
2017-11-23T10:50:34.201Z,42.23
2017-11-23T10:52:37.582Z,42.27
2017-11-23T10:54:40.965Z,42.26
2017-11-23T10:56:44.261Z,42.32
2017-11-23T10:58:47.549Z,42.35
2017-11-23T11:00:50.859Z,42.35
2017-11-23T11:02:54.209Z,42.36
2017-11-23T11:04:57.497Z,42.37
2017-11-23T11:07:00.856Z,42.38
2017-11-23T11:09:04.123Z,42.42
2017-11-23T11:11:07.476Z,42.44
2017-11-23T11:13:10.869Z,42.44
2017-11-23T11:15:14.188Z,42.50
2017-11-23T11:17:17.480Z,42.53
2017-11-23T11:19:21.693Z,42.52
2017-11-23T11:21:25.089Z,42.55
2017-11-23T11:23:28.373Z,42.58
2017-11-23T11:25:32.367Z,42.58
2017-11-23T11:27:35.709Z,42.66
2017-11-23T11:29:39.093Z,42.63
2017-11-23T11:31:42.426Z,42.65
2017-11-23T11:33:45.812Z,42.63
2017-11-23T11:35:49.128Z,42.64
2017-11-23T11:37:52.442Z,42.69
2017-11-23T11:39:56.065Z,42.68
2017-11-23T11:41:59.434Z,42.67
2017-11-23T11:44:02.993Z,42.70
2017-11-23T11:46:07.226Z,42.71
2017-11-23T11:48:10.569Z,42.72
2017-11-23T11:50:13.964Z,42.73
2017-11-23T11:52:17.465Z,42.73
2017-11-23T11:54:20.790Z,42.74
2017-11-23T11:56:24.101Z,42.76
2017-11-23T11:58:27.403Z,42.72
2017-11-23T12:00:30.720Z,42.72
2017-11-23T12:02:34.033Z,42.72
2017-11-23T12:04:37.428Z,42.73
2017-11-23T12:06:40.716Z,42.73
2017-11-23T12:08:44.046Z,42.78
2017-11-23T12:10:47.370Z,42.76
2017-11-23T12:12:50.681Z,42.71
2017-11-23T12:15:05.729Z,42.71
2017-11-23T12:20:06.871Z,42.81
2017-11-23T12:22:22.019Z,42.87
2017-11-23T12:24:31.705Z,42.92
2017-11-23T12:26:35.078Z,43.00
2017-11-23T12:31:13.470Z,43.11
2017-11-23T12:33:16.780Z,43.12
2017-11-23T12:35:20.083Z,43.15
2017-11-23T12:37:23.369Z,43.15
2017-11-23T12:39:26.780Z,43.13
2017-11-23T12:41:30.223Z,43.13
2017-11-23T12:43:33.507Z,43.08
2017-11-23T12:45:36.809Z,42.98
2017-11-23T12:47:40.097Z,42.95
2017-11-23T12:49:43.414Z,42.85
2017-11-23T12:51:47.027Z,42.75
2017-11-23T12:53:50.606Z,42.76
2017-11-23T12:55:53.977Z,42.80
2017-11-23T12:57:57.315Z,42.72
2017-11-23T13:00:00.861Z,42.81
2017-11-23T13:02:04.292Z,42.83
2017-11-23T13:04:07.783Z,42.88
2017-11-23T13:06:11.081Z,42.88
2017-11-23T13:08:14.446Z,42.97
2017-11-23T13:10:17.859Z,43.04
2017-11-23T13:12:21.153Z,43.12
2017-11-23T13:14:24.450Z,43.11
2017-11-23T13:16:27.785Z,43.15
2017-11-23T13:18:31.115Z,43.17
2017-11-23T13:20:34.460Z,43.29
2017-11-23T13:22:37.800Z,43.28
2017-11-23T13:24:41.148Z,43.28
2017-11-23T13:26:44.483Z,43.30
2017-11-23T13:28:47.853Z,43.34
2017-11-23T13:30:51.172Z,43.37
2017-11-23T13:32:54.558Z,43.41
2017-11-23T13:34:58.003Z,43.46
2017-11-23T13:37:02.118Z,43.51
2017-11-23T13:39:05.524Z,43.53
2017-11-23T13:41:08.849Z,43.59
2017-11-23T13:43:12.212Z,43.63
2017-11-23T13:45:15.512Z,43.66
2017-11-23T13:47:18.820Z,43.70
2017-11-23T13:49:22.121Z,43.75
2017-11-23T13:51:25.445Z,43.78
2017-11-23T13:53:28.757Z,43.80
2017-11-23T13:55:32.072Z,43.84
2017-11-23T13:57:35.369Z,43.86
2017-11-23T13:59:38.679Z,43.90
2017-11-23T14:01:42.086Z,43.92
2017-11-23T14:03:45.421Z,43.97
2017-11-23T14:05:48.810Z,44.00
2017-11-23T14:07:52.164Z,44.01
2017-11-23T14:09:55.438Z,44.02
2017-11-23T14:11:58.781Z,44.05
2017-11-23T14:14:02.239Z,44.07
2017-11-23T14:16:05.637Z,44.08
2017-11-23T14:18:08.966Z,44.10
2017-11-23T14:20:12.397Z,44.13
2017-11-23T14:22:15.704Z,44.16
2017-11-23T14:24:19.023Z,44.16
2017-11-23T14:26:22.338Z,44.22
2017-11-23T14:28:25.674Z,44.23
2017-11-23T14:30:28.987Z,44.25
2017-11-23T14:32:32.290Z,44.24
2017-11-23T14:34:35.683Z,44.26
2017-11-23T14:36:39.012Z,44.29
2017-11-23T14:38:42.313Z,44.35
2017-11-23T14:40:45.617Z,44.36
2017-11-23T14:42:48.950Z,44.41
2017-11-23T14:44:52.257Z,44.49
2017-11-23T14:46:55.560Z,44.54
2017-11-23T14:48:58.911Z,44.58
2017-11-23T14:51:03.705Z,44.64
2017-11-23T14:53:07.028Z,44.68
2017-11-23T14:55:10.375Z,44.71
2017-11-23T14:57:13.689Z,44.76
2017-11-23T14:59:16.989Z,44.80
2017-11-23T15:01:20.310Z,44.85
2017-11-23T15:03:23.885Z,44.86
2017-11-23T15:05:27.341Z,44.89
2017-11-23T15:07:30.683Z,44.92
2017-11-23T15:09:33.970Z,44.94
2017-11-23T15:11:37.329Z,45.01
2017-11-23T15:13:40.646Z,45.02
2017-11-23T15:15:44.025Z,45.05
2017-11-23T15:17:47.388Z,45.08
2017-11-23T15:19:50.809Z,45.12
2017-11-23T15:21:54.207Z,45.16
2017-11-23T15:23:57.594Z,45.20
2017-11-23T15:26:00.954Z,45.22
2017-11-23T15:28:04.266Z,45.29
2017-11-23T15:30:07.569Z,45.31
2017-11-23T15:32:10.920Z,45.35
2017-11-23T15:34:14.210Z,45.39
2017-11-23T15:36:17.554Z,45.43
2017-11-23T15:38:20.891Z,45.43
2017-11-23T15:40:24.186Z,45.44
2017-11-23T15:42:27.573Z,45.47
2017-11-23T15:44:30.917Z,45.49
2017-11-23T15:46:34.212Z,45.51
2017-11-23T15:48:37.495Z,45.53
2017-11-23T15:50:40.885Z,46.21
2017-11-23T15:52:44.181Z,45.95
2017-11-23T15:54:47.520Z,46.06
2017-11-23T15:56:50.954Z,45.84
2017-11-23T15:58:54.347Z,45.84
2017-11-23T16:00:57.637Z,45.85
2017-11-23T16:03:00.997Z,46.22
2017-11-23T16:05:04.411Z,46.44
2017-11-23T16:07:07.860Z,46.45
2017-11-23T16:09:11.191Z,46.34
2017-11-23T16:11:14.659Z,46.29
2017-11-23T16:13:19.003Z,46.34
2017-11-23T16:15:22.456Z,46.41
2017-11-23T16:17:25.729Z,46.44
2017-11-23T16:19:29.268Z,46.48
2017-11-23T16:21:32.585Z,46.50
2017-11-23T16:23:35.878Z,46.50
2017-11-23T16:25:39.318Z,46.53
2017-11-23T16:27:42.621Z,46.55
2017-11-23T16:29:45.912Z,46.58
2017-11-23T16:31:49.209Z,46.59
2017-11-23T16:33:52.533Z,46.59
2017-11-23T16:35:56.544Z,46.58
2017-11-23T16:37:59.970Z,46.59
2017-11-23T16:40:20.362Z,46.61
2017-11-23T16:42:29.514Z,46.61
2017-11-23T16:44:33.259Z,46.64
2017-11-23T16:49:23.185Z,46.68
2017-11-23T16:51:32.204Z,46.69
2017-11-23T16:53:41.104Z,46.74
2017-11-23T16:55:49.869Z,46.75
2017-11-23T16:58:03.087Z,46.78
2017-11-23T17:00:12.095Z,46.84
2017-11-23T17:02:20.919Z,46.87
2017-11-23T17:07:03.355Z,46.92
2017-11-23T17:09:06.665Z,46.96
2017-11-23T17:11:15.543Z,46.99
2017-11-23T17:13:33.591Z,47.01
2017-11-23T17:15:42.495Z,47.08
2017-11-23T17:17:51.410Z,47.06
2017-11-23T17:19:54.737Z,47.13
2017-11-23T17:21:58.933Z,47.15
2017-11-23T17:24:02.232Z,47.17
2017-11-23T17:26:05.551Z,47.26
2017-11-23T17:28:08.841Z,47.27
2017-11-23T17:30:12.139Z,47.29
2017-11-23T17:32:15.454Z,47.33
2017-11-23T17:34:18.788Z,47.39
2017-11-23T17:36:22.082Z,47.49
2017-11-23T17:38:25.434Z,47.64
2017-11-23T17:40:28.757Z,47.65
2017-11-23T17:42:32.048Z,47.65
2017-11-23T17:44:35.385Z,47.65
2017-11-23T17:46:38.731Z,47.67
2017-11-23T17:48:42.089Z,47.68
2017-11-23T17:50:45.401Z,47.71
2017-11-23T17:52:48.700Z,47.75
2017-11-23T17:54:52.004Z,47.76
2017-11-23T17:56:55.401Z,47.75
2017-11-23T17:58:58.775Z,47.76
2017-11-23T18:01:02.162Z,47.76
2017-11-23T18:03:05.481Z,47.76
2017-11-23T18:05:08.914Z,47.89
2017-11-23T18:07:12.318Z,47.87
2017-11-23T18:09:15.641Z,47.87
2017-11-23T18:11:18.949Z,47.88
2017-11-23T18:13:22.275Z,47.88
2017-11-23T18:15:25.600Z,47.87
2017-11-23T18:17:28.866Z,47.88
2017-11-23T18:19:32.194Z,47.88
2017-11-23T18:21:35.537Z,47.88
2017-11-23T18:23:38.874Z,47.88
2017-11-23T18:25:42.178Z,47.90
2017-11-23T18:27:45.557Z,47.90
2017-11-23T18:29:48.924Z,47.94
2017-11-23T18:31:52.223Z,47.95
2017-11-23T18:33:55.598Z,47.95
2017-11-23T18:35:58.972Z,48.03
2017-11-23T18:38:02.254Z,48.07
2017-11-23T18:40:05.577Z,48.08
2017-11-23T18:42:08.879Z,48.04
2017-11-23T18:44:12.163Z,48.09
2017-11-23T18:46:15.475Z,48.12
2017-11-23T18:48:18.768Z,48.16
2017-11-23T18:50:22.140Z,48.19
2017-11-23T18:52:25.466Z,48.25
2017-11-23T18:54:28.818Z,48.25
2017-11-23T18:56:32.147Z,48.28
2017-11-23T18:58:35.503Z,48.29
2017-11-23T19:00:38.801Z,48.34
2017-11-23T19:02:42.090Z,48.33
2017-11-23T19:04:45.405Z,48.34
2017-11-23T19:06:48.709Z,48.36
2017-11-23T19:08:52.213Z,48.35
2017-11-23T19:10:55.530Z,48.36
2017-11-23T19:12:58.900Z,48.35
2017-11-23T19:15:02.182Z,48.35
2017-11-23T19:17:05.509Z,48.32
2017-11-23T19:19:08.809Z,48.33
2017-11-23T19:21:12.098Z,48.31
2017-11-23T19:23:15.511Z,48.30
2017-11-23T19:25:18.836Z,48.27
2017-11-23T19:27:22.160Z,48.26
2017-11-23T19:29:25.477Z,48.25
2017-11-23T19:31:28.769Z,48.22
2017-11-23T19:33:32.142Z,48.20
2017-11-23T19:35:35.630Z,48.20
2017-11-23T19:37:39.029Z,48.18
2017-11-23T19:39:42.325Z,48.15
2017-11-23T19:41:45.659Z,48.14
2017-11-23T19:43:50.334Z,48.13
2017-11-23T19:45:53.676Z,48.13
2017-11-23T19:47:56.982Z,48.09
2017-11-23T19:50:00.279Z,48.09
2017-11-23T19:52:03.610Z,48.08
2017-11-23T19:54:06.988Z,48.08
2017-11-23T19:56:10.363Z,48.08
2017-11-23T19:58:13.777Z,48.07
2017-11-23T20:00:17.097Z,48.06
2017-11-23T20:02:20.405Z,48.05
2017-11-23T20:04:23.709Z,48.05
2017-11-23T20:06:27.028Z,48.03
2017-11-23T20:08:30.403Z,48.04
2017-11-23T20:10:33.860Z,48.02
2017-11-23T20:12:37.184Z,48.02
2017-11-23T20:14:40.496Z,48.02
2017-11-23T20:16:43.792Z,48.01
2017-11-23T20:18:47.233Z,48.01
2017-11-23T20:20:50.620Z,48.01
2017-11-23T20:22:53.900Z,48.00
2017-11-23T20:24:57.236Z,47.99
2017-11-23T20:27:00.629Z,47.99
2017-11-23T20:29:03.919Z,47.99
2017-11-23T20:31:07.229Z,47.99
2017-11-23T20:33:10.529Z,47.99
2017-11-23T20:35:13.823Z,47.99
2017-11-23T20:37:17.129Z,47.99
2017-11-23T20:39:20.438Z,47.99
2017-11-23T20:41:23.762Z,48.00
2017-11-23T20:43:27.130Z,47.99
2017-11-23T20:45:30.438Z,47.95
2017-11-23T20:47:33.825Z,47.96
2017-11-23T20:49:37.143Z,47.97
2017-11-23T20:51:40.475Z,47.96
2017-11-23T20:53:43.773Z,47.96
2017-11-23T20:55:47.187Z,47.96
2017-11-23T20:57:50.491Z,47.96
2017-11-23T20:59:53.782Z,47.96
2017-11-23T21:01:57.098Z,47.95
2017-11-23T21:04:00.408Z,47.95
2017-11-23T21:06:03.711Z,47.94
2017-11-23T21:08:07.137Z,47.94
2017-11-23T21:10:10.433Z,47.94
2017-11-23T21:12:13.941Z,47.94
2017-11-23T21:14:17.249Z,47.94
2017-11-23T21:16:20.550Z,47.92
2017-11-23T21:18:23.842Z,47.92
2017-11-23T21:20:27.511Z,47.91
2017-11-23T21:22:30.802Z,47.91
2017-11-23T21:24:34.106Z,47.91
2017-11-23T21:26:37.621Z,47.90
2017-11-23T21:28:40.905Z,47.90
2017-11-23T21:30:44.233Z,47.90
2017-11-23T21:32:47.548Z,47.89
2017-11-23T21:34:50.921Z,47.89
2017-11-23T21:36:54.340Z,47.89
2017-11-23T21:38:57.699Z,47.90
2017-11-23T21:41:01.089Z,47.90
2017-11-23T21:43:04.402Z,47.91
2017-11-23T21:45:07.713Z,47.90
2017-11-23T21:47:11.026Z,47.90
2017-11-23T21:49:14.352Z,47.90
2017-11-23T21:51:17.680Z,47.89
2017-11-23T21:53:20.970Z,47.89
2017-11-23T21:55:24.268Z,47.89
2017-11-23T21:57:27.591Z,47.88
2017-11-23T21:59:30.972Z,47.88
2017-11-23T22:01:34.255Z,47.88
2017-11-23T22:03:37.583Z,47.86
2017-11-23T22:05:40.889Z,47.86
2017-11-23T22:07:44.331Z,47.85
2017-11-23T22:09:47.638Z,47.85
2017-11-23T22:11:50.948Z,47.86
2017-11-23T22:13:54.442Z,47.86
2017-11-23T22:15:57.806Z,47.85
2017-11-23T22:18:01.155Z,47.85
2017-11-23T22:20:04.476Z,47.85
2017-11-23T22:22:07.818Z,47.84
2017-11-23T22:24:11.142Z,47.84
2017-11-23T22:26:14.444Z,47.84
2017-11-23T22:28:17.765Z,47.84
2017-11-23T22:30:21.161Z,47.83
2017-11-23T22:32:24.461Z,47.83
2017-11-23T22:34:27.781Z,47.82
2017-11-23T22:36:31.071Z,47.82
2017-11-23T22:38:34.357Z,47.82
2017-11-23T22:40:37.718Z,47.82
2017-11-23T22:42:41.067Z,47.81
2017-11-23T22:44:44.372Z,47.81
2017-11-23T22:46:47.684Z,47.82
2017-11-23T22:48:50.973Z,47.82
2017-11-23T22:50:54.266Z,47.82
2017-11-23T22:52:57.577Z,47.82
2017-11-23T22:55:00.954Z,47.81
2017-11-23T22:57:04.337Z,47.82
2017-11-23T22:59:07.896Z,47.82
2017-11-23T23:01:11.240Z,47.82
2017-11-23T23:03:14.531Z,47.80
2017-11-23T23:05:17.910Z,47.80
2017-11-23T23:07:21.300Z,47.80
2017-11-23T23:09:24.648Z,47.80
2017-11-23T23:11:28.021Z,47.80
2017-11-23T23:13:31.334Z,47.80
2017-11-23T23:15:34.762Z,47.80
2017-11-23T23:17:38.078Z,47.81
2017-11-23T23:19:41.374Z,47.80
2017-11-23T23:21:44.678Z,47.80
2017-11-23T23:23:47.997Z,47.80
2017-11-23T23:25:51.288Z,47.81
2017-11-23T23:27:54.622Z,47.80
2017-11-23T23:29:57.989Z,47.80
2017-11-23T23:32:01.381Z,47.80
2017-11-23T23:34:04.678Z,47.80
2017-11-23T23:36:08.028Z,47.80
2017-11-23T23:38:11.301Z,47.79
2017-11-23T23:40:14.604Z,47.79
2017-11-23T23:42:17.916Z,47.79
2017-11-23T23:44:21.263Z,47.79
2017-11-23T23:46:24.573Z,47.79
2017-11-23T23:48:27.876Z,47.79
2017-11-23T23:50:31.173Z,47.79
2017-11-23T23:52:34.468Z,47.79
2017-11-23T23:54:37.781Z,47.80
2017-11-23T23:56:41.086Z,47.80
2017-11-23T23:58:44.378Z,47.79
