createdAt,value
2017-12-27T00:00:51.588Z,5.40
2017-12-27T00:03:26.176Z,5.40
2017-12-27T00:19:28.533Z,5.30
2017-12-27T00:22:02.566Z,5.30
2017-12-27T00:24:36.340Z,5.30
2017-12-27T00:27:10.369Z,5.30
2017-12-27T00:29:45.131Z,5.20
2017-12-27T00:32:15.688Z,5.20
2017-12-27T00:34:44.072Z,5.20
2017-12-27T00:37:12.441Z,5.10
2017-12-27T00:39:40.806Z,5.10
2017-12-27T00:42:09.611Z,5.10
2017-12-27T00:44:37.974Z,5.10
2017-12-27T00:47:06.340Z,5.10
2017-12-27T00:49:35.912Z,5.10
2017-12-27T00:52:04.298Z,5.10
2017-12-27T00:54:33.441Z,5.10
2017-12-27T00:57:01.804Z,5.10
2017-12-27T00:59:30.180Z,5.10
2017-12-27T01:01:59.327Z,5.10
2017-12-27T01:04:27.743Z,5.20
2017-12-27T01:34:20.029Z,4.90
2017-12-27T01:36:48.200Z,4.90
2017-12-27T01:39:16.577Z,4.80
2017-12-27T01:44:14.165Z,5.00
2017-12-27T01:46:42.336Z,4.80
2017-12-27T01:49:10.768Z,4.90
2017-12-27T01:51:38.952Z,4.90
2017-12-27T01:54:07.313Z,4.80
2017-12-27T01:56:35.815Z,4.80
2017-12-27T01:59:03.986Z,4.80
2017-12-27T02:01:32.380Z,4.70
2017-12-27T02:04:00.748Z,4.70
2017-12-27T02:06:29.100Z,4.70
2017-12-27T02:08:57.483Z,4.70
2017-12-27T02:11:25.839Z,4.70
2017-12-27T02:13:54.979Z,4.70
2017-12-27T02:16:23.157Z,4.70
2017-12-27T02:18:51.384Z,4.60
2017-12-27T02:26:19.668Z,4.60
2017-12-27T02:31:17.444Z,4.60
2017-12-27T02:33:45.815Z,4.60
2017-12-27T02:36:15.324Z,4.60
2017-12-27T02:38:58.335Z,4.70
2017-12-27T02:41:26.717Z,4.70
2017-12-27T02:43:55.092Z,4.70
2017-12-27T02:46:23.472Z,4.70
2017-12-27T02:48:51.848Z,4.80
2017-12-27T02:51:20.228Z,4.90
2017-12-27T02:53:48.591Z,4.90
2017-12-27T02:58:46.363Z,5.00
2017-12-27T03:01:14.719Z,5.00
2017-12-27T03:03:43.097Z,5.00
2017-12-27T03:06:11.450Z,5.10
2017-12-27T03:08:40.600Z,5.00
2017-12-27T03:11:08.961Z,5.00
2017-12-27T03:13:37.321Z,5.00
2017-12-27T03:16:05.690Z,5.10
2017-12-27T03:18:34.064Z,5.10
2017-12-27T03:21:02.452Z,5.10
2017-12-27T03:23:30.824Z,5.10
2017-12-27T03:25:59.195Z,5.10
2017-12-27T03:28:28.339Z,5.10
2017-12-27T03:30:57.531Z,5.10
2017-12-27T03:33:25.919Z,5.10
2017-12-27T03:35:55.419Z,5.10
2017-12-27T03:38:23.786Z,5.10
2017-12-27T03:40:52.156Z,5.10
2017-12-27T03:43:20.648Z,5.10
2017-12-27T03:45:49.034Z,5.10
2017-12-27T03:48:17.392Z,5.10
2017-12-27T03:50:45.754Z,5.10
2017-12-27T03:53:14.911Z,5.10
2017-12-27T03:55:43.267Z,5.10
2017-12-27T03:58:11.660Z,5.10
2017-12-27T04:00:40.036Z,5.10
2017-12-27T04:03:08.408Z,5.10
2017-12-27T04:05:36.807Z,5.20
2017-12-27T04:08:05.169Z,5.20
2017-12-27T04:10:33.549Z,5.20
2017-12-27T04:13:01.963Z,5.20
2017-12-27T04:15:31.131Z,5.20
2017-12-27T04:17:59.515Z,5.10
2017-12-27T04:20:27.925Z,5.10
2017-12-27T04:22:57.081Z,5.10
2017-12-27T04:25:25.451Z,5.10
2017-12-27T04:27:53.818Z,5.10
2017-12-27T04:30:22.218Z,5.10
2017-12-27T04:32:50.665Z,5.10
2017-12-27T04:35:19.038Z,5.10
2017-12-27T04:37:47.402Z,5.10
2017-12-27T04:40:15.779Z,5.00
2017-12-27T04:42:44.914Z,5.00
2017-12-27T04:45:14.068Z,5.00
2017-12-27T04:47:43.215Z,5.10
2017-12-27T04:50:11.578Z,5.00
2017-12-27T04:55:09.340Z,5.00
2017-12-27T04:57:37.691Z,5.00
2017-12-27T05:00:06.839Z,4.90
2017-12-27T05:02:35.201Z,4.90
2017-12-27T05:05:03.583Z,4.90
2017-12-27T05:07:33.099Z,4.90
2017-12-27T05:10:01.458Z,4.90
2017-12-27T05:12:29.823Z,4.90
2017-12-27T05:14:57.989Z,4.90
2017-12-27T05:17:27.127Z,4.80
2017-12-27T05:19:55.492Z,4.80
2017-12-27T05:22:23.860Z,4.80
2017-12-27T05:24:52.280Z,4.80
2017-12-27T05:27:20.650Z,4.70
2017-12-27T05:32:18.228Z,4.80
2017-12-27T05:34:46.587Z,4.80
2017-12-27T05:37:14.956Z,4.70
2017-12-27T05:39:43.312Z,4.80
2017-12-27T05:42:11.695Z,4.70
2017-12-27T05:44:40.059Z,4.70
2017-12-27T05:47:08.415Z,4.70
2017-12-27T05:54:37.835Z,4.70
2017-12-27T05:57:06.202Z,4.70
2017-12-27T05:59:34.554Z,4.70
2017-12-27T06:02:02.928Z,4.70
2017-12-27T06:04:31.293Z,4.70
2017-12-27T06:06:59.786Z,4.80
2017-12-27T06:09:28.176Z,4.80
2017-12-27T06:11:56.645Z,4.80
2017-12-27T06:14:25.013Z,4.80
2017-12-27T06:16:53.401Z,4.70
2017-12-27T06:19:21.787Z,4.70
2017-12-27T06:21:50.883Z,4.70
2017-12-27T06:24:19.116Z,4.70
2017-12-27T06:26:48.258Z,4.70
2017-12-27T06:29:16.634Z,4.70
2017-12-27T06:31:45.021Z,4.70
2017-12-27T06:34:13.376Z,4.60
2017-12-27T06:36:41.731Z,4.60
2017-12-27T06:39:10.919Z,4.60
2017-12-27T06:41:40.071Z,4.50
2017-12-27T06:44:08.450Z,4.50
2017-12-27T06:46:36.804Z,4.50
2017-12-27T06:49:05.159Z,4.50
2017-12-27T06:51:34.311Z,4.50
2017-12-27T06:54:02.769Z,4.50
2017-12-27T06:56:31.196Z,4.50
2017-12-27T06:58:59.559Z,4.50
2017-12-27T07:01:27.967Z,4.50
2017-12-27T07:03:56.843Z,4.50
2017-12-27T07:06:25.978Z,4.50
2017-12-27T07:08:54.367Z,4.50
2017-12-27T07:11:22.751Z,4.50
2017-12-27T07:13:51.119Z,4.40
2017-12-27T07:16:19.603Z,4.40
2017-12-27T07:18:49.100Z,4.40
2017-12-27T07:21:17.480Z,4.40
2017-12-27T07:23:45.844Z,4.40
2017-12-27T07:26:14.197Z,4.40
2017-12-27T07:28:43.354Z,4.40
2017-12-27T07:31:11.535Z,4.40
2017-12-27T07:33:39.920Z,4.40
2017-12-27T07:36:11.266Z,4.40
2017-12-27T07:41:08.642Z,4.40
2017-12-27T07:46:06.416Z,4.40
2017-12-27T07:48:34.655Z,4.40
2017-12-27T07:51:02.854Z,4.40
2017-12-27T07:53:31.037Z,4.40
2017-12-27T07:55:59.400Z,4.50
2017-12-27T07:58:28.320Z,4.50
2017-12-27T08:00:56.499Z,4.50
2017-12-27T08:03:26.341Z,4.50
2017-12-27T08:05:55.296Z,4.50
2017-12-27T08:08:24.444Z,4.60
2017-12-27T08:10:52.816Z,4.60
2017-12-27T08:13:21.181Z,4.60
2017-12-27T08:15:50.690Z,4.60
2017-12-27T08:18:19.072Z,4.60
2017-12-27T08:20:47.871Z,4.60
2017-12-27T08:23:16.253Z,4.60
2017-12-27T08:25:44.627Z,4.60
2017-12-27T08:28:13.015Z,4.70
2017-12-27T08:30:41.381Z,4.70
2017-12-27T08:33:09.746Z,4.70
2017-12-27T08:35:38.885Z,4.80
2017-12-27T08:38:07.258Z,4.80
2017-12-27T08:40:35.639Z,4.80
2017-12-27T08:43:03.996Z,4.90
2017-12-27T08:45:32.359Z,4.90
2017-12-27T08:48:00.729Z,4.90
2017-12-27T08:50:29.105Z,5.00
2017-12-27T08:52:57.609Z,5.00
2017-12-27T08:57:55.174Z,4.90
2017-12-27T09:02:52.927Z,4.90
2017-12-27T09:05:22.083Z,4.90
2017-12-27T09:07:50.515Z,4.80
2017-12-27T09:10:18.882Z,4.90
2017-12-27T09:12:47.300Z,4.80
2017-12-27T09:15:15.662Z,4.80
2017-12-27T09:17:44.047Z,4.80
2017-12-27T09:20:12.417Z,4.80
2017-12-27T09:22:40.775Z,4.80
2017-12-27T09:25:09.728Z,4.80
2017-12-27T09:27:38.096Z,4.80
2017-12-27T09:30:06.503Z,4.80
2017-12-27T09:32:34.866Z,4.80
2017-12-27T09:35:03.246Z,4.80
2017-12-27T09:37:31.655Z,4.90
2017-12-27T09:40:00.783Z,4.90
2017-12-27T09:42:29.185Z,4.90
2017-12-27T09:44:57.603Z,4.90
2017-12-27T09:47:26.744Z,5.00
2017-12-27T09:49:54.954Z,5.00
2017-12-27T09:52:23.432Z,5.10
2017-12-27T09:54:51.810Z,5.10
2017-12-27T09:57:20.931Z,5.10
2017-12-27T09:59:50.061Z,5.10
2017-12-27T10:02:18.438Z,5.10
2017-12-27T10:04:46.795Z,5.10
2017-12-27T10:07:15.183Z,5.10
2017-12-27T10:09:43.677Z,5.20
2017-12-27T10:12:12.360Z,5.20
2017-12-27T10:14:40.759Z,5.30
2017-12-27T10:17:09.118Z,5.30
2017-12-27T10:19:37.510Z,5.20
2017-12-27T10:22:05.864Z,5.40
2017-12-27T10:24:34.230Z,5.40
2017-12-27T10:27:02.658Z,5.50
2017-12-27T10:29:30.836Z,5.50
2017-12-27T10:31:59.019Z,5.50
2017-12-27T10:34:27.195Z,5.50
2017-12-27T10:36:55.455Z,5.60
2017-12-27T10:39:23.644Z,5.60
2017-12-27T10:41:51.816Z,5.60
2017-12-27T10:44:20.004Z,5.70
2017-12-27T10:46:47.922Z,5.70
2017-12-27T10:49:16.150Z,5.70
2017-12-27T10:51:45.307Z,5.80
2017-12-27T10:54:13.669Z,5.80
2017-12-27T10:56:42.048Z,5.80
2017-12-27T10:59:10.214Z,5.90
2017-12-27T11:01:38.601Z,5.90
2017-12-27T11:04:07.123Z,6.00
2017-12-27T11:06:35.488Z,6.00
2017-12-27T11:09:03.353Z,6.10
2017-12-27T11:11:31.708Z,6.10
2017-12-27T11:14:00.080Z,6.10
2017-12-27T11:16:28.522Z,6.10
2017-12-27T11:18:57.723Z,6.10
2017-12-27T11:21:26.892Z,6.10
2017-12-27T11:23:55.251Z,6.00
2017-12-27T11:26:23.819Z,6.10
2017-12-27T11:28:52.201Z,6.10
2017-12-27T11:31:20.571Z,6.10
2017-12-27T11:33:48.941Z,6.10
2017-12-27T11:41:19.266Z,6.30
2017-12-27T11:43:48.865Z,6.30
2017-12-27T11:48:46.728Z,6.40
2017-12-27T11:51:15.118Z,6.40
2017-12-27T11:53:43.646Z,6.40
2017-12-27T11:56:12.014Z,6.50
2017-12-27T11:58:40.396Z,6.50
2017-12-27T12:01:08.611Z,6.50
2017-12-27T12:03:37.001Z,6.50
2017-12-27T12:06:05.359Z,6.50
2017-12-27T12:08:35.563Z,6.50
2017-12-27T12:11:03.947Z,6.50
2017-12-27T12:13:32.326Z,6.50
2017-12-27T12:16:00.709Z,6.50
2017-12-27T12:18:29.068Z,6.40
2017-12-27T12:20:57.445Z,6.50
2017-12-27T12:23:25.643Z,6.40
2017-12-27T12:25:54.197Z,6.40
2017-12-27T12:28:22.588Z,6.40
2017-12-27T12:30:50.958Z,6.40
2017-12-27T12:33:19.336Z,6.40
2017-12-27T12:35:47.816Z,6.40
2017-12-27T12:38:16.194Z,6.40
2017-12-27T12:40:44.575Z,6.50
2017-12-27T12:43:12.963Z,6.50
2017-12-27T12:45:41.331Z,6.50
2017-12-27T12:48:09.717Z,6.50
2017-12-27T12:50:38.079Z,6.50
2017-12-27T12:53:06.483Z,6.60
2017-12-27T12:55:34.887Z,6.60
2017-12-27T12:58:03.254Z,6.60
2017-12-27T13:00:31.663Z,6.60
2017-12-27T13:03:00.802Z,6.50
2017-12-27T13:05:29.010Z,6.50
2017-12-27T13:07:57.371Z,6.50
2017-12-27T13:10:25.549Z,6.50
2017-12-27T13:12:54.729Z,6.50
2017-12-27T13:15:22.900Z,6.50
2017-12-27T13:17:51.276Z,6.40
2017-12-27T13:20:19.451Z,6.40
2017-12-27T13:22:47.834Z,6.50
2017-12-27T13:25:16.209Z,6.50
2017-12-27T13:27:44.382Z,6.50
2017-12-27T13:30:12.797Z,6.50
2017-12-27T13:32:41.156Z,6.60
2017-12-27T13:35:09.331Z,6.60
2017-12-27T13:37:37.720Z,6.70
2017-12-27T13:40:06.095Z,6.70
2017-12-27T13:42:34.185Z,6.60
2017-12-27T13:45:03.434Z,6.60
2017-12-27T13:47:31.784Z,6.60
2017-12-27T13:50:00.176Z,6.50
2017-12-27T13:52:28.528Z,6.50
2017-12-27T13:54:57.687Z,6.40
2017-12-27T13:57:26.052Z,6.40
2017-12-27T13:59:54.419Z,6.40
2017-12-27T14:02:22.847Z,6.40
2017-12-27T14:04:51.223Z,6.40
2017-12-27T14:07:19.605Z,6.40
2017-12-27T14:09:47.968Z,6.40
2017-12-27T14:12:16.336Z,6.40
2017-12-27T14:14:44.725Z,6.40
2017-12-27T14:17:13.161Z,6.40
2017-12-27T14:19:41.544Z,6.40
2017-12-27T14:22:09.897Z,6.50
2017-12-27T14:24:39.020Z,6.40
2017-12-27T14:27:08.312Z,6.40
2017-12-27T14:29:36.665Z,6.40
2017-12-27T14:32:05.811Z,6.50
2017-12-27T14:34:35.082Z,6.50
2017-12-27T14:37:03.448Z,6.50
2017-12-27T14:39:31.832Z,6.50
2017-12-27T14:42:00.196Z,6.50
2017-12-27T14:44:30.259Z,6.40
2017-12-27T14:46:58.627Z,6.40
2017-12-27T14:49:27.018Z,6.40
2017-12-27T14:51:55.384Z,6.40
2017-12-27T14:54:23.766Z,6.40
2017-12-27T14:56:52.164Z,6.30
2017-12-27T14:59:20.527Z,6.30
2017-12-27T15:01:48.921Z,6.30
2017-12-27T15:04:17.288Z,6.30
2017-12-27T15:06:45.476Z,6.30
2017-12-27T15:09:13.668Z,6.20
2017-12-27T15:11:42.039Z,6.20
2017-12-27T15:14:10.423Z,6.10
2017-12-27T15:16:39.664Z,6.00
2017-12-27T15:19:08.024Z,6.00
2017-12-27T15:21:36.418Z,5.90
2017-12-27T15:24:04.463Z,5.80
2017-12-27T15:26:32.835Z,5.80
2017-12-27T15:29:01.973Z,5.70
2017-12-27T15:31:30.339Z,5.70
2017-12-27T15:33:58.712Z,5.60
2017-12-27T15:36:27.110Z,5.50
2017-12-27T15:38:55.492Z,5.50
2017-12-27T15:41:23.859Z,5.50
2017-12-27T15:43:52.227Z,5.50
2017-12-27T15:46:21.398Z,5.40
2017-12-27T15:48:50.375Z,5.30
2017-12-27T15:51:18.805Z,5.30
2017-12-27T15:53:47.163Z,5.30
2017-12-27T15:56:15.536Z,5.20
2017-12-27T15:58:43.905Z,5.20
2017-12-27T16:01:13.877Z,5.20
2017-12-27T16:03:42.255Z,5.20
2017-12-27T16:06:10.616Z,5.20
2017-12-27T16:08:38.784Z,5.30
2017-12-27T16:11:07.195Z,5.30
2017-12-27T16:13:35.548Z,5.30
2017-12-27T16:16:03.962Z,5.30
2017-12-27T16:18:32.322Z,5.30
2017-12-27T16:21:00.676Z,5.30
2017-12-27T16:23:29.047Z,5.20
2017-12-27T16:25:57.407Z,5.20
2017-12-27T16:28:25.788Z,5.20
2017-12-27T16:30:54.152Z,5.20
2017-12-27T16:33:23.292Z,5.20
2017-12-27T16:35:51.659Z,5.20
2017-12-27T16:38:20.016Z,5.20
2017-12-27T16:40:48.411Z,5.20
2017-12-27T16:43:16.773Z,5.20
2017-12-27T16:45:45.136Z,5.20
2017-12-27T16:48:14.276Z,5.20
2017-12-27T16:50:42.643Z,5.20
2017-12-27T16:53:11.031Z,5.20
2017-12-27T16:55:39.390Z,5.20
2017-12-27T16:58:07.746Z,5.20
2017-12-27T17:00:36.932Z,5.20
2017-12-27T17:03:06.076Z,5.20
2017-12-27T17:05:34.502Z,5.20
2017-12-27T17:08:02.887Z,5.20
2017-12-27T17:10:32.142Z,5.20
2017-12-27T17:13:00.516Z,5.10
2017-12-27T17:15:28.880Z,5.20
2017-12-27T17:17:57.268Z,5.20
2017-12-27T17:20:25.645Z,5.20
2017-12-27T17:22:54.054Z,5.20
2017-12-27T17:25:22.440Z,5.20
2017-12-27T17:27:50.808Z,5.20
2017-12-27T17:30:20.715Z,5.10
2017-12-27T17:32:49.076Z,5.10
2017-12-27T17:35:17.476Z,5.10
2017-12-27T17:37:45.859Z,5.10
2017-12-27T17:40:14.237Z,5.10
2017-12-27T17:42:42.625Z,5.10
2017-12-27T17:45:10.995Z,5.00
2017-12-27T17:47:39.360Z,5.00
2017-12-27T17:50:07.741Z,5.00
2017-12-27T17:52:36.107Z,5.00
2017-12-27T17:55:04.532Z,5.00
2017-12-27T17:57:33.476Z,5.00
2017-12-27T18:00:03.276Z,4.90
2017-12-27T18:02:31.658Z,4.80
2017-12-27T18:07:33.978Z,4.90
2017-12-27T18:10:02.336Z,4.90
2017-12-27T18:12:30.700Z,5.00
2017-12-27T18:14:59.076Z,4.90
2017-12-27T18:17:27.433Z,5.00
2017-12-27T18:19:55.803Z,5.00
2017-12-27T18:22:24.203Z,5.00
2017-12-27T18:24:52.679Z,4.90
2017-12-27T18:27:21.060Z,5.00
2017-12-27T18:29:49.439Z,4.90
2017-12-27T18:32:17.792Z,4.90
2017-12-27T18:34:46.168Z,4.90
2017-12-27T18:37:14.552Z,5.00
2017-12-27T18:39:42.935Z,4.90
2017-12-27T18:42:11.133Z,4.90
2017-12-27T18:44:39.303Z,4.80
2017-12-27T18:47:07.503Z,5.00
2017-12-27T18:49:35.673Z,4.90
2017-12-27T18:52:04.058Z,5.00
2017-12-27T18:54:32.418Z,4.90
2017-12-27T18:57:00.809Z,4.70
2017-12-27T18:59:28.999Z,4.80
2017-12-27T19:01:57.359Z,4.90
2017-12-27T19:04:25.556Z,5.00
2017-12-27T19:06:53.927Z,4.80
2017-12-27T19:09:22.311Z,4.80
2017-12-27T19:11:50.737Z,4.70
2017-12-27T19:14:19.099Z,4.30
2017-12-27T19:16:47.479Z,4.10
2017-12-27T19:19:15.866Z,4.10
2017-12-27T19:21:44.227Z,4.10
2017-12-27T19:24:12.617Z,4.20
2017-12-27T19:26:41.006Z,4.20
2017-12-27T19:29:09.490Z,4.20
2017-12-27T19:31:37.853Z,4.20
2017-12-27T19:34:06.223Z,4.20
2017-12-27T19:36:34.622Z,4.30
2017-12-27T19:39:02.993Z,4.20
2017-12-27T19:41:31.383Z,4.10
2017-12-27T19:43:59.731Z,4.30
2017-12-27T19:46:29.675Z,4.30
2017-12-27T19:48:58.088Z,4.30
2017-12-27T19:51:26.459Z,4.30
2017-12-27T19:53:54.846Z,4.30
2017-12-27T19:56:23.195Z,4.30
2017-12-27T19:58:51.561Z,4.30
2017-12-27T20:01:19.943Z,4.40
2017-12-27T20:03:48.309Z,4.40
2017-12-27T20:06:16.742Z,4.40
2017-12-27T20:08:45.122Z,4.50
2017-12-27T20:11:13.496Z,4.40
2017-12-27T20:13:41.873Z,4.40
2017-12-27T20:16:10.304Z,4.30
2017-12-27T20:18:38.721Z,4.10
2017-12-27T20:21:07.087Z,4.10
2017-12-27T20:23:35.444Z,4.00
2017-12-27T20:26:04.029Z,3.90
2017-12-27T20:28:33.259Z,3.90
2017-12-27T20:31:01.722Z,3.90
2017-12-27T20:33:30.104Z,3.80
2017-12-27T20:35:59.286Z,3.90
2017-12-27T20:38:27.674Z,3.80
2017-12-27T20:40:56.029Z,3.90
2017-12-27T20:43:24.403Z,3.90
2017-12-27T20:45:53.132Z,3.90
2017-12-27T20:48:21.317Z,3.90
2017-12-27T20:50:49.503Z,3.90
2017-12-27T20:53:17.859Z,3.90
2017-12-27T20:55:46.247Z,3.90
2017-12-27T20:58:14.637Z,3.90
2017-12-27T21:00:43.010Z,3.90
2017-12-27T21:03:11.386Z,3.90
2017-12-27T21:05:39.752Z,3.90
2017-12-27T21:08:08.143Z,3.90
2017-12-27T21:10:39.898Z,3.90
2017-12-27T21:13:08.315Z,3.90
2017-12-27T21:15:36.671Z,3.90
2017-12-27T21:18:05.805Z,4.00
2017-12-27T21:20:34.197Z,4.00
2017-12-27T21:23:02.626Z,4.00
2017-12-27T21:25:31.772Z,4.00
2017-12-27T21:28:00.150Z,4.00
2017-12-27T21:30:28.524Z,3.90
2017-12-27T21:32:56.892Z,3.90
2017-12-27T21:35:25.251Z,3.90
2017-12-27T21:37:53.656Z,3.80
2017-12-27T21:40:22.034Z,3.80
2017-12-27T21:42:50.423Z,3.90
2017-12-27T21:45:18.818Z,3.80
2017-12-27T21:47:52.610Z,3.90
2017-12-27T21:50:21.035Z,3.80
2017-12-27T21:52:50.184Z,3.80
2017-12-27T21:55:18.551Z,3.80
2017-12-27T21:57:46.927Z,3.70
2017-12-27T22:00:21.205Z,3.80
2017-12-27T22:02:50.359Z,3.70
2017-12-27T22:05:18.728Z,3.70
2017-12-27T22:07:47.112Z,3.70
2017-12-27T22:10:16.701Z,3.20
2017-12-27T22:12:45.080Z,3.10
2017-12-27T22:15:15.968Z,3.10
2017-12-27T22:17:45.096Z,2.90
2017-12-27T22:20:18.956Z,2.90
2017-12-27T22:22:47.313Z,2.80
2017-12-27T22:25:16.260Z,2.70
2017-12-27T22:27:44.643Z,2.70
2017-12-27T22:30:13.006Z,2.60
2017-12-27T22:32:42.531Z,2.60
