createdAt,value
2023-04-09T00:01:43.467Z,53.50
2023-04-09T00:04:11.777Z,53.59
2023-04-09T00:06:41.153Z,53.68
2023-04-09T00:09:09.304Z,53.39
2023-04-09T00:11:37.576Z,53.59
2023-04-09T00:14:05.767Z,53.55
2023-04-09T00:16:33.579Z,53.52
2023-04-09T00:19:02.157Z,53.88
2023-04-09T00:21:30.396Z,53.70
2023-04-09T00:23:59.881Z,53.53
2023-04-09T00:26:28.453Z,53.71
2023-04-09T00:28:56.537Z,53.48
2023-04-09T00:31:24.485Z,54.10
2023-04-09T00:33:52.854Z,53.79
2023-04-09T00:36:21.103Z,53.71
2023-04-09T00:38:49.143Z,53.83
2023-04-09T00:41:19.807Z,54.04
2023-04-09T00:43:48.042Z,53.71
2023-04-09T00:46:16.219Z,53.70
2023-04-09T00:48:45.099Z,53.81
2023-04-09T00:51:13.125Z,53.75
2023-04-09T00:53:41.746Z,53.22
2023-04-09T00:56:11.742Z,53.98
2023-04-09T00:58:42.114Z,54.11
2023-04-09T01:01:10.252Z,54.06
2023-04-09T01:03:39.330Z,53.95
2023-04-09T01:06:11.796Z,53.82
2023-04-09T01:08:53.210Z,54.03
2023-04-09T01:11:31.479Z,53.86
2023-04-09T01:14:07.831Z,54.17
2023-04-09T01:16:38.768Z,54.44
2023-04-09T01:19:16.888Z,54.40
2023-04-09T01:21:46.515Z,54.77
2023-04-09T01:24:20.816Z,54.50
2023-04-09T01:26:58.614Z,54.77
2023-04-09T01:29:33.384Z,55.10
2023-04-09T01:32:03.459Z,55.27
2023-04-09T01:34:32.277Z,55.72
2023-04-09T01:37:03.869Z,56.27
2023-04-09T01:39:32.485Z,55.74
2023-04-09T01:42:02.208Z,56.89
2023-04-09T01:44:34.227Z,55.91
2023-04-09T01:47:02.968Z,55.98
2023-04-09T01:49:32.405Z,56.22
2023-04-09T01:52:02.046Z,55.67
2023-04-09T01:54:29.860Z,55.38
2023-04-09T01:56:58.856Z,55.67
2023-04-09T01:59:27.398Z,55.56
2023-04-09T02:02:01.416Z,55.34
2023-04-09T02:04:34.855Z,55.68
2023-04-09T02:07:11.081Z,55.71
2023-04-09T02:09:42.460Z,55.84
2023-04-09T02:12:14.211Z,55.77
2023-04-09T02:14:44.251Z,55.36
2023-04-09T02:17:14.434Z,55.74
2023-04-09T02:19:43.590Z,55.60
2023-04-09T02:22:12.917Z,56.06
2023-04-09T02:24:41.604Z,55.50
2023-04-09T02:27:10.179Z,55.64
2023-04-09T02:29:38.786Z,55.69
2023-04-09T02:32:07.624Z,55.72
2023-04-09T02:34:37.252Z,55.62
2023-04-09T02:37:05.692Z,55.65
2023-04-09T02:39:33.924Z,55.69
2023-04-09T02:42:02.324Z,55.85
2023-04-09T02:44:30.761Z,55.88
2023-04-09T02:46:58.885Z,55.83
2023-04-09T02:49:27.154Z,55.46
2023-04-09T02:51:56.913Z,56.02
2023-04-09T02:54:24.921Z,56.30
2023-04-09T02:56:52.981Z,55.84
2023-04-09T02:59:21.467Z,56.21
2023-04-09T03:01:49.588Z,56.00
2023-04-09T03:04:17.943Z,56.05
2023-04-09T03:06:46.334Z,57.06
2023-04-09T03:09:16.208Z,56.77
2023-04-09T03:11:44.641Z,56.57
2023-04-09T03:14:12.825Z,56.71
2023-04-09T03:16:41.308Z,56.76
2023-04-09T03:19:10.065Z,56.16
2023-04-09T03:21:38.112Z,56.51
2023-04-09T03:24:06.598Z,56.55
2023-04-09T03:26:37.631Z,56.50
2023-04-09T03:29:06.137Z,56.37
2023-04-09T03:31:34.506Z,56.66
2023-04-09T03:34:02.678Z,56.63
2023-04-09T03:36:31.392Z,56.37
2023-04-09T03:39:00.504Z,56.35
2023-04-09T03:41:29.370Z,56.38
2023-04-09T03:43:58.881Z,56.41
2023-04-09T03:46:27.312Z,56.74
2023-04-09T03:48:55.964Z,56.04
2023-04-09T03:51:24.103Z,56.50
2023-04-09T03:53:52.475Z,55.91
2023-04-09T03:56:20.891Z,55.68
2023-04-09T03:58:49.857Z,55.86
2023-04-09T04:01:19.430Z,55.96
2023-04-09T04:03:48.298Z,56.70
2023-04-09T04:06:16.354Z,56.52
2023-04-09T04:08:44.848Z,55.88
2023-04-09T04:11:13.208Z,56.15
2023-04-09T04:13:41.024Z,56.47
2023-04-09T04:16:10.084Z,56.27
2023-04-09T04:18:40.027Z,56.38
2023-04-09T04:21:14.278Z,56.15
2023-04-09T04:23:42.906Z,56.24
2023-04-09T04:26:11.839Z,56.62
2023-04-09T04:28:40.600Z,56.57
2023-04-09T04:31:11.940Z,56.39
2023-04-09T04:33:43.749Z,56.52
2023-04-09T04:36:13.617Z,56.36
2023-04-09T04:38:42.828Z,56.39
2023-04-09T04:41:12.198Z,57.08
2023-04-09T04:43:41.867Z,57.04
2023-04-09T04:46:09.697Z,56.46
2023-04-09T04:48:37.388Z,56.36
2023-04-09T04:51:07.106Z,56.94
2023-04-09T04:53:34.608Z,56.38
2023-04-09T04:56:02.284Z,57.14
2023-04-09T04:58:31.111Z,56.45
2023-04-09T05:01:00.289Z,56.42
2023-04-09T05:03:28.105Z,57.01
2023-04-09T05:05:56.379Z,57.08
2023-04-09T05:08:25.428Z,57.17
2023-04-09T05:10:56.266Z,57.16
2023-04-09T05:13:24.081Z,56.62
2023-04-09T05:15:51.864Z,57.05
2023-04-09T05:18:19.888Z,57.18
2023-04-09T05:20:47.563Z,56.96
2023-04-09T05:23:15.813Z,56.93
2023-04-09T05:25:45.223Z,57.36
2023-04-09T05:28:12.925Z,57.77
2023-04-09T05:30:40.611Z,57.19
2023-04-09T05:33:08.363Z,57.39
2023-04-09T05:35:39.656Z,57.62
2023-04-09T05:38:07.467Z,57.20
2023-04-09T05:40:35.731Z,57.13
2023-04-09T05:43:04.752Z,57.18
2023-04-09T05:45:32.446Z,57.38
2023-04-09T05:48:00.539Z,57.53
2023-04-09T05:50:28.303Z,57.46
2023-04-09T05:52:56.057Z,57.85
2023-04-09T05:55:24.089Z,58.14
2023-04-09T05:57:53.316Z,57.67
2023-04-09T06:00:22.723Z,57.89
2023-04-09T06:02:51.072Z,57.97
2023-04-09T06:05:18.860Z,57.68
2023-04-09T06:07:46.693Z,57.95
2023-04-09T06:10:14.720Z,57.57
2023-04-09T06:12:42.418Z,57.86
2023-04-09T06:15:10.927Z,58.16
2023-04-09T06:17:40.404Z,58.04
2023-04-09T06:20:09.119Z,58.20
2023-04-09T06:22:36.786Z,58.25
2023-04-09T06:25:05.293Z,58.50
2023-04-09T06:27:33.037Z,58.84
2023-04-09T06:30:00.730Z,58.58
2023-04-09T06:32:28.988Z,59.00
2023-04-09T06:34:58.321Z,59.20
2023-04-09T06:37:25.978Z,58.61
2023-04-09T06:40:01.083Z,58.75
2023-04-09T06:42:29.416Z,58.56
2023-04-09T06:44:57.664Z,58.72
2023-04-09T06:47:25.394Z,59.14
2023-04-09T06:49:53.157Z,59.10
2023-04-09T06:52:22.540Z,58.98
2023-04-09T06:54:50.224Z,59.35
2023-04-09T06:57:17.937Z,59.57
2023-04-09T06:59:46.219Z,59.48
2023-04-09T07:02:13.995Z,59.51
2023-04-09T07:04:41.895Z,59.14
2023-04-09T07:07:10.000Z,58.75
2023-04-09T07:09:39.570Z,58.67
2023-04-09T07:12:07.112Z,58.94
2023-04-09T07:14:35.130Z,58.01
2023-04-09T07:17:02.794Z,58.01
2023-04-09T07:19:30.941Z,57.67
2023-04-09T07:21:59.000Z,56.79
2023-04-09T07:24:26.664Z,56.81
2023-04-09T07:26:56.288Z,56.57
2023-04-09T07:29:24.167Z,56.98
2023-04-09T07:31:51.870Z,55.82
2023-04-09T07:34:19.587Z,55.93
2023-04-09T07:36:47.533Z,56.05
2023-04-09T07:39:15.648Z,55.47
2023-04-09T07:41:43.561Z,55.38
2023-04-09T07:44:13.161Z,55.59
2023-04-09T07:46:41.332Z,56.51
2023-04-09T07:49:09.120Z,54.38
2023-04-09T07:51:37.071Z,55.31
2023-04-09T07:54:05.146Z,54.47
2023-04-09T07:56:32.812Z,54.17
2023-04-09T07:59:00.873Z,54.37
2023-04-09T08:01:29.962Z,54.11
2023-04-09T08:03:57.869Z,53.63
2023-04-09T08:06:26.710Z,53.84
2023-04-09T08:08:54.668Z,53.53
2023-04-09T08:11:25.265Z,52.76
2023-04-09T08:13:53.281Z,52.95
2023-04-09T08:16:23.553Z,52.54
2023-04-09T08:18:53.035Z,53.49
2023-04-09T08:21:21.495Z,53.93
2023-04-09T08:23:49.277Z,52.92
2023-04-09T08:26:16.944Z,52.33
2023-04-09T08:28:45.047Z,52.46
2023-04-09T08:31:12.724Z,51.69
2023-04-09T08:33:40.440Z,52.38
2023-04-09T08:36:12.117Z,52.17
2023-04-09T08:38:40.592Z,51.58
2023-04-09T08:41:08.457Z,51.34
2023-04-09T08:43:53.252Z,51.00
2023-04-09T08:46:26.033Z,50.64
2023-04-09T08:48:54.494Z,51.22
2023-04-09T08:51:24.969Z,50.05
2023-04-09T08:53:58.348Z,49.90
2023-04-09T08:56:26.512Z,50.60
2023-04-09T08:58:56.348Z,50.09
2023-04-09T09:01:27.200Z,49.78
2023-04-09T09:04:00.546Z,50.00
2023-04-09T09:06:33.490Z,49.35
2023-04-09T09:09:06.116Z,48.90
2023-04-09T09:11:34.848Z,48.19
2023-04-09T09:14:03.592Z,48.11
2023-04-09T09:16:33.211Z,48.34
2023-04-09T09:19:01.244Z,49.74
2023-04-09T09:21:31.052Z,47.31
2023-04-09T09:23:59.229Z,47.41
2023-04-09T09:26:29.318Z,47.08
2023-04-09T09:28:58.913Z,47.64
2023-04-09T09:31:26.774Z,48.20
2023-04-09T09:33:55.778Z,46.67
2023-04-09T09:36:35.803Z,47.66
2023-04-09T09:39:10.273Z,47.15
2023-04-09T09:41:38.502Z,46.97
2023-04-09T09:44:07.221Z,47.14
2023-04-09T09:46:36.916Z,47.01
2023-04-09T09:49:04.445Z,47.02
2023-04-09T09:51:37.253Z,46.49
2023-04-09T09:54:08.085Z,46.65
2023-04-09T09:56:38.768Z,46.58
2023-04-09T09:59:08.684Z,47.50
2023-04-09T10:01:37.169Z,46.84
2023-04-09T10:04:07.885Z,46.26
2023-04-09T10:06:38.767Z,45.43
2023-04-09T10:09:07.759Z,45.99
2023-04-09T10:11:38.308Z,46.09
2023-04-09T10:14:06.206Z,46.21
2023-04-09T10:16:34.776Z,46.31
2023-04-09T10:19:03.755Z,47.31
2023-04-09T10:21:42.889Z,47.05
2023-04-09T10:24:11.770Z,47.37
2023-04-09T10:26:42.343Z,46.74
2023-04-09T10:29:14.452Z,46.38
2023-04-09T10:31:55.116Z,46.52
2023-04-09T10:34:25.106Z,45.60
2023-04-09T10:36:57.662Z,45.87
2023-04-09T10:39:28.217Z,44.76
2023-04-09T10:41:57.259Z,44.75
2023-04-09T10:44:26.328Z,44.73
2023-04-09T10:46:55.348Z,44.95
2023-04-09T10:49:24.481Z,45.11
2023-04-09T10:51:55.373Z,45.65
2023-04-09T10:54:47.058Z,45.37
2023-04-09T10:57:20.255Z,45.84
2023-04-09T10:59:49.568Z,45.54
2023-04-09T11:02:46.659Z,45.52
2023-04-09T11:05:34.838Z,45.75
2023-04-09T11:08:09.788Z,44.91
2023-04-09T11:10:38.591Z,45.01
2023-04-09T11:13:06.983Z,44.81
2023-04-09T11:15:37.597Z,44.67
2023-04-09T11:18:07.027Z,45.01
2023-04-09T11:20:35.628Z,45.40
2023-04-09T11:23:04.081Z,45.38
2023-04-09T11:25:34.969Z,45.23
2023-04-09T11:28:04.931Z,45.58
2023-04-09T11:30:34.382Z,45.76
2023-04-09T11:33:02.540Z,45.45
2023-04-09T11:35:30.580Z,46.63
2023-04-09T11:37:58.327Z,46.52
2023-04-09T11:40:29.021Z,45.88
2023-04-09T11:42:58.498Z,45.17
2023-04-09T11:45:28.457Z,44.86
2023-04-09T11:47:56.580Z,44.68
2023-04-09T11:50:25.278Z,44.36
2023-04-09T11:52:53.403Z,44.70
2023-04-09T11:55:25.815Z,43.75
2023-04-09T11:57:55.597Z,43.84
2023-04-09T12:00:25.091Z,44.90
2023-04-09T12:02:59.815Z,45.08
2023-04-09T12:05:30.118Z,43.56
2023-04-09T12:08:02.271Z,43.94
2023-04-09T12:10:31.308Z,43.14
2023-04-09T12:13:03.336Z,42.67
2023-04-09T12:15:35.119Z,43.27
2023-04-09T12:18:03.890Z,43.14
2023-04-09T12:20:33.889Z,42.33
2023-04-09T12:23:03.711Z,42.85
2023-04-09T12:25:32.153Z,42.67
2023-04-09T12:28:00.051Z,42.51
2023-04-09T12:30:28.153Z,42.85
2023-04-09T12:32:57.642Z,42.31
2023-04-09T12:35:25.367Z,43.88
2023-04-09T12:37:53.113Z,42.61
2023-04-09T12:40:21.580Z,42.53
2023-04-09T12:42:49.556Z,43.20
2023-04-09T12:45:19.674Z,43.08
2023-04-09T12:47:48.145Z,42.58
2023-04-09T12:50:17.492Z,41.59
2023-04-09T12:52:45.993Z,42.17
2023-04-09T12:55:14.957Z,41.00
2023-04-09T12:57:44.754Z,40.94
2023-04-09T13:00:13.804Z,41.67
2023-04-09T13:02:42.021Z,41.58
2023-04-09T13:05:10.031Z,41.84
2023-04-09T13:07:41.500Z,41.54
2023-04-09T13:10:10.928Z,41.62
2023-04-09T13:12:38.676Z,41.45
2023-04-09T13:15:07.633Z,40.79
2023-04-09T13:17:35.472Z,40.56
2023-04-09T13:20:03.832Z,40.63
2023-04-09T13:22:31.512Z,40.43
2023-04-09T13:25:00.907Z,41.09
2023-04-09T13:27:28.589Z,40.04
2023-04-09T13:29:56.275Z,40.23
2023-04-09T13:32:24.519Z,40.54
2023-04-09T13:34:53.691Z,40.77
2023-04-09T13:37:21.419Z,41.13
2023-04-09T13:39:49.109Z,40.53
2023-04-09T13:42:18.302Z,39.94
2023-04-09T13:44:46.120Z,40.34
2023-04-09T13:47:16.068Z,40.33
2023-04-09T13:49:44.214Z,39.38
2023-04-09T13:52:12.379Z,39.34
2023-04-09T13:54:40.903Z,39.43
2023-04-09T13:57:08.622Z,39.19
2023-04-09T13:59:38.050Z,38.58
2023-04-09T14:02:06.292Z,38.98
2023-04-09T14:04:34.105Z,38.87
2023-04-09T14:07:01.876Z,38.59
2023-04-09T14:09:29.855Z,39.85
2023-04-09T14:11:57.756Z,38.99
2023-04-09T14:14:25.980Z,39.12
2023-04-09T14:16:55.745Z,39.49
2023-04-09T14:19:23.994Z,39.47
2023-04-09T14:21:53.202Z,38.48
2023-04-09T14:24:23.281Z,39.33
2023-04-09T14:26:53.049Z,39.28
2023-04-09T14:29:20.961Z,39.49
2023-04-09T14:31:49.046Z,39.32
2023-04-09T14:34:19.364Z,40.22
2023-04-09T14:36:47.249Z,39.22
2023-04-09T14:39:15.226Z,39.10
2023-04-09T14:41:42.926Z,39.17
2023-04-09T14:44:10.680Z,38.93
2023-04-09T14:46:38.759Z,38.71
2023-04-09T14:49:06.485Z,38.66
2023-04-09T14:51:35.780Z,38.50
2023-04-09T14:54:03.776Z,39.01
2023-04-09T14:56:31.521Z,38.91
2023-04-09T14:58:59.207Z,39.15
2023-04-09T15:01:27.722Z,38.36
2023-04-09T15:03:56.041Z,38.15
2023-04-09T15:06:23.988Z,38.37
2023-04-09T15:08:53.614Z,38.49
2023-04-09T15:11:22.832Z,38.53
2023-04-09T15:13:50.727Z,38.37
2023-04-09T15:16:22.725Z,38.68
2023-04-09T15:18:52.347Z,38.33
2023-04-09T15:21:20.726Z,38.40
2023-04-09T15:23:48.789Z,37.91
2023-04-09T15:26:17.826Z,38.03
2023-04-09T15:28:46.111Z,37.79
2023-04-09T15:31:14.718Z,37.74
2023-04-09T15:33:44.750Z,38.10
2023-04-09T15:36:12.630Z,38.15
2023-04-09T15:38:41.001Z,38.29
2023-04-09T15:41:08.708Z,38.10
2023-04-09T15:43:37.769Z,38.41
2023-04-09T15:46:10.480Z,38.33
2023-04-09T15:48:38.437Z,38.17
2023-04-09T15:51:06.496Z,38.05
2023-04-09T15:53:34.689Z,38.40
2023-04-09T15:56:02.394Z,38.17
2023-04-09T15:58:30.072Z,38.25
2023-04-09T16:06:42.258Z,37.98
2023-04-09T16:09:09.974Z,37.87
2023-04-09T16:11:37.686Z,37.80
2023-04-09T16:14:05.878Z,37.84
2023-04-09T16:16:34.966Z,37.45
2023-04-09T16:19:02.901Z,37.71
2023-04-09T16:21:31.382Z,37.74
2023-04-09T16:23:59.082Z,37.49
2023-04-09T16:26:26.839Z,37.69
2023-04-09T16:28:55.290Z,37.15
2023-04-09T16:31:23.276Z,37.62
2023-04-09T16:33:52.336Z,37.36
2023-04-09T16:36:20.731Z,37.48
2023-04-09T16:38:49.556Z,37.66
2023-04-09T16:41:17.270Z,37.53
2023-04-09T16:43:46.987Z,37.33
2023-04-09T16:46:14.747Z,37.58
2023-04-09T16:48:42.493Z,37.52
2023-04-09T16:51:12.235Z,37.17
2023-04-09T16:53:40.132Z,37.08
2023-04-09T16:56:08.865Z,37.09
2023-04-09T16:58:37.060Z,37.22
2023-04-09T17:01:05.040Z,36.95
2023-04-09T17:03:33.170Z,36.98
2023-04-09T17:06:02.359Z,37.15
2023-04-09T17:08:31.798Z,37.23
2023-04-09T17:11:03.218Z,37.35
2023-04-09T17:13:31.571Z,37.27
2023-04-09T17:15:59.498Z,37.58
2023-04-09T17:18:27.878Z,37.53
2023-04-09T17:20:55.817Z,37.48
2023-04-09T17:23:23.550Z,37.84
2023-04-09T17:25:53.603Z,37.49
2023-04-09T17:28:21.409Z,37.64
2023-04-09T17:30:49.227Z,37.91
2023-04-09T17:33:17.569Z,37.75
2023-04-09T17:35:45.360Z,37.90
2023-04-09T17:38:17.679Z,37.80
2023-04-09T17:40:45.351Z,37.64
2023-04-09T17:43:15.085Z,37.82
2023-04-09T17:45:43.362Z,37.74
2023-04-09T17:48:11.053Z,38.15
2023-04-09T17:50:39.597Z,37.88
2023-04-09T17:53:08.009Z,38.06
2023-04-09T17:55:35.775Z,38.08
2023-04-09T17:58:04.070Z,38.33
2023-04-09T18:00:34.830Z,38.32
2023-04-09T18:03:02.906Z,38.21
2023-04-09T18:05:31.076Z,38.50
2023-04-09T18:08:00.214Z,38.54
2023-04-09T18:10:28.018Z,38.40
2023-04-09T18:12:55.786Z,38.79
2023-04-09T18:15:24.118Z,38.81
2023-04-09T18:17:53.257Z,38.71
2023-04-09T18:20:21.039Z,38.93
2023-04-09T18:22:49.505Z,38.94
2023-04-09T18:25:17.294Z,38.79
2023-04-09T18:27:45.269Z,38.74
2023-04-09T18:30:13.908Z,38.96
2023-04-09T18:32:41.973Z,39.28
2023-04-09T18:35:11.435Z,39.45
2023-04-09T18:37:39.573Z,39.55
2023-04-09T18:40:08.714Z,39.77
2023-04-09T18:42:36.585Z,40.07
2023-04-09T18:45:05.096Z,40.04
2023-04-09T18:47:32.784Z,40.13
2023-04-09T18:50:00.573Z,40.10
2023-04-09T18:52:30.175Z,40.39
2023-04-09T18:54:57.784Z,39.98
2023-04-09T18:57:25.449Z,40.84
2023-04-09T18:59:53.665Z,40.84
2023-04-09T19:02:21.477Z,41.15
2023-04-09T19:04:49.359Z,41.36
2023-04-09T19:07:17.677Z,41.92
2023-04-09T19:09:46.944Z,42.17
2023-04-09T19:12:14.628Z,42.11
2023-04-09T19:14:42.859Z,42.22
2023-04-09T19:17:11.670Z,42.52
2023-04-09T19:19:39.313Z,42.48
2023-04-09T19:22:07.539Z,42.69
2023-04-09T19:24:35.571Z,42.61
2023-04-09T19:27:10.174Z,42.58
2023-04-09T19:29:37.991Z,43.01
2023-04-09T19:32:06.203Z,43.29
2023-04-09T19:34:34.386Z,43.22
2023-04-09T19:37:02.460Z,43.44
2023-04-09T19:39:30.363Z,43.08
2023-04-09T19:41:58.604Z,43.47
2023-04-09T19:44:27.641Z,43.63
2023-04-09T19:46:55.427Z,43.68
2023-04-09T19:49:23.673Z,43.75
2023-04-09T19:51:51.345Z,43.94
2023-04-09T19:54:19.079Z,44.15
2023-04-09T19:56:47.169Z,44.17
2023-04-09T19:59:15.683Z,44.25
2023-04-09T20:01:44.811Z,44.62
2023-04-09T20:04:13.440Z,44.44
2023-04-09T20:06:43.812Z,44.57
2023-04-09T20:09:12.405Z,44.87
2023-04-09T20:11:40.821Z,44.84
2023-04-09T20:14:08.509Z,44.50
2023-04-09T20:16:36.255Z,44.60
2023-04-09T20:19:06.236Z,44.68
2023-04-09T20:21:34.281Z,44.48
2023-04-09T20:24:02.463Z,44.56
2023-04-09T20:26:30.425Z,44.19
2023-04-09T20:28:58.785Z,44.85
2023-04-09T20:31:27.389Z,44.64
2023-04-09T20:33:55.442Z,44.82
2023-04-09T20:36:24.477Z,45.12
2023-04-09T20:38:52.320Z,45.06
2023-04-09T20:41:20.317Z,45.04
2023-04-09T20:43:47.944Z,44.79
2023-04-09T20:46:15.733Z,44.69
2023-04-09T20:48:44.171Z,44.46
2023-04-09T20:51:12.565Z,44.25
2023-04-09T20:53:41.584Z,44.33
2023-04-09T20:56:09.718Z,44.33
2023-04-09T20:58:37.710Z,44.22
2023-04-09T21:01:07.217Z,44.18
2023-04-09T21:03:36.090Z,44.00
2023-04-09T21:06:04.104Z,44.19
2023-04-09T21:08:31.880Z,44.35
2023-04-09T21:11:01.129Z,44.00
2023-04-09T21:13:28.893Z,44.68
2023-04-09T21:15:57.925Z,44.64
2023-04-09T21:18:25.814Z,44.18
2023-04-09T21:20:53.451Z,44.95
2023-04-09T21:23:21.152Z,44.46
2023-04-09T21:25:49.424Z,44.40
2023-04-09T21:28:18.464Z,44.64
2023-04-09T21:30:46.206Z,44.34
2023-04-09T21:33:14.364Z,44.41
2023-04-09T21:35:42.089Z,44.80
2023-04-09T21:38:09.949Z,44.55
2023-04-09T21:40:38.569Z,44.47
2023-04-09T21:43:06.650Z,44.75
2023-04-09T21:45:35.677Z,44.80
2023-04-09T21:48:04.600Z,45.21
2023-04-09T21:50:32.563Z,45.06
2023-04-09T21:53:00.615Z,45.31
2023-04-09T21:55:28.860Z,45.39
2023-04-09T21:57:56.590Z,45.59
2023-04-09T22:00:24.398Z,45.55
2023-04-09T22:02:54.406Z,45.63
2023-04-09T22:05:23.215Z,45.78
2023-04-09T22:07:51.044Z,46.19
2023-04-09T22:10:19.735Z,45.80
2023-04-09T22:12:47.421Z,46.04
2023-04-09T22:15:15.374Z,46.18
2023-04-09T22:17:44.984Z,46.55
2023-04-09T22:20:14.101Z,45.90
2023-04-09T22:22:42.414Z,46.18
2023-04-09T22:25:12.474Z,46.08
2023-04-09T22:27:40.253Z,46.32
2023-04-09T22:30:09.319Z,46.00
2023-04-09T22:32:37.499Z,46.78
2023-04-09T22:35:06.325Z,46.40
2023-04-09T22:37:36.172Z,46.88
2023-04-09T22:40:04.540Z,46.41
2023-04-09T22:42:32.983Z,46.60
2023-04-09T22:45:00.793Z,46.52
2023-04-09T22:47:29.054Z,46.93
2023-04-09T22:49:56.976Z,47.31
2023-04-09T22:52:24.740Z,47.10
2023-04-09T22:54:54.334Z,47.49
2023-04-09T22:57:21.831Z,46.45
2023-04-09T22:59:49.619Z,47.46
2023-04-09T23:02:17.901Z,47.58
2023-04-09T23:04:45.965Z,47.78
2023-04-09T23:07:13.638Z,47.46
2023-04-09T23:09:41.854Z,48.01
2023-04-09T23:12:10.899Z,47.82
2023-04-09T23:14:38.602Z,47.90
2023-04-09T23:17:06.855Z,48.23
2023-04-09T23:19:34.530Z,47.98
2023-04-09T23:22:02.194Z,47.78
2023-04-09T23:24:30.382Z,48.36
2023-04-09T23:26:58.046Z,48.55
2023-04-09T23:29:27.152Z,48.77
2023-04-09T23:31:55.413Z,48.46
2023-04-09T23:34:23.177Z,48.37
2023-04-09T23:36:51.602Z,49.00
2023-04-09T23:39:19.502Z,48.31
2023-04-09T23:41:47.227Z,48.80
2023-04-09T23:44:14.923Z,48.48
2023-04-09T23:46:44.174Z,49.10
2023-04-09T23:49:11.845Z,49.16
2023-04-09T23:51:39.561Z,48.82
2023-04-09T23:54:07.563Z,48.83
2023-04-09T23:56:35.478Z,49.13
2023-04-09T23:59:03.152Z,48.81
