createdAt,value
2018-12-23T00:03:50.432Z,3.60
2018-12-23T00:08:55.790Z,3.60
2018-12-23T00:14:01.140Z,3.70
2018-12-23T00:19:06.409Z,3.70
2018-12-23T00:24:11.786Z,3.60
2018-12-23T00:29:17.149Z,3.60
2018-12-23T00:34:22.470Z,3.60
2018-12-23T00:39:27.717Z,3.70
2018-12-23T00:44:32.971Z,3.70
2018-12-23T00:49:38.244Z,3.80
2018-12-23T00:54:43.497Z,3.90
2018-12-23T00:59:48.794Z,3.90
2018-12-23T01:04:54.076Z,3.80
2018-12-23T01:09:59.318Z,3.80
2018-12-23T01:15:04.769Z,3.80
2018-12-23T01:20:10.121Z,3.80
2018-12-23T01:25:15.394Z,3.80
2018-12-23T01:30:20.646Z,3.90
2018-12-23T01:35:25.901Z,4.00
2018-12-23T01:40:31.161Z,3.90
2018-12-23T01:45:36.449Z,3.90
2018-12-23T01:50:41.694Z,3.90
2018-12-23T01:55:46.988Z,3.90
2018-12-23T02:00:52.305Z,3.90
2018-12-23T02:05:57.541Z,3.90
2018-12-23T02:11:02.777Z,3.90
2018-12-23T02:16:08.021Z,3.90
2018-12-23T02:21:13.257Z,3.90
2018-12-23T02:26:18.584Z,4.00
2018-12-23T02:31:23.825Z,4.10
2018-12-23T02:36:29.092Z,4.10
2018-12-23T02:41:34.330Z,4.20
2018-12-23T02:46:39.565Z,4.30
2018-12-23T02:51:44.903Z,4.40
2018-12-23T02:56:50.148Z,4.50
2018-12-23T03:01:55.408Z,4.50
2018-12-23T03:07:00.650Z,4.60
2018-12-23T03:12:06.219Z,4.60
2018-12-23T03:17:11.485Z,4.60
2018-12-23T03:22:16.719Z,4.60
2018-12-23T03:27:22.003Z,4.60
2018-12-23T03:32:27.254Z,4.70
2018-12-23T03:37:32.491Z,4.70
2018-12-23T03:42:37.772Z,4.70
2018-12-23T03:47:43.009Z,4.70
2018-12-23T03:52:48.290Z,4.70
2018-12-23T03:57:53.561Z,4.70
2018-12-23T04:02:58.838Z,4.80
2018-12-23T04:08:04.114Z,4.80
2018-12-23T04:13:09.355Z,4.80
2018-12-23T04:18:14.641Z,4.90
2018-12-23T04:23:19.886Z,4.90
2018-12-23T04:28:25.137Z,4.90
2018-12-23T04:33:30.382Z,5.00
2018-12-23T04:38:35.676Z,5.10
2018-12-23T04:43:40.909Z,5.10
2018-12-23T04:48:46.238Z,5.10
2018-12-23T04:53:51.513Z,5.10
2018-12-23T04:58:56.769Z,5.20
2018-12-23T05:04:02.024Z,5.20
2018-12-23T05:09:07.652Z,5.10
2018-12-23T05:14:12.886Z,5.20
2018-12-23T05:19:18.139Z,5.20
2018-12-23T05:24:23.374Z,5.30
2018-12-23T05:29:28.606Z,5.30
2018-12-23T05:34:33.872Z,5.30
2018-12-23T05:39:39.110Z,5.40
2018-12-23T05:44:44.353Z,5.40
2018-12-23T05:49:49.593Z,5.40
2018-12-23T05:54:54.886Z,5.40
2018-12-23T06:00:00.301Z,5.50
2018-12-23T06:05:05.665Z,5.40
2018-12-23T06:10:10.918Z,5.40
2018-12-23T06:15:16.162Z,5.50
2018-12-23T06:20:21.392Z,5.50
2018-12-23T06:25:26.634Z,5.40
2018-12-23T06:40:03.124Z,5.50
2018-12-23T06:45:08.378Z,5.50
2018-12-23T06:50:13.633Z,5.60
2018-12-23T06:55:18.868Z,5.60
2018-12-23T07:00:24.125Z,5.70
2018-12-23T07:05:29.361Z,5.70
2018-12-23T07:10:34.589Z,5.90
2018-12-23T07:15:39.822Z,5.90
2018-12-23T07:20:45.081Z,5.90
2018-12-23T07:25:50.339Z,5.90
2018-12-23T07:30:55.606Z,6.00
2018-12-23T07:36:00.838Z,6.00
2018-12-23T07:41:06.087Z,6.00
2018-12-23T07:46:11.346Z,6.00
2018-12-23T07:51:16.602Z,6.10
2018-12-23T07:56:21.823Z,6.20
2018-12-23T08:01:27.077Z,6.20
2018-12-23T08:06:32.305Z,6.20
2018-12-23T08:11:37.570Z,6.20
2018-12-23T08:16:42.809Z,6.30
2018-12-23T08:21:48.029Z,6.30
2018-12-23T08:26:53.284Z,6.30
2018-12-23T08:31:58.498Z,6.40
2018-12-23T08:37:03.758Z,6.40
2018-12-23T08:42:09.009Z,6.50
2018-12-23T08:47:14.245Z,6.50
2018-12-23T08:52:19.477Z,6.50
2018-12-23T08:57:24.836Z,6.60
2018-12-23T09:02:30.177Z,6.80
2018-12-23T09:07:35.410Z,6.60
2018-12-23T09:12:40.670Z,6.60
2018-12-23T09:17:45.922Z,6.60
2018-12-23T09:22:51.181Z,6.60
2018-12-23T09:27:56.477Z,6.70
2018-12-23T09:33:01.798Z,6.80
2018-12-23T09:38:07.069Z,6.80
2018-12-23T09:43:12.312Z,6.90
2018-12-23T09:48:17.605Z,6.90
2018-12-23T09:53:22.828Z,7.00
2018-12-23T09:58:28.058Z,7.00
2018-12-23T10:03:33.335Z,7.00
2018-12-23T10:08:38.566Z,7.10
2018-12-23T10:13:43.797Z,7.20
2018-12-23T10:18:49.033Z,7.20
2018-12-23T10:23:54.341Z,7.20
2018-12-23T10:28:59.573Z,7.30
2018-12-23T10:34:04.813Z,7.40
2018-12-23T10:39:10.065Z,7.40
2018-12-23T10:44:15.282Z,7.30
2018-12-23T10:49:20.515Z,7.40
2018-12-23T10:54:25.746Z,7.40
2018-12-23T10:59:30.973Z,7.40
2018-12-23T11:04:36.229Z,7.40
2018-12-23T11:09:41.470Z,7.40
2018-12-23T11:14:46.827Z,7.40
2018-12-23T11:19:52.094Z,7.40
2018-12-23T11:24:57.431Z,7.50
2018-12-23T11:30:02.815Z,7.60
2018-12-23T11:35:08.193Z,7.70
2018-12-23T11:40:13.449Z,7.70
2018-12-23T11:45:18.733Z,7.70
2018-12-23T11:50:23.969Z,7.70
2018-12-23T11:55:29.222Z,7.70
2018-12-23T12:00:34.461Z,7.70
2018-12-23T12:05:39.761Z,7.80
2018-12-23T12:10:45.002Z,7.70
2018-12-23T12:15:50.265Z,7.70
2018-12-23T12:20:55.503Z,7.70
2018-12-23T12:26:00.732Z,7.70
2018-12-23T12:31:05.953Z,7.70
2018-12-23T12:36:11.553Z,7.60
2018-12-23T12:41:16.793Z,7.60
2018-12-23T12:46:22.107Z,7.60
2018-12-23T12:51:27.402Z,7.60
2018-12-23T12:56:32.637Z,7.60
2018-12-23T13:01:37.973Z,7.60
2018-12-23T13:06:43.244Z,7.50
2018-12-23T13:11:48.593Z,7.40
2018-12-23T13:16:53.853Z,7.30
2018-12-23T13:21:59.094Z,7.30
2018-12-23T13:27:04.368Z,7.80
2018-12-23T13:32:09.715Z,7.50
2018-12-23T13:37:14.946Z,7.20
2018-12-23T13:43:38.292Z,7.20
2018-12-23T13:49:01.813Z,7.00
2018-12-23T13:56:29.523Z,7.00
2018-12-23T14:02:51.910Z,6.90
2018-12-23T14:08:17.684Z,6.80
2018-12-23T14:13:22.913Z,6.40
2018-12-23T14:18:28.245Z,6.30
2018-12-23T14:23:33.826Z,6.30
2018-12-23T14:28:39.070Z,6.30
2018-12-23T14:33:44.337Z,6.30
2018-12-23T14:38:49.665Z,6.40
2018-12-23T14:43:54.931Z,6.40
2018-12-23T14:49:00.160Z,6.40
2018-12-23T14:54:05.401Z,6.50
2018-12-23T14:59:10.645Z,6.50
2018-12-23T15:04:15.938Z,6.50
2018-12-23T15:09:21.511Z,6.60
2018-12-23T15:14:26.758Z,6.60
2018-12-23T15:19:31.993Z,6.70
2018-12-23T15:24:37.229Z,6.70
2018-12-23T15:29:42.466Z,6.70
2018-12-23T15:34:47.693Z,6.70
2018-12-23T15:39:52.924Z,6.80
2018-12-23T15:44:58.189Z,6.80
2018-12-23T15:50:03.474Z,6.80
2018-12-23T15:55:08.744Z,6.80
2018-12-23T16:00:14.019Z,6.80
2018-12-23T16:05:19.278Z,6.80
2018-12-23T16:10:24.566Z,6.90
2018-12-23T16:15:29.815Z,6.90
2018-12-23T16:20:36.626Z,6.80
2018-12-23T16:25:40.521Z,6.80
2018-12-23T16:30:45.809Z,6.80
2018-12-23T16:35:51.069Z,6.80
2018-12-23T16:40:56.327Z,6.70
2018-12-23T16:46:01.581Z,6.90
2018-12-23T16:51:06.825Z,6.90
2018-12-23T16:56:12.078Z,6.80
2018-12-23T17:01:17.414Z,6.80
2018-12-23T17:06:22.684Z,6.70
2018-12-23T17:11:27.925Z,6.70
2018-12-23T17:16:33.191Z,6.70
2018-12-23T17:21:38.417Z,6.70
2018-12-23T17:26:43.653Z,6.70
2018-12-23T17:31:48.902Z,6.70
2018-12-23T17:36:54.167Z,6.70
2018-12-23T17:41:59.397Z,6.70
2018-12-23T17:47:04.651Z,6.70
2018-12-23T17:52:09.889Z,6.70
2018-12-23T17:57:15.464Z,6.70
2018-12-23T18:02:20.754Z,6.60
2018-12-23T18:07:26.015Z,6.60
2018-12-23T18:12:31.312Z,6.60
2018-12-23T18:17:36.570Z,6.60
2018-12-23T18:22:41.908Z,6.60
2018-12-23T18:27:47.147Z,6.60
2018-12-23T18:32:52.381Z,6.60
2018-12-23T18:37:57.675Z,6.60
2018-12-23T18:43:03.158Z,6.60
2018-12-23T18:48:08.421Z,6.60
2018-12-23T18:53:13.671Z,6.60
2018-12-23T18:58:18.955Z,6.60
2018-12-23T19:03:24.230Z,6.60
2018-12-23T19:09:44.389Z,6.60
2018-12-23T19:17:45.670Z,6.60
2018-12-23T19:23:12.998Z,6.60
2018-12-23T19:28:33.461Z,6.50
2018-12-23T19:33:56.549Z,6.40
2018-12-23T19:42:22.218Z,6.50
2018-12-23T19:49:51.725Z,6.50
2018-12-23T19:55:21.094Z,6.40
2018-12-23T20:00:40.533Z,6.40
2018-12-23T20:08:07.732Z,6.40
2018-12-23T20:13:28.578Z,6.40
2018-12-23T20:20:46.811Z,6.40
2018-12-23T20:27:23.321Z,6.50
2018-12-23T20:34:03.098Z,6.50
2018-12-23T20:39:24.085Z,6.40
2018-12-23T20:47:00.258Z,6.40
2018-12-23T20:53:04.357Z,6.40
2018-12-23T21:00:35.960Z,6.40
2018-12-23T21:07:32.067Z,6.40
2018-12-23T21:13:00.428Z,6.40
2018-12-23T21:18:29.431Z,6.40
2018-12-23T21:23:49.176Z,6.40
2018-12-23T21:29:10.006Z,6.30
2018-12-23T21:34:32.507Z,6.10
2018-12-23T21:42:04.545Z,5.90
2018-12-23T21:49:36.694Z,5.80
2018-12-23T21:55:57.660Z,5.80
2018-12-23T22:01:27.928Z,5.60
2018-12-23T22:06:49.461Z,5.60
2018-12-23T22:12:12.615Z,5.50
2018-12-23T22:17:17.841Z,5.50
2018-12-23T22:22:23.117Z,5.50
2018-12-23T22:27:28.341Z,5.50
2018-12-23T22:32:33.582Z,5.50
2018-12-23T22:37:38.818Z,5.50
2018-12-23T22:42:44.078Z,5.40
2018-12-23T22:47:49.313Z,5.50
2018-12-23T22:52:54.542Z,5.40
2018-12-23T22:57:59.783Z,5.50
2018-12-23T23:03:08.962Z,5.40
2018-12-23T23:08:10.307Z,5.40
2018-12-23T23:13:18.670Z,5.30
2018-12-23T23:18:20.830Z,5.40
2018-12-23T23:23:26.049Z,5.40
2018-12-23T23:28:31.286Z,5.40
2018-12-23T23:33:36.529Z,5.40
2018-12-23T23:38:41.762Z,5.30
2018-12-23T23:43:47.081Z,5.40
2018-12-23T23:48:52.355Z,5.40
2018-12-23T23:53:57.589Z,5.50
2018-12-23T23:59:02.813Z,5.40
