createdAt,value
2023-04-23T00:01:43.414Z,13.40
2023-04-23T00:04:12.441Z,15.70
2023-04-23T00:06:39.829Z,15.60
2023-04-23T00:09:07.842Z,15.60
2023-04-23T00:11:34.615Z,15.50
2023-04-23T00:14:01.297Z,15.50
2023-04-23T00:16:28.155Z,15.50
2023-04-23T00:18:54.751Z,15.40
2023-04-23T00:21:21.358Z,15.40
2023-04-23T00:23:48.044Z,15.40
2023-04-23T00:26:14.596Z,15.40
2023-04-23T00:28:41.204Z,15.30
2023-04-23T00:31:07.869Z,15.10
2023-04-23T00:33:34.456Z,15.30
2023-04-23T00:36:01.076Z,15.20
2023-04-23T00:38:27.753Z,15.20
2023-04-23T00:40:54.377Z,15.20
2023-04-23T00:43:21.141Z,15.10
2023-04-23T00:45:48.376Z,15.10
2023-04-23T00:48:14.995Z,15.10
2023-04-23T00:50:41.763Z,15.10
2023-04-23T00:53:08.816Z,15.00
2023-04-23T00:55:35.454Z,15.00
2023-04-23T00:58:02.106Z,14.90
2023-04-23T01:00:29.124Z,15.00
2023-04-23T01:02:58.462Z,14.90
2023-04-23T01:05:25.507Z,15.20
2023-04-23T01:07:52.114Z,14.80
2023-04-23T01:10:18.764Z,14.80
2023-04-23T01:12:45.638Z,14.80
2023-04-23T01:15:12.188Z,14.80
2023-04-23T01:17:38.897Z,14.80
2023-04-23T01:20:06.488Z,14.80
2023-04-23T01:22:34.903Z,14.80
2023-04-23T01:25:02.009Z,14.70
2023-04-23T01:27:28.598Z,14.70
2023-04-23T01:29:55.628Z,14.70
2023-04-23T01:32:22.382Z,14.70
2023-04-23T01:34:49.200Z,14.70
2023-04-23T01:37:16.813Z,14.70
2023-04-23T01:39:43.438Z,14.70
2023-04-23T01:42:10.094Z,14.60
2023-04-23T01:44:36.803Z,14.60
2023-04-23T01:47:06.815Z,14.70
2023-04-23T01:49:33.859Z,14.60
2023-04-23T01:52:00.545Z,14.30
2023-04-23T01:54:27.090Z,14.50
2023-04-23T01:56:54.893Z,14.50
2023-04-23T01:59:22.662Z,14.50
2023-04-23T02:01:49.633Z,14.40
2023-04-23T02:04:16.976Z,14.40
2023-04-23T02:06:44.709Z,14.40
2023-04-23T02:09:11.784Z,14.40
2023-04-23T02:11:38.461Z,14.40
2023-04-23T02:14:05.518Z,14.30
2023-04-23T02:16:32.926Z,14.30
2023-04-23T02:18:59.810Z,14.40
2023-04-23T02:21:27.412Z,14.30
2023-04-23T02:23:54.112Z,14.30
2023-04-23T02:26:22.709Z,14.30
2023-04-23T02:28:49.337Z,14.30
2023-04-23T02:31:16.696Z,14.30
2023-04-23T02:33:43.431Z,14.30
2023-04-23T02:36:11.723Z,14.20
2023-04-23T02:38:41.559Z,14.30
2023-04-23T02:41:08.326Z,14.30
2023-04-23T02:43:34.874Z,14.30
2023-04-23T02:46:07.954Z,14.30
2023-04-23T02:48:35.955Z,14.50
2023-04-23T02:51:03.235Z,16.00
2023-04-23T02:53:29.803Z,14.30
2023-04-23T02:55:56.637Z,14.30
2023-04-23T02:58:23.228Z,14.30
2023-04-23T03:00:49.927Z,14.30
2023-04-23T03:03:16.848Z,14.20
2023-04-23T03:05:43.608Z,14.20
2023-04-23T03:08:10.201Z,14.20
2023-04-23T03:10:37.004Z,14.10
2023-04-23T03:13:03.593Z,14.10
2023-04-23T03:15:30.446Z,14.10
2023-04-23T03:17:57.324Z,14.10
2023-04-23T03:20:24.053Z,14.10
2023-04-23T03:22:50.678Z,11.50
2023-04-23T03:25:17.349Z,14.10
2023-04-23T03:27:44.504Z,14.10
2023-04-23T03:30:12.008Z,14.00
2023-04-23T03:32:38.783Z,14.00
2023-04-23T03:35:05.663Z,14.00
2023-04-23T03:37:32.202Z,14.00
2023-04-23T03:39:58.768Z,14.00
2023-04-23T03:42:25.366Z,14.00
2023-04-23T03:44:51.950Z,14.00
2023-04-23T03:47:18.682Z,14.00
2023-04-23T03:49:45.320Z,13.90
2023-04-23T03:52:11.903Z,13.80
2023-04-23T03:54:38.493Z,13.90
2023-04-23T03:57:05.739Z,13.90
2023-04-23T03:59:32.327Z,13.90
2023-04-23T04:01:58.898Z,13.80
2023-04-23T04:04:25.999Z,13.80
2023-04-23T04:06:52.782Z,13.80
2023-04-23T04:09:19.356Z,11.20
2023-04-23T04:11:45.970Z,13.80
2023-04-23T04:14:12.504Z,13.80
2023-04-23T04:16:39.082Z,13.80
2023-04-23T04:19:05.750Z,13.80
2023-04-23T04:21:33.820Z,13.80
2023-04-23T04:24:04.744Z,13.80
2023-04-23T04:26:34.891Z,13.80
2023-04-23T04:29:01.758Z,13.80
2023-04-23T04:31:29.075Z,13.80
2023-04-23T04:33:55.768Z,13.80
2023-04-23T04:36:25.133Z,13.80
2023-04-23T04:38:58.706Z,13.70
2023-04-23T04:41:25.624Z,13.70
2023-04-23T04:43:52.304Z,13.80
2023-04-23T04:46:21.667Z,13.70
2023-04-23T04:48:48.335Z,13.70
2023-04-23T04:51:15.085Z,13.80
2023-04-23T04:53:41.702Z,13.80
2023-04-23T04:56:08.749Z,13.80
2023-04-23T04:58:35.333Z,13.80
2023-04-23T05:01:02.302Z,13.80
2023-04-23T05:03:29.263Z,14.30
2023-04-23T05:05:56.499Z,13.80
2023-04-23T05:08:23.122Z,13.80
2023-04-23T05:10:54.420Z,14.30
2023-04-23T05:13:21.300Z,13.80
2023-04-23T05:15:47.884Z,13.80
2023-04-23T05:18:14.576Z,13.80
2023-04-23T05:20:41.626Z,13.80
2023-04-23T05:23:08.245Z,13.80
2023-04-23T05:25:35.768Z,13.90
2023-04-23T05:28:02.423Z,13.90
2023-04-23T05:30:29.691Z,13.90
2023-04-23T05:32:56.360Z,13.90
2023-04-23T05:35:24.032Z,13.80
2023-04-23T05:37:51.420Z,13.80
2023-04-23T05:40:18.001Z,13.90
2023-04-23T05:42:44.580Z,13.90
2023-04-23T05:45:11.424Z,13.90
2023-04-23T05:47:38.204Z,13.90
2023-04-23T05:50:05.500Z,11.00
2023-04-23T05:52:33.504Z,13.80
2023-04-23T05:55:00.202Z,13.80
2023-04-23T05:57:27.720Z,13.80
2023-04-23T05:59:54.337Z,13.80
2023-04-23T06:02:23.179Z,13.90
2023-04-23T06:04:51.378Z,13.90
2023-04-23T06:07:18.143Z,13.80
2023-04-23T06:09:44.706Z,13.90
2023-04-23T06:12:11.434Z,13.90
2023-04-23T06:14:38.036Z,13.90
2023-04-23T06:17:04.567Z,13.90
2023-04-23T06:19:31.094Z,13.90
2023-04-23T06:21:57.800Z,13.90
2023-04-23T06:24:24.374Z,13.90
2023-04-23T06:26:50.982Z,12.60
2023-04-23T06:29:17.590Z,14.00
2023-04-23T06:31:44.459Z,14.00
2023-04-23T06:34:11.131Z,14.00
2023-04-23T06:36:37.697Z,13.80
2023-04-23T06:39:04.541Z,13.90
2023-04-23T06:41:31.183Z,13.90
2023-04-23T06:43:57.737Z,13.90
2023-04-23T06:46:24.320Z,13.90
2023-04-23T06:48:50.978Z,14.00
2023-04-23T06:51:18.075Z,14.00
2023-04-23T06:53:44.704Z,14.00
2023-04-23T06:56:11.402Z,14.10
2023-04-23T06:58:39.049Z,14.00
2023-04-23T07:01:07.386Z,14.00
2023-04-23T07:03:34.012Z,14.00
2023-04-23T07:06:01.303Z,14.00
2023-04-23T07:08:28.042Z,14.10
2023-04-23T07:10:54.658Z,14.20
2023-04-23T07:13:21.378Z,14.30
2023-04-23T07:15:49.054Z,14.50
2023-04-23T07:18:15.689Z,14.60
2023-04-23T07:20:42.401Z,14.70
2023-04-23T07:23:09.003Z,14.70
2023-04-23T07:25:35.633Z,14.80
2023-04-23T07:28:02.421Z,14.90
2023-04-23T07:30:29.010Z,14.90
2023-04-23T07:32:55.692Z,15.00
2023-04-23T07:35:22.441Z,15.10
2023-04-23T07:37:55.967Z,15.30
2023-04-23T07:40:22.986Z,15.40
2023-04-23T07:42:50.846Z,15.50
2023-04-23T07:45:17.803Z,15.70
2023-04-23T07:47:46.604Z,16.10
2023-04-23T07:50:13.718Z,16.40
2023-04-23T07:52:40.410Z,16.30
2023-04-23T07:55:07.397Z,16.40
2023-04-23T07:57:33.969Z,16.30
2023-04-23T08:00:00.847Z,16.20
2023-04-23T08:02:28.468Z,16.20
2023-04-23T08:04:55.543Z,16.10
2023-04-23T08:07:22.262Z,16.00
2023-04-23T08:09:49.057Z,16.00
2023-04-23T08:12:17.430Z,16.00
2023-04-23T08:14:44.437Z,16.00
2023-04-23T08:17:10.968Z,16.00
2023-04-23T08:19:37.542Z,15.80
2023-04-23T08:22:04.366Z,15.80
2023-04-23T08:24:30.969Z,15.80
2023-04-23T08:26:57.557Z,15.90
2023-04-23T08:29:24.148Z,16.00
2023-04-23T08:31:50.707Z,16.10
2023-04-23T08:34:17.325Z,16.20
2023-04-23T08:36:43.986Z,16.30
2023-04-23T08:39:11.494Z,16.70
2023-04-23T08:41:40.511Z,17.00
2023-04-23T08:44:16.409Z,17.50
2023-04-23T08:46:44.320Z,17.60
2023-04-23T08:49:16.552Z,17.70
2023-04-23T08:51:46.540Z,17.60
2023-04-23T08:54:15.846Z,17.60
2023-04-23T08:56:42.632Z,17.30
2023-04-23T08:59:09.190Z,17.00
2023-04-23T09:01:36.026Z,16.90
2023-04-23T09:04:02.698Z,16.70
2023-04-23T09:06:32.117Z,16.60
2023-04-23T09:08:59.225Z,16.50
2023-04-23T09:11:27.156Z,16.50
2023-04-23T09:13:54.020Z,16.50
2023-04-23T09:16:20.978Z,16.50
2023-04-23T09:18:47.714Z,16.40
2023-04-23T09:21:14.291Z,16.50
2023-04-23T09:23:41.384Z,13.80
2023-04-23T09:26:08.095Z,16.30
2023-04-23T09:28:38.264Z,16.40
2023-04-23T09:31:06.133Z,16.60
2023-04-23T09:33:35.031Z,16.80
2023-04-23T09:36:12.129Z,17.00
2023-04-23T09:38:40.884Z,18.40
2023-04-23T09:41:23.530Z,17.40
2023-04-23T09:43:50.151Z,17.70
2023-04-23T09:46:16.830Z,17.80
2023-04-23T09:48:43.522Z,17.90
2023-04-23T09:51:13.710Z,18.00
2023-04-23T09:53:41.784Z,18.20
2023-04-23T09:56:08.338Z,18.10
2023-04-23T09:58:35.155Z,18.10
2023-04-23T10:01:08.961Z,18.10
2023-04-23T10:03:35.721Z,18.10
2023-04-23T10:06:02.817Z,18.10
2023-04-23T10:08:30.747Z,18.20
2023-04-23T10:11:06.505Z,18.20
2023-04-23T10:13:41.087Z,18.20
2023-04-23T10:16:20.644Z,18.30
2023-04-23T10:18:50.633Z,18.20
2023-04-23T10:21:17.600Z,18.30
2023-04-23T10:23:46.193Z,18.30
2023-04-23T10:26:14.792Z,18.50
2023-04-23T10:28:43.776Z,18.80
2023-04-23T10:31:10.876Z,19.10
2023-04-23T10:33:49.366Z,19.70
2023-04-23T10:36:25.606Z,20.70
2023-04-23T10:38:58.015Z,21.40
2023-04-23T10:41:28.934Z,21.70
2023-04-23T10:43:55.800Z,21.90
2023-04-23T10:46:29.638Z,22.00
2023-04-23T10:49:11.017Z,22.00
2023-04-23T10:54:07.347Z,22.80
2023-04-23T10:56:34.039Z,23.00
2023-04-23T10:59:00.609Z,23.90
2023-04-23T11:01:30.850Z,24.90
2023-04-23T11:03:57.724Z,26.40
2023-04-23T11:06:43.465Z,27.80
2023-04-23T11:09:29.055Z,28.40
2023-04-23T11:11:55.829Z,28.40
2023-04-23T11:14:32.868Z,26.90
2023-04-23T11:16:59.453Z,26.20
2023-04-23T11:19:25.972Z,25.60
2023-04-23T11:21:59.728Z,25.00
2023-04-23T11:24:33.439Z,24.10
2023-04-23T11:27:00.244Z,23.50
2023-04-23T11:29:28.038Z,23.10
2023-04-23T11:32:02.693Z,22.80
2023-04-23T11:34:30.079Z,22.40
2023-04-23T11:36:58.431Z,21.90
2023-04-23T11:39:25.609Z,21.70
2023-04-23T11:41:52.650Z,21.40
2023-04-23T11:44:20.875Z,21.30
2023-04-23T11:46:48.784Z,21.20
2023-04-23T11:49:16.826Z,21.40
2023-04-23T11:51:44.155Z,21.60
2023-04-23T11:54:11.086Z,21.70
2023-04-23T11:56:38.131Z,21.70
2023-04-23T11:59:05.130Z,21.80
2023-04-23T12:01:44.861Z,21.80
2023-04-23T12:04:25.189Z,21.80
2023-04-23T12:06:54.755Z,22.00
2023-04-23T12:09:22.466Z,23.50
2023-04-23T12:11:52.283Z,24.60
2023-04-23T12:14:20.973Z,25.30
2023-04-23T12:16:52.098Z,25.70
2023-04-23T12:19:19.804Z,25.70
2023-04-23T12:21:50.892Z,25.80
2023-04-23T12:24:17.470Z,25.80
2023-04-23T12:26:44.424Z,25.60
2023-04-23T12:29:13.118Z,25.70
2023-04-23T12:31:39.772Z,25.90
2023-04-23T12:34:07.380Z,26.20
2023-04-23T12:36:37.275Z,26.80
2023-04-23T12:39:20.022Z,27.40
2023-04-23T12:41:46.592Z,28.10
2023-04-23T12:44:13.500Z,28.90
2023-04-23T12:46:40.317Z,28.70
2023-04-23T12:49:06.943Z,28.20
2023-04-23T12:51:33.506Z,27.80
2023-04-23T12:54:00.204Z,27.40
2023-04-23T12:56:27.086Z,27.30
2023-04-23T12:58:53.767Z,27.10
2023-04-23T13:01:20.448Z,27.10
2023-04-23T13:03:47.281Z,26.70
2023-04-23T13:06:14.090Z,26.20
2023-04-23T13:08:40.764Z,25.30
2023-04-23T13:11:07.392Z,25.00
2023-04-23T13:13:33.993Z,25.40
2023-04-23T13:16:00.649Z,26.00
2023-04-23T13:18:27.282Z,26.50
2023-04-23T13:20:53.894Z,27.40
2023-04-23T13:23:20.459Z,28.30
2023-04-23T13:25:47.025Z,28.70
2023-04-23T13:28:13.632Z,29.40
2023-04-23T13:30:40.180Z,30.20
2023-04-23T13:33:06.806Z,30.60
2023-04-23T13:35:37.497Z,31.20
2023-04-23T13:38:04.540Z,31.70
2023-04-23T13:40:31.135Z,31.10
2023-04-23T13:42:57.724Z,30.20
2023-04-23T13:45:25.094Z,28.30
2023-04-23T13:47:51.792Z,27.00
2023-04-23T13:50:18.421Z,26.40
2023-04-23T13:52:45.126Z,26.30
2023-04-23T13:55:11.766Z,26.20
2023-04-23T13:57:38.437Z,25.90
2023-04-23T14:00:05.852Z,25.60
2023-04-23T14:02:32.848Z,25.40
2023-04-23T14:04:59.512Z,25.30
2023-04-23T14:07:26.179Z,25.10
2023-04-23T14:09:52.921Z,25.20
2023-04-23T14:12:19.984Z,25.30
2023-04-23T14:14:46.552Z,25.30
2023-04-23T14:17:13.118Z,25.10
2023-04-23T14:19:39.699Z,25.20
2023-04-23T14:22:06.597Z,25.20
2023-04-23T14:24:34.415Z,25.10
2023-04-23T14:29:35.422Z,24.70
2023-04-23T14:32:02.234Z,24.70
2023-04-23T14:34:28.942Z,25.10
2023-04-23T14:36:55.601Z,25.00
2023-04-23T14:39:22.763Z,24.70
2023-04-23T14:41:49.361Z,24.20
2023-04-23T14:44:15.930Z,23.80
2023-04-23T14:46:42.598Z,23.60
2023-04-23T14:49:09.166Z,23.50
2023-04-23T14:51:35.879Z,23.50
2023-04-23T14:54:02.438Z,23.40
2023-04-23T14:56:29.094Z,23.20
2023-04-23T14:58:55.697Z,22.90
2023-04-23T15:01:22.317Z,22.80
2023-04-23T15:03:49.471Z,22.70
2023-04-23T15:06:16.172Z,22.60
2023-04-23T15:08:42.842Z,22.40
2023-04-23T15:11:13.214Z,22.30
2023-04-23T15:13:55.307Z,22.40
2023-04-23T15:16:46.589Z,22.80
2023-04-23T15:19:13.830Z,21.70
2023-04-23T15:21:42.624Z,24.20
2023-04-23T15:24:10.093Z,22.30
2023-04-23T15:26:37.090Z,22.20
2023-04-23T15:29:04.675Z,22.20
2023-04-23T15:31:31.338Z,22.20
2023-04-23T15:33:58.001Z,22.20
2023-04-23T15:36:25.367Z,22.40
2023-04-23T15:38:51.929Z,22.50
2023-04-23T15:41:18.516Z,22.10
2023-04-23T15:43:46.504Z,22.10
2023-04-23T15:46:13.265Z,22.10
2023-04-23T15:48:40.007Z,22.30
2023-04-23T15:51:07.339Z,22.00
2023-04-23T15:53:33.874Z,21.90
2023-04-23T15:56:00.444Z,21.80
2023-04-23T15:58:27.059Z,21.90
2023-04-23T16:00:53.657Z,21.90
2023-04-23T16:03:21.167Z,22.00
2023-04-23T16:05:50.829Z,22.10
2023-04-23T16:08:17.455Z,22.20
2023-04-23T16:10:44.221Z,22.20
2023-04-23T16:13:10.805Z,22.20
2023-04-23T16:15:37.402Z,22.20
2023-04-23T16:18:04.138Z,22.10
2023-04-23T16:20:30.818Z,22.10
2023-04-23T16:22:57.930Z,21.80
2023-04-23T16:25:24.530Z,21.70
2023-04-23T16:27:51.233Z,21.60
2023-04-23T16:30:17.830Z,21.50
2023-04-23T16:32:44.533Z,21.40
2023-04-23T16:35:11.383Z,21.30
2023-04-23T16:37:37.980Z,21.10
2023-04-23T16:40:05.898Z,20.90
2023-04-23T16:42:32.526Z,20.80
2023-04-23T16:44:59.120Z,20.70
2023-04-23T16:47:26.370Z,20.50
2023-04-23T16:49:53.195Z,20.40
2023-04-23T16:52:19.838Z,20.30
2023-04-23T16:54:49.235Z,20.10
2023-04-23T16:57:16.278Z,20.10
2023-04-23T16:59:42.866Z,20.00
2023-04-23T17:02:09.568Z,19.90
2023-04-23T17:04:36.426Z,19.90
2023-04-23T17:07:03.531Z,19.70
2023-04-23T17:09:31.570Z,19.50
2023-04-23T17:11:59.392Z,19.50
2023-04-23T17:14:26.512Z,19.20
2023-04-23T17:16:53.113Z,19.00
2023-04-23T17:19:19.691Z,18.80
2023-04-23T17:21:46.284Z,18.70
2023-04-23T17:24:12.896Z,18.50
2023-04-23T17:26:39.785Z,18.20
2023-04-23T17:29:06.890Z,18.10
2023-04-23T17:31:34.345Z,17.40
2023-04-23T17:34:02.450Z,17.70
2023-04-23T17:36:29.022Z,17.60
2023-04-23T17:38:55.624Z,17.50
2023-04-23T17:41:22.866Z,17.30
2023-04-23T17:43:49.861Z,17.10
2023-04-23T17:46:18.400Z,17.00
2023-04-23T17:48:45.188Z,17.10
2023-04-23T17:51:11.849Z,17.10
2023-04-23T17:53:38.470Z,17.00
2023-04-23T17:56:05.399Z,17.00
2023-04-23T17:58:32.014Z,17.00
2023-04-23T18:00:58.723Z,17.00
2023-04-23T18:03:26.664Z,17.00
2023-04-23T18:05:54.126Z,17.00
2023-04-23T18:08:21.305Z,17.00
2023-04-23T18:10:48.261Z,16.90
2023-04-23T18:13:14.980Z,16.80
2023-04-23T18:15:42.312Z,16.80
2023-04-23T18:18:09.140Z,16.70
2023-04-23T18:20:38.694Z,16.50
2023-04-23T18:23:06.334Z,16.40
2023-04-23T18:25:32.912Z,16.30
2023-04-23T18:27:59.634Z,16.30
2023-04-23T18:30:26.389Z,16.30
2023-04-23T18:33:07.159Z,16.10
2023-04-23T18:35:33.827Z,16.10
2023-04-23T18:38:04.585Z,16.10
2023-04-23T18:40:31.339Z,16.00
2023-04-23T18:42:57.943Z,16.00
2023-04-23T18:45:24.548Z,16.00
2023-04-23T18:47:52.058Z,16.00
2023-04-23T18:50:31.466Z,16.00
2023-04-23T18:52:58.118Z,15.90
2023-04-23T18:55:24.717Z,15.90
2023-04-23T18:57:51.380Z,15.90
2023-04-23T19:00:17.966Z,15.90
2023-04-23T19:02:44.618Z,15.70
2023-04-23T19:05:11.458Z,15.50
2023-04-23T19:07:40.408Z,15.30
2023-04-23T19:10:07.378Z,15.20
2023-04-23T19:12:33.890Z,14.80
2023-04-23T19:15:00.436Z,14.60
2023-04-23T19:17:27.084Z,14.40
2023-04-23T19:19:53.758Z,14.10
2023-04-23T19:22:22.426Z,13.90
2023-04-23T19:24:48.978Z,13.90
2023-04-23T19:27:15.667Z,13.80
2023-04-23T19:37:03.466Z,13.60
2023-04-23T19:56:40.636Z,12.90
2023-04-23T20:01:36.418Z,12.90
2023-04-23T20:04:07.018Z,12.80
2023-04-23T20:06:33.683Z,12.70
2023-04-23T20:09:18.855Z,12.80
2023-04-23T20:11:45.964Z,12.70
2023-04-23T20:14:15.446Z,12.70
2023-04-23T20:16:42.207Z,12.80
2023-04-23T20:19:11.850Z,12.60
2023-04-23T20:21:38.893Z,12.60
2023-04-23T20:24:08.461Z,12.40
2023-04-23T20:29:02.572Z,12.70
2023-04-23T20:33:56.466Z,12.60
2023-04-23T20:36:28.844Z,12.50
2023-04-23T20:38:58.054Z,9.10
2023-04-23T20:46:19.194Z,12.20
2023-04-23T20:48:45.817Z,12.10
2023-04-23T20:51:12.573Z,11.80
2023-04-23T21:35:21.405Z,12.10
2023-04-23T21:37:47.948Z,12.10
2023-04-23T21:40:14.591Z,12.00
2023-04-23T21:42:41.202Z,12.00
2023-04-23T21:47:35.263Z,11.90
2023-04-23T21:59:51.054Z,11.90
2023-04-23T22:09:40.997Z,11.90
2023-04-23T22:12:08.629Z,11.80
2023-04-23T22:17:02.534Z,11.80
2023-04-23T22:21:57.636Z,11.80
2023-04-23T22:24:24.402Z,11.70
2023-04-23T22:56:27.083Z,11.90
2023-04-23T23:08:41.865Z,11.90
2023-04-23T23:11:08.411Z,11.80
2023-04-23T23:13:35.014Z,11.80
2023-04-23T23:18:32.715Z,11.90
2023-04-23T23:23:26.356Z,11.90
2023-04-23T23:40:37.917Z,12.00
