createdAt,value
2022-12-22T00:00:09.893Z,100595.41
2022-12-22T00:02:54.994Z,100588.25
2022-12-22T00:05:41.465Z,100590.03
2022-12-22T00:08:27.122Z,100571.34
2022-12-22T00:11:12.620Z,100576.22
2022-12-22T00:13:59.144Z,100582.34
2022-12-22T00:16:53.087Z,100561.63
2022-12-22T00:19:38.322Z,100569.91
2022-12-22T00:22:32.781Z,100565.53
2022-12-22T00:25:18.262Z,100578.28
2022-12-22T00:28:03.641Z,100575.19
2022-12-22T00:30:48.808Z,100582.66
2022-12-22T00:33:34.795Z,100573.44
2022-12-22T00:36:21.598Z,100586.19
2022-12-22T00:39:06.982Z,100587.22
2022-12-22T00:41:52.284Z,100566.06
2022-12-22T00:44:37.441Z,100577.47
2022-12-22T00:47:22.693Z,100568.47
2022-12-22T00:50:07.999Z,100574.56
2022-12-22T00:52:53.619Z,100575.81
2022-12-22T00:55:48.332Z,100559.13
2022-12-22T00:58:35.239Z,100577.69
2022-12-22T01:01:20.443Z,100554.56
2022-12-22T01:04:05.536Z,100581.63
2022-12-22T01:06:51.306Z,100588.97
2022-12-22T01:09:36.448Z,100586.09
2022-12-22T01:12:49.016Z,100573.84
2022-12-22T01:15:36.257Z,100550.94
2022-12-22T01:18:22.075Z,100564.00
2022-12-22T01:21:08.768Z,100540.56
2022-12-22T01:23:53.980Z,100556.44
2022-12-22T01:26:39.282Z,100515.31
2022-12-22T01:29:24.573Z,100555.00
2022-12-22T01:32:09.936Z,100562.75
2022-12-22T01:34:56.628Z,100563.59
2022-12-22T01:37:41.823Z,100583.25
2022-12-22T01:40:38.128Z,100575.72
2022-12-22T01:43:49.604Z,100583.06
2022-12-22T01:46:48.789Z,100559.56
2022-12-22T01:49:59.871Z,100573.22
2022-12-22T01:52:49.019Z,100576.13
2022-12-22T01:55:36.315Z,100570.09
2022-12-22T01:58:21.559Z,100575.91
2022-12-22T02:01:06.891Z,100558.28
2022-12-22T02:03:52.397Z,100557.47
2022-12-22T02:06:40.681Z,100566.16
2022-12-22T02:09:31.695Z,100555.78
2022-12-22T02:12:24.516Z,100531.88
2022-12-22T02:15:24.798Z,100560.47
2022-12-22T02:18:26.434Z,100560.19
2022-12-22T02:21:12.660Z,100545.16
2022-12-22T02:24:16.736Z,100557.91
2022-12-22T02:27:09.027Z,100547.84
2022-12-22T02:30:20.341Z,100558.09
2022-12-22T02:33:09.967Z,100553.97
2022-12-22T02:36:47.916Z,100555.81
2022-12-22T02:39:57.664Z,100562.16
2022-12-22T02:42:52.394Z,100565.75
2022-12-22T02:45:56.375Z,100566.50
2022-12-22T02:48:46.332Z,100545.06
2022-12-22T02:51:40.154Z,100545.38
2022-12-22T02:54:25.494Z,100551.66
2022-12-22T02:57:10.635Z,100548.78
2022-12-22T02:59:55.734Z,100528.25
2022-12-22T03:02:41.223Z,100549.38
2022-12-22T03:05:26.524Z,100538.78
2022-12-22T03:08:12.800Z,100537.97
2022-12-22T03:10:58.076Z,100535.59
2022-12-22T03:13:43.488Z,100533.59
2022-12-22T03:16:28.801Z,100524.09
2022-12-22T03:19:14.236Z,100546.00
2022-12-22T03:21:59.434Z,100539.44
2022-12-22T03:24:44.589Z,100542.06
2022-12-22T03:27:11.516Z,100527.09
2022-12-22T03:29:38.353Z,100526.19
2022-12-22T03:32:05.222Z,100513.09
2022-12-22T03:34:32.115Z,100536.19
2022-12-22T03:36:58.955Z,100525.91
2022-12-22T03:39:25.756Z,100536.34
2022-12-22T03:42:10.858Z,100512.28
2022-12-22T03:44:56.122Z,100519.78
2022-12-22T03:47:22.936Z,100515.28
2022-12-22T03:49:49.797Z,100521.28
2022-12-22T03:52:16.619Z,100504.88
2022-12-22T03:54:43.431Z,100529.13
2022-12-22T03:57:10.279Z,100495.69
2022-12-22T03:59:37.118Z,100496.75
2022-12-22T04:02:04.142Z,100512.09
2022-12-22T04:04:31.190Z,100497.84
2022-12-22T04:06:58.095Z,100504.47
2022-12-22T04:09:27.279Z,100489.81
2022-12-22T04:12:13.063Z,100524.06
2022-12-22T04:14:39.969Z,100518.88
2022-12-22T04:17:07.075Z,100490.84
2022-12-22T04:19:33.961Z,100510.63
2022-12-22T04:22:00.931Z,100512.31
